createdAt,value
2018-09-04T00:01:12.317Z,31.82
2018-09-04T00:03:46.859Z,30.82
2018-09-04T00:06:16.023Z,30.65
2018-09-04T00:08:50.805Z,29.90
2018-09-04T00:11:22.556Z,30.05
2018-09-04T00:13:52.208Z,30.10
2018-09-04T00:16:39.565Z,32.38
2018-09-04T00:19:20.124Z,31.05
2018-09-04T00:22:05.209Z,29.95
2018-09-04T00:24:37.371Z,30.37
2018-09-04T00:27:07.409Z,28.95
2018-09-04T00:29:41.515Z,30.50
2018-09-04T00:32:10.731Z,30.70
2018-09-04T00:34:43.487Z,30.72
2018-09-04T00:37:16.032Z,31.65
2018-09-04T00:39:56.916Z,31.37
2018-09-04T00:42:28.592Z,31.33
2018-09-04T00:44:59.701Z,30.50
2018-09-04T00:47:29.132Z,30.90
2018-09-04T00:50:04.726Z,31.40
2018-09-04T00:52:33.833Z,31.68
2018-09-04T00:55:03.085Z,32.98
2018-09-04T00:57:34.497Z,32.33
2018-09-04T01:00:05.163Z,32.25
2018-09-04T01:02:46.665Z,34.30
2018-09-04T01:05:15.561Z,34.45
2018-09-04T01:07:44.588Z,34.65
2018-09-04T01:10:13.770Z,34.92
2018-09-04T01:12:43.608Z,35.60
2018-09-04T01:15:15.381Z,34.25
2018-09-04T01:17:54.017Z,35.60
2018-09-04T01:20:25.415Z,33.67
2018-09-04T01:22:53.954Z,31.97
2018-09-04T01:25:25.451Z,33.60
2018-09-04T01:27:54.395Z,31.48
2018-09-04T01:30:25.940Z,33.40
2018-09-04T01:32:54.657Z,32.48
2018-09-04T01:35:23.943Z,31.82
2018-09-04T01:37:53.420Z,31.52
2018-09-04T01:40:24.100Z,31.85
2018-09-04T01:43:04.277Z,31.62
2018-09-04T01:45:39.732Z,31.90
2018-09-04T01:48:12.589Z,30.72
2018-09-04T01:50:45.193Z,30.40
2018-09-04T01:53:13.648Z,31.52
2018-09-04T01:55:43.633Z,29.18
2018-09-04T01:58:13.193Z,31.02
2018-09-04T02:00:50.547Z,29.77
2018-09-04T02:03:22.564Z,30.90
2018-09-04T02:05:51.788Z,30.02
2018-09-04T02:08:28.398Z,29.35
2018-09-04T02:11:02.234Z,29.98
2018-09-04T02:13:32.068Z,30.25
2018-09-04T02:16:03.716Z,29.85
2018-09-04T02:18:35.734Z,28.85
2018-09-04T02:21:05.120Z,29.50
2018-09-04T02:23:33.761Z,30.12
2018-09-04T02:26:02.346Z,31.80
2018-09-04T02:28:38.036Z,29.18
2018-09-04T02:31:07.761Z,29.45
2018-09-04T02:33:37.225Z,30.72
2018-09-04T02:36:07.268Z,31.10
2018-09-04T02:38:42.209Z,30.20
2018-09-04T02:41:13.818Z,31.37
2018-09-04T02:43:42.447Z,30.80
2018-09-04T02:46:16.884Z,31.12
2018-09-04T02:48:51.358Z,30.32
2018-09-04T02:51:21.250Z,30.60
2018-09-04T02:53:50.081Z,31.27
2018-09-04T02:56:26.840Z,31.62
2018-09-04T02:58:58.667Z,30.08
2018-09-04T03:01:28.322Z,31.50
2018-09-04T03:03:57.653Z,30.50
2018-09-04T03:06:27.073Z,30.48
2018-09-04T03:08:56.044Z,29.98
2018-09-04T03:11:30.764Z,31.02
2018-09-04T03:13:59.967Z,29.60
2018-09-04T03:16:29.015Z,28.77
2018-09-04T03:18:58.895Z,29.90
2018-09-04T03:21:32.748Z,31.02
2018-09-04T03:24:05.436Z,30.55
2018-09-04T03:26:34.204Z,30.70
2018-09-04T03:29:02.912Z,28.50
2018-09-04T03:31:32.262Z,30.23
2018-09-04T03:34:00.692Z,31.35
2018-09-04T03:36:37.142Z,30.08
2018-09-04T03:39:08.257Z,29.10
2018-09-04T03:41:37.445Z,29.27
2018-09-04T03:44:13.514Z,28.20
2018-09-04T03:46:41.741Z,30.15
2018-09-04T03:49:13.500Z,28.65
2018-09-04T03:51:42.244Z,28.40
2018-09-04T03:54:13.886Z,27.95
2018-09-04T03:56:42.845Z,28.35
2018-09-04T03:59:15.252Z,28.27
2018-09-04T04:01:44.634Z,26.52
2018-09-04T04:04:14.255Z,25.37
2018-09-04T04:06:42.941Z,25.75
2018-09-04T04:09:16.910Z,26.57
2018-09-04T04:11:46.083Z,26.12
2018-09-04T04:14:20.958Z,25.75
2018-09-04T04:20:02.898Z,25.20
2018-09-04T04:22:32.926Z,26.07
2018-09-04T04:25:01.364Z,24.45
2018-09-04T04:27:30.303Z,26.17
2018-09-04T04:30:03.960Z,25.45
2018-09-04T04:32:35.466Z,24.52
2018-09-04T04:35:05.372Z,25.90
2018-09-04T04:37:33.687Z,26.50
2018-09-04T04:40:03.091Z,25.90
2018-09-04T04:42:35.164Z,26.12
2018-09-04T04:45:06.830Z,26.70
2018-09-04T04:47:40.965Z,27.37
2018-09-04T04:50:09.509Z,26.25
2018-09-04T04:52:39.597Z,27.65
2018-09-04T04:55:11.074Z,28.57
2018-09-04T04:57:39.741Z,27.98
2018-09-04T05:00:08.705Z,28.30
2018-09-04T05:02:44.648Z,29.57
2018-09-04T05:05:22.488Z,28.62
2018-09-04T05:07:51.855Z,29.07
2018-09-04T05:10:21.072Z,30.48
2018-09-04T05:12:50.472Z,31.12
2018-09-04T05:15:19.856Z,30.85
2018-09-04T05:17:51.739Z,30.37
2018-09-04T05:20:22.760Z,31.07
2018-09-04T05:22:52.431Z,31.10
2018-09-04T05:25:33.089Z,30.48
2018-09-04T05:28:01.444Z,31.50
2018-09-04T05:30:35.470Z,31.73
2018-09-04T05:33:12.273Z,33.50
2018-09-04T05:35:46.054Z,32.73
2018-09-04T05:38:18.172Z,32.48
2018-09-04T05:40:47.566Z,31.73
2018-09-04T05:43:31.520Z,31.48
2018-09-04T05:46:03.819Z,30.37
2018-09-04T05:48:40.255Z,31.20
2018-09-04T05:51:15.293Z,30.88
2018-09-04T05:53:44.099Z,29.15
2018-09-04T05:56:22.119Z,30.80
2018-09-04T05:58:51.512Z,28.95
2018-09-04T06:01:20.710Z,29.00
2018-09-04T06:03:53.003Z,28.92
2018-09-04T06:06:25.612Z,29.57
2018-09-04T06:08:55.061Z,30.25
2018-09-04T06:11:23.832Z,29.35
2018-09-04T06:13:53.390Z,30.75
2018-09-04T06:16:28.107Z,30.30
2018-09-04T06:18:58.204Z,29.82
2018-09-04T06:21:28.344Z,31.20
2018-09-04T06:24:04.895Z,30.88
2018-09-04T06:26:35.568Z,30.55
2018-09-04T06:29:05.715Z,31.35
2018-09-04T06:31:34.344Z,31.68
2018-09-04T06:34:02.849Z,31.33
2018-09-04T06:36:43.009Z,32.45
2018-09-04T06:39:12.125Z,33.33
2018-09-04T06:41:40.893Z,31.52
2018-09-04T06:44:10.159Z,33.70
2018-09-04T06:47:00.844Z,33.85
2018-09-04T06:49:30.190Z,32.88
2018-09-04T06:51:58.617Z,32.80
2018-09-04T06:54:27.681Z,31.97
2018-09-04T06:57:01.692Z,32.28
2018-09-04T06:59:33.428Z,32.25
2018-09-04T07:02:01.931Z,32.30
2018-09-04T07:04:43.479Z,32.30
2018-09-04T07:07:17.888Z,31.20
2018-09-04T07:09:52.798Z,32.45
2018-09-04T07:12:21.258Z,31.07
2018-09-04T07:14:53.589Z,31.25
2018-09-04T07:20:34.892Z,31.68
2018-09-04T07:23:04.733Z,33.00
2018-09-04T07:25:33.976Z,32.20
2018-09-04T07:28:02.689Z,33.38
2018-09-04T07:30:34.881Z,31.77
2018-09-04T07:33:04.332Z,33.28
2018-09-04T07:35:36.165Z,33.40
2018-09-04T07:38:10.487Z,32.80
2018-09-04T07:40:39.212Z,32.95
2018-09-04T07:43:13.253Z,32.85
2018-09-04T07:45:41.702Z,32.55
2018-09-04T07:48:10.640Z,32.63
2018-09-04T07:50:40.352Z,33.02
2018-09-04T07:53:14.759Z,34.75
2018-09-04T07:55:43.009Z,34.40
2018-09-04T07:58:16.049Z,33.83
2018-09-04T08:00:45.786Z,33.30
2018-09-04T08:03:19.824Z,31.62
2018-09-04T08:05:48.160Z,34.13
2018-09-04T08:16:51.120Z,30.00
2018-09-04T08:19:19.873Z,29.87
2018-09-04T08:21:48.804Z,29.82
2018-09-04T08:24:17.452Z,29.95
2018-09-04T08:26:53.774Z,29.87
2018-09-04T08:29:23.020Z,29.70
2018-09-04T08:31:59.344Z,30.85
2018-09-04T08:34:27.659Z,29.92
2018-09-04T08:36:57.380Z,29.30
2018-09-04T08:39:26.181Z,28.65
2018-09-04T08:41:54.928Z,29.48
2018-09-04T08:44:23.629Z,29.95
2018-09-04T08:46:53.387Z,30.37
2018-09-04T08:49:22.190Z,30.70
2018-09-04T08:51:58.596Z,28.98
2018-09-04T08:54:26.857Z,29.77
2018-09-04T08:56:55.800Z,28.77
2018-09-04T08:59:24.292Z,29.87
2018-09-04T09:01:53.086Z,30.52
2018-09-04T09:04:21.800Z,29.27
2018-09-04T09:06:56.095Z,29.80
2018-09-04T09:09:24.496Z,29.37
2018-09-04T09:11:53.749Z,29.00
2018-09-04T09:14:27.882Z,26.87
2018-09-04T09:16:57.036Z,29.45
2018-09-04T09:19:25.636Z,29.48
2018-09-04T09:21:59.998Z,30.40
2018-09-04T09:24:29.136Z,28.90
2018-09-04T09:26:58.907Z,29.23
2018-09-04T09:29:27.650Z,29.20
2018-09-04T09:31:59.411Z,26.97
2018-09-04T09:34:44.432Z,26.95
2018-09-04T09:37:13.024Z,25.82
2018-09-04T09:39:51.498Z,28.60
2018-09-04T09:42:22.753Z,28.92
2018-09-04T09:44:51.558Z,28.73
2018-09-04T09:47:23.290Z,28.38
2018-09-04T09:49:54.980Z,28.75
2018-09-04T09:52:25.056Z,28.87
2018-09-04T09:54:53.641Z,29.12
2018-09-04T09:57:27.840Z,29.60
2018-09-04T10:04:03.197Z,27.87
2018-09-04T10:06:32.562Z,30.90
2018-09-04T10:09:02.503Z,29.35
2018-09-04T10:11:31.234Z,29.18
2018-09-04T10:13:59.956Z,32.95
2018-09-04T10:16:28.732Z,32.00
2018-09-04T10:18:57.554Z,32.33
2018-09-04T10:21:27.393Z,30.60
2018-09-04T10:23:56.028Z,29.72
2018-09-04T10:26:25.771Z,32.70
2018-09-04T10:28:54.725Z,34.53
2018-09-04T10:31:24.363Z,34.65
2018-09-04T10:33:53.301Z,35.38
2018-09-04T10:36:22.520Z,33.30
2018-09-04T10:38:55.053Z,30.68
2018-09-04T10:41:23.183Z,30.27
2018-09-04T10:43:51.839Z,30.97
2018-09-04T10:46:20.785Z,31.77
2018-09-04T10:48:49.344Z,32.10
2018-09-04T10:51:18.159Z,33.50
2018-09-04T10:53:46.996Z,35.10
2018-09-04T10:56:15.576Z,35.63
2018-09-04T10:58:44.480Z,35.23
2018-09-04T11:01:13.030Z,34.88
2018-09-04T11:03:41.601Z,35.40
2018-09-04T11:06:10.093Z,34.53
2018-09-04T11:08:38.726Z,37.53
2018-09-04T11:11:07.837Z,40.15
2018-09-04T11:13:36.980Z,37.28
2018-09-04T11:16:05.604Z,39.18
2018-09-04T11:18:34.729Z,39.70
2018-09-04T11:21:03.377Z,38.50
2018-09-04T11:23:31.969Z,38.02
2018-09-04T11:26:00.704Z,37.45
2018-09-04T11:28:30.484Z,39.70
2018-09-04T11:30:59.465Z,39.63
2018-09-04T11:33:28.357Z,40.43
2018-09-04T11:35:56.957Z,39.05
2018-09-04T11:38:25.972Z,41.10
2018-09-04T11:40:54.736Z,39.45
2018-09-04T11:43:24.172Z,38.88
2018-09-04T11:45:53.396Z,39.35
2018-09-04T11:48:22.024Z,40.08
2018-09-04T11:50:50.747Z,36.42
2018-09-04T11:53:19.449Z,36.90
2018-09-04T11:55:48.166Z,35.90
2018-09-04T11:58:17.001Z,36.55
2018-09-04T12:00:47.181Z,38.53
2018-09-04T12:03:16.425Z,40.80
2018-09-04T12:05:45.238Z,41.20
2018-09-04T12:08:14.049Z,41.48
2018-09-04T12:10:42.753Z,42.80
2018-09-04T12:13:11.497Z,45.08
2018-09-04T12:15:44.424Z,42.35
2018-09-04T12:18:13.488Z,41.13
2018-09-04T12:20:43.689Z,43.75
2018-09-04T12:23:12.905Z,40.83
2018-09-04T12:25:42.185Z,41.28
2018-09-04T12:28:10.645Z,42.17
2018-09-04T12:30:39.274Z,41.30
2018-09-04T12:33:08.021Z,42.25
2018-09-04T12:35:36.620Z,42.55
2018-09-04T12:38:06.725Z,41.42
2018-09-04T12:40:35.064Z,40.78
2018-09-04T12:43:04.025Z,42.73
2018-09-04T12:45:37.854Z,43.78
2018-09-04T12:48:06.624Z,40.43
2018-09-04T12:50:36.404Z,41.15
2018-09-04T12:53:06.928Z,41.40
2018-09-04T12:55:35.233Z,40.88
2018-09-04T12:58:03.985Z,43.48
2018-09-04T13:00:32.686Z,42.43
2018-09-04T13:03:01.427Z,42.45
2018-09-04T13:05:30.144Z,40.05
2018-09-04T13:07:58.973Z,40.10
2018-09-04T13:10:27.903Z,42.20
2018-09-04T13:12:57.320Z,41.08
2018-09-04T13:15:26.147Z,38.70
2018-09-04T13:17:54.920Z,42.08
2018-09-04T13:20:23.525Z,37.73
2018-09-04T13:22:52.458Z,38.02
2018-09-04T13:25:21.216Z,39.30
2018-09-04T13:27:49.847Z,39.83
2018-09-04T13:30:18.597Z,40.63
2018-09-04T13:32:47.518Z,42.60
2018-09-04T13:35:16.346Z,39.48
2018-09-04T13:37:44.953Z,39.05
2018-09-04T13:40:13.781Z,36.50
2018-09-04T13:42:42.848Z,37.60
2018-09-04T13:45:11.493Z,36.33
2018-09-04T13:47:40.145Z,35.58
2018-09-04T13:50:09.112Z,36.33
2018-09-04T13:52:38.380Z,37.55
2018-09-04T13:55:07.662Z,36.15
2018-09-04T13:57:36.788Z,36.05
2018-09-04T14:00:05.436Z,35.08
2018-09-04T14:02:34.261Z,32.20
2018-09-04T14:05:02.968Z,30.85
2018-09-04T14:07:31.501Z,32.93
2018-09-04T14:10:00.441Z,32.03
2018-09-04T14:12:28.902Z,29.67
2018-09-04T14:14:57.929Z,25.37
2018-09-04T14:17:26.644Z,24.45
2018-09-04T14:19:55.365Z,24.37
2018-09-04T14:22:24.088Z,26.48
2018-09-04T14:24:52.913Z,25.70
2018-09-04T14:27:21.459Z,23.67
2018-09-04T14:29:53.965Z,23.92
2018-09-04T14:32:18.981Z,23.02
2018-09-04T14:34:47.832Z,24.85
2018-09-04T14:37:17.599Z,25.10
2018-09-04T14:39:55.586Z,25.92
2018-09-04T14:42:15.653Z,24.77
2018-09-04T14:44:44.158Z,23.50
2018-09-04T14:47:12.788Z,24.57
2018-09-04T14:49:41.360Z,26.23
2018-09-04T14:52:11.199Z,24.55
2018-09-04T14:54:39.925Z,23.50
2018-09-04T14:57:08.670Z,22.48
2018-09-04T14:59:37.285Z,22.95
2018-09-04T15:02:06.196Z,23.27
2018-09-04T15:04:34.904Z,20.52
2018-09-04T15:07:03.627Z,22.73
2018-09-04T15:09:32.380Z,20.97
2018-09-04T15:12:01.131Z,21.95
2018-09-04T15:14:30.733Z,21.97
2018-09-04T15:17:02.386Z,23.25
2018-09-04T15:19:31.192Z,23.02
2018-09-04T15:22:03.130Z,20.77
2018-09-04T15:24:32.266Z,18.70
2018-09-04T15:27:02.922Z,19.67
2018-09-04T15:29:32.800Z,19.60
2018-09-04T15:32:01.125Z,19.27
2018-09-04T15:34:29.888Z,18.90
2018-09-04T15:36:59.732Z,20.32
2018-09-04T15:39:28.438Z,17.85
2018-09-04T15:41:57.185Z,19.73
2018-09-04T15:44:26.468Z,20.05
2018-09-04T15:46:54.731Z,19.62
2018-09-04T15:49:29.189Z,19.90
2018-09-04T15:51:59.166Z,20.17
2018-09-04T15:54:30.027Z,20.17
2018-09-04T15:56:59.419Z,19.40
2018-09-04T15:59:28.097Z,17.32
2018-09-04T16:01:56.883Z,17.70
2018-09-04T16:04:25.495Z,17.73
2018-09-04T16:06:55.319Z,16.93
2018-09-04T16:09:25.121Z,15.90
2018-09-04T16:11:55.366Z,18.40
2018-09-04T16:14:25.336Z,17.98
2018-09-04T16:16:54.157Z,17.32
2018-09-04T16:19:23.218Z,17.67
2018-09-04T16:21:52.093Z,18.95
2018-09-04T16:24:20.905Z,18.87
2018-09-04T16:26:50.864Z,16.77
2018-09-04T16:29:19.392Z,17.12
2018-09-04T16:31:48.081Z,18.07
2018-09-04T16:34:17.310Z,17.70
2018-09-04T16:36:45.498Z,18.12
2018-09-04T16:39:17.459Z,17.15
2018-09-04T16:41:47.218Z,17.48
2018-09-04T16:44:15.645Z,16.15
2018-09-04T16:46:44.344Z,17.12
2018-09-04T16:49:13.281Z,17.02
2018-09-04T16:51:42.509Z,16.95
2018-09-04T16:54:11.485Z,16.00
2018-09-04T16:56:40.060Z,17.77
2018-09-04T16:59:08.893Z,17.07
2018-09-04T17:01:37.617Z,18.80
2018-09-04T17:04:09.393Z,18.92
2018-09-04T17:06:40.968Z,18.25
2018-09-04T17:09:09.691Z,17.60
2018-09-04T17:11:38.622Z,20.92
2018-09-04T17:14:07.619Z,22.48
2018-09-04T17:16:36.029Z,20.62
2018-09-04T17:19:05.380Z,21.55
2018-09-04T17:21:36.497Z,22.70
2018-09-04T17:24:06.208Z,21.00
2018-09-04T17:26:34.837Z,23.55
2018-09-04T17:29:03.624Z,24.87
2018-09-04T17:31:38.026Z,23.62
2018-09-04T17:34:08.500Z,22.20
2018-09-04T17:36:49.963Z,24.30
2018-09-04T17:39:19.644Z,23.87
2018-09-04T17:41:48.380Z,23.75
2018-09-04T17:44:20.054Z,24.50
2018-09-04T17:46:48.553Z,23.98
2018-09-04T17:49:17.481Z,24.67
2018-09-04T17:51:46.044Z,26.93
2018-09-04T17:54:14.761Z,25.82
2018-09-04T17:56:48.836Z,25.40
2018-09-04T17:59:18.425Z,24.82
2018-09-04T18:04:51.954Z,23.98
2018-09-04T18:07:21.146Z,24.65
2018-09-04T18:09:55.281Z,25.25
2018-09-04T18:15:31.368Z,24.45
2018-09-04T18:18:23.086Z,24.15
2018-09-04T18:21:02.621Z,25.50
2018-09-04T18:23:37.499Z,23.75
2018-09-04T18:26:06.843Z,25.80
2018-09-04T18:28:35.506Z,25.02
2018-09-04T18:31:05.265Z,22.58
2018-09-04T18:33:35.084Z,23.12
2018-09-04T18:36:04.277Z,23.02
2018-09-04T18:38:32.528Z,23.62
2018-09-04T18:41:01.135Z,23.30
2018-09-04T18:43:33.139Z,24.02
2018-09-04T18:46:01.792Z,22.65
2018-09-04T18:48:30.682Z,23.52
2018-09-04T18:50:59.813Z,22.30
2018-09-04T18:53:28.283Z,23.27
2018-09-04T18:55:56.902Z,22.82
2018-09-04T18:58:41.553Z,21.40
2018-09-04T19:01:23.746Z,21.97
2018-09-04T19:03:57.861Z,23.22
2018-09-04T19:06:32.564Z,23.18
2018-09-04T19:09:06.949Z,23.20
2018-09-04T19:11:47.485Z,23.00
2018-09-04T19:14:16.307Z,23.80
2018-09-04T19:16:44.700Z,22.20
2018-09-04T19:19:13.445Z,23.15
2018-09-04T19:21:43.210Z,22.50
2018-09-04T19:24:12.297Z,24.27
2018-09-04T19:26:40.773Z,23.30
2018-09-04T19:29:12.357Z,24.32
2018-09-04T19:31:41.069Z,25.68
2018-09-04T19:34:10.126Z,25.40
2018-09-04T19:36:38.592Z,25.10
2018-09-04T19:39:08.297Z,25.92
2018-09-04T19:41:37.273Z,25.08
2018-09-04T19:44:05.912Z,26.65
2018-09-04T19:46:34.437Z,27.37
2018-09-04T19:49:03.225Z,27.55
2018-09-04T19:51:31.916Z,26.40
2018-09-04T19:54:00.757Z,28.15
2018-09-04T19:56:29.494Z,27.32
2018-09-04T19:58:58.329Z,28.32
2018-09-04T20:01:27.249Z,28.02
2018-09-04T20:03:55.985Z,27.58
2018-09-04T20:06:24.844Z,27.50
2018-09-04T20:08:53.696Z,28.17
2018-09-04T20:11:22.494Z,28.67
2018-09-04T20:13:51.632Z,28.90
2018-09-04T20:16:21.110Z,29.50
2018-09-04T20:18:49.723Z,30.12
2018-09-04T20:21:18.628Z,29.55
2018-09-04T20:23:47.028Z,29.42
2018-09-04T20:26:15.881Z,31.27
2018-09-04T20:28:44.425Z,31.93
2018-09-04T20:31:13.244Z,30.32
2018-09-04T20:33:42.010Z,30.05
2018-09-04T20:36:12.157Z,30.45
2018-09-04T20:38:40.874Z,32.83
2018-09-04T20:41:09.316Z,31.35
2018-09-04T20:43:38.124Z,32.30
2018-09-04T20:46:07.417Z,31.68
2018-09-04T20:48:35.820Z,33.48
2018-09-04T20:51:04.669Z,33.83
2018-09-04T20:53:33.286Z,34.80
2018-09-04T20:56:02.188Z,34.45
2018-09-04T20:58:43.216Z,35.33
2018-09-04T21:01:23.038Z,32.90
2018-09-04T21:04:03.804Z,33.50
2018-09-04T21:06:43.430Z,33.08
2018-09-04T21:09:22.926Z,33.67
2018-09-04T21:11:51.736Z,30.95
2018-09-04T21:14:20.769Z,31.95
2018-09-04T21:16:49.395Z,31.07
2018-09-04T21:19:18.268Z,31.20
2018-09-04T21:21:46.999Z,30.50
2018-09-04T21:24:15.865Z,32.42
2018-09-04T21:26:44.772Z,32.28
2018-09-04T21:29:13.456Z,33.95
2018-09-04T21:31:42.305Z,32.93
2018-09-04T21:34:10.806Z,34.58
2018-09-04T21:36:39.476Z,35.70
2018-09-04T21:39:09.148Z,37.42
2018-09-04T21:41:38.085Z,36.85
2018-09-04T21:44:06.770Z,38.50
2018-09-04T21:46:35.529Z,38.48
2018-09-04T21:49:04.559Z,39.38
2018-09-04T21:51:32.993Z,40.08
2018-09-04T21:54:02.295Z,42.13
2018-09-04T21:56:31.004Z,42.60
2018-09-04T21:58:59.808Z,40.12
2018-09-04T22:01:28.735Z,43.08
2018-09-04T22:03:57.750Z,42.08
2018-09-04T22:06:26.822Z,40.88
2018-09-04T22:08:55.252Z,43.30
2018-09-04T22:11:24.065Z,43.48
2018-09-04T22:13:52.776Z,44.67
2018-09-04T22:16:22.908Z,44.70
2018-09-04T22:18:51.307Z,42.23
2018-09-04T22:21:20.202Z,44.30
2018-09-04T22:23:48.949Z,43.35
2018-09-04T22:26:17.928Z,44.67
2018-09-04T22:28:46.576Z,46.88
2018-09-04T22:31:15.420Z,43.68
2018-09-04T22:33:44.260Z,45.45
2018-09-04T22:36:13.062Z,46.98
2018-09-04T22:38:41.820Z,45.92
2018-09-04T22:41:10.781Z,45.12
2018-09-04T22:43:39.384Z,45.92
2018-09-04T22:46:08.368Z,45.50
2018-09-04T22:48:36.983Z,47.17
2018-09-04T22:51:11.417Z,48.33
2018-09-04T22:53:40.614Z,46.48
2018-09-04T22:56:09.643Z,48.68
2018-09-04T22:58:38.347Z,46.92
2018-09-04T23:01:06.954Z,48.15
2018-09-04T23:03:35.704Z,46.88
2018-09-04T23:06:05.449Z,46.85
2018-09-04T23:08:34.506Z,46.63
2018-09-04T23:11:03.122Z,47.78
2018-09-04T23:13:31.677Z,47.08
2018-09-04T23:16:00.576Z,47.00
2018-09-04T23:18:30.502Z,46.55
2018-09-04T23:20:59.236Z,45.43
2018-09-04T23:23:28.069Z,45.60
2018-09-04T23:25:56.738Z,45.20
2018-09-04T23:28:25.477Z,43.85
2018-09-04T23:30:54.305Z,43.63
2018-09-04T23:33:23.156Z,45.48
2018-09-04T23:35:51.825Z,46.30
2018-09-04T23:38:22.124Z,43.63
2018-09-04T23:40:52.149Z,43.35
2018-09-04T23:43:21.120Z,45.05
2018-09-04T23:45:49.955Z,43.48
2018-09-04T23:48:18.969Z,41.55
2018-09-04T23:50:47.806Z,41.45
2018-09-04T23:53:16.635Z,41.55
2018-09-04T23:55:45.320Z,40.40
2018-09-04T23:58:14.176Z,41.63
