createdAt,value
2018-03-31T00:00:37.458Z,7.03
2018-03-31T00:03:04.767Z,7.08
2018-03-31T00:05:32.108Z,7.19
2018-03-31T00:07:59.104Z,7.11
2018-03-31T00:10:26.234Z,7.28
2018-03-31T00:12:53.339Z,7.60
2018-03-31T00:15:20.551Z,7.58
2018-03-31T00:17:47.582Z,7.67
2018-03-31T00:20:14.624Z,7.53
2018-03-31T00:22:42.796Z,7.31
2018-03-31T00:25:09.862Z,7.50
2018-03-31T00:27:37.023Z,7.47
2018-03-31T00:30:04.273Z,7.65
2018-03-31T00:32:31.408Z,7.76
2018-03-31T00:34:58.422Z,7.71
2018-03-31T00:37:25.668Z,7.54
2018-03-31T00:39:52.717Z,7.55
2018-03-31T00:42:20.116Z,7.65
2018-03-31T00:44:47.263Z,7.48
2018-03-31T00:47:14.618Z,7.49
2018-03-31T00:49:41.868Z,7.42
2018-03-31T00:52:08.918Z,7.27
2018-03-31T00:54:36.409Z,7.35
2018-03-31T00:57:03.491Z,7.21
2018-03-31T00:59:30.496Z,7.32
2018-03-31T01:01:58.209Z,7.39
2018-03-31T01:04:25.417Z,7.36
2018-03-31T01:06:52.528Z,7.26
2018-03-31T01:09:19.822Z,7.29
2018-03-31T01:11:47.079Z,7.43
2018-03-31T01:14:14.449Z,7.33
2018-03-31T01:16:41.562Z,7.16
2018-03-31T01:19:08.703Z,7.26
2018-03-31T01:21:35.867Z,7.19
2018-03-31T01:24:02.859Z,7.46
2018-03-31T01:26:29.972Z,7.25
2018-03-31T01:28:57.007Z,7.17
2018-03-31T01:31:25.422Z,7.30
2018-03-31T01:33:52.668Z,7.17
2018-03-31T01:36:19.764Z,7.19
2018-03-31T01:38:46.906Z,7.28
2018-03-31T01:41:14.142Z,7.12
2018-03-31T01:43:41.363Z,7.13
2018-03-31T01:46:08.832Z,7.18
2018-03-31T01:48:36.230Z,7.33
2018-03-31T01:51:03.464Z,7.38
2018-03-31T01:53:30.543Z,7.28
2018-03-31T01:55:57.584Z,7.17
2018-03-31T01:58:24.959Z,7.13
2018-03-31T02:00:51.959Z,7.03
2018-03-31T02:03:19.025Z,6.83
2018-03-31T02:05:46.496Z,6.83
2018-03-31T02:08:13.509Z,7.14
2018-03-31T02:10:40.533Z,7.24
2018-03-31T02:13:07.808Z,7.33
2018-03-31T02:15:35.164Z,7.14
2018-03-31T02:18:02.519Z,6.91
2018-03-31T02:20:29.729Z,6.91
2018-03-31T02:22:56.789Z,7.02
2018-03-31T02:25:24.100Z,6.98
2018-03-31T02:27:51.267Z,6.82
2018-03-31T02:30:18.300Z,6.96
2018-03-31T02:32:45.803Z,6.95
2018-03-31T02:35:12.824Z,6.79
2018-03-31T02:37:40.033Z,6.86
2018-03-31T02:40:07.083Z,6.96
2018-03-31T02:42:34.209Z,6.79
2018-03-31T02:45:01.539Z,6.73
2018-03-31T02:47:28.805Z,6.64
2018-03-31T02:49:55.895Z,6.74
2018-03-31T02:52:23.208Z,6.74
2018-03-31T02:54:50.766Z,6.79
2018-03-31T02:57:18.104Z,6.76
2018-03-31T02:59:45.204Z,6.58
2018-03-31T03:02:12.314Z,6.72
2018-03-31T03:04:39.349Z,6.86
2018-03-31T03:07:06.923Z,6.95
2018-03-31T03:09:34.370Z,7.03
2018-03-31T03:12:01.494Z,6.97
2018-03-31T03:14:28.739Z,6.67
2018-03-31T03:16:56.099Z,6.73
2018-03-31T03:19:23.490Z,6.64
2018-03-31T03:21:50.643Z,6.48
2018-03-31T03:24:17.909Z,6.56
2018-03-31T03:26:44.999Z,6.50
2018-03-31T03:29:12.041Z,6.44
2018-03-31T03:31:39.231Z,6.31
2018-03-31T03:34:06.218Z,6.19
2018-03-31T03:36:33.349Z,6.15
2018-03-31T03:39:00.415Z,6.24
2018-03-31T03:41:27.704Z,6.49
2018-03-31T03:43:54.925Z,6.50
2018-03-31T03:46:22.174Z,6.81
2018-03-31T03:48:49.584Z,6.68
2018-03-31T03:51:16.846Z,6.63
2018-03-31T03:53:44.099Z,6.54
2018-03-31T03:56:11.111Z,6.36
2018-03-31T03:58:38.140Z,6.11
2018-03-31T04:01:05.279Z,6.27
2018-03-31T04:03:32.302Z,6.39
2018-03-31T04:05:59.595Z,6.32
2018-03-31T04:08:26.776Z,6.38
2018-03-31T04:10:54.144Z,6.51
2018-03-31T04:13:21.555Z,6.35
2018-03-31T04:15:48.580Z,6.36
2018-03-31T04:18:15.760Z,6.27
2018-03-31T04:20:42.784Z,6.25
2018-03-31T04:23:09.834Z,6.48
2018-03-31T04:25:37.003Z,6.02
2018-03-31T04:28:04.221Z,6.08
2018-03-31T04:30:31.403Z,6.13
2018-03-31T04:32:59.108Z,6.15
2018-03-31T04:35:26.462Z,6.18
2018-03-31T04:37:53.785Z,6.27
2018-03-31T04:40:20.854Z,6.37
2018-03-31T04:42:48.186Z,6.47
2018-03-31T04:45:15.194Z,6.46
2018-03-31T04:47:42.204Z,6.59
2018-03-31T04:50:09.299Z,6.51
2018-03-31T04:52:36.734Z,6.43
2018-03-31T04:55:03.764Z,6.61
2018-03-31T04:57:31.233Z,6.48
2018-03-31T04:59:58.436Z,6.45
2018-03-31T05:02:25.831Z,6.28
2018-03-31T05:04:53.231Z,6.30
2018-03-31T05:07:20.236Z,6.40
2018-03-31T05:09:47.645Z,6.38
2018-03-31T05:12:14.861Z,6.46
2018-03-31T05:14:42.217Z,6.44
2018-03-31T05:17:09.635Z,6.31
2018-03-31T05:19:36.745Z,6.30
2018-03-31T05:22:04.204Z,6.34
2018-03-31T05:24:31.403Z,6.29
2018-03-31T05:26:58.601Z,6.30
2018-03-31T05:29:25.641Z,6.26
2018-03-31T05:31:52.977Z,6.28
2018-03-31T05:34:20.030Z,6.24
2018-03-31T05:36:47.195Z,6.23
2018-03-31T05:39:14.200Z,6.25
2018-03-31T05:41:41.281Z,6.28
2018-03-31T05:44:08.540Z,6.41
2018-03-31T05:46:36.268Z,6.51
2018-03-31T05:49:03.777Z,6.83
2018-03-31T05:51:31.285Z,6.75
2018-03-31T05:53:58.661Z,6.79
2018-03-31T05:56:26.301Z,6.79
2018-03-31T05:58:54.220Z,6.87
2018-03-31T06:01:21.317Z,6.96
2018-03-31T06:03:48.477Z,7.26
2018-03-31T06:06:15.800Z,7.33
2018-03-31T06:08:43.094Z,7.30
2018-03-31T06:11:10.339Z,6.92
2018-03-31T06:13:37.862Z,7.17
2018-03-31T06:16:04.969Z,6.94
2018-03-31T06:18:32.247Z,7.17
2018-03-31T06:20:59.374Z,7.11
2018-03-31T06:23:26.369Z,6.87
2018-03-31T06:25:53.584Z,6.41
2018-03-31T06:28:21.286Z,6.19
2018-03-31T06:30:48.740Z,6.38
2018-03-31T06:33:15.970Z,6.36
2018-03-31T06:35:43.188Z,6.38
2018-03-31T06:38:10.285Z,6.44
2018-03-31T06:40:37.732Z,6.35
2018-03-31T06:43:04.839Z,6.35
2018-03-31T06:45:32.442Z,6.47
2018-03-31T06:47:59.619Z,6.23
2018-03-31T06:50:26.616Z,6.59
2018-03-31T06:52:53.845Z,6.78
2018-03-31T06:55:21.018Z,7.40
2018-03-31T06:57:48.520Z,7.48
2018-03-31T07:00:15.776Z,7.66
2018-03-31T07:02:43.049Z,7.35
2018-03-31T07:05:10.256Z,7.84
2018-03-31T07:07:37.536Z,7.51
2018-03-31T07:10:04.751Z,8.38
2018-03-31T07:12:32.280Z,8.62
2018-03-31T07:14:59.532Z,8.46
2018-03-31T07:17:26.657Z,8.33
2018-03-31T07:19:53.793Z,8.69
2018-03-31T07:22:21.165Z,8.11
2018-03-31T07:24:48.493Z,7.94
2018-03-31T07:27:15.615Z,8.30
2018-03-31T07:29:42.920Z,8.30
2018-03-31T07:32:10.288Z,8.03
2018-03-31T07:34:37.586Z,8.59
2018-03-31T07:37:04.836Z,9.62
2018-03-31T07:39:31.845Z,9.09
2018-03-31T07:41:59.250Z,9.41
2018-03-31T07:44:26.492Z,10.26
2018-03-31T07:46:53.878Z,9.74
2018-03-31T07:49:20.911Z,9.29
2018-03-31T07:51:48.183Z,9.69
2018-03-31T07:54:15.256Z,9.43
2018-03-31T07:56:42.342Z,9.25
2018-03-31T07:59:09.537Z,9.21
2018-03-31T08:01:36.842Z,9.27
2018-03-31T08:04:04.165Z,8.80
2018-03-31T08:06:31.966Z,8.74
2018-03-31T08:08:59.798Z,9.32
2018-03-31T08:11:26.822Z,9.87
2018-03-31T08:13:53.986Z,10.00
2018-03-31T08:16:21.098Z,10.28
2018-03-31T08:18:48.401Z,10.66
2018-03-31T08:21:15.607Z,10.82
2018-03-31T08:23:42.918Z,10.63
2018-03-31T08:26:10.157Z,10.20
2018-03-31T08:28:37.307Z,9.61
2018-03-31T08:31:04.872Z,10.04
2018-03-31T08:33:32.076Z,10.56
2018-03-31T08:35:59.188Z,11.00
2018-03-31T08:38:26.443Z,11.52
2018-03-31T08:40:53.833Z,11.78
2018-03-31T08:43:21.021Z,12.50
2018-03-31T08:45:48.325Z,11.83
2018-03-31T08:48:15.537Z,12.51
2018-03-31T08:50:42.936Z,12.02
2018-03-31T08:53:10.312Z,11.87
2018-03-31T08:55:37.387Z,13.09
2018-03-31T08:58:04.672Z,13.99
2018-03-31T09:00:31.997Z,14.32
2018-03-31T09:02:59.206Z,14.63
2018-03-31T09:05:26.325Z,13.31
2018-03-31T09:07:53.811Z,11.67
2018-03-31T09:10:21.013Z,10.90
2018-03-31T09:12:48.476Z,10.18
2018-03-31T09:15:15.536Z,10.97
2018-03-31T09:17:42.897Z,11.63
2018-03-31T09:20:10.437Z,11.29
2018-03-31T09:22:37.549Z,11.70
2018-03-31T09:25:04.812Z,11.90
2018-03-31T09:27:31.930Z,11.33
2018-03-31T09:29:59.222Z,11.67
2018-03-31T09:32:26.610Z,12.09
2018-03-31T09:34:53.721Z,10.80
2018-03-31T09:37:21.445Z,11.68
2018-03-31T09:39:48.548Z,11.50
2018-03-31T09:42:15.569Z,11.46
2018-03-31T09:44:42.754Z,11.71
2018-03-31T09:47:10.072Z,11.77
2018-03-31T09:49:37.219Z,11.37
2018-03-31T09:52:04.352Z,11.53
2018-03-31T09:54:31.388Z,11.87
2018-03-31T09:56:58.603Z,12.70
2018-03-31T09:59:25.697Z,13.74
2018-03-31T10:01:53.182Z,15.19
2018-03-31T10:04:20.379Z,14.07
2018-03-31T10:06:47.547Z,13.24
2018-03-31T10:09:14.548Z,12.90
2018-03-31T10:11:41.887Z,15.42
2018-03-31T10:14:09.602Z,17.80
2018-03-31T10:16:36.703Z,17.35
2018-03-31T10:19:03.852Z,18.21
2018-03-31T10:21:30.942Z,16.62
2018-03-31T10:23:58.204Z,17.79
2018-03-31T10:26:25.432Z,17.51
2018-03-31T10:28:52.487Z,18.21
2018-03-31T10:31:19.764Z,19.52
2018-03-31T10:33:47.627Z,19.72
2018-03-31T10:36:15.336Z,17.23
2018-03-31T10:38:42.657Z,17.48
2018-03-31T10:41:10.206Z,16.54
2018-03-31T10:43:37.468Z,18.10
2018-03-31T10:46:04.556Z,18.86
2018-03-31T10:48:31.932Z,18.88
2018-03-31T10:50:59.229Z,18.30
2018-03-31T10:53:26.541Z,18.06
2018-03-31T10:55:53.701Z,15.95
2018-03-31T10:58:20.890Z,18.08
2018-03-31T11:00:47.912Z,19.52
2018-03-31T11:03:15.117Z,21.57
2018-03-31T11:05:42.246Z,22.23
2018-03-31T11:08:09.288Z,22.22
2018-03-31T11:10:36.412Z,20.07
2018-03-31T11:13:03.771Z,19.72
2018-03-31T11:15:31.011Z,19.85
2018-03-31T11:17:58.163Z,17.62
2018-03-31T11:20:25.428Z,16.02
2018-03-31T11:22:52.428Z,15.63
2018-03-31T11:25:19.670Z,17.90
2018-03-31T11:27:46.687Z,19.49
2018-03-31T11:30:13.760Z,21.32
2018-03-31T11:32:40.869Z,23.33
2018-03-31T11:35:09.253Z,25.37
2018-03-31T11:37:36.642Z,26.64
2018-03-31T11:40:03.677Z,25.10
2018-03-31T11:42:30.822Z,20.64
2018-03-31T11:44:57.876Z,17.62
2018-03-31T11:47:24.926Z,18.69
2018-03-31T11:49:51.957Z,19.27
2018-03-31T11:52:18.970Z,21.40
2018-03-31T11:54:46.082Z,24.04
2018-03-31T11:57:13.793Z,26.26
2018-03-31T11:59:40.889Z,26.54
2018-03-31T12:02:08.194Z,23.13
2018-03-31T12:04:35.234Z,23.09
2018-03-31T12:07:02.254Z,21.38
2018-03-31T12:09:29.287Z,22.39
2018-03-31T12:11:56.311Z,22.71
2018-03-31T12:14:23.417Z,17.88
2018-03-31T12:16:50.451Z,15.93
2018-03-31T12:19:17.467Z,16.73
2018-03-31T12:21:44.463Z,19.60
2018-03-31T12:24:11.468Z,23.40
2018-03-31T12:26:38.512Z,26.79
2018-03-31T12:29:05.519Z,26.32
2018-03-31T12:31:32.511Z,23.66
2018-03-31T12:33:59.577Z,22.40
2018-03-31T12:36:26.984Z,22.39
2018-03-31T12:38:54.217Z,24.08
2018-03-31T12:41:21.459Z,26.76
2018-03-31T12:43:48.882Z,22.33
2018-03-31T12:46:16.072Z,21.44
2018-03-31T12:48:43.254Z,22.74
2018-03-31T12:51:10.334Z,23.96
2018-03-31T12:53:37.512Z,24.62
2018-03-31T12:56:04.532Z,25.40
2018-03-31T12:58:31.540Z,25.82
2018-03-31T13:00:58.532Z,28.12
2018-03-31T13:03:25.558Z,27.06
2018-03-31T13:05:52.578Z,28.89
2018-03-31T13:08:19.681Z,25.81
2018-03-31T13:10:46.849Z,27.54
2018-03-31T13:13:14.109Z,26.30
2018-03-31T13:15:41.183Z,27.59
2018-03-31T13:18:08.544Z,27.66
2018-03-31T13:20:35.687Z,26.79
2018-03-31T13:23:02.796Z,27.61
2018-03-31T13:25:29.804Z,29.01
2018-03-31T13:27:56.850Z,28.90
2018-03-31T13:30:23.905Z,27.95
2018-03-31T13:32:50.965Z,28.82
2018-03-31T13:35:17.978Z,26.00
2018-03-31T13:37:45.110Z,27.72
2018-03-31T13:40:12.907Z,29.66
2018-03-31T13:42:40.074Z,29.59
2018-03-31T13:45:07.106Z,28.90
2018-03-31T13:47:34.132Z,28.64
2018-03-31T13:50:01.299Z,27.30
2018-03-31T13:52:28.413Z,25.01
2018-03-31T13:54:55.857Z,23.20
2018-03-31T13:57:22.988Z,21.56
2018-03-31T13:59:50.198Z,21.11
2018-03-31T14:02:17.195Z,22.28
2018-03-31T14:04:44.198Z,22.10
2018-03-31T14:07:11.362Z,21.46
2018-03-31T14:09:38.531Z,21.87
2018-03-31T14:12:05.568Z,22.65
2018-03-31T14:14:33.982Z,22.19
2018-03-31T14:17:01.030Z,21.72
2018-03-31T14:19:28.486Z,22.48
2018-03-31T14:21:55.529Z,22.76
2018-03-31T14:24:23.088Z,22.53
2018-03-31T14:26:50.118Z,23.38
2018-03-31T14:29:17.214Z,23.33
2018-03-31T14:31:44.530Z,21.99
2018-03-31T14:34:11.874Z,21.19
2018-03-31T14:36:39.100Z,20.97
2018-03-31T14:39:06.489Z,21.08
2018-03-31T14:41:33.564Z,20.05
2018-03-31T14:44:00.745Z,19.81
2018-03-31T14:46:27.735Z,18.07
2018-03-31T14:48:54.740Z,16.77
2018-03-31T14:51:21.921Z,16.80
2018-03-31T14:53:49.144Z,16.35
2018-03-31T14:56:16.170Z,16.33
2018-03-31T14:58:43.990Z,15.79
2018-03-31T15:01:11.028Z,15.54
2018-03-31T15:03:38.270Z,15.40
2018-03-31T15:06:05.411Z,15.15
2018-03-31T15:08:32.550Z,14.80
2018-03-31T15:10:59.574Z,14.82
2018-03-31T15:13:26.775Z,15.03
2018-03-31T15:15:53.864Z,14.68
2018-03-31T15:18:21.131Z,14.68
2018-03-31T15:20:48.321Z,14.36
2018-03-31T15:23:15.838Z,14.43
2018-03-31T15:25:42.901Z,14.18
2018-03-31T15:28:10.005Z,14.10
2018-03-31T15:30:37.311Z,14.11
2018-03-31T15:33:04.821Z,14.08
2018-03-31T15:35:31.828Z,14.10
2018-03-31T15:37:59.577Z,14.08
2018-03-31T15:40:27.605Z,13.97
2018-03-31T15:42:54.711Z,13.69
2018-03-31T15:45:21.952Z,13.34
2018-03-31T15:47:49.106Z,12.95
2018-03-31T15:50:16.630Z,12.85
2018-03-31T15:52:43.778Z,13.19
2018-03-31T15:55:10.965Z,13.17
2018-03-31T15:57:37.960Z,13.20
2018-03-31T16:00:04.978Z,13.13
2018-03-31T16:02:31.986Z,13.05
2018-03-31T16:04:59.141Z,13.08
2018-03-31T16:07:26.149Z,12.90
2018-03-31T16:09:53.901Z,12.86
2018-03-31T16:12:21.164Z,12.99
2018-03-31T16:14:48.209Z,12.69
2018-03-31T16:17:15.485Z,12.67
2018-03-31T16:19:43.069Z,12.36
2018-03-31T16:22:10.080Z,12.31
2018-03-31T16:24:37.319Z,12.65
2018-03-31T16:27:04.708Z,12.55
2018-03-31T16:29:31.869Z,12.46
2018-03-31T16:31:59.111Z,12.26
2018-03-31T16:34:26.502Z,12.43
2018-03-31T16:36:53.886Z,12.44
2018-03-31T16:39:21.256Z,12.42
2018-03-31T16:41:48.476Z,12.08
2018-03-31T16:44:15.740Z,12.27
2018-03-31T16:46:42.846Z,12.29
2018-03-31T16:49:09.915Z,12.21
2018-03-31T16:51:37.034Z,12.11
2018-03-31T16:54:04.553Z,12.13
2018-03-31T16:56:31.893Z,12.00
2018-03-31T16:58:59.137Z,11.85
2018-03-31T17:01:27.984Z,11.91
2018-03-31T17:03:55.055Z,11.71
2018-03-31T17:06:22.096Z,11.64
2018-03-31T17:08:49.255Z,11.61
2018-03-31T17:11:16.441Z,11.43
2018-03-31T17:13:43.762Z,11.32
2018-03-31T17:16:10.805Z,11.10
2018-03-31T17:18:38.121Z,10.68
2018-03-31T17:21:05.139Z,10.71
2018-03-31T17:23:32.698Z,10.53
2018-03-31T17:26:00.230Z,10.40
2018-03-31T17:28:27.277Z,10.32
2018-03-31T17:30:54.516Z,9.99
2018-03-31T17:33:23.116Z,9.71
2018-03-31T17:35:50.197Z,9.61
2018-03-31T17:38:17.340Z,9.42
2018-03-31T17:40:44.582Z,9.18
2018-03-31T17:43:11.989Z,9.14
2018-03-31T17:45:39.262Z,9.11
2018-03-31T17:48:06.455Z,8.78
2018-03-31T17:50:33.612Z,8.69
2018-03-31T17:53:00.891Z,8.60
2018-03-31T17:55:29.022Z,8.42
2018-03-31T17:57:56.129Z,8.31
2018-03-31T18:00:23.155Z,8.10
2018-03-31T18:02:50.226Z,7.68
2018-03-31T18:05:17.523Z,7.63
2018-03-31T18:07:44.717Z,7.66
2018-03-31T18:10:11.768Z,7.73
2018-03-31T18:12:38.930Z,7.48
2018-03-31T18:15:06.059Z,6.90
2018-03-31T18:17:33.101Z,6.63
2018-03-31T18:20:00.141Z,6.67
2018-03-31T18:22:27.471Z,6.82
2018-03-31T18:24:54.554Z,6.84
2018-03-31T18:27:21.701Z,6.88
2018-03-31T18:29:49.337Z,6.09
2018-03-31T18:32:16.891Z,5.67
2018-03-31T18:34:43.981Z,5.67
2018-03-31T18:37:10.991Z,5.68
2018-03-31T18:39:38.127Z,5.82
2018-03-31T18:42:05.280Z,5.51
2018-03-31T18:44:32.359Z,5.33
2018-03-31T18:46:59.351Z,5.18
2018-03-31T18:49:26.351Z,5.41
2018-03-31T18:51:54.224Z,5.25
2018-03-31T18:54:21.414Z,5.33
2018-03-31T18:56:48.493Z,5.04
2018-03-31T18:59:15.686Z,5.57
2018-03-31T19:01:43.302Z,5.68
2018-03-31T19:04:10.694Z,5.70
2018-03-31T19:06:37.742Z,5.62
2018-03-31T19:09:04.768Z,5.58
2018-03-31T19:11:31.826Z,5.84
2018-03-31T19:13:59.147Z,5.82
2018-03-31T19:16:32.716Z,5.87
2018-03-31T19:18:59.751Z,6.22
2018-03-31T19:21:26.841Z,6.06
2018-03-31T19:23:53.895Z,6.15
2018-03-31T19:26:21.016Z,6.16
2018-03-31T19:28:48.094Z,5.62
2018-03-31T19:31:15.071Z,5.37
2018-03-31T19:33:42.199Z,5.20
2018-03-31T19:36:14.847Z,4.81
2018-03-31T19:38:41.869Z,4.71
2018-03-31T19:41:08.917Z,4.79
2018-03-31T19:43:35.987Z,5.14
2018-03-31T19:46:03.236Z,5.24
2018-03-31T19:48:31.315Z,5.37
2018-03-31T19:50:58.917Z,5.36
2018-03-31T19:53:26.141Z,5.53
2018-03-31T19:55:53.191Z,5.64
2018-03-31T19:58:20.195Z,5.85
2018-03-31T20:00:47.489Z,5.90
2018-03-31T20:03:14.527Z,5.82
2018-03-31T20:05:41.557Z,5.82
2018-03-31T20:08:08.611Z,6.07
2018-03-31T20:10:35.828Z,6.09
2018-03-31T20:13:02.985Z,6.08
2018-03-31T20:15:30.150Z,5.62
2018-03-31T20:17:57.163Z,5.26
2018-03-31T20:20:24.265Z,4.74
2018-03-31T20:22:51.430Z,4.99
2018-03-31T20:25:18.592Z,4.68
2018-03-31T20:27:45.612Z,4.51
2018-03-31T20:30:13.207Z,4.63
2018-03-31T20:32:40.428Z,4.66
2018-03-31T20:35:07.484Z,4.93
2018-03-31T20:37:34.574Z,5.19
2018-03-31T20:40:01.602Z,5.32
2018-03-31T20:42:28.622Z,5.18
2018-03-31T20:44:55.872Z,5.36
2018-03-31T20:47:23.027Z,5.25
2018-03-31T20:49:50.033Z,5.28
2018-03-31T20:52:17.035Z,5.52
2018-03-31T20:54:44.065Z,5.52
2018-03-31T20:57:11.217Z,5.41
2018-03-31T20:59:38.416Z,5.35
2018-03-31T21:02:05.631Z,5.35
2018-03-31T21:04:32.711Z,5.52
2018-03-31T21:07:00.497Z,5.69
2018-03-31T21:09:27.831Z,5.64
2018-03-31T21:11:54.976Z,5.68
2018-03-31T21:14:22.118Z,5.56
2018-03-31T21:16:49.147Z,5.72
2018-03-31T21:19:16.863Z,5.70
2018-03-31T21:21:43.887Z,5.75
2018-03-31T21:24:11.292Z,5.42
2018-03-31T21:26:38.326Z,5.01
2018-03-31T21:29:05.446Z,4.83
2018-03-31T21:31:33.252Z,4.80
2018-03-31T21:34:00.726Z,4.91
2018-03-31T21:36:27.760Z,4.85
2018-03-31T21:38:54.912Z,4.65
2018-03-31T21:41:22.065Z,5.04
2018-03-31T21:43:49.303Z,5.02
2018-03-31T21:46:16.527Z,5.00
2018-03-31T21:48:43.743Z,5.01
2018-03-31T21:51:10.766Z,4.87
2018-03-31T21:53:37.793Z,4.44
2018-03-31T21:56:04.801Z,4.43
2018-03-31T21:58:32.272Z,4.72
2018-03-31T22:00:59.324Z,4.56
2018-03-31T22:03:26.411Z,4.08
2018-03-31T22:05:53.522Z,4.25
2018-03-31T22:08:20.536Z,4.31
2018-03-31T22:10:47.814Z,4.39
2018-03-31T22:13:20.583Z,4.44
2018-03-31T22:15:49.502Z,4.52
2018-03-31T22:18:16.637Z,4.28
2018-03-31T22:20:44.279Z,4.50
2018-03-31T22:23:11.588Z,4.20
2018-03-31T22:25:38.712Z,4.29
2018-03-31T22:28:05.947Z,4.36
2018-03-31T22:30:33.117Z,4.52
2018-03-31T22:33:00.252Z,4.54
2018-03-31T22:35:27.927Z,4.60
2018-03-31T22:37:55.204Z,4.45
2018-03-31T22:40:22.389Z,4.16
2018-03-31T22:42:49.414Z,4.18
2018-03-31T22:45:16.616Z,4.31
2018-03-31T22:47:43.640Z,4.36
2018-03-31T22:50:10.674Z,4.25
2018-03-31T22:52:37.694Z,4.09
2018-03-31T22:55:05.112Z,3.92
2018-03-31T22:57:32.127Z,3.86
2018-03-31T22:59:59.831Z,3.96
2018-03-31T23:02:26.830Z,4.16
2018-03-31T23:04:54.059Z,4.30
2018-03-31T23:07:21.151Z,4.46
2018-03-31T23:09:48.358Z,4.62
2018-03-31T23:12:15.354Z,4.50
2018-03-31T23:14:42.542Z,4.71
2018-03-31T23:17:09.965Z,4.88
2018-03-31T23:19:37.464Z,4.75
2018-03-31T23:22:04.489Z,4.71
2018-03-31T23:24:31.693Z,4.75
2018-03-31T23:26:58.694Z,4.77
2018-03-31T23:29:25.948Z,4.76
2018-03-31T23:31:53.319Z,4.53
2018-03-31T23:34:20.336Z,4.66
2018-03-31T23:36:47.431Z,4.97
2018-03-31T23:39:14.612Z,4.84
2018-03-31T23:41:41.673Z,5.10
2018-03-31T23:44:08.694Z,4.74
2018-03-31T23:46:35.722Z,4.71
2018-03-31T23:49:03.078Z,4.82
2018-03-31T23:51:30.188Z,4.83
2018-03-31T23:53:57.487Z,4.65
2018-03-31T23:56:24.921Z,4.53
2018-03-31T23:58:52.070Z,4.56
