createdAt,value
2022-12-09T00:01:20.513Z,100773.16
2022-12-09T00:03:48.343Z,100777.22
2022-12-09T00:06:21.354Z,100773.59
2022-12-09T00:08:49.833Z,100767.38
2022-12-09T00:11:18.035Z,100769.00
2022-12-09T00:13:52.881Z,100771.50
2022-12-09T00:16:21.598Z,100760.97
2022-12-09T00:18:49.459Z,100776.41
2022-12-09T00:21:23.129Z,100767.84
2022-12-09T00:23:52.120Z,100763.47
2022-12-09T00:26:21.182Z,100768.66
2022-12-09T00:28:49.973Z,100767.84
2022-12-09T00:31:20.920Z,100766.00
2022-12-09T00:33:48.216Z,100767.69
2022-12-09T00:36:19.654Z,100751.31
2022-12-09T00:38:47.998Z,100761.63
2022-12-09T00:41:16.548Z,100758.97
2022-12-09T00:43:45.968Z,100762.28
2022-12-09T00:46:14.655Z,100762.22
2022-12-09T00:48:45.664Z,100758.75
2022-12-09T00:51:22.401Z,100762.22
2022-12-09T00:53:54.802Z,100756.25
2022-12-09T00:56:24.783Z,100766.56
2022-12-09T00:58:52.810Z,100752.75
2022-12-09T01:01:20.469Z,100762.22
2022-12-09T01:03:48.329Z,100750.91
2022-12-09T01:06:22.684Z,100750.91
2022-12-09T01:08:50.257Z,100762.94
2022-12-09T01:11:22.510Z,100756.00
2022-12-09T01:13:51.055Z,100752.44
2022-12-09T01:16:25.496Z,100749.78
2022-12-09T01:18:59.792Z,100760.09
2022-12-09T01:21:28.349Z,100756.72
2022-12-09T01:23:55.881Z,100761.00
2022-12-09T01:26:23.224Z,100765.34
2022-12-09T01:28:52.853Z,100763.66
2022-12-09T01:31:23.316Z,100758.44
2022-12-09T01:33:51.753Z,100765.25
2022-12-09T01:36:22.696Z,100761.00
2022-12-09T01:38:50.610Z,100765.25
2022-12-09T01:41:19.916Z,100766.09
2022-12-09T01:44:18.176Z,100768.59
2022-12-09T01:46:46.947Z,100765.81
2022-12-09T01:49:25.219Z,100760.66
2022-12-09T01:52:00.481Z,100766.66
2022-12-09T01:54:28.660Z,100759.78
2022-12-09T01:56:56.283Z,100766.75
2022-12-09T01:59:24.806Z,100755.59
2022-12-09T02:01:56.687Z,100756.63
2022-12-09T02:04:25.513Z,100759.41
2022-12-09T02:06:53.034Z,100761.31
2022-12-09T02:09:20.735Z,100768.41
2022-12-09T02:11:53.445Z,100752.38
2022-12-09T02:14:20.790Z,100749.13
2022-12-09T02:17:21.258Z,100738.22
2022-12-09T02:20:22.806Z,100743.56
2022-12-09T02:23:28.612Z,100742.81
2022-12-09T02:26:02.676Z,100739.56
2022-12-09T02:28:39.156Z,100746.66
2022-12-09T02:31:34.977Z,100739.91
2022-12-09T02:34:14.687Z,100730.44
2022-12-09T02:37:02.386Z,100741.66
2022-12-09T02:39:42.794Z,100739.81
2022-12-09T02:42:17.056Z,100733.69
2022-12-09T02:44:49.001Z,100738.88
2022-12-09T02:47:20.316Z,100735.44
2022-12-09T02:49:52.947Z,100732.94
2022-12-09T02:52:23.043Z,100732.00
2022-12-09T02:54:52.044Z,100736.41
2022-12-09T02:57:24.762Z,100736.34
2022-12-09T02:59:52.563Z,100737.25
2022-12-09T03:02:39.646Z,100731.16
2022-12-09T03:05:16.969Z,100726.91
2022-12-09T03:07:55.338Z,100734.75
2022-12-09T03:10:30.494Z,100738.28
2022-12-09T03:13:19.029Z,100737.47
2022-12-09T03:15:53.210Z,100733.16
2022-12-09T03:18:26.177Z,100729.72
2022-12-09T03:20:54.873Z,100735.75
2022-12-09T03:23:26.863Z,100722.84
2022-12-09T03:25:55.632Z,100728.91
2022-12-09T03:28:45.000Z,100725.50
2022-12-09T03:31:16.511Z,100725.41
2022-12-09T03:33:47.915Z,100726.25
2022-12-09T03:36:17.762Z,100727.03
2022-12-09T03:38:47.927Z,100721.00
2022-12-09T03:41:31.496Z,100713.09
2022-12-09T03:44:09.707Z,100714.78
2022-12-09T03:46:37.217Z,100715.53
2022-12-09T03:49:05.651Z,100710.19
2022-12-09T03:51:52.024Z,100706.66
2022-12-09T03:54:24.741Z,100705.78
2022-12-09T03:56:57.028Z,100695.44
2022-12-09T03:59:25.653Z,100687.59
2022-12-09T04:01:53.128Z,100690.97
2022-12-09T04:04:21.257Z,100682.44
2022-12-09T04:06:55.883Z,100685.09
2022-12-09T04:09:23.450Z,100678.31
2022-12-09T04:11:51.719Z,100679.28
2022-12-09T04:14:19.311Z,100687.91
2022-12-09T04:16:47.737Z,100684.53
2022-12-09T04:19:16.355Z,100688.94
2022-12-09T04:21:44.051Z,100686.44
2022-12-09T04:24:11.522Z,100689.13
2022-12-09T04:26:39.418Z,100683.94
2022-12-09T04:29:07.007Z,100683.13
2022-12-09T04:31:34.458Z,100679.75
2022-12-09T04:34:08.385Z,100687.50
2022-12-09T04:36:37.407Z,100684.81
2022-12-09T04:39:05.401Z,100690.00
2022-12-09T04:41:32.975Z,100689.03
2022-12-09T04:44:01.882Z,100693.25
2022-12-09T04:46:29.383Z,100695.75
2022-12-09T04:48:56.885Z,100699.16
2022-12-09T04:51:25.458Z,100693.72
2022-12-09T04:53:52.766Z,100697.94
2022-12-09T04:56:21.491Z,100696.00
2022-12-09T04:58:50.749Z,100696.69
2022-12-09T05:01:24.967Z,100706.84
2022-12-09T05:03:57.730Z,100700.72
2022-12-09T05:06:25.948Z,100705.88
2022-12-09T05:08:53.533Z,100711.84
2022-12-09T05:11:22.374Z,100704.75
2022-12-09T05:13:50.867Z,100696.84
2022-12-09T05:16:19.889Z,100705.22
2022-12-09T05:18:49.093Z,100697.44
2022-12-09T05:21:19.302Z,100693.88
2022-12-09T05:23:47.899Z,100695.47
2022-12-09T05:26:18.100Z,100690.16
2022-12-09T05:28:46.361Z,100688.28
2022-12-09T05:31:17.162Z,100682.13
2022-12-09T05:33:47.113Z,100682.91
2022-12-09T05:36:17.013Z,100684.53
2022-12-09T05:38:45.705Z,100684.44
2022-12-09T05:41:13.617Z,100684.34
2022-12-09T05:43:41.227Z,100685.88
2022-12-09T05:46:09.257Z,100683.25
2022-12-09T05:48:37.392Z,100687.44
2022-12-09T05:51:12.395Z,100684.78
2022-12-09T05:53:39.875Z,100688.16
2022-12-09T05:56:07.685Z,100685.47
2022-12-09T05:58:35.612Z,100688.97
2022-12-09T06:01:05.587Z,100689.75
2022-12-09T06:03:34.066Z,100697.41
2022-12-09T06:06:10.723Z,100692.16
2022-12-09T06:08:39.424Z,100685.25
2022-12-09T06:11:14.788Z,100689.59
2022-12-09T06:13:42.904Z,100682.66
2022-12-09T06:16:11.413Z,100677.50
2022-12-09T06:18:39.388Z,100674.84
2022-12-09T06:21:08.237Z,100673.13
2022-12-09T06:23:36.718Z,100670.56
2022-12-09T06:26:05.642Z,100675.81
2022-12-09T06:28:34.718Z,100675.97
2022-12-09T06:31:02.301Z,100672.53
2022-12-09T06:36:19.642Z,100674.09
2022-12-09T06:38:47.810Z,100670.56
2022-12-09T06:41:16.230Z,100675.66
2022-12-09T06:43:44.045Z,100671.22
2022-12-09T06:46:21.149Z,100670.25
2022-12-09T06:48:48.951Z,100671.06
2022-12-09T06:51:17.778Z,100672.75
2022-12-09T06:53:46.176Z,100677.03
2022-12-09T06:56:15.022Z,100674.44
2022-12-09T06:58:44.390Z,100678.81
2022-12-09T07:01:16.452Z,100684.13
2022-12-09T07:03:48.015Z,100677.41
2022-12-09T07:06:38.131Z,100676.69
2022-12-09T07:09:08.405Z,100678.56
2022-12-09T07:11:36.997Z,100676.06
2022-12-09T07:14:05.338Z,100673.53
2022-12-09T07:16:33.009Z,100676.22
2022-12-09T07:19:00.452Z,100676.38
2022-12-09T07:21:29.050Z,100671.31
2022-12-09T07:24:00.793Z,100673.97
2022-12-09T07:26:32.737Z,100680.09
2022-12-09T07:29:03.677Z,100678.31
2022-12-09T07:31:31.790Z,100674.75
2022-12-09T07:34:00.274Z,100688.47
2022-12-09T07:36:30.479Z,100677.13
2022-12-09T07:39:00.921Z,100672.66
2022-12-09T07:41:29.108Z,100677.81
2022-12-09T07:43:56.742Z,100682.09
2022-12-09T07:46:27.625Z,100680.50
2022-12-09T07:48:57.330Z,100685.88
2022-12-09T07:51:26.017Z,100692.03
2022-12-09T07:53:54.055Z,100685.31
2022-12-09T07:56:23.208Z,100689.84
2022-12-09T07:58:54.111Z,100696.94
2022-12-09T08:01:25.456Z,100699.66
2022-12-09T08:03:53.604Z,100708.47
2022-12-09T08:06:24.835Z,100699.03
2022-12-09T08:08:53.123Z,100711.97
2022-12-09T08:11:23.497Z,100709.50
2022-12-09T08:13:52.590Z,100701.94
2022-12-09T08:16:21.862Z,100699.56
2022-12-09T08:18:51.473Z,100710.06
2022-12-09T08:21:22.826Z,100699.91
2022-12-09T08:23:51.438Z,100702.63
2022-12-09T08:26:22.243Z,100694.22
2022-12-09T08:28:50.913Z,100705.59
2022-12-09T08:31:21.843Z,100699.72
2022-12-09T08:33:50.694Z,100709.41
2022-12-09T08:36:21.702Z,100716.50
2022-12-09T08:38:49.491Z,100707.19
2022-12-09T08:41:20.120Z,100706.47
2022-12-09T08:43:48.459Z,100704.91
2022-12-09T08:46:16.293Z,100703.28
2022-12-09T08:48:43.940Z,100706.91
2022-12-09T08:51:12.460Z,100707.16
2022-12-09T08:53:40.793Z,100704.78
2022-12-09T08:56:11.020Z,100710.19
2022-12-09T08:58:38.994Z,100709.84
2022-12-09T09:01:07.243Z,100705.84
2022-12-09T09:03:35.380Z,100708.00
2022-12-09T09:06:09.539Z,100703.19
2022-12-09T09:08:39.192Z,100706.13
2022-12-09T09:11:18.843Z,100710.88
2022-12-09T09:13:48.920Z,100702.59
2022-12-09T09:16:21.923Z,100707.09
2022-12-09T09:18:50.711Z,100699.44
2022-12-09T09:21:20.494Z,100703.06
2022-12-09T09:23:48.787Z,100709.28
2022-12-09T09:26:22.811Z,100720.59
2022-12-09T09:28:50.997Z,100714.81
2022-12-09T09:31:22.146Z,100714.28
2022-12-09T09:33:50.787Z,100713.69
2022-12-09T09:36:24.123Z,100714.78
2022-12-09T09:38:56.670Z,100711.50
2022-12-09T09:41:39.365Z,100723.69
2022-12-09T09:44:36.102Z,100717.84
2022-12-09T09:47:16.956Z,100729.22
2022-12-09T09:49:53.512Z,100718.94
2022-12-09T09:52:24.688Z,100716.50
2022-12-09T09:54:53.363Z,100719.28
2022-12-09T09:57:41.078Z,100718.56
2022-12-09T10:00:36.181Z,100718.75
2022-12-09T10:03:16.644Z,100717.97
2022-12-09T10:05:52.915Z,100719.00
2022-12-09T10:08:40.714Z,100710.50
2022-12-09T10:11:15.205Z,100716.72
2022-12-09T10:13:58.351Z,100713.34
2022-12-09T10:16:49.449Z,100709.28
2022-12-09T10:19:43.802Z,100710.25
2022-12-09T10:22:17.113Z,100704.41
2022-12-09T10:24:58.860Z,100698.53
2022-12-09T10:27:49.264Z,100698.66
2022-12-09T10:30:19.947Z,100693.59
2022-12-09T10:32:47.733Z,100707.66
2022-12-09T10:35:18.586Z,100715.69
2022-12-09T10:37:48.548Z,100714.91
2022-12-09T10:40:22.974Z,100711.59
2022-12-09T10:43:15.272Z,100706.47
2022-12-09T10:46:16.867Z,100706.59
2022-12-09T10:49:02.288Z,100703.25
2022-12-09T10:51:34.842Z,100702.56
2022-12-09T10:54:21.923Z,100704.44
2022-12-09T10:57:15.097Z,100700.44
2022-12-09T10:59:58.466Z,100697.28
2022-12-09T11:02:28.731Z,100698.25
2022-12-09T11:04:56.997Z,100695.84
2022-12-09T11:07:27.121Z,100691.53
2022-12-09T11:09:54.665Z,100692.56
2022-12-09T11:12:32.046Z,100690.91
2022-12-09T11:15:25.600Z,100685.81
2022-12-09T11:18:32.379Z,100688.47
2022-12-09T11:21:03.342Z,100685.13
2022-12-09T11:23:32.711Z,100690.31
2022-12-09T11:26:01.987Z,100692.06
2022-12-09T11:28:31.126Z,100686.88
2022-12-09T11:34:19.884Z,100679.88
2022-12-09T11:36:50.455Z,100686.88
2022-12-09T11:39:32.332Z,100692.06
2022-12-09T11:42:21.008Z,100693.81
2022-12-09T11:44:51.476Z,100698.03
2022-12-09T11:47:24.822Z,100696.25
2022-12-09T11:49:59.405Z,100692.72
2022-12-09T11:52:30.797Z,100694.22
2022-12-09T11:55:05.187Z,100699.19
2022-12-09T11:57:38.289Z,100693.63
2022-12-09T12:00:29.420Z,100693.31
2022-12-09T12:03:22.361Z,100699.13
2022-12-09T12:05:52.164Z,100699.69
2022-12-09T12:08:29.040Z,100695.09
2022-12-09T12:11:21.890Z,100694.00
2022-12-09T12:13:52.932Z,100693.81
2022-12-09T12:16:39.436Z,100700.59
2022-12-09T12:19:37.326Z,100697.66
2022-12-09T12:22:26.024Z,100694.06
2022-12-09T12:24:59.562Z,100690.50
2022-12-09T12:27:32.359Z,100692.19
2022-12-09T12:30:09.367Z,100687.91
2022-12-09T12:36:31.090Z,100688.72
2022-12-09T12:39:04.415Z,100689.53
2022-12-09T12:41:50.508Z,100686.94
2022-12-09T12:44:45.995Z,100693.03
2022-12-09T12:47:34.255Z,100688.59
2022-12-09T12:50:14.214Z,100692.00
2022-12-09T12:52:59.276Z,100686.69
2022-12-09T12:56:07.557Z,100676.88
2022-12-09T12:59:13.688Z,100677.22
2022-12-09T13:02:07.917Z,100679.63
2022-12-09T13:04:49.642Z,100678.72
2022-12-09T13:07:30.592Z,100685.50
2022-12-09T13:10:21.612Z,100690.44
2022-12-09T13:12:56.856Z,100688.69
2022-12-09T13:15:37.592Z,100687.94
2022-12-09T13:18:11.839Z,100689.03
2022-12-09T13:20:47.635Z,100683.16
2022-12-09T13:23:24.723Z,100672.81
2022-12-09T13:26:25.246Z,100667.75
2022-12-09T13:29:02.528Z,100669.38
2022-12-09T13:31:33.589Z,100665.91
2022-12-09T13:34:20.332Z,100664.16
2022-12-09T13:36:48.876Z,100665.03
2022-12-09T13:39:43.056Z,100666.00
2022-12-09T13:42:46.340Z,100667.75
2022-12-09T13:45:15.877Z,100678.09
2022-12-09T13:47:43.160Z,100682.41
2022-12-09T13:50:32.113Z,100680.69
2022-12-09T13:53:02.856Z,100669.47
2022-12-09T13:55:36.560Z,100671.16
2022-12-09T13:58:38.629Z,100659.03
2022-12-09T14:01:08.923Z,100657.97
2022-12-09T14:03:46.946Z,100666.34
2022-12-09T14:06:40.307Z,100660.25
2022-12-09T14:09:28.967Z,100675.78
2022-12-09T14:11:58.551Z,100676.63
2022-12-09T14:14:25.842Z,100676.63
2022-12-09T14:17:16.162Z,100670.50
2022-12-09T14:20:01.635Z,100667.84
2022-12-09T14:22:38.405Z,100677.31
2022-12-09T14:25:48.128Z,100669.88
2022-12-09T14:28:52.356Z,100682.75
2022-12-09T14:31:44.637Z,100684.25
2022-12-09T14:34:39.902Z,100685.78
2022-12-09T14:37:30.566Z,100678.66
2022-12-09T14:40:25.613Z,100673.38
2022-12-09T14:43:07.114Z,100684.59
2022-12-09T14:46:11.097Z,100676.75
2022-12-09T14:48:40.871Z,100675.94
2022-12-09T14:51:22.215Z,100675.03
2022-12-09T14:53:55.394Z,100673.47
2022-12-09T14:56:24.699Z,100670.97
2022-12-09T14:58:57.171Z,100662.31
2022-12-09T15:01:24.579Z,100658.91
2022-12-09T15:04:01.044Z,100669.25
2022-12-09T15:06:28.771Z,100658.03
2022-12-09T15:08:58.479Z,100668.31
2022-12-09T15:11:31.359Z,100665.72
2022-12-09T15:14:22.246Z,100659.66
2022-12-09T15:16:50.886Z,100666.63
2022-12-09T15:19:58.187Z,100662.31
2022-12-09T15:22:21.951Z,100674.44
2022-12-09T15:24:51.242Z,100665.78
2022-12-09T15:27:21.157Z,100680.44
2022-12-09T15:29:49.610Z,100679.59
2022-12-09T15:32:38.559Z,100669.22
2022-12-09T15:35:18.072Z,100673.63
2022-12-09T15:37:47.036Z,100667.69
2022-12-09T15:40:19.137Z,100673.97
2022-12-09T15:42:50.950Z,100677.59
2022-12-09T15:45:29.456Z,100672.56
2022-12-09T15:48:09.271Z,100676.09
2022-12-09T15:50:52.244Z,100677.03
2022-12-09T15:53:33.610Z,100665.84
2022-12-09T15:56:23.604Z,100674.56
2022-12-09T15:58:59.229Z,100673.84
2022-12-09T16:01:35.481Z,100672.13
2022-12-09T16:04:05.534Z,100671.31
2022-12-09T16:06:38.099Z,100673.84
2022-12-09T16:09:17.790Z,100672.81
2022-12-09T16:11:51.580Z,100676.09
2022-12-09T16:14:20.981Z,100670.69
2022-12-09T16:16:55.710Z,100674.78
2022-12-09T16:19:27.147Z,100685.88
2022-12-09T16:21:58.819Z,100675.47
2022-12-09T16:24:38.939Z,100674.50
2022-12-09T16:27:24.443Z,100676.91
2022-12-09T16:29:57.466Z,100681.94
2022-12-09T16:32:32.001Z,100684.44
2022-12-09T16:35:11.598Z,100679.06
2022-12-09T16:38:00.632Z,100679.75
2022-12-09T16:40:47.880Z,100682.13
2022-12-09T16:43:19.044Z,100675.13
2022-12-09T16:45:58.148Z,100674.97
2022-12-09T16:48:27.613Z,100679.19
2022-12-09T16:51:06.491Z,100678.16
2022-12-09T16:53:39.179Z,100678.09
2022-12-09T16:56:06.882Z,100671.94
2022-12-09T16:58:35.117Z,100672.78
2022-12-09T17:01:04.647Z,100680.47
2022-12-09T17:03:34.910Z,100682.09
2022-12-09T17:06:02.348Z,100688.97
2022-12-09T17:08:32.238Z,100685.47
2022-12-09T17:11:00.850Z,100683.66
2022-12-09T17:13:28.296Z,100681.91
2022-12-09T17:15:58.952Z,100683.50
2022-12-09T17:18:26.269Z,100678.28
2022-12-09T17:21:05.258Z,100686.75
2022-12-09T17:23:39.133Z,100691.84
2022-12-09T17:26:12.643Z,100697.84
2022-12-09T17:28:43.529Z,100704.78
2022-12-09T17:31:13.904Z,100696.06
2022-12-09T17:33:41.380Z,100699.41
2022-12-09T17:36:08.983Z,100709.69
2022-12-09T17:38:36.362Z,100704.44
2022-12-09T17:41:13.313Z,100713.03
2022-12-09T17:43:41.033Z,100711.16
2022-12-09T17:46:10.490Z,100717.94
2022-12-09T17:48:39.857Z,100719.66
2022-12-09T17:51:08.958Z,100715.31
2022-12-09T17:53:41.807Z,100728.09
2022-12-09T17:56:30.245Z,100722.84
2022-12-09T17:59:08.220Z,100730.38
2022-12-09T18:01:37.312Z,100723.44
2022-12-09T18:04:09.667Z,100734.59
2022-12-09T18:06:40.457Z,100738.81
2022-12-09T18:09:09.683Z,100741.41
2022-12-09T18:11:37.402Z,100736.94
2022-12-09T18:14:05.262Z,100742.94
2022-12-09T18:16:32.622Z,100732.53
2022-12-09T18:19:04.901Z,100738.47
2022-12-09T18:21:34.108Z,100735.09
2022-12-09T18:24:01.279Z,100735.03
2022-12-09T18:26:32.990Z,100740.09
2022-12-09T18:29:04.136Z,100742.56
2022-12-09T18:31:31.506Z,100737.31
2022-12-09T18:33:58.720Z,100743.19
2022-12-09T18:36:27.859Z,100739.72
2022-12-09T18:38:58.006Z,100741.44
2022-12-09T18:41:29.216Z,100740.56
2022-12-09T18:43:58.501Z,100740.47
2022-12-09T18:46:31.906Z,100740.56
2022-12-09T18:49:02.348Z,100738.78
2022-12-09T18:51:29.731Z,100731.81
2022-12-09T18:53:58.825Z,100737.91
2022-12-09T18:56:26.490Z,100736.97
2022-12-09T18:59:06.558Z,100735.31
2022-12-09T19:01:38.910Z,100744.91
2022-12-09T19:04:08.686Z,100743.28
2022-12-09T19:06:38.826Z,100739.06
2022-12-09T19:09:08.752Z,100743.53
2022-12-09T19:11:38.101Z,100735.81
2022-12-09T19:14:07.013Z,100746.16
2022-12-09T19:16:34.919Z,100741.00
2022-12-09T19:19:08.762Z,100737.44
2022-12-09T19:21:37.909Z,100747.78
2022-12-09T19:24:06.064Z,100746.03
2022-12-09T19:26:35.216Z,100755.41
2022-12-09T19:29:05.575Z,100749.28
2022-12-09T19:31:38.269Z,100749.13
2022-12-09T19:34:17.354Z,100761.06
2022-12-09T19:36:46.037Z,100759.28
2022-12-09T19:39:14.460Z,100759.25
2022-12-09T19:41:43.232Z,100762.63
2022-12-09T19:44:13.501Z,100761.66
2022-12-09T19:46:43.081Z,100762.44
2022-12-09T19:49:13.831Z,100765.88
2022-12-09T19:51:42.023Z,100769.19
2022-12-09T19:54:10.489Z,100769.91
2022-12-09T19:56:39.156Z,100765.47
2022-12-09T19:59:06.528Z,100769.69
2022-12-09T20:01:36.506Z,100774.84
2022-12-09T20:04:39.893Z,100772.19
2022-12-09T20:06:57.407Z,100766.94
2022-12-09T20:09:25.045Z,100767.75
2022-12-09T20:11:53.038Z,100767.66
2022-12-09T20:14:20.570Z,100765.00
2022-12-09T20:16:47.910Z,100773.41
2022-12-09T20:19:15.322Z,100770.84
2022-12-09T20:21:43.800Z,100775.09
2022-12-09T20:24:11.131Z,100778.59
2022-12-09T20:26:38.912Z,100779.47
2022-12-09T20:29:09.787Z,100778.66
2022-12-09T20:31:38.725Z,100767.41
2022-12-09T20:34:09.376Z,100767.41
2022-12-09T20:36:37.848Z,100784.63
2022-12-09T20:39:12.789Z,100783.75
2022-12-09T20:41:41.813Z,100782.03
2022-12-09T20:44:10.850Z,100784.63
2022-12-09T20:46:39.664Z,100787.13
2022-12-09T20:49:07.121Z,100791.41
2022-12-09T20:51:37.350Z,100799.97
2022-12-09T20:54:05.439Z,100805.94
2022-12-09T20:56:34.205Z,100804.16
2022-12-09T20:59:01.670Z,100804.97
2022-12-09T21:01:34.371Z,100805.69
2022-12-09T21:04:03.496Z,100805.69
2022-12-09T21:06:34.078Z,100804.72
2022-12-09T21:09:11.249Z,100802.88
2022-12-09T21:11:38.811Z,100806.34
2022-12-09T21:14:07.249Z,100802.78
2022-12-09T21:16:38.926Z,100811.38
2022-12-09T21:19:10.384Z,100806.13
2022-12-09T21:21:40.411Z,100799.97
2022-12-09T21:24:09.872Z,100807.72
2022-12-09T21:26:37.570Z,100800.78
2022-12-09T21:29:04.751Z,100807.72
2022-12-09T21:31:34.780Z,100808.53
2022-12-09T21:34:04.656Z,100806.75
2022-12-09T21:36:37.783Z,100804.09
2022-12-09T21:39:06.472Z,100805.81
2022-12-09T21:41:36.457Z,100802.22
2022-12-09T21:44:05.140Z,100817.81
2022-12-09T21:46:35.726Z,100804.00
2022-12-09T21:49:05.255Z,100815.22
2022-12-09T21:51:34.144Z,100821.28
2022-12-09T21:54:02.365Z,100809.19
2022-12-09T21:56:31.696Z,100814.34
2022-12-09T21:58:59.909Z,100812.63
2022-12-09T22:01:30.779Z,100818.63
2022-12-09T22:03:59.766Z,100804.81
2022-12-09T22:06:28.027Z,100814.25
2022-12-09T22:08:57.765Z,100819.31
2022-12-09T22:11:29.912Z,100815.88
2022-12-09T22:13:59.179Z,100815.78
2022-12-09T22:16:30.149Z,100817.50
2022-12-09T22:18:59.469Z,100812.16
2022-12-09T22:21:29.692Z,100813.84
2022-12-09T22:24:00.193Z,100814.72
2022-12-09T22:26:27.883Z,100808.69
2022-12-09T22:28:55.998Z,100816.34
2022-12-09T22:31:29.551Z,100814.59
2022-12-09T22:34:01.242Z,100821.38
2022-12-09T22:36:28.671Z,100819.56
2022-12-09T22:38:56.291Z,100824.72
2022-12-09T22:41:26.589Z,100816.91
2022-12-09T22:43:55.793Z,100814.22
2022-12-09T22:46:28.287Z,100814.97
2022-12-09T22:48:57.684Z,100820.03
2022-12-09T22:51:28.346Z,100826.91
2022-12-09T22:53:56.350Z,100818.19
2022-12-09T22:56:24.540Z,100822.47
2022-12-09T22:58:52.176Z,100818.09
2022-12-09T23:01:22.827Z,100824.97
2022-12-09T23:03:55.680Z,100818.00
2022-12-09T23:06:24.457Z,100822.31
2022-12-09T23:08:52.085Z,100822.22
2022-12-09T23:11:21.902Z,100817.88
2022-12-09T23:13:50.168Z,100816.97
2022-12-09T23:16:23.957Z,100825.53
2022-12-09T23:18:51.914Z,100815.94
2022-12-09T23:21:22.516Z,100825.25
2022-12-09T23:23:57.587Z,100814.94
2022-12-09T23:26:27.207Z,100823.59
2022-12-09T23:28:57.397Z,100820.19
2022-12-09T23:31:28.255Z,100821.78
2022-12-09T23:33:56.349Z,100819.94
2022-12-09T23:36:31.485Z,100820.91
2022-12-09T23:38:59.996Z,100826.06
2022-12-09T23:41:27.829Z,100822.53
2022-12-09T23:43:55.390Z,100824.22
2022-12-09T23:46:25.775Z,100821.56
2022-12-09T23:48:55.137Z,100827.50
2022-12-09T23:51:24.949Z,100830.00
2022-12-09T23:53:56.191Z,100834.19
2022-12-09T23:56:25.598Z,100841.94
2022-12-09T23:58:58.562Z,100828.94
