createdAt,value
2022-11-24T00:00:33.394Z,43.60
2022-11-24T00:05:38.429Z,43.60
2022-11-24T00:10:42.821Z,44.20
2022-11-24T00:15:45.820Z,43.70
2022-11-24T00:20:53.262Z,43.60
2022-11-24T00:26:03.837Z,43.70
2022-11-24T00:31:17.219Z,43.60
2022-11-24T00:36:22.043Z,43.70
2022-11-24T00:41:27.934Z,43.70
2022-11-24T00:46:31.191Z,43.70
2022-11-24T00:51:34.786Z,43.80
2022-11-24T00:56:39.221Z,43.80
2022-11-24T01:01:42.690Z,43.80
2022-11-24T01:06:45.806Z,43.80
2022-11-24T01:12:05.142Z,43.80
2022-11-24T01:17:08.136Z,43.80
2022-11-24T01:22:11.108Z,43.90
2022-11-24T01:27:15.690Z,44.50
2022-11-24T01:32:18.643Z,43.90
2022-11-24T01:37:21.680Z,43.80
2022-11-24T01:42:26.175Z,43.90
2022-11-24T01:47:35.226Z,44.50
2022-11-24T01:52:41.698Z,43.90
2022-11-24T01:57:49.318Z,44.00
2022-11-24T02:02:53.103Z,43.90
2022-11-24T02:07:58.822Z,43.90
2022-11-24T02:13:03.715Z,43.90
2022-11-24T02:18:06.898Z,43.90
2022-11-24T02:23:18.301Z,43.90
2022-11-24T02:28:24.927Z,43.90
2022-11-24T02:33:28.355Z,43.90
2022-11-24T02:38:32.423Z,44.00
2022-11-24T02:43:43.522Z,44.00
2022-11-24T02:48:46.548Z,44.00
2022-11-24T02:53:49.545Z,44.00
2022-11-24T02:58:53.897Z,44.10
2022-11-24T03:03:56.914Z,44.70
2022-11-24T03:09:00.090Z,44.10
2022-11-24T03:14:04.794Z,44.20
2022-11-24T03:19:07.765Z,44.20
2022-11-24T03:24:10.854Z,44.30
2022-11-24T03:29:15.200Z,44.20
2022-11-24T03:34:18.308Z,44.30
2022-11-24T03:39:21.361Z,44.30
2022-11-24T03:44:25.762Z,44.30
2022-11-24T03:49:28.908Z,44.40
2022-11-24T03:54:32.166Z,44.40
2022-11-24T03:59:36.855Z,44.40
2022-11-24T04:04:39.976Z,44.40
2022-11-24T04:09:42.969Z,44.40
2022-11-24T04:14:47.352Z,44.50
2022-11-24T04:19:50.296Z,44.60
2022-11-24T04:24:53.268Z,44.40
2022-11-24T04:29:57.675Z,45.00
2022-11-24T04:35:00.667Z,44.50
2022-11-24T04:40:03.832Z,44.40
2022-11-24T04:45:09.657Z,44.40
2022-11-24T04:50:12.623Z,44.40
2022-11-24T04:55:15.651Z,44.40
2022-11-24T05:00:21.566Z,44.40
2022-11-24T05:05:24.525Z,44.30
2022-11-24T05:10:36.720Z,44.30
2022-11-24T05:15:42.730Z,44.30
2022-11-24T05:20:45.862Z,44.30
2022-11-24T05:25:48.945Z,44.20
2022-11-24T05:30:53.309Z,44.30
2022-11-24T05:35:56.611Z,44.20
2022-11-24T05:41:02.573Z,44.10
2022-11-24T05:46:07.174Z,44.70
2022-11-24T05:51:10.274Z,44.20
2022-11-24T05:56:13.292Z,44.10
2022-11-24T06:01:17.664Z,44.00
2022-11-24T06:06:20.766Z,44.10
2022-11-24T06:11:23.842Z,44.20
2022-11-24T06:16:28.284Z,44.20
2022-11-24T06:21:31.864Z,44.20
2022-11-24T06:26:35.078Z,44.30
2022-11-24T06:31:39.568Z,44.30
2022-11-24T06:36:42.663Z,44.20
2022-11-24T06:41:45.705Z,44.30
2022-11-24T06:46:50.216Z,44.30
2022-11-24T06:51:56.033Z,44.40
2022-11-24T06:56:59.450Z,45.00
2022-11-24T07:02:03.862Z,45.00
2022-11-24T07:07:06.994Z,44.40
2022-11-24T07:12:10.065Z,44.40
2022-11-24T07:17:14.428Z,45.00
2022-11-24T07:22:17.371Z,44.50
2022-11-24T07:27:20.419Z,44.50
2022-11-24T07:32:24.767Z,44.50
2022-11-24T07:37:31.646Z,44.50
2022-11-24T07:42:35.121Z,44.50
2022-11-24T07:47:42.026Z,44.60
2022-11-24T07:52:45.053Z,44.60
2022-11-24T07:57:48.040Z,44.60
2022-11-24T08:02:52.453Z,44.70
2022-11-24T08:07:55.484Z,44.70
2022-11-24T08:13:01.597Z,44.70
2022-11-24T08:18:06.605Z,44.80
2022-11-24T08:23:09.999Z,44.80
2022-11-24T08:28:13.018Z,44.80
2022-11-24T08:33:17.460Z,44.80
2022-11-24T08:38:20.409Z,44.80
2022-11-24T08:43:23.531Z,44.80
2022-11-24T08:48:28.018Z,44.80
2022-11-24T08:53:31.035Z,44.80
2022-11-24T08:58:34.587Z,44.80
2022-11-24T09:03:42.317Z,44.80
2022-11-24T09:08:49.640Z,44.90
2022-11-24T09:13:52.757Z,44.90
2022-11-24T09:18:57.822Z,44.80
2022-11-24T09:24:01.077Z,44.80
2022-11-24T09:29:05.450Z,44.80
2022-11-24T09:34:14.105Z,44.90
2022-11-24T09:39:17.108Z,44.90
2022-11-24T09:44:56.313Z,44.90
2022-11-24T09:50:04.255Z,45.00
2022-11-24T09:55:23.691Z,45.00
2022-11-24T10:00:26.759Z,45.10
2022-11-24T10:05:35.123Z,45.00
2022-11-24T10:10:49.927Z,45.10
2022-11-24T10:16:01.940Z,45.10
2022-11-24T10:21:23.829Z,45.00
2022-11-24T10:26:36.014Z,45.00
2022-11-24T10:31:42.318Z,45.00
2022-11-24T10:36:53.050Z,45.60
2022-11-24T10:42:02.619Z,45.10
2022-11-24T10:47:05.819Z,45.00
2022-11-24T10:52:15.211Z,45.10
2022-11-24T10:57:29.048Z,45.00
2022-11-24T11:02:36.656Z,45.10
2022-11-24T11:07:41.076Z,45.70
2022-11-24T11:12:45.209Z,45.70
2022-11-24T11:17:52.259Z,45.20
2022-11-24T11:22:58.842Z,45.20
2022-11-24T11:28:27.711Z,45.20
2022-11-24T11:38:57.095Z,45.20
2022-11-24T11:44:12.356Z,45.20
2022-11-24T11:49:15.522Z,45.20
2022-11-24T11:54:31.642Z,45.20
2022-11-24T11:59:55.032Z,45.20
2022-11-24T12:05:01.800Z,45.20
2022-11-24T12:10:14.387Z,45.20
2022-11-24T12:15:23.906Z,45.20
2022-11-24T12:20:49.424Z,45.90
2022-11-24T12:26:00.324Z,45.30
2022-11-24T12:31:07.253Z,45.30
2022-11-24T12:36:23.803Z,45.30
2022-11-24T12:41:42.603Z,45.30
2022-11-24T12:46:54.786Z,45.30
2022-11-24T12:52:04.127Z,45.30
2022-11-24T12:57:15.976Z,45.30
2022-11-24T13:02:29.700Z,45.40
2022-11-24T13:07:43.940Z,45.40
2022-11-24T13:12:59.020Z,45.40
2022-11-24T13:18:10.421Z,45.40
2022-11-24T13:23:26.474Z,45.30
2022-11-24T13:29:06.071Z,45.40
2022-11-24T13:34:54.625Z,45.40
2022-11-24T13:39:59.524Z,45.40
2022-11-24T13:45:04.956Z,45.40
2022-11-24T13:50:10.501Z,45.40
2022-11-24T13:55:23.622Z,45.40
2022-11-24T14:00:30.779Z,45.50
2022-11-24T14:05:39.880Z,45.40
2022-11-24T14:10:43.735Z,45.50
2022-11-24T14:16:00.514Z,45.50
2022-11-24T14:21:22.874Z,45.50
2022-11-24T14:26:32.258Z,45.50
2022-11-24T14:31:37.072Z,45.50
2022-11-24T14:36:40.454Z,45.50
2022-11-24T14:41:50.695Z,45.50
2022-11-24T14:47:04.762Z,45.50
2022-11-24T14:52:14.445Z,45.50
2022-11-24T14:57:27.139Z,45.20
2022-11-24T15:02:47.395Z,45.10
2022-11-24T15:07:52.965Z,45.10
2022-11-24T15:12:58.706Z,45.10
2022-11-24T15:18:04.401Z,45.20
2022-11-24T15:23:24.272Z,45.20
2022-11-24T15:28:27.293Z,45.30
2022-11-24T15:33:32.700Z,45.30
2022-11-24T15:38:35.705Z,45.20
2022-11-24T15:43:41.033Z,45.20
2022-11-24T15:48:45.405Z,45.10
2022-11-24T15:53:54.538Z,45.10
2022-11-24T15:59:02.479Z,45.10
2022-11-24T16:04:07.719Z,45.00
2022-11-24T16:09:15.588Z,44.70
2022-11-24T16:14:18.738Z,45.00
2022-11-24T16:19:23.321Z,44.90
2022-11-24T16:24:26.375Z,45.40
2022-11-24T16:29:32.842Z,44.50
2022-11-24T16:34:39.697Z,44.00
2022-11-24T16:39:48.433Z,43.70
2022-11-24T16:44:53.045Z,43.40
2022-11-24T16:49:57.474Z,43.20
2022-11-24T16:55:00.437Z,43.10
2022-11-24T17:00:03.862Z,42.90
2022-11-24T17:05:09.596Z,42.80
2022-11-24T17:10:12.664Z,43.10
2022-11-24T17:15:32.535Z,44.20
2022-11-24T17:20:38.122Z,45.00
2022-11-24T17:25:41.115Z,44.60
2022-11-24T17:30:44.131Z,44.60
2022-11-24T17:35:48.510Z,43.80
2022-11-24T17:40:52.264Z,43.60
2022-11-24T17:45:55.935Z,43.50
2022-11-24T17:51:05.342Z,43.80
2022-11-24T17:56:12.902Z,43.40
2022-11-24T18:01:16.383Z,43.30
2022-11-24T18:06:20.782Z,43.60
2022-11-24T18:11:30.632Z,43.40
2022-11-24T18:16:35.528Z,43.10
2022-11-24T18:21:41.021Z,43.10
2022-11-24T18:26:44.803Z,43.10
2022-11-24T18:31:47.813Z,43.20
2022-11-24T18:36:52.682Z,43.20
2022-11-24T18:41:55.697Z,43.10
2022-11-24T18:46:58.768Z,43.20
2022-11-24T18:52:03.224Z,43.20
2022-11-24T18:57:06.356Z,43.20
2022-11-24T19:02:12.299Z,42.80
2022-11-24T19:07:17.336Z,42.50
2022-11-24T19:12:20.418Z,42.70
2022-11-24T19:17:23.374Z,41.80
2022-11-24T19:22:27.799Z,41.80
2022-11-24T19:27:30.778Z,42.00
2022-11-24T19:32:33.786Z,42.00
2022-11-24T19:37:38.299Z,41.90
2022-11-24T19:42:41.262Z,41.80
2022-11-24T19:47:44.209Z,41.70
2022-11-24T19:52:49.215Z,41.90
2022-11-24T19:57:52.215Z,41.80
2022-11-24T20:02:55.258Z,42.00
2022-11-24T20:07:59.645Z,42.00
2022-11-24T20:13:02.710Z,41.70
2022-11-24T20:18:05.772Z,41.60
2022-11-24T20:23:10.320Z,41.30
2022-11-24T20:28:13.354Z,41.40
2022-11-24T20:33:16.386Z,41.50
2022-11-24T20:38:20.754Z,41.50
2022-11-24T20:43:23.724Z,41.60
2022-11-24T20:48:26.733Z,41.60
2022-11-24T20:53:31.209Z,41.60
2022-11-24T20:58:34.876Z,41.70
2022-11-24T21:03:43.078Z,42.40
2022-11-24T21:08:47.974Z,41.90
2022-11-24T21:13:51.853Z,41.80
2022-11-24T21:18:57.465Z,42.00
2022-11-24T21:24:01.897Z,42.10
2022-11-24T21:29:05.525Z,42.10
2022-11-24T21:34:09.260Z,42.30
2022-11-24T21:39:15.197Z,42.80
2022-11-24T21:44:18.274Z,42.30
2022-11-24T21:49:21.257Z,42.40
2022-11-24T21:54:25.729Z,42.10
2022-11-24T21:59:28.677Z,42.00
2022-11-24T22:04:31.689Z,42.20
2022-11-24T22:09:36.141Z,41.60
2022-11-24T22:14:40.632Z,41.70
2022-11-24T22:19:43.830Z,42.10
2022-11-24T22:24:48.173Z,42.20
2022-11-24T22:29:54.136Z,42.20
2022-11-24T22:34:57.344Z,42.40
2022-11-24T22:40:01.677Z,42.40
2022-11-24T22:45:05.337Z,42.50
2022-11-24T22:50:09.446Z,42.50
2022-11-24T22:55:13.885Z,42.50
2022-11-24T23:00:17.759Z,42.50
2022-11-24T23:05:21.059Z,43.10
2022-11-24T23:10:25.444Z,42.40
2022-11-24T23:15:28.448Z,42.50
2022-11-24T23:20:31.510Z,42.40
2022-11-24T23:25:36.193Z,42.40
2022-11-24T23:30:39.164Z,42.40
2022-11-24T23:35:42.182Z,42.30
2022-11-24T23:40:46.497Z,42.30
2022-11-24T23:45:49.523Z,42.20
2022-11-24T23:50:52.784Z,42.20
2022-11-24T23:55:57.494Z,42.30
