createdAt,value
2023-05-15T00:00:55.686Z,3.20
2023-05-15T00:02:59.572Z,3.15
2023-05-15T00:05:01.348Z,2.90
2023-05-15T00:07:02.994Z,2.70
2023-05-15T00:09:13.568Z,2.88
2023-05-15T00:11:15.279Z,2.90
2023-05-15T00:13:17.990Z,3.40
2023-05-15T00:15:19.638Z,3.05
2023-05-15T00:17:24.221Z,3.08
2023-05-15T00:19:27.045Z,3.15
2023-05-15T00:21:28.497Z,2.90
2023-05-15T00:23:30.084Z,3.03
2023-05-15T00:25:31.586Z,3.30
2023-05-15T00:27:33.467Z,3.22
2023-05-15T00:29:34.911Z,3.00
2023-05-15T00:31:36.608Z,3.50
2023-05-15T00:33:38.642Z,3.22
2023-05-15T00:35:40.185Z,3.40
2023-05-15T00:37:41.807Z,3.05
2023-05-15T00:39:48.618Z,3.17
2023-05-15T00:42:06.297Z,3.10
2023-05-15T00:44:09.591Z,2.80
2023-05-15T00:46:14.240Z,3.25
2023-05-15T00:48:18.116Z,2.83
2023-05-15T00:50:19.908Z,3.47
2023-05-15T00:52:22.135Z,3.20
2023-05-15T00:54:25.093Z,3.08
2023-05-15T00:56:33.114Z,3.13
2023-05-15T00:58:36.569Z,3.13
2023-05-15T01:00:43.492Z,3.20
2023-05-15T01:02:46.125Z,3.53
2023-05-15T01:04:48.677Z,2.67
2023-05-15T01:06:53.408Z,3.53
2023-05-15T01:08:59.116Z,3.15
2023-05-15T01:11:06.212Z,3.15
2023-05-15T01:13:09.822Z,3.25
2023-05-15T01:15:11.352Z,3.10
2023-05-15T01:17:12.889Z,3.20
2023-05-15T01:19:15.571Z,3.10
2023-05-15T01:21:38.252Z,3.60
2023-05-15T01:24:15.495Z,3.42
2023-05-15T01:26:45.948Z,3.22
2023-05-15T01:28:57.929Z,3.13
2023-05-15T01:31:10.304Z,3.28
2023-05-15T01:33:18.623Z,2.95
2023-05-15T01:35:38.232Z,3.22
2023-05-15T01:37:44.099Z,2.83
2023-05-15T01:39:53.813Z,3.00
2023-05-15T01:42:06.590Z,3.38
2023-05-15T01:44:15.502Z,3.20
2023-05-15T01:46:21.901Z,3.33
2023-05-15T01:48:28.434Z,3.28
2023-05-15T01:50:34.550Z,3.55
2023-05-15T01:52:40.819Z,3.30
2023-05-15T01:54:42.959Z,3.42
2023-05-15T01:56:48.916Z,3.38
2023-05-15T01:58:52.662Z,3.30
2023-05-15T02:00:55.082Z,3.30
2023-05-15T02:02:57.795Z,3.47
2023-05-15T02:04:59.706Z,3.28
2023-05-15T02:07:05.164Z,3.47
2023-05-15T02:09:10.474Z,3.58
2023-05-15T02:11:13.340Z,3.40
2023-05-15T02:13:16.923Z,3.75
2023-05-15T02:15:20.020Z,3.53
2023-05-15T02:17:22.773Z,3.78
2023-05-15T02:19:24.811Z,3.50
2023-05-15T02:21:26.242Z,3.60
2023-05-15T02:23:28.083Z,3.90
2023-05-15T02:26:08.492Z,4.35
2023-05-15T02:28:19.093Z,3.78
2023-05-15T02:30:27.424Z,4.10
2023-05-15T02:32:50.856Z,4.05
2023-05-15T02:35:04.143Z,4.47
2023-05-15T02:37:11.392Z,4.00
2023-05-15T02:39:15.628Z,4.10
2023-05-15T02:41:18.168Z,4.00
2023-05-15T02:43:20.367Z,4.82
2023-05-15T02:45:24.853Z,4.22
2023-05-15T02:47:27.417Z,4.15
2023-05-15T02:49:29.251Z,4.70
2023-05-15T02:51:33.979Z,4.28
2023-05-15T02:53:42.214Z,5.05
2023-05-15T02:55:44.100Z,4.90
2023-05-15T02:57:45.806Z,4.65
2023-05-15T02:59:47.465Z,4.35
2023-05-15T03:01:49.317Z,4.70
2023-05-15T03:03:50.984Z,4.85
2023-05-15T03:05:52.763Z,4.93
2023-05-15T03:07:54.387Z,4.50
2023-05-15T03:09:55.859Z,4.10
2023-05-15T03:12:00.591Z,4.55
2023-05-15T03:14:05.071Z,4.20
2023-05-15T03:16:07.135Z,4.72
2023-05-15T03:18:11.375Z,4.53
2023-05-15T03:20:14.438Z,4.55
2023-05-15T03:22:16.007Z,4.93
2023-05-15T03:24:17.510Z,4.90
2023-05-15T03:26:19.159Z,4.90
2023-05-15T03:28:26.860Z,4.68
2023-05-15T03:30:28.358Z,4.72
2023-05-15T03:32:29.950Z,4.53
2023-05-15T03:34:32.349Z,4.63
2023-05-15T03:36:33.764Z,4.32
2023-05-15T03:38:35.298Z,4.30
2023-05-15T03:40:40.024Z,4.63
2023-05-15T03:42:52.200Z,4.72
2023-05-15T03:44:56.330Z,4.22
2023-05-15T03:46:57.943Z,4.47
2023-05-15T03:49:02.503Z,4.38
2023-05-15T03:51:04.230Z,4.63
2023-05-15T03:53:05.803Z,3.95
2023-05-15T03:55:10.798Z,4.18
2023-05-15T03:57:14.650Z,3.90
2023-05-15T03:59:16.287Z,3.83
2023-05-15T04:01:17.731Z,3.47
2023-05-15T04:03:22.194Z,3.67
2023-05-15T04:05:24.024Z,4.50
2023-05-15T04:07:25.768Z,4.10
2023-05-15T04:09:30.173Z,4.43
2023-05-15T04:11:34.772Z,4.18
2023-05-15T04:13:36.362Z,3.90
2023-05-15T04:15:38.529Z,4.72
2023-05-15T04:17:40.106Z,4.57
2023-05-15T04:19:43.059Z,4.45
2023-05-15T04:21:46.717Z,3.92
2023-05-15T04:23:48.301Z,4.32
2023-05-15T04:25:50.098Z,4.15
2023-05-15T04:27:51.759Z,4.25
2023-05-15T04:29:53.365Z,3.80
2023-05-15T04:31:54.916Z,3.47
2023-05-15T04:33:56.396Z,3.63
2023-05-15T04:36:00.787Z,3.55
2023-05-15T04:38:05.499Z,3.45
2023-05-15T04:40:08.355Z,3.67
2023-05-15T04:42:10.008Z,3.63
2023-05-15T04:44:11.598Z,3.40
2023-05-15T04:46:13.102Z,3.97
2023-05-15T04:48:14.954Z,3.55
2023-05-15T04:50:19.259Z,3.60
2023-05-15T04:52:20.747Z,3.85
2023-05-15T04:54:22.353Z,4.22
2023-05-15T04:56:23.824Z,3.80
2023-05-15T04:58:25.283Z,4.03
2023-05-15T05:00:28.790Z,4.13
2023-05-15T05:02:30.599Z,3.90
2023-05-15T05:04:32.338Z,3.80
2023-05-15T05:06:37.109Z,4.13
2023-05-15T05:08:38.770Z,4.20
2023-05-15T05:10:40.414Z,4.07
2023-05-15T05:12:41.960Z,4.13
2023-05-15T05:14:44.648Z,3.92
2023-05-15T05:16:46.316Z,3.67
2023-05-15T05:18:48.007Z,3.85
2023-05-15T05:20:50.673Z,4.05
2023-05-15T05:22:52.159Z,3.70
2023-05-15T05:24:53.624Z,4.03
2023-05-15T05:26:57.958Z,3.40
2023-05-15T05:28:59.683Z,3.88
2023-05-15T05:31:02.487Z,3.70
2023-05-15T05:33:06.392Z,3.92
2023-05-15T05:35:09.679Z,3.53
2023-05-15T05:37:12.109Z,2.90
2023-05-15T05:39:16.574Z,3.10
2023-05-15T05:41:18.328Z,2.97
2023-05-15T05:43:20.866Z,3.58
2023-05-15T05:45:22.386Z,3.40
2023-05-15T05:47:24.126Z,3.47
2023-05-15T05:49:25.624Z,3.50
2023-05-15T05:51:27.154Z,3.65
2023-05-15T05:53:28.633Z,3.47
2023-05-15T05:55:30.364Z,3.35
2023-05-15T05:57:32.308Z,3.70
2023-05-15T05:59:33.794Z,3.30
2023-05-15T06:01:35.629Z,3.20
2023-05-15T06:03:38.884Z,3.70
2023-05-15T06:05:40.700Z,3.30
2023-05-15T06:07:43.160Z,3.13
2023-05-15T06:09:45.953Z,3.65
2023-05-15T06:11:47.678Z,3.30
2023-05-15T06:13:49.217Z,3.40
2023-05-15T06:15:56.647Z,3.35
2023-05-15T06:17:58.251Z,3.45
2023-05-15T06:19:59.938Z,3.50
2023-05-15T06:22:01.547Z,3.50
2023-05-15T06:24:06.250Z,3.50
2023-05-15T06:26:07.826Z,3.45
2023-05-15T06:28:09.370Z,3.35
2023-05-15T06:30:14.197Z,3.50
2023-05-15T06:32:15.615Z,3.70
2023-05-15T06:34:17.241Z,4.00
2023-05-15T06:36:18.832Z,3.60
2023-05-15T06:38:20.233Z,3.60
2023-05-15T06:40:21.840Z,3.90
2023-05-15T06:42:27.009Z,3.97
2023-05-15T06:44:29.806Z,4.28
2023-05-15T06:46:31.764Z,3.80
2023-05-15T06:48:33.401Z,3.92
2023-05-15T06:52:50.428Z,3.50
2023-05-15T06:54:52.104Z,3.65
2023-05-15T06:56:53.625Z,3.72
2023-05-15T06:58:55.172Z,3.72
2023-05-15T07:00:57.691Z,3.88
2023-05-15T07:03:00.935Z,3.75
2023-05-15T07:05:03.310Z,3.60
2023-05-15T07:07:05.211Z,3.33
2023-05-15T07:09:06.633Z,3.70
2023-05-15T07:11:08.183Z,3.45
2023-05-15T07:13:09.680Z,3.78
2023-05-15T07:15:11.382Z,3.60
2023-05-15T07:17:12.975Z,4.00
2023-05-15T07:19:19.223Z,3.30
2023-05-15T07:21:20.943Z,3.70
2023-05-15T07:23:22.401Z,3.58
2023-05-15T07:25:25.279Z,3.60
2023-05-15T07:27:27.347Z,3.85
2023-05-15T07:29:28.970Z,3.60
2023-05-15T07:31:33.684Z,2.90
2023-05-15T07:33:35.268Z,3.22
2023-05-15T07:35:36.793Z,3.15
2023-05-15T07:37:38.773Z,3.35
2023-05-15T07:39:40.544Z,3.60
2023-05-15T07:41:42.036Z,3.10
2023-05-15T07:43:43.585Z,3.50
2023-05-15T07:45:46.216Z,3.35
2023-05-15T07:47:49.292Z,3.53
2023-05-15T07:49:50.758Z,2.97
2023-05-15T07:51:52.229Z,3.17
2023-05-15T07:53:53.761Z,3.17
2023-05-15T07:55:55.361Z,3.30
2023-05-15T07:57:56.776Z,3.40
2023-05-15T07:59:58.368Z,3.10
2023-05-15T08:02:02.826Z,3.22
2023-05-15T08:04:08.615Z,3.40
2023-05-15T08:06:10.144Z,3.17
2023-05-15T08:08:12.070Z,3.40
2023-05-15T08:10:13.692Z,3.20
2023-05-15T08:12:21.394Z,3.20
2023-05-15T08:14:25.845Z,3.13
2023-05-15T08:16:27.701Z,2.90
2023-05-15T08:18:29.645Z,2.80
2023-05-15T08:20:31.471Z,2.85
2023-05-15T08:22:33.626Z,2.70
2023-05-15T08:24:35.233Z,3.38
2023-05-15T08:26:36.685Z,2.80
2023-05-15T08:28:38.196Z,2.92
2023-05-15T08:30:39.686Z,2.70
2023-05-15T08:32:43.820Z,2.97
2023-05-15T08:34:45.744Z,2.58
2023-05-15T08:36:47.435Z,2.60
2023-05-15T08:38:48.933Z,2.80
2023-05-15T08:40:52.998Z,3.03
2023-05-15T08:42:56.098Z,2.53
2023-05-15T08:44:58.918Z,2.85
2023-05-15T08:47:00.862Z,3.00
2023-05-15T08:49:14.596Z,2.50
2023-05-15T08:51:18.813Z,3.10
2023-05-15T08:53:20.952Z,3.00
2023-05-15T08:55:23.966Z,2.63
2023-05-15T08:57:32.406Z,2.70
2023-05-15T08:59:34.237Z,2.67
2023-05-15T09:01:36.180Z,2.63
2023-05-15T09:03:37.738Z,2.70
2023-05-15T09:05:40.234Z,2.40
2023-05-15T09:07:46.409Z,3.10
2023-05-15T09:09:48.050Z,2.55
2023-05-15T09:11:50.968Z,2.47
2023-05-15T09:13:53.567Z,2.58
2023-05-15T09:15:55.018Z,2.60
2023-05-15T09:17:56.738Z,2.90
2023-05-15T09:19:58.266Z,2.85
2023-05-15T09:22:24.296Z,2.50
2023-05-15T09:24:28.192Z,2.50
2023-05-15T09:26:29.855Z,3.05
2023-05-15T09:28:33.847Z,2.58
2023-05-15T09:30:41.969Z,2.67
2023-05-15T09:32:46.826Z,2.75
2023-05-15T09:34:48.298Z,2.63
2023-05-15T09:36:49.718Z,2.70
2023-05-15T09:39:01.249Z,2.95
2023-05-15T09:41:04.807Z,3.20
2023-05-15T09:43:06.662Z,3.08
2023-05-15T09:45:17.743Z,3.38
2023-05-15T09:47:19.649Z,2.83
2023-05-15T09:49:21.396Z,2.85
2023-05-15T09:51:22.989Z,3.03
2023-05-15T09:53:25.027Z,2.88
2023-05-15T09:55:27.638Z,3.00
2023-05-15T09:57:31.946Z,3.30
2023-05-15T09:59:36.114Z,3.28
2023-05-15T10:01:37.705Z,3.53
2023-05-15T10:03:42.201Z,3.15
2023-05-15T10:05:44.254Z,3.63
2023-05-15T10:07:46.156Z,3.08
2023-05-15T10:09:47.789Z,3.10
2023-05-15T10:11:53.882Z,3.17
2023-05-15T10:13:55.962Z,3.75
2023-05-15T10:15:58.344Z,3.90
2023-05-15T10:18:00.619Z,4.72
2023-05-15T10:20:07.140Z,4.78
2023-05-15T10:22:11.321Z,5.68
2023-05-15T10:24:16.550Z,6.38
2023-05-15T10:26:28.317Z,6.75
2023-05-15T10:28:31.455Z,6.30
2023-05-15T10:30:33.566Z,6.28
2023-05-15T10:32:38.510Z,5.47
2023-05-15T10:34:40.247Z,5.13
2023-05-15T10:36:45.409Z,4.82
2023-05-15T10:38:48.111Z,5.00
2023-05-15T10:40:52.647Z,4.30
2023-05-15T10:43:01.522Z,3.58
2023-05-15T10:45:03.784Z,3.85
2023-05-15T10:47:06.365Z,4.45
2023-05-15T10:49:08.078Z,3.95
2023-05-15T10:51:23.745Z,3.28
2023-05-15T10:53:25.350Z,3.10
2023-05-15T10:55:27.333Z,3.28
2023-05-15T10:57:30.146Z,3.00
2023-05-15T10:59:32.928Z,3.28
2023-05-15T11:01:39.862Z,3.03
2023-05-15T11:03:49.205Z,2.90
2023-05-15T11:06:11.565Z,3.15
2023-05-15T11:08:17.807Z,3.03
2023-05-15T11:10:28.132Z,2.65
2023-05-15T11:12:56.802Z,3.05
2023-05-15T11:14:58.510Z,2.70
2023-05-15T11:17:04.155Z,2.90
2023-05-15T11:19:40.258Z,2.88
2023-05-15T11:21:46.361Z,3.10
2023-05-15T11:23:47.855Z,2.67
2023-05-15T11:25:58.858Z,2.50
2023-05-15T11:28:00.521Z,3.00
2023-05-15T11:30:10.972Z,2.65
2023-05-15T11:32:44.142Z,2.70
2023-05-15T11:34:45.728Z,2.40
2023-05-15T11:36:47.579Z,2.80
2023-05-15T11:38:50.896Z,3.08
2023-05-15T11:40:58.321Z,3.42
2023-05-15T11:43:08.131Z,3.63
2023-05-15T11:45:10.759Z,3.28
2023-05-15T11:47:12.381Z,3.08
2023-05-15T11:49:15.567Z,3.17
2023-05-15T11:51:25.028Z,2.90
2023-05-15T11:53:28.523Z,3.30
2023-05-15T11:55:32.414Z,3.63
2023-05-15T11:57:33.889Z,3.47
2023-05-15T11:59:35.540Z,3.53
2023-05-15T12:01:42.033Z,3.53
2023-05-15T12:03:44.149Z,3.80
2023-05-15T12:05:57.477Z,3.75
2023-05-15T12:08:01.068Z,4.03
2023-05-15T12:10:06.861Z,4.15
2023-05-15T12:12:13.814Z,4.22
2023-05-15T12:14:15.357Z,3.75
2023-05-15T12:16:16.886Z,3.85
2023-05-15T12:18:18.534Z,3.83
2023-05-15T12:20:20.162Z,3.65
2023-05-15T12:22:21.992Z,3.33
2023-05-15T12:24:23.602Z,3.17
2023-05-15T12:26:26.631Z,3.25
2023-05-15T12:28:29.660Z,3.13
2023-05-15T12:30:32.749Z,3.00
2023-05-15T12:32:38.023Z,3.67
2023-05-15T12:34:42.445Z,3.22
2023-05-15T12:36:43.890Z,3.08
2023-05-15T12:38:46.179Z,3.03
2023-05-15T12:40:53.890Z,3.63
2023-05-15T12:42:56.201Z,3.10
2023-05-15T12:44:57.832Z,3.10
2023-05-15T12:46:59.493Z,3.10
2023-05-15T12:49:04.568Z,3.17
2023-05-15T12:51:09.469Z,3.03
2023-05-15T12:53:18.165Z,3.22
2023-05-15T12:55:28.434Z,3.05
2023-05-15T12:57:29.975Z,3.13
2023-05-15T12:59:31.843Z,3.05
2023-05-15T13:01:33.560Z,3.10
2023-05-15T13:03:35.766Z,2.90
2023-05-15T13:05:38.548Z,3.20
2023-05-15T13:07:49.085Z,3.13
2023-05-15T13:10:07.031Z,2.63
2023-05-15T13:12:08.916Z,2.92
2023-05-15T13:14:17.016Z,2.80
2023-05-15T13:16:23.975Z,2.70
2023-05-15T13:18:25.731Z,3.15
2023-05-15T13:20:52.934Z,2.50
2023-05-15T13:22:54.528Z,3.08
2023-05-15T13:24:57.090Z,2.90
2023-05-15T13:26:58.595Z,2.80
2023-05-15T13:29:01.510Z,3.30
2023-05-15T13:31:03.150Z,3.38
2023-05-15T13:33:05.073Z,3.20
2023-05-15T13:35:07.109Z,2.90
2023-05-15T13:37:08.597Z,3.25
2023-05-15T13:39:13.189Z,3.40
2023-05-15T13:41:14.689Z,3.35
2023-05-15T13:43:16.113Z,3.10
2023-05-15T13:45:17.640Z,3.55
2023-05-15T13:47:19.247Z,3.22
2023-05-15T13:49:24.522Z,3.55
2023-05-15T13:51:26.108Z,3.40
2023-05-15T13:53:27.614Z,3.35
2023-05-15T13:55:29.369Z,3.20
2023-05-15T13:57:31.562Z,3.50
2023-05-15T13:59:33.022Z,3.60
2023-05-15T14:01:34.603Z,3.75
2023-05-15T14:03:36.328Z,4.32
2023-05-15T14:05:40.982Z,4.80
2023-05-15T14:07:42.748Z,5.78
2023-05-15T14:09:44.338Z,6.60
2023-05-15T14:11:45.869Z,6.38
2023-05-15T14:13:47.449Z,6.40
2023-05-15T14:15:49.054Z,6.75
2023-05-15T14:17:50.735Z,6.97
2023-05-15T14:19:57.085Z,7.47
2023-05-15T14:21:58.551Z,6.63
2023-05-15T14:24:00.644Z,7.57
2023-05-15T14:26:08.435Z,7.55
2023-05-15T14:28:10.063Z,7.30
2023-05-15T14:30:11.821Z,6.80
2023-05-15T14:32:13.392Z,7.05
2023-05-15T14:34:15.453Z,6.57
2023-05-15T14:36:16.919Z,6.13
2023-05-15T14:38:19.625Z,5.45
2023-05-15T14:40:21.533Z,5.47
2023-05-15T14:42:23.076Z,5.05
2023-05-15T14:44:26.421Z,4.85
2023-05-15T14:46:28.372Z,5.43
2023-05-15T14:48:30.062Z,5.10
2023-05-15T14:50:31.574Z,6.35
2023-05-15T14:52:33.683Z,6.53
2023-05-15T14:54:38.144Z,6.93
2023-05-15T14:56:39.733Z,7.22
2023-05-15T14:58:41.323Z,7.90
2023-05-15T15:00:44.821Z,8.48
2023-05-15T15:02:46.459Z,8.95
2023-05-15T15:04:48.178Z,9.52
2023-05-15T15:06:49.917Z,9.68
2023-05-15T15:08:51.454Z,10.25
2023-05-15T15:10:52.953Z,10.65
2023-05-15T15:12:54.543Z,10.60
2023-05-15T15:14:56.041Z,10.40
2023-05-15T15:16:58.682Z,10.63
2023-05-15T15:19:00.316Z,9.90
2023-05-15T15:21:04.968Z,9.88
2023-05-15T15:23:06.544Z,8.68
2023-05-15T15:25:08.436Z,9.55
2023-05-15T15:27:09.982Z,9.52
2023-05-15T15:29:11.461Z,9.30
2023-05-15T15:31:12.919Z,9.45
2023-05-15T15:33:14.386Z,8.77
2023-05-15T15:35:15.923Z,9.60
2023-05-15T15:37:17.369Z,9.10
2023-05-15T15:39:19.102Z,8.95
2023-05-15T15:41:23.557Z,7.65
2023-05-15T15:43:25.161Z,6.93
2023-05-15T15:45:26.731Z,5.65
2023-05-15T15:47:32.073Z,5.28
2023-05-15T15:49:33.737Z,3.97
2023-05-15T15:51:35.494Z,4.35
2023-05-15T15:53:39.632Z,5.28
2023-05-15T15:55:41.081Z,5.63
2023-05-15T15:57:42.630Z,7.10
2023-05-15T15:59:44.331Z,6.43
2023-05-15T16:01:46.504Z,7.50
2023-05-15T16:03:48.141Z,6.43
2023-05-15T16:05:49.846Z,5.65
2023-05-15T16:07:51.399Z,5.35
2023-05-15T16:10:00.450Z,5.63
2023-05-15T16:12:12.875Z,5.60
2023-05-15T16:14:14.344Z,5.43
2023-05-15T16:16:16.486Z,5.10
2023-05-15T16:18:18.058Z,4.50
2023-05-15T16:20:19.657Z,3.72
2023-05-15T16:22:22.070Z,4.13
2023-05-15T16:24:26.366Z,3.90
2023-05-15T16:26:28.050Z,3.05
2023-05-15T16:28:31.595Z,3.17
2023-05-15T16:30:47.513Z,3.28
2023-05-15T16:32:59.461Z,3.20
2023-05-15T16:35:01.038Z,3.90
2023-05-15T16:37:02.986Z,4.45
2023-05-15T16:39:07.892Z,4.00
2023-05-15T16:41:12.397Z,4.40
2023-05-15T16:43:16.810Z,4.03
2023-05-15T16:45:18.490Z,4.10
2023-05-15T16:47:20.387Z,3.90
2023-05-15T16:49:24.422Z,4.18
2023-05-15T16:51:25.906Z,3.58
2023-05-15T16:53:29.014Z,3.58
2023-05-15T16:55:31.029Z,3.53
2023-05-15T16:57:32.711Z,3.38
2023-05-15T16:59:34.322Z,3.83
2023-05-15T17:01:36.231Z,3.00
2023-05-15T17:03:38.635Z,2.70
2023-05-15T17:05:42.597Z,3.03
2023-05-15T17:07:46.542Z,3.00
2023-05-15T17:09:47.973Z,2.60
2023-05-15T17:11:49.430Z,2.17
2023-05-15T17:13:51.290Z,2.40
2023-05-15T17:15:53.356Z,2.38
2023-05-15T17:17:55.149Z,2.22
2023-05-15T17:19:57.440Z,2.47
2023-05-15T17:22:01.799Z,2.17
2023-05-15T17:24:03.347Z,2.53
2023-05-15T17:26:04.924Z,2.28
2023-05-15T17:28:06.491Z,2.50
2023-05-15T17:30:10.081Z,2.63
2023-05-15T17:32:12.133Z,2.95
2023-05-15T17:34:16.497Z,2.88
2023-05-15T17:36:19.614Z,2.78
2023-05-15T17:38:21.310Z,3.17
2023-05-15T17:40:26.296Z,3.20
2023-05-15T17:42:28.455Z,2.80
2023-05-15T17:44:31.181Z,2.90
2023-05-15T17:46:33.187Z,2.90
2023-05-15T17:48:34.777Z,2.97
2023-05-15T17:50:38.083Z,3.15
2023-05-15T17:52:39.544Z,2.65
2023-05-15T17:54:41.142Z,3.05
2023-05-15T17:57:00.487Z,2.70
2023-05-15T17:59:04.859Z,2.65
2023-05-15T18:01:07.078Z,3.35
2023-05-15T18:03:09.301Z,3.13
2023-05-15T18:05:10.970Z,4.03
2023-05-15T18:07:12.562Z,3.53
2023-05-15T18:09:14.123Z,3.40
2023-05-15T18:11:22.306Z,3.17
2023-05-15T18:13:24.504Z,3.33
2023-05-15T18:15:26.329Z,2.85
2023-05-15T18:17:28.776Z,2.63
2023-05-15T18:19:33.006Z,2.55
2023-05-15T18:21:37.987Z,2.65
2023-05-15T18:23:39.657Z,2.45
2023-05-15T18:25:41.077Z,2.08
2023-05-15T18:27:43.069Z,2.03
2023-05-15T18:29:45.812Z,2.38
2023-05-15T18:31:47.569Z,2.28
2023-05-15T18:33:49.243Z,2.80
2023-05-15T18:35:52.028Z,3.17
2023-05-15T18:37:56.138Z,3.53
2023-05-15T18:39:58.771Z,3.00
2023-05-15T18:42:00.596Z,3.03
2023-05-15T18:44:02.151Z,2.50
2023-05-15T18:46:03.966Z,2.42
2023-05-15T18:48:05.981Z,2.20
2023-05-15T18:50:08.303Z,2.38
2023-05-15T18:52:10.188Z,2.15
2023-05-15T18:54:11.834Z,2.28
2023-05-15T18:56:13.293Z,2.42
2023-05-15T18:58:14.915Z,2.42
2023-05-15T19:00:34.027Z,2.25
2023-05-15T19:02:40.301Z,2.40
2023-05-15T19:04:41.931Z,2.15
2023-05-15T19:06:43.798Z,3.30
2023-05-15T19:08:47.018Z,4.10
2023-05-15T19:10:48.890Z,6.20
2023-05-15T19:12:50.842Z,8.30
2023-05-15T19:14:52.523Z,8.27
2023-05-15T19:16:54.453Z,6.88
2023-05-15T19:18:56.017Z,5.53
2023-05-15T19:20:57.881Z,4.25
2023-05-15T19:22:59.422Z,4.15
2023-05-15T19:25:01.057Z,3.75
2023-05-15T19:27:05.779Z,3.03
2023-05-15T19:29:10.106Z,2.75
2023-05-15T19:31:20.434Z,2.65
2023-05-15T19:33:30.556Z,2.60
2023-05-15T19:35:41.194Z,2.42
2023-05-15T19:37:45.713Z,2.53
2023-05-15T19:39:47.295Z,2.53
2023-05-15T19:41:48.760Z,2.47
2023-05-15T19:43:53.381Z,2.40
2023-05-15T19:45:54.905Z,2.40
2023-05-15T19:47:56.853Z,2.50
2023-05-15T19:49:58.693Z,2.20
2023-05-15T19:52:03.804Z,2.60
2023-05-15T19:54:05.505Z,2.33
2023-05-15T19:56:07.219Z,2.38
2023-05-15T19:58:09.315Z,2.40
2023-05-15T20:00:14.248Z,2.35
2023-05-15T20:02:15.894Z,2.28
2023-05-15T20:04:17.377Z,2.53
2023-05-15T20:06:20.400Z,2.70
2023-05-15T20:08:22.228Z,2.67
2023-05-15T20:10:24.290Z,2.75
2023-05-15T20:12:25.950Z,2.40
2023-05-15T20:14:30.605Z,2.50
2023-05-15T20:16:32.208Z,2.83
2023-05-15T20:18:34.916Z,2.67
2023-05-15T20:20:36.642Z,2.50
2023-05-15T20:22:39.567Z,3.40
2023-05-15T20:24:41.132Z,2.95
2023-05-15T20:26:43.235Z,2.63
2023-05-15T20:28:45.448Z,2.70
2023-05-15T20:30:47.376Z,3.03
2023-05-15T20:32:49.160Z,2.70
2023-05-15T20:34:52.054Z,2.70
2023-05-15T20:36:54.626Z,3.10
2023-05-15T20:38:56.166Z,3.13
2023-05-15T20:40:57.919Z,3.00
2023-05-15T20:43:01.180Z,2.90
2023-05-15T20:45:05.096Z,2.80
2023-05-15T20:47:09.677Z,2.90
2023-05-15T20:49:11.993Z,3.30
2023-05-15T20:51:13.479Z,2.83
2023-05-15T20:53:15.252Z,3.17
2023-05-15T20:55:17.220Z,2.92
2023-05-15T20:57:18.787Z,3.45
2023-05-15T20:59:20.478Z,2.80
2023-05-15T21:01:22.191Z,3.60
2023-05-15T21:03:32.951Z,3.10
2023-05-15T21:05:34.496Z,3.00
2023-05-15T21:07:36.583Z,3.30
2023-05-15T21:09:38.157Z,3.05
2023-05-15T21:11:39.833Z,3.22
2023-05-15T21:13:42.815Z,3.17
2023-05-15T21:15:45.572Z,3.28
2023-05-15T21:17:47.129Z,3.00
2023-05-15T21:19:48.767Z,2.90
2023-05-15T21:21:53.315Z,3.45
2023-05-15T21:23:54.984Z,5.20
2023-05-15T21:25:56.630Z,7.57
2023-05-15T21:27:58.228Z,6.43
2023-05-15T21:29:59.905Z,5.22
2023-05-15T21:32:01.439Z,4.20
2023-05-15T21:34:02.986Z,3.92
2023-05-15T21:36:05.062Z,3.65
2023-05-15T21:38:07.144Z,3.50
2023-05-15T21:40:09.362Z,3.50
2023-05-15T21:42:12.968Z,3.08
2023-05-15T21:44:14.597Z,3.67
2023-05-15T21:46:20.306Z,3.85
2023-05-15T21:48:22.069Z,3.60
2023-05-15T21:50:23.661Z,3.20
2023-05-15T21:52:25.373Z,3.70
2023-05-15T21:54:26.822Z,3.67
2023-05-15T21:56:28.479Z,3.55
2023-05-15T21:58:32.184Z,3.83
2023-05-15T22:00:34.292Z,3.85
2023-05-15T22:02:38.951Z,4.00
2023-05-15T22:04:40.763Z,3.67
2023-05-15T22:06:43.516Z,3.58
2023-05-15T22:08:45.008Z,3.53
2023-05-15T22:10:47.080Z,3.83
2023-05-15T22:12:50.624Z,3.65
2023-05-15T22:14:58.861Z,4.30
2023-05-15T22:17:04.312Z,3.97
2023-05-15T22:19:06.198Z,4.30
2023-05-15T22:21:14.114Z,4.10
2023-05-15T22:23:15.628Z,4.43
2023-05-15T22:25:17.103Z,3.80
2023-05-15T22:27:18.940Z,3.92
2023-05-15T22:29:20.693Z,3.42
2023-05-15T22:31:24.998Z,3.78
2023-05-15T22:33:27.174Z,4.15
2023-05-15T22:35:29.229Z,4.97
2023-05-15T22:37:31.535Z,4.80
2023-05-15T22:39:34.050Z,4.93
2023-05-15T22:41:35.710Z,4.00
2023-05-15T22:43:37.520Z,3.80
2023-05-15T22:45:39.256Z,4.00
2023-05-15T22:47:40.811Z,3.75
2023-05-15T22:49:42.332Z,3.67
2023-05-15T22:51:44.692Z,3.72
2023-05-15T22:53:46.355Z,4.03
2023-05-15T22:55:48.191Z,3.80
2023-05-15T22:57:50.483Z,3.53
2023-05-15T22:59:52.032Z,3.53
2023-05-15T23:01:53.940Z,4.13
2023-05-15T23:03:55.703Z,4.30
2023-05-15T23:05:57.243Z,3.70
2023-05-15T23:07:58.761Z,3.75
2023-05-15T23:10:00.418Z,4.55
2023-05-15T23:12:04.297Z,4.70
2023-05-15T23:14:07.463Z,4.70
2023-05-15T23:16:09.933Z,4.57
2023-05-15T23:18:11.720Z,4.30
2023-05-15T23:20:13.961Z,4.15
2023-05-15T23:22:15.549Z,4.22
2023-05-15T23:24:17.169Z,4.50
2023-05-15T23:26:18.695Z,4.20
2023-05-15T23:28:20.222Z,4.10
2023-05-15T23:30:21.929Z,4.03
2023-05-15T23:32:23.532Z,3.80
2023-05-15T23:34:25.341Z,4.10
2023-05-15T23:36:26.879Z,4.13
2023-05-15T23:38:28.500Z,4.30
2023-05-15T23:40:31.530Z,4.22
2023-05-15T23:42:34.171Z,3.83
2023-05-15T23:44:36.002Z,4.22
2023-05-15T23:46:38.190Z,3.95
2023-05-15T23:48:41.964Z,4.68
2023-05-15T23:50:43.651Z,4.30
2023-05-15T23:52:45.349Z,3.78
2023-05-15T23:54:46.939Z,3.70
2023-05-15T23:56:48.848Z,4.10
2023-05-15T23:58:53.249Z,4.40
