createdAt,value
2019-01-20T00:00:16.680Z,-1.90
2019-01-20T00:02:48.922Z,-1.90
2019-01-20T00:05:19.312Z,-1.90
2019-01-20T00:07:49.590Z,-1.90
2019-01-20T00:10:20.127Z,-1.80
2019-01-20T00:12:50.393Z,-1.90
2019-01-20T00:15:20.806Z,-1.90
2019-01-20T00:17:51.067Z,-1.90
2019-01-20T00:20:21.421Z,-1.90
2019-01-20T00:22:51.696Z,-1.90
2019-01-20T00:25:22.318Z,-1.90
2019-01-20T00:27:52.603Z,-2.00
2019-01-20T00:30:22.691Z,-2.00
2019-01-20T00:32:52.983Z,-2.00
2019-01-20T00:35:23.184Z,-2.00
2019-01-20T00:37:53.342Z,-2.00
2019-01-20T00:40:23.630Z,-1.90
2019-01-20T00:42:53.835Z,-1.90
2019-01-20T00:45:24.100Z,-1.90
2019-01-20T00:47:54.383Z,-2.00
2019-01-20T00:50:24.607Z,-2.10
2019-01-20T00:52:54.855Z,-2.00
2019-01-20T00:55:25.161Z,-2.00
2019-01-20T00:57:55.752Z,-2.00
2019-01-20T01:00:28.607Z,-2.10
2019-01-20T01:02:58.907Z,-2.10
2019-01-20T01:05:29.549Z,-2.10
2019-01-20T01:07:59.892Z,-2.10
2019-01-20T01:10:30.383Z,-2.10
2019-01-20T01:13:03.761Z,-2.20
2019-01-20T01:15:34.263Z,-2.10
2019-01-20T01:18:04.611Z,-2.10
2019-01-20T01:20:34.887Z,-2.10
2019-01-20T01:23:06.101Z,-2.10
2019-01-20T01:25:36.325Z,-2.20
2019-01-20T01:28:06.517Z,-2.20
2019-01-20T01:30:36.746Z,-2.20
2019-01-20T01:33:07.004Z,-2.20
2019-01-20T01:35:37.304Z,-2.00
2019-01-20T01:38:07.605Z,-2.10
2019-01-20T01:40:37.828Z,-2.20
2019-01-20T01:43:08.027Z,-2.30
2019-01-20T01:45:38.314Z,-2.40
2019-01-20T01:48:08.462Z,-2.40
2019-01-20T01:50:38.781Z,-2.40
2019-01-20T01:53:08.966Z,-2.40
2019-01-20T01:55:39.255Z,-2.40
2019-01-20T01:58:09.535Z,-2.40
2019-01-20T02:00:39.748Z,-2.60
2019-01-20T02:03:09.921Z,-2.60
2019-01-20T02:05:40.146Z,-2.40
2019-01-20T02:08:10.381Z,-2.40
2019-01-20T02:10:40.651Z,-2.50
2019-01-20T02:13:10.922Z,-2.60
2019-01-20T02:15:41.208Z,-2.70
2019-01-20T02:18:11.329Z,-2.70
2019-01-20T02:20:41.673Z,-2.70
2019-01-20T02:23:11.967Z,-2.80
2019-01-20T02:25:42.167Z,-2.80
2019-01-20T02:28:12.369Z,-2.90
2019-01-20T02:30:42.513Z,-2.90
2019-01-20T02:33:12.923Z,-2.90
2019-01-20T02:35:43.100Z,-3.00
2019-01-20T02:38:13.267Z,-2.90
2019-01-20T02:40:43.437Z,-2.80
2019-01-20T02:43:13.750Z,-2.80
2019-01-20T02:45:43.992Z,-2.80
2019-01-20T02:48:14.299Z,-2.90
2019-01-20T02:50:44.428Z,-2.90
2019-01-20T02:53:14.742Z,-2.90
2019-01-20T02:55:45.017Z,-2.90
2019-01-20T02:58:15.279Z,-3.00
2019-01-20T03:00:45.521Z,-3.00
2019-01-20T03:03:15.770Z,-3.10
2019-01-20T03:05:46.081Z,-3.20
2019-01-20T03:08:16.379Z,-3.20
2019-01-20T03:10:46.573Z,-3.30
2019-01-20T03:13:16.758Z,-3.30
2019-01-20T03:15:47.029Z,-3.20
2019-01-20T03:18:17.208Z,-3.20
2019-01-20T03:20:47.438Z,-3.20
2019-01-20T03:23:17.971Z,-3.10
2019-01-20T03:25:48.233Z,-3.20
2019-01-20T03:28:18.433Z,-3.20
2019-01-20T03:30:48.636Z,-3.20
2019-01-20T03:33:18.836Z,-3.10
2019-01-20T03:35:49.122Z,-3.20
2019-01-20T03:38:19.396Z,-3.30
2019-01-20T03:40:49.615Z,-3.30
2019-01-20T03:43:19.812Z,-3.30
2019-01-20T03:45:49.991Z,-3.30
2019-01-20T03:48:20.183Z,-3.30
2019-01-20T03:50:50.905Z,-3.30
2019-01-20T03:53:21.108Z,-3.30
2019-01-20T03:55:51.362Z,-3.30
2019-01-20T03:58:21.481Z,-3.40
2019-01-20T04:00:51.920Z,-3.40
2019-01-20T04:03:22.152Z,-3.50
2019-01-20T04:05:52.730Z,-3.50
2019-01-20T04:08:22.955Z,-3.50
2019-01-20T04:10:53.456Z,-3.60
2019-01-20T04:13:23.632Z,-3.70
2019-01-20T04:15:53.924Z,-3.70
2019-01-20T04:18:24.972Z,-3.60
2019-01-20T04:20:55.202Z,-3.50
2019-01-20T04:23:26.331Z,-3.40
2019-01-20T04:25:56.587Z,-3.40
2019-01-20T04:28:26.775Z,-3.40
2019-01-20T04:30:56.981Z,-3.50
2019-01-20T04:33:27.216Z,-3.50
2019-01-20T04:35:57.351Z,-3.50
2019-01-20T04:38:27.599Z,-3.60
2019-01-20T04:40:57.861Z,-3.60
2019-01-20T04:43:28.213Z,-3.70
2019-01-20T04:45:58.407Z,-3.60
2019-01-20T04:48:28.653Z,-3.60
2019-01-20T04:50:58.843Z,-3.60
2019-01-20T04:53:29.300Z,-3.70
2019-01-20T04:55:59.441Z,-3.70
2019-01-20T04:58:29.714Z,-3.80
2019-01-20T05:00:59.891Z,-3.80
2019-01-20T05:03:30.529Z,-3.70
2019-01-20T05:06:00.898Z,-3.70
2019-01-20T05:08:31.082Z,-3.70
2019-01-20T05:11:01.229Z,-3.70
2019-01-20T05:13:31.423Z,-3.60
2019-01-20T05:16:01.674Z,-3.50
2019-01-20T05:18:31.865Z,-3.50
2019-01-20T05:21:02.148Z,-3.60
2019-01-20T05:23:32.414Z,-3.60
2019-01-20T05:26:02.742Z,-3.50
2019-01-20T05:28:32.990Z,-3.50
2019-01-20T05:31:03.154Z,-3.60
2019-01-20T05:33:33.349Z,-3.50
2019-01-20T05:36:03.602Z,-3.70
2019-01-20T05:38:33.790Z,-3.70
2019-01-20T05:41:04.414Z,-3.80
2019-01-20T05:43:34.633Z,-3.90
2019-01-20T05:46:04.988Z,-3.90
2019-01-20T05:48:35.207Z,-4.00
2019-01-20T05:51:05.462Z,-4.00
2019-01-20T05:53:35.684Z,-3.90
2019-01-20T05:56:05.871Z,-3.90
2019-01-20T05:58:36.091Z,-3.80
2019-01-20T06:01:06.244Z,-3.80
2019-01-20T06:03:36.387Z,-3.90
2019-01-20T06:06:06.555Z,-3.90
2019-01-20T06:08:36.692Z,-3.90
2019-01-20T06:11:06.863Z,-4.00
2019-01-20T06:13:37.106Z,-3.90
2019-01-20T06:16:07.323Z,-4.00
2019-01-20T06:18:37.534Z,-4.10
2019-01-20T06:21:07.882Z,-4.10
2019-01-20T06:23:38.062Z,-4.00
2019-01-20T06:26:08.226Z,-4.00
2019-01-20T06:28:39.524Z,-3.90
2019-01-20T06:31:09.793Z,-3.90
2019-01-20T06:33:40.051Z,-4.00
2019-01-20T06:36:10.303Z,-3.90
2019-01-20T06:38:40.487Z,-3.90
2019-01-20T06:41:10.934Z,-4.00
2019-01-20T06:43:41.132Z,-4.00
2019-01-20T06:46:11.355Z,-4.00
2019-01-20T06:48:41.429Z,-4.00
2019-01-20T06:51:11.577Z,-4.00
2019-01-20T06:53:42.134Z,-4.10
2019-01-20T06:56:12.334Z,-4.20
2019-01-20T06:58:42.446Z,-4.20
2019-01-20T07:01:13.027Z,-4.30
2019-01-20T07:03:43.326Z,-4.10
2019-01-20T07:06:13.442Z,-4.20
2019-01-20T07:08:43.711Z,-4.10
2019-01-20T07:11:13.943Z,-4.10
2019-01-20T07:13:44.192Z,-4.10
2019-01-20T07:16:14.426Z,-4.00
2019-01-20T07:18:44.730Z,-4.00
2019-01-20T07:21:15.050Z,-3.90
2019-01-20T07:23:45.417Z,-4.10
2019-01-20T07:26:15.579Z,-4.20
2019-01-20T07:28:45.738Z,-4.20
2019-01-20T07:31:16.264Z,-4.20
2019-01-20T07:33:46.401Z,-4.10
2019-01-20T07:36:16.699Z,-4.10
2019-01-20T07:38:46.930Z,-4.10
2019-01-20T07:41:17.211Z,-4.10
2019-01-20T07:43:47.357Z,-4.10
2019-01-20T07:46:18.540Z,-4.00
2019-01-20T07:48:49.011Z,-4.00
2019-01-20T07:51:19.193Z,-4.00
2019-01-20T07:53:49.451Z,-4.00
2019-01-20T07:56:19.756Z,-4.00
2019-01-20T07:58:50.066Z,-4.00
2019-01-20T08:01:20.263Z,-3.90
2019-01-20T08:03:50.515Z,-4.00
2019-01-20T08:06:20.635Z,-4.00
2019-01-20T08:08:50.748Z,-4.00
2019-01-20T08:11:21.286Z,-4.00
2019-01-20T08:13:51.395Z,-3.90
2019-01-20T08:16:21.675Z,-3.70
2019-01-20T08:18:51.856Z,-3.70
2019-01-20T08:21:22.158Z,-3.70
2019-01-20T08:23:52.395Z,-3.60
2019-01-20T08:26:22.633Z,-3.50
2019-01-20T08:28:52.825Z,-3.40
2019-01-20T08:31:23.092Z,-3.30
2019-01-20T08:33:53.197Z,-3.10
2019-01-20T08:36:23.316Z,-3.00
2019-01-20T08:38:53.483Z,-2.90
2019-01-20T08:41:23.562Z,-2.80
2019-01-20T08:43:53.843Z,-2.80
2019-01-20T08:47:13.953Z,-2.80
2019-01-20T08:49:44.263Z,-2.70
2019-01-20T08:52:14.442Z,-2.50
2019-01-20T08:54:44.697Z,-2.40
2019-01-20T08:57:14.950Z,-2.40
2019-01-20T08:59:45.158Z,-2.40
2019-01-20T09:02:15.330Z,-2.40
2019-01-20T09:04:45.527Z,-2.30
2019-01-20T09:07:15.706Z,-2.10
2019-01-20T09:09:45.898Z,-1.90
2019-01-20T09:12:16.313Z,-1.80
2019-01-20T09:14:46.869Z,-1.70
2019-01-20T09:17:17.174Z,-1.70
2019-01-20T09:19:48.014Z,-1.50
2019-01-20T09:22:18.263Z,-1.40
2019-01-20T09:24:48.404Z,-1.30
2019-01-20T09:27:18.742Z,-1.20
2019-01-20T09:29:48.961Z,-1.10
2019-01-20T09:32:19.167Z,-1.00
2019-01-20T09:34:50.591Z,-0.90
2019-01-20T09:37:20.848Z,-0.90
2019-01-20T09:39:51.043Z,-0.90
2019-01-20T09:42:21.276Z,-0.80
2019-01-20T09:44:51.559Z,-0.70
2019-01-20T09:47:21.768Z,-0.60
2019-01-20T09:49:51.954Z,-0.50
2019-01-20T09:52:22.042Z,-0.30
2019-01-20T09:54:52.237Z,-0.30
2019-01-20T09:57:22.452Z,-0.20
2019-01-20T09:59:52.581Z,0.00
2019-01-20T10:02:22.851Z,0.10
2019-01-20T10:04:53.025Z,0.30
2019-01-20T10:07:23.279Z,0.50
2019-01-20T10:09:53.483Z,0.90
2019-01-20T10:12:23.749Z,1.30
2019-01-20T10:14:54.025Z,1.70
2019-01-20T10:17:24.247Z,2.10
2019-01-20T10:19:54.498Z,2.40
2019-01-20T10:22:24.758Z,2.60
2019-01-20T10:24:54.960Z,3.10
2019-01-20T10:27:25.221Z,3.90
2019-01-20T10:29:55.368Z,5.40
2019-01-20T10:32:25.582Z,7.10
2019-01-20T10:34:56.210Z,8.50
2019-01-20T10:37:26.821Z,9.60
2019-01-20T10:39:57.110Z,10.40
2019-01-20T10:42:27.384Z,11.20
2019-01-20T10:44:57.574Z,11.70
2019-01-20T10:47:28.153Z,12.00
2019-01-20T10:49:58.415Z,12.00
2019-01-20T10:52:28.596Z,11.90
2019-01-20T10:54:58.851Z,11.90
2019-01-20T10:57:29.021Z,12.00
2019-01-20T10:59:59.268Z,12.00
2019-01-20T11:02:29.489Z,11.70
2019-01-20T11:04:59.678Z,11.50
2019-01-20T11:07:29.846Z,11.00
2019-01-20T11:10:00.090Z,10.60
2019-01-20T11:12:30.440Z,10.50
2019-01-20T11:15:00.682Z,10.40
2019-01-20T11:17:31.078Z,10.20
2019-01-20T11:20:01.265Z,10.10
2019-01-20T11:22:31.567Z,10.60
2019-01-20T11:25:02.184Z,10.90
2019-01-20T11:27:32.376Z,11.20
2019-01-20T11:30:02.683Z,10.60
2019-01-20T11:32:33.955Z,9.80
2019-01-20T11:35:04.894Z,9.20
2019-01-20T11:37:35.060Z,9.30
2019-01-20T11:40:09.274Z,9.50
2019-01-20T11:42:39.560Z,9.30
2019-01-20T11:45:21.330Z,8.90
2019-01-20T11:47:51.582Z,8.90
2019-01-20T11:50:21.871Z,9.10
2019-01-20T11:52:52.085Z,9.00
2019-01-20T11:55:22.770Z,8.70
2019-01-20T11:57:53.010Z,8.30
2019-01-20T12:00:26.251Z,8.30
2019-01-20T12:02:56.442Z,8.00
2019-01-20T12:05:26.962Z,7.90
2019-01-20T12:07:57.395Z,7.90
2019-01-20T12:10:27.657Z,8.20
2019-01-20T12:13:03.021Z,8.60
2019-01-20T12:15:33.889Z,8.70
2019-01-20T12:18:04.206Z,9.30
2019-01-20T12:20:35.459Z,9.60
2019-01-20T12:23:05.657Z,9.90
2019-01-20T12:25:35.959Z,10.90
2019-01-20T12:28:06.095Z,11.70
2019-01-20T12:30:38.119Z,13.10
2019-01-20T12:33:09.363Z,13.80
2019-01-20T12:35:39.680Z,14.50
2019-01-20T12:38:10.880Z,15.20
2019-01-20T12:40:48.678Z,15.70
2019-01-20T12:43:18.874Z,16.00
2019-01-20T12:45:49.067Z,15.80
2019-01-20T12:48:19.181Z,15.70
2019-01-20T12:50:49.368Z,15.80
2019-01-20T12:53:19.534Z,16.40
2019-01-20T12:55:49.762Z,16.30
2019-01-20T12:58:20.055Z,16.30
2019-01-20T13:00:50.170Z,16.10
2019-01-20T13:03:20.402Z,16.40
2019-01-20T13:05:50.858Z,16.50
2019-01-20T13:08:21.133Z,16.60
2019-01-20T13:10:51.345Z,16.60
2019-01-20T13:13:21.560Z,16.80
2019-01-20T13:15:51.760Z,16.80
2019-01-20T13:18:21.993Z,16.70
2019-01-20T13:20:52.238Z,16.50
2019-01-20T13:23:22.490Z,16.00
2019-01-20T13:25:52.644Z,15.80
2019-01-20T13:28:22.894Z,15.70
2019-01-20T13:30:53.111Z,14.90
2019-01-20T13:33:23.514Z,14.10
2019-01-20T13:35:53.677Z,13.00
2019-01-20T13:38:25.069Z,12.90
2019-01-20T13:41:01.693Z,12.80
2019-01-20T13:43:32.330Z,12.80
2019-01-20T13:46:02.524Z,12.40
2019-01-20T13:48:32.935Z,12.60
2019-01-20T13:51:03.180Z,12.20
2019-01-20T13:53:33.403Z,12.30
2019-01-20T13:56:03.539Z,11.50
2019-01-20T13:58:33.832Z,10.40
2019-01-20T14:01:04.402Z,9.50
2019-01-20T14:03:34.644Z,8.50
2019-01-20T14:06:04.809Z,7.90
2019-01-20T14:08:36.005Z,7.30
2019-01-20T14:11:06.453Z,6.80
2019-01-20T14:13:36.772Z,6.40
2019-01-20T14:16:07.207Z,6.20
2019-01-20T14:18:37.478Z,5.80
2019-01-20T14:21:07.644Z,5.60
2019-01-20T14:23:37.907Z,5.30
2019-01-20T14:26:08.495Z,5.10
2019-01-20T14:28:39.720Z,5.10
2019-01-20T14:33:39.488Z,4.80
2019-01-20T14:36:09.734Z,4.60
2019-01-20T14:38:39.973Z,4.50
2019-01-20T14:41:10.195Z,4.40
2019-01-20T14:43:40.413Z,4.30
2019-01-20T14:46:10.593Z,4.10
2019-01-20T14:48:40.869Z,4.00
2019-01-20T14:51:11.043Z,3.90
2019-01-20T14:53:41.228Z,3.80
2019-01-20T14:56:11.630Z,3.80
2019-01-20T14:58:41.920Z,3.80
2019-01-20T15:01:12.101Z,3.70
2019-01-20T15:03:42.347Z,3.50
2019-01-20T15:06:12.572Z,3.40
2019-01-20T15:08:42.767Z,3.30
2019-01-20T15:11:12.995Z,3.20
2019-01-20T15:13:43.189Z,3.10
2019-01-20T15:16:13.410Z,3.00
2019-01-20T15:18:43.949Z,2.90
2019-01-20T15:21:14.370Z,2.90
2019-01-20T15:23:44.697Z,2.80
2019-01-20T15:26:15.046Z,2.70
2019-01-20T15:28:45.334Z,2.70
2019-01-20T15:31:15.559Z,2.60
2019-01-20T15:33:45.844Z,2.50
2019-01-20T15:36:16.100Z,2.50
2019-01-20T15:38:46.436Z,2.40
2019-01-20T15:41:16.658Z,2.30
2019-01-20T15:43:46.861Z,2.20
2019-01-20T15:46:17.497Z,2.20
2019-01-20T15:48:48.100Z,2.10
2019-01-20T15:51:18.360Z,1.90
2019-01-20T15:53:48.589Z,1.80
2019-01-20T15:56:18.966Z,1.70
2019-01-20T15:58:49.186Z,1.70
2019-01-20T16:01:19.392Z,1.60
2019-01-20T16:03:49.731Z,1.50
2019-01-20T16:06:20.349Z,1.40
2019-01-20T16:08:50.558Z,1.30
2019-01-20T16:11:20.810Z,1.30
2019-01-20T16:13:51.183Z,1.30
2019-01-20T16:16:21.494Z,1.30
2019-01-20T16:18:51.945Z,1.40
2019-01-20T16:21:22.560Z,1.30
2019-01-20T16:23:52.863Z,1.20
2019-01-20T16:26:23.168Z,1.20
2019-01-20T16:28:53.618Z,1.00
2019-01-20T16:31:23.879Z,0.90
2019-01-20T16:33:54.500Z,0.80
2019-01-20T16:36:26.151Z,0.80
2019-01-20T16:38:56.497Z,0.80
2019-01-20T16:41:26.793Z,0.70
2019-01-20T16:43:57.435Z,0.60
2019-01-20T16:46:27.783Z,0.60
2019-01-20T16:48:58.001Z,0.60
2019-01-20T16:51:28.313Z,0.50
2019-01-20T16:53:58.563Z,0.40
2019-01-20T16:56:28.844Z,0.30
2019-01-20T16:58:59.105Z,0.30
2019-01-20T17:01:29.419Z,0.30
2019-01-20T17:03:59.687Z,0.30
2019-01-20T17:06:29.924Z,0.30
2019-01-20T17:09:00.306Z,0.20
2019-01-20T17:11:30.731Z,0.20
2019-01-20T17:14:00.998Z,0.10
2019-01-20T17:16:32.088Z,0.20
2019-01-20T17:19:02.697Z,0.10
2019-01-20T17:21:32.973Z,0.10
2019-01-20T17:24:03.176Z,0.00
2019-01-20T17:26:34.401Z,0.10
2019-01-20T17:29:05.428Z,-0.10
2019-01-20T17:31:35.923Z,-0.10
2019-01-20T17:34:06.102Z,-0.10
2019-01-20T17:36:36.398Z,-0.20
2019-01-20T17:39:11.927Z,-0.20
2019-01-20T17:41:42.276Z,-0.10
2019-01-20T17:44:12.451Z,-0.20
2019-01-20T17:46:42.665Z,-0.20
2019-01-20T17:49:12.821Z,-0.30
2019-01-20T17:51:44.676Z,-0.40
2019-01-20T17:56:44.442Z,-0.50
2019-01-20T17:59:14.704Z,-0.60
2019-01-20T18:01:44.948Z,-0.70
2019-01-20T18:04:15.108Z,-0.80
2019-01-20T18:06:45.255Z,-0.80
2019-01-20T18:09:15.514Z,-0.90
2019-01-20T18:11:45.669Z,-0.90
2019-01-20T18:14:15.867Z,-0.90
2019-01-20T18:16:46.126Z,-0.90
2019-01-20T18:19:16.377Z,-0.80
2019-01-20T18:21:46.583Z,-0.90
2019-01-20T18:24:16.839Z,-0.80
2019-01-20T18:26:47.094Z,-0.80
2019-01-20T18:29:17.467Z,-0.80
2019-01-20T18:31:47.755Z,-0.70
2019-01-20T18:34:18.368Z,-0.80
2019-01-20T18:36:48.604Z,-0.80
2019-01-20T18:39:18.851Z,-0.90
2019-01-20T18:41:49.171Z,-0.80
2019-01-20T18:44:19.785Z,-0.80
2019-01-20T18:46:49.994Z,-0.80
2019-01-20T18:49:20.306Z,-0.80
2019-01-20T18:51:50.539Z,-0.80
2019-01-20T18:54:20.852Z,-0.90
2019-01-20T18:56:51.440Z,-1.00
2019-01-20T18:59:21.686Z,-0.90
2019-01-20T19:01:52.501Z,-1.00
2019-01-20T19:04:22.891Z,-1.00
2019-01-20T19:06:53.102Z,-0.90
2019-01-20T19:09:23.663Z,-1.00
2019-01-20T19:11:53.889Z,-1.00
2019-01-20T19:14:24.135Z,-1.00
2019-01-20T19:16:54.412Z,-1.10
2019-01-20T19:19:25.011Z,-1.10
2019-01-20T19:21:55.293Z,-1.10
2019-01-20T19:24:25.543Z,-1.10
2019-01-20T19:26:56.219Z,-1.10
2019-01-20T19:29:26.414Z,-1.10
2019-01-20T19:31:56.554Z,-1.00
2019-01-20T19:34:26.857Z,-0.90
2019-01-20T19:36:57.136Z,-1.00
2019-01-20T19:39:27.463Z,-1.00
2019-01-20T19:41:57.716Z,-1.10
2019-01-20T19:44:28.004Z,-1.10
2019-01-20T19:46:58.611Z,-1.20
2019-01-20T19:49:28.945Z,-1.20
2019-01-20T19:51:59.091Z,-1.30
2019-01-20T19:54:29.505Z,-1.20
2019-01-20T19:56:59.755Z,-1.20
2019-01-20T19:59:30.078Z,-1.20
2019-01-20T20:02:00.358Z,-1.30
2019-01-20T20:04:30.953Z,-1.40
2019-01-20T20:07:01.205Z,-1.40
2019-01-20T20:09:31.407Z,-1.50
2019-01-20T20:12:01.717Z,-1.50
2019-01-20T20:14:32.389Z,-1.50
2019-01-20T20:17:02.659Z,-1.60
2019-01-20T20:19:33.008Z,-1.50
2019-01-20T20:22:03.328Z,-1.50
2019-01-20T20:24:33.531Z,-1.50
2019-01-20T20:27:03.864Z,-1.50
2019-01-20T20:29:34.175Z,-1.60
2019-01-20T20:32:04.608Z,-1.60
2019-01-20T20:34:34.932Z,-1.70
2019-01-20T20:37:05.327Z,-1.70
2019-01-20T20:39:35.629Z,-1.80
2019-01-20T20:42:05.849Z,-1.70
2019-01-20T20:44:36.139Z,-1.70
2019-01-20T20:47:06.437Z,-1.70
2019-01-20T20:49:36.960Z,-1.80
2019-01-20T20:52:07.132Z,-1.80
2019-01-20T20:54:37.663Z,-1.80
2019-01-20T20:57:08.037Z,-1.80
2019-01-20T20:59:38.376Z,-1.80
2019-01-20T21:02:08.554Z,-1.80
2019-01-20T21:04:38.954Z,-1.70
2019-01-20T21:07:09.234Z,-1.70
2019-01-20T21:09:40.319Z,-1.70
2019-01-20T21:12:10.678Z,-1.70
2019-01-20T21:14:40.920Z,-1.80
2019-01-20T21:17:11.118Z,-1.90
2019-01-20T21:19:41.368Z,-1.80
2019-01-20T21:22:11.690Z,-1.80
2019-01-20T21:24:41.827Z,-1.80
2019-01-20T21:27:12.142Z,-1.80
2019-01-20T21:29:42.359Z,-1.70
2019-01-20T21:32:12.658Z,-1.80
2019-01-20T21:34:42.946Z,-1.90
2019-01-20T21:37:13.191Z,-1.90
2019-01-20T21:39:43.523Z,-1.80
2019-01-20T21:42:14.112Z,-1.80
2019-01-20T21:44:44.282Z,-1.70
2019-01-20T21:47:14.536Z,-1.80
2019-01-20T21:49:44.807Z,-2.00
2019-01-20T21:52:15.015Z,-2.10
2019-01-20T21:54:46.223Z,-2.10
2019-01-20T21:57:16.434Z,-2.20
2019-01-20T21:59:46.644Z,-2.30
2019-01-20T22:02:16.915Z,-2.30
2019-01-20T22:04:47.196Z,-2.40
2019-01-20T22:07:17.538Z,-2.50
2019-01-20T22:09:47.756Z,-2.50
2019-01-20T22:12:17.895Z,-2.70
2019-01-20T22:14:48.191Z,-2.70
2019-01-20T22:17:19.066Z,-2.60
2019-01-20T22:19:49.359Z,-2.60
2019-01-20T22:22:19.715Z,-2.60
2019-01-20T22:24:50.335Z,-2.50
2019-01-20T22:27:21.233Z,-2.40
2019-01-20T22:29:51.484Z,-2.40
2019-01-20T22:32:21.669Z,-2.50
2019-01-20T22:34:51.938Z,-2.50
2019-01-20T22:37:22.231Z,-2.60
2019-01-20T22:39:52.575Z,-2.70
2019-01-20T22:42:22.905Z,-2.60
2019-01-20T22:44:53.473Z,-2.70
2019-01-20T22:47:23.762Z,-2.70
2019-01-20T22:49:54.034Z,-2.70
2019-01-20T22:52:24.179Z,-2.60
2019-01-20T22:54:54.471Z,-2.50
2019-01-20T22:57:24.999Z,-2.50
2019-01-20T22:59:55.299Z,-2.50
2019-01-20T23:02:25.491Z,-2.60
2019-01-20T23:04:55.803Z,-2.70
2019-01-20T23:07:26.116Z,-2.70
2019-01-20T23:09:56.433Z,-2.70
2019-01-20T23:12:27.623Z,-2.70
2019-01-20T23:14:57.939Z,-2.70
2019-01-20T23:17:28.527Z,-2.80
2019-01-20T23:19:58.754Z,-2.70
2019-01-20T23:22:29.051Z,-2.80
2019-01-20T23:24:59.382Z,-2.90
2019-01-20T23:27:29.736Z,-3.10
2019-01-20T23:30:00.034Z,-3.10
2019-01-20T23:32:30.218Z,-3.10
2019-01-20T23:35:00.823Z,-3.00
2019-01-20T23:37:31.374Z,-2.90
2019-01-20T23:40:01.862Z,-2.90
2019-01-20T23:42:32.088Z,-2.90
2019-01-20T23:45:02.353Z,-3.00
2019-01-20T23:47:32.621Z,-3.10
2019-01-20T23:50:02.923Z,-3.00
2019-01-20T23:52:33.210Z,-3.10
2019-01-20T23:55:03.471Z,-3.10
2019-01-20T23:57:33.707Z,-3.10
