createdAt,value
2018-07-25T00:00:13.120Z,0.00
2018-07-25T00:01:13.122Z,0.00
2018-07-25T00:02:13.126Z,0.00
2018-07-25T00:03:13.131Z,0.00
2018-07-25T00:04:13.135Z,0.00
2018-07-25T00:05:13.133Z,0.00
2018-07-25T00:06:13.134Z,0.00
2018-07-25T00:07:13.144Z,0.00
2018-07-25T00:08:13.145Z,0.00
2018-07-25T00:09:13.147Z,0.00
2018-07-25T00:10:13.148Z,0.00
2018-07-25T00:11:13.145Z,0.00
2018-07-25T00:12:13.147Z,0.00
2018-07-25T00:13:13.150Z,0.00
2018-07-25T00:14:13.153Z,0.00
2018-07-25T00:15:13.158Z,0.00
2018-07-25T00:16:13.161Z,0.00
2018-07-25T00:17:13.165Z,0.00
2018-07-25T00:18:13.167Z,0.00
2018-07-25T00:19:13.168Z,0.00
2018-07-25T00:20:13.166Z,0.00
2018-07-25T00:21:13.174Z,0.00
2018-07-25T00:22:13.174Z,0.00
2018-07-25T00:23:13.174Z,0.00
2018-07-25T00:24:13.175Z,0.00
2018-07-25T00:25:13.192Z,0.00
2018-07-25T00:26:13.179Z,0.00
2018-07-25T00:27:13.185Z,0.00
2018-07-25T00:28:13.188Z,0.00
2018-07-25T00:29:13.191Z,0.00
2018-07-25T00:30:13.193Z,0.00
2018-07-25T00:31:13.190Z,0.00
2018-07-25T00:32:13.192Z,0.00
2018-07-25T00:33:13.198Z,0.00
2018-07-25T00:34:13.198Z,0.00
2018-07-25T00:35:13.207Z,0.00
2018-07-25T00:36:13.251Z,0.00
2018-07-25T00:37:13.204Z,0.00
2018-07-25T00:38:13.205Z,0.00
2018-07-25T00:39:13.213Z,0.00
2018-07-25T00:40:13.216Z,0.00
2018-07-25T00:41:13.223Z,0.00
2018-07-25T00:42:13.218Z,0.00
2018-07-25T00:43:13.219Z,0.00
2018-07-25T00:44:13.220Z,0.00
2018-07-25T00:45:13.225Z,0.00
2018-07-25T00:46:13.222Z,0.00
2018-07-25T00:47:13.231Z,0.00
2018-07-25T00:48:13.233Z,0.00
2018-07-25T00:49:13.234Z,0.00
2018-07-25T00:50:13.236Z,0.00
2018-07-25T00:51:13.237Z,0.00
2018-07-25T00:52:13.237Z,0.00
2018-07-25T00:53:13.242Z,0.00
2018-07-25T00:54:13.243Z,0.00
2018-07-25T00:55:13.241Z,0.00
2018-07-25T00:56:13.247Z,0.00
2018-07-25T00:57:13.246Z,0.00
2018-07-25T00:58:13.247Z,0.00
2018-07-25T00:59:13.256Z,0.00
2018-07-25T01:00:13.258Z,0.00
2018-07-25T01:01:13.260Z,0.00
2018-07-25T01:02:13.261Z,0.00
2018-07-25T01:03:13.258Z,0.00
2018-07-25T01:04:13.260Z,0.00
2018-07-25T01:05:13.263Z,0.00
2018-07-25T01:06:13.263Z,0.00
2018-07-25T01:07:13.271Z,0.00
2018-07-25T01:08:13.273Z,0.00
2018-07-25T01:09:13.271Z,0.00
2018-07-25T01:10:13.272Z,0.00
2018-07-25T01:11:13.278Z,0.00
2018-07-25T01:12:13.280Z,0.00
2018-07-25T01:13:13.283Z,0.00
2018-07-25T01:14:13.283Z,0.00
2018-07-25T01:15:13.282Z,0.00
2018-07-25T01:16:13.285Z,0.00
2018-07-25T01:17:13.285Z,0.00
2018-07-25T01:18:13.287Z,0.00
2018-07-25T01:19:13.297Z,0.00
2018-07-25T01:20:13.296Z,0.00
2018-07-25T01:21:13.297Z,0.00
2018-07-25T01:22:13.298Z,0.00
2018-07-25T01:23:13.297Z,0.00
2018-07-25T01:24:13.299Z,0.00
2018-07-25T01:25:13.305Z,0.00
2018-07-25T01:26:13.306Z,0.00
2018-07-25T01:27:13.305Z,0.00
2018-07-25T01:28:13.306Z,0.00
2018-07-25T01:29:13.309Z,0.00
2018-07-25T01:30:13.312Z,0.00
2018-07-25T01:31:13.317Z,0.00
2018-07-25T01:32:13.320Z,0.00
2018-07-25T01:33:13.320Z,0.00
2018-07-25T01:34:13.321Z,0.00
2018-07-25T01:35:13.318Z,0.00
2018-07-25T01:36:13.321Z,0.00
2018-07-25T01:37:13.324Z,0.00
2018-07-25T01:38:13.324Z,0.00
2018-07-25T01:39:13.332Z,0.00
2018-07-25T01:40:13.333Z,0.00
2018-07-25T01:41:13.331Z,0.00
2018-07-25T01:42:13.331Z,0.00
2018-07-25T01:43:13.337Z,0.00
2018-07-25T01:44:13.341Z,0.00
2018-07-25T01:45:13.374Z,0.00
2018-07-25T01:46:13.342Z,0.00
2018-07-25T01:47:13.340Z,0.00
2018-07-25T01:48:13.342Z,0.00
2018-07-25T01:49:13.345Z,0.00
2018-07-25T01:50:13.345Z,0.00
2018-07-25T01:51:13.351Z,0.00
2018-07-25T01:52:13.356Z,0.00
2018-07-25T01:53:13.356Z,0.00
2018-07-25T01:54:13.357Z,0.00
2018-07-25T01:55:13.354Z,0.00
2018-07-25T01:56:13.356Z,0.00
2018-07-25T01:57:13.363Z,0.00
2018-07-25T01:58:13.364Z,0.00
2018-07-25T01:59:13.361Z,0.00
2018-07-25T02:00:13.362Z,0.00
2018-07-25T02:01:13.368Z,0.00
2018-07-25T02:02:13.365Z,0.00
2018-07-25T02:03:13.371Z,0.00
2018-07-25T02:04:13.373Z,0.00
2018-07-25T02:05:13.375Z,0.00
2018-07-25T02:06:13.375Z,0.00
2018-07-25T02:07:13.373Z,0.00
2018-07-25T02:08:13.439Z,0.00
2018-07-25T02:09:13.378Z,0.00
2018-07-25T02:10:13.381Z,0.00
2018-07-25T02:11:13.385Z,0.00
2018-07-25T02:12:13.387Z,0.00
2018-07-25T02:13:13.385Z,0.00
2018-07-25T02:14:13.384Z,0.00
2018-07-25T02:15:13.390Z,0.00
2018-07-25T02:16:13.394Z,0.00
2018-07-25T02:17:13.396Z,0.00
2018-07-25T02:18:13.394Z,0.00
2018-07-25T02:19:13.392Z,0.00
2018-07-25T02:20:13.394Z,0.00
2018-07-25T02:21:13.397Z,0.00
2018-07-25T02:22:13.395Z,0.00
2018-07-25T02:23:13.405Z,0.00
2018-07-25T02:24:13.405Z,0.00
2018-07-25T02:25:13.407Z,0.00
2018-07-25T02:26:13.407Z,0.00
2018-07-25T02:27:13.405Z,0.00
2018-07-25T02:28:13.405Z,0.00
2018-07-25T02:29:13.412Z,0.00
2018-07-25T02:30:13.413Z,0.00
2018-07-25T02:31:13.409Z,0.00
2018-07-25T02:32:13.412Z,0.00
2018-07-25T02:33:13.414Z,0.00
2018-07-25T02:34:13.418Z,0.00
2018-07-25T02:35:13.419Z,0.00
2018-07-25T02:36:13.421Z,0.00
2018-07-25T02:37:13.423Z,0.00
2018-07-25T02:38:13.424Z,0.00
2018-07-25T02:39:13.424Z,0.00
2018-07-25T02:40:13.423Z,0.00
2018-07-25T02:41:13.424Z,0.00
2018-07-25T02:42:13.424Z,0.00
2018-07-25T02:43:13.431Z,0.00
2018-07-25T02:44:13.437Z,0.00
2018-07-25T02:45:13.430Z,0.00
2018-07-25T02:46:13.430Z,0.00
2018-07-25T02:47:13.439Z,0.00
2018-07-25T02:48:13.443Z,0.00
2018-07-25T02:49:13.444Z,0.00
2018-07-25T02:50:13.443Z,0.00
2018-07-25T02:51:13.437Z,0.00
2018-07-25T02:52:13.440Z,0.00
2018-07-25T02:53:13.441Z,0.00
2018-07-25T02:54:13.441Z,0.00
2018-07-25T02:55:13.446Z,0.00
2018-07-25T02:56:13.449Z,0.00
2018-07-25T02:57:13.449Z,0.00
2018-07-25T02:58:13.450Z,0.00
2018-07-25T02:59:13.446Z,0.00
2018-07-25T03:00:13.449Z,0.00
2018-07-25T03:01:13.455Z,0.00
2018-07-25T03:02:13.455Z,0.00
2018-07-25T03:03:13.454Z,0.00
2018-07-25T03:04:13.454Z,0.00
2018-07-25T03:05:13.454Z,0.00
2018-07-25T03:06:13.458Z,0.00
2018-07-25T03:07:13.466Z,0.00
2018-07-25T03:08:13.463Z,0.00
2018-07-25T03:09:13.463Z,0.00
2018-07-25T03:10:13.465Z,0.00
2018-07-25T03:11:13.461Z,0.00
2018-07-25T03:12:13.463Z,0.00
2018-07-25T03:13:13.463Z,0.00
2018-07-25T03:14:13.464Z,0.00
2018-07-25T03:15:13.470Z,0.00
2018-07-25T03:16:13.471Z,0.00
2018-07-25T03:17:13.467Z,0.00
2018-07-25T03:18:13.468Z,0.00
2018-07-25T03:19:13.475Z,0.00
2018-07-25T03:20:13.477Z,0.00
2018-07-25T03:21:13.479Z,0.00
2018-07-25T03:22:13.478Z,0.00
2018-07-25T03:23:13.474Z,0.00
2018-07-25T03:24:13.474Z,0.00
2018-07-25T03:25:13.476Z,0.00
2018-07-25T03:26:13.476Z,0.00
2018-07-25T03:27:13.482Z,0.00
2018-07-25T03:28:13.483Z,0.00
2018-07-25T03:29:13.485Z,0.00
2018-07-25T03:30:13.483Z,0.00
2018-07-25T03:31:13.528Z,0.00
2018-07-25T03:32:13.481Z,0.00
2018-07-25T03:33:13.487Z,0.00
2018-07-25T03:34:13.487Z,0.00
2018-07-25T03:35:13.483Z,0.00
2018-07-25T03:36:13.484Z,0.00
2018-07-25T03:37:13.486Z,5.63
2018-07-25T03:38:13.487Z,5.63
2018-07-25T03:39:13.492Z,5.63
2018-07-25T03:40:13.493Z,5.63
2018-07-25T03:41:13.493Z,5.63
2018-07-25T03:42:13.493Z,5.63
2018-07-25T03:43:13.492Z,5.63
2018-07-25T03:44:13.491Z,5.63
2018-07-25T03:45:13.492Z,11.25
2018-07-25T03:46:13.491Z,11.25
2018-07-25T03:47:13.498Z,11.25
2018-07-25T03:48:13.498Z,11.25
2018-07-25T03:49:13.496Z,11.25
2018-07-25T03:50:13.495Z,11.25
2018-07-25T03:51:13.502Z,16.88
2018-07-25T03:52:13.503Z,16.88
2018-07-25T03:53:13.502Z,16.88
2018-07-25T03:54:13.502Z,16.88
2018-07-25T03:55:13.498Z,22.50
2018-07-25T03:56:13.500Z,22.50
2018-07-25T03:57:13.505Z,22.50
2018-07-25T03:58:13.501Z,22.50
2018-07-25T03:59:13.506Z,28.13
2018-07-25T04:00:13.508Z,28.13
2018-07-25T04:01:13.511Z,28.13
2018-07-25T04:02:13.509Z,33.75
2018-07-25T04:03:13.506Z,33.75
2018-07-25T04:04:13.507Z,39.38
2018-07-25T04:05:13.513Z,39.38
2018-07-25T04:06:13.515Z,39.38
2018-07-25T04:07:13.509Z,45.00
2018-07-25T04:08:13.566Z,45.00
2018-07-25T04:09:13.566Z,45.00
2018-07-25T04:10:13.510Z,50.63
2018-07-25T04:11:13.515Z,50.63
2018-07-25T04:12:13.517Z,56.25
2018-07-25T04:13:13.523Z,56.25
2018-07-25T04:14:13.518Z,56.25
2018-07-25T04:15:13.516Z,61.88
2018-07-25T04:16:13.515Z,61.88
2018-07-25T04:17:13.518Z,67.50
2018-07-25T04:18:13.518Z,67.50
2018-07-25T04:19:13.525Z,73.13
2018-07-25T04:20:13.524Z,73.13
2018-07-25T04:21:13.520Z,78.75
2018-07-25T04:22:13.521Z,78.75
2018-07-25T04:23:13.526Z,84.38
2018-07-25T04:24:13.527Z,84.38
2018-07-25T04:25:13.530Z,90.00
2018-07-25T04:26:13.526Z,90.00
2018-07-25T04:27:13.524Z,95.63
2018-07-25T04:28:13.525Z,95.63
2018-07-25T04:29:13.526Z,101.25
2018-07-25T04:30:13.527Z,101.25
2018-07-25T04:31:13.531Z,106.88
2018-07-25T04:32:13.532Z,106.88
2018-07-25T04:33:13.534Z,112.50
2018-07-25T04:34:13.538Z,118.13
2018-07-25T04:35:13.535Z,118.13
2018-07-25T04:36:13.531Z,123.75
2018-07-25T04:37:13.538Z,123.75
2018-07-25T04:38:13.541Z,129.38
2018-07-25T04:39:13.537Z,135.00
2018-07-25T04:40:13.535Z,135.00
2018-07-25T04:41:13.536Z,140.63
2018-07-25T04:42:13.537Z,140.63
2018-07-25T04:43:13.542Z,146.25
2018-07-25T04:44:13.543Z,151.88
2018-07-25T04:45:13.545Z,151.88
2018-07-25T04:46:13.570Z,157.50
2018-07-25T04:47:13.541Z,157.50
2018-07-25T04:48:13.543Z,168.75
2018-07-25T04:49:13.544Z,174.38
2018-07-25T04:50:13.544Z,191.25
2018-07-25T04:51:13.554Z,241.88
2018-07-25T04:52:13.552Z,275.63
2018-07-25T04:53:13.551Z,292.50
2018-07-25T04:54:13.549Z,309.38
2018-07-25T04:55:13.556Z,326.25
2018-07-25T04:56:13.634Z,343.13
2018-07-25T04:57:13.558Z,354.38
2018-07-25T04:58:13.564Z,371.25
2018-07-25T04:59:13.557Z,393.75
2018-07-25T05:00:13.559Z,410.63
2018-07-25T05:01:13.561Z,433.13
2018-07-25T05:02:13.563Z,450.00
2018-07-25T05:03:13.571Z,466.88
2018-07-25T05:04:13.572Z,478.13
2018-07-25T05:05:13.576Z,489.38
2018-07-25T05:06:13.575Z,506.25
2018-07-25T05:07:13.632Z,511.88
2018-07-25T05:08:13.578Z,534.38
2018-07-25T05:09:13.584Z,540.00
2018-07-25T05:10:13.586Z,556.88
2018-07-25T05:11:13.585Z,568.13
2018-07-25T05:12:13.590Z,573.75
2018-07-25T05:13:13.593Z,590.63
2018-07-25T05:14:13.596Z,618.75
2018-07-25T05:15:13.604Z,618.75
2018-07-25T05:16:13.609Z,630.00
2018-07-25T05:17:13.612Z,646.88
2018-07-25T05:18:13.616Z,663.75
2018-07-25T05:19:13.615Z,675.00
2018-07-25T05:20:13.623Z,691.88
2018-07-25T05:21:13.624Z,708.75
2018-07-25T05:22:13.627Z,725.63
2018-07-25T05:23:13.710Z,731.25
2018-07-25T05:24:13.641Z,748.13
2018-07-25T05:25:13.678Z,765.00
2018-07-25T05:26:13.646Z,776.25
2018-07-25T05:27:13.657Z,793.13
2018-07-25T05:28:13.662Z,804.38
2018-07-25T05:29:13.668Z,815.63
2018-07-25T05:30:13.737Z,826.88
2018-07-25T05:31:13.673Z,832.50
2018-07-25T05:32:13.679Z,843.75
2018-07-25T05:33:13.685Z,849.38
2018-07-25T05:34:13.690Z,860.63
2018-07-25T05:35:13.702Z,871.88
2018-07-25T05:36:13.707Z,883.13
2018-07-25T05:37:13.713Z,900.00
2018-07-25T05:38:13.798Z,916.88
2018-07-25T05:39:13.721Z,928.13
2018-07-25T05:40:13.728Z,945.00
2018-07-25T05:41:13.738Z,950.63
2018-07-25T05:42:13.744Z,961.88
2018-07-25T05:43:13.748Z,973.13
2018-07-25T05:44:13.754Z,990.00
2018-07-25T05:45:13.762Z,990.00
2018-07-25T05:46:13.768Z,1001.25
2018-07-25T05:47:13.780Z,1012.50
2018-07-25T05:48:13.788Z,1029.38
2018-07-25T05:49:13.795Z,1035.00
2018-07-25T05:50:13.801Z,1051.88
2018-07-25T05:51:13.804Z,1063.13
2018-07-25T05:52:13.812Z,1074.38
2018-07-25T05:53:13.820Z,1085.63
2018-07-25T05:54:13.827Z,1108.13
2018-07-25T05:55:13.839Z,1113.75
2018-07-25T05:56:13.849Z,1125.00
2018-07-25T05:57:13.856Z,1130.63
2018-07-25T05:58:13.859Z,1147.50
2018-07-25T05:59:13.875Z,1158.75
2018-07-25T06:00:13.881Z,1164.38
2018-07-25T06:01:13.889Z,1181.25
2018-07-25T06:02:13.897Z,1198.13
2018-07-25T06:03:13.991Z,1203.75
2018-07-25T06:04:13.937Z,1215.00
2018-07-25T06:05:13.968Z,1226.25
2018-07-25T06:06:14.004Z,1231.88
2018-07-25T06:07:13.944Z,1248.75
2018-07-25T06:08:13.953Z,1254.38
2018-07-25T06:09:13.968Z,1260.00
2018-07-25T06:10:13.969Z,1265.63
2018-07-25T06:11:13.974Z,1276.88
2018-07-25T06:12:13.984Z,1293.75
2018-07-25T06:13:14.065Z,1305.00
2018-07-25T06:14:14.025Z,1327.50
2018-07-25T06:15:14.013Z,1333.13
2018-07-25T06:16:14.025Z,1338.75
2018-07-25T06:17:14.034Z,1355.63
2018-07-25T06:18:14.045Z,1366.88
2018-07-25T06:19:14.059Z,1372.50
2018-07-25T06:20:14.068Z,1383.75
2018-07-25T06:21:14.080Z,1400.63
2018-07-25T06:22:14.089Z,1395.00
2018-07-25T06:23:14.095Z,1406.25
2018-07-25T06:24:14.106Z,1411.88
2018-07-25T06:25:14.119Z,1417.50
2018-07-25T06:26:14.132Z,1423.13
2018-07-25T06:27:14.144Z,1440.00
2018-07-25T06:28:14.156Z,1440.00
2018-07-25T06:29:14.161Z,1445.63
2018-07-25T06:30:14.173Z,1462.50
2018-07-25T06:31:14.243Z,1479.38
2018-07-25T06:32:14.200Z,1485.00
2018-07-25T06:33:14.212Z,1490.63
2018-07-25T06:34:14.224Z,1501.88
2018-07-25T06:35:14.231Z,1518.75
2018-07-25T06:36:14.243Z,1524.38
2018-07-25T06:37:14.255Z,1541.25
2018-07-25T06:38:14.267Z,1563.75
2018-07-25T06:39:14.283Z,1563.75
2018-07-25T06:40:14.296Z,1558.13
2018-07-25T06:41:14.309Z,1569.38
2018-07-25T06:42:14.323Z,1569.38
2018-07-25T06:43:14.358Z,1575.00
2018-07-25T06:44:14.342Z,1597.50
2018-07-25T06:45:14.359Z,1603.13
2018-07-25T06:46:14.370Z,1614.38
2018-07-25T06:47:14.378Z,1625.63
2018-07-25T06:48:14.393Z,1631.25
2018-07-25T06:49:14.405Z,1648.13
2018-07-25T06:50:14.417Z,1659.38
2018-07-25T06:51:14.433Z,1676.25
2018-07-25T06:52:14.447Z,1670.63
2018-07-25T06:53:14.460Z,1681.88
2018-07-25T06:54:14.473Z,1687.50
2018-07-25T06:55:14.481Z,1687.50
2018-07-25T06:56:14.496Z,1687.50
2018-07-25T06:57:14.520Z,1698.75
2018-07-25T06:58:14.522Z,1721.25
2018-07-25T06:59:14.539Z,1721.25
2018-07-25T07:00:14.554Z,1738.13
2018-07-25T07:01:14.562Z,1738.13
2018-07-25T07:02:14.577Z,1760.63
2018-07-25T07:03:14.593Z,1749.38
2018-07-25T07:04:14.606Z,1766.25
2018-07-25T07:05:14.621Z,1777.50
2018-07-25T07:06:14.633Z,1805.63
2018-07-25T07:07:14.642Z,1805.63
2018-07-25T07:08:14.660Z,1805.63
2018-07-25T07:09:14.670Z,1805.63
2018-07-25T07:10:14.683Z,1828.13
2018-07-25T07:11:14.702Z,1839.38
2018-07-25T07:12:14.805Z,1811.25
2018-07-25T07:13:14.732Z,1850.63
2018-07-25T07:14:14.745Z,1833.75
2018-07-25T07:15:14.800Z,1839.38
2018-07-25T07:16:14.768Z,1856.25
2018-07-25T07:17:14.788Z,1873.13
2018-07-25T07:18:14.801Z,1873.13
2018-07-25T07:19:14.811Z,1800.00
2018-07-25T07:20:14.826Z,1890.00
2018-07-25T07:21:14.840Z,1884.38
2018-07-25T07:22:14.857Z,1890.00
2018-07-25T07:23:14.872Z,1906.88
2018-07-25T07:24:14.889Z,1957.50
2018-07-25T07:25:14.903Z,1906.88
2018-07-25T07:26:14.917Z,1968.75
2018-07-25T07:27:14.927Z,1968.75
2018-07-25T07:28:14.943Z,1974.38
2018-07-25T07:29:14.961Z,2025.00
2018-07-25T07:30:14.973Z,2047.50
2018-07-25T07:31:15.010Z,2058.75
2018-07-25T07:32:15.009Z,2092.50
2018-07-25T07:33:15.019Z,2103.75
2018-07-25T07:34:15.034Z,2131.88
2018-07-25T07:35:15.054Z,2143.13
2018-07-25T07:36:15.071Z,2171.25
2018-07-25T07:37:15.118Z,2205.00
2018-07-25T07:38:15.101Z,2216.25
2018-07-25T07:39:15.112Z,2182.50
2018-07-25T07:40:15.131Z,1828.13
2018-07-25T07:41:15.145Z,1845.00
2018-07-25T07:42:15.161Z,1811.25
2018-07-25T07:43:15.183Z,1423.13
2018-07-25T07:44:15.226Z,1861.88
2018-07-25T07:45:15.216Z,2576.25
2018-07-25T07:46:15.232Z,2812.50
2018-07-25T07:47:15.244Z,2992.50
2018-07-25T07:48:15.260Z,3358.13
2018-07-25T07:49:15.283Z,3487.50
2018-07-25T07:50:15.297Z,3521.25
2018-07-25T07:51:15.309Z,3571.88
2018-07-25T07:52:15.326Z,2823.75
2018-07-25T07:53:15.343Z,2424.38
2018-07-25T07:54:15.358Z,2643.75
2018-07-25T07:55:15.382Z,3639.38
2018-07-25T07:56:15.396Z,3684.38
2018-07-25T07:57:15.418Z,3718.13
2018-07-25T07:58:15.433Z,3701.25
2018-07-25T07:59:15.445Z,3763.13
2018-07-25T08:00:15.460Z,3526.88
2018-07-25T08:01:15.477Z,3566.25
2018-07-25T08:02:15.501Z,3403.13
2018-07-25T08:03:15.515Z,3324.38
2018-07-25T08:04:15.534Z,3420.00
2018-07-25T08:05:15.547Z,3453.75
2018-07-25T08:06:15.563Z,3594.38
2018-07-25T08:07:15.585Z,3661.88
2018-07-25T08:08:15.603Z,3903.75
2018-07-25T08:09:15.622Z,3712.50
2018-07-25T08:10:15.639Z,3718.13
2018-07-25T08:11:15.651Z,3611.25
2018-07-25T08:12:15.675Z,3645.00
2018-07-25T08:13:15.707Z,3729.38
2018-07-25T08:14:15.709Z,4061.25
2018-07-25T08:15:15.729Z,4027.50
2018-07-25T08:16:15.751Z,2964.38
2018-07-25T08:17:15.766Z,2711.25
2018-07-25T08:18:15.782Z,3825.00
2018-07-25T08:19:15.795Z,3892.50
2018-07-25T08:20:15.817Z,3853.13
2018-07-25T08:21:15.856Z,3757.50
2018-07-25T08:22:15.853Z,3678.75
2018-07-25T08:23:15.867Z,3566.25
2018-07-25T08:24:15.885Z,3538.13
2018-07-25T08:25:15.903Z,3363.75
2018-07-25T08:26:15.920Z,3363.75
2018-07-25T08:27:15.944Z,3442.50
2018-07-25T08:28:15.963Z,3555.00
2018-07-25T08:29:15.984Z,3690.00
2018-07-25T08:30:15.999Z,3583.13
2018-07-25T08:31:16.012Z,3296.25
2018-07-25T08:32:16.031Z,3375.00
2018-07-25T08:33:16.050Z,3729.38
2018-07-25T08:34:16.069Z,3937.50
2018-07-25T08:35:16.091Z,3791.25
2018-07-25T08:36:16.116Z,3453.75
2018-07-25T08:37:16.127Z,3301.88
2018-07-25T08:38:16.145Z,3397.50
2018-07-25T08:39:16.169Z,3526.88
2018-07-25T08:40:16.190Z,3386.25
2018-07-25T08:41:16.267Z,3307.50
2018-07-25T08:42:16.229Z,3352.50
2018-07-25T08:43:16.249Z,3268.13
2018-07-25T08:44:16.266Z,3217.50
2018-07-25T08:45:16.283Z,3251.25
2018-07-25T08:46:16.303Z,3228.75
2018-07-25T08:47:16.327Z,3155.63
2018-07-25T08:48:16.346Z,3048.75
2018-07-25T08:49:16.365Z,3065.63
2018-07-25T08:50:16.384Z,3026.25
2018-07-25T08:51:16.400Z,3155.63
2018-07-25T08:52:16.423Z,3223.13
2018-07-25T08:53:16.446Z,3178.13
2018-07-25T08:54:16.464Z,3178.13
2018-07-25T08:55:16.479Z,3054.38
2018-07-25T08:56:16.499Z,3138.75
2018-07-25T08:57:16.521Z,3110.63
2018-07-25T08:58:16.540Z,3144.38
2018-07-25T08:59:16.565Z,3172.50
2018-07-25T09:00:16.585Z,3206.25
2018-07-25T09:01:16.605Z,3183.75
2018-07-25T09:02:16.624Z,3178.13
2018-07-25T09:03:16.641Z,3307.50
2018-07-25T09:04:16.662Z,3346.88
2018-07-25T09:05:16.683Z,3195.00
2018-07-25T09:06:16.707Z,3116.25
2018-07-25T09:07:16.729Z,3144.38
2018-07-25T09:08:16.749Z,3290.63
2018-07-25T09:09:16.767Z,3555.00
2018-07-25T09:10:16.786Z,3588.75
2018-07-25T09:11:16.812Z,3549.38
2018-07-25T09:12:16.833Z,3583.13
2018-07-25T09:13:16.853Z,3628.13
2018-07-25T09:14:16.876Z,3645.00
2018-07-25T09:15:16.890Z,2008.13
2018-07-25T09:16:16.910Z,1980.00
2018-07-25T09:17:16.932Z,2278.13
2018-07-25T09:18:16.952Z,3279.38
2018-07-25T09:19:16.975Z,2671.88
2018-07-25T09:20:16.996Z,2373.75
2018-07-25T09:21:17.017Z,1968.75
2018-07-25T09:22:17.036Z,2801.25
2018-07-25T09:23:17.051Z,3003.75
2018-07-25T09:24:17.070Z,3003.75
2018-07-25T09:25:17.135Z,3026.25
2018-07-25T09:26:17.114Z,3009.38
2018-07-25T09:27:17.130Z,3026.25
2018-07-25T09:28:17.149Z,3026.25
2018-07-25T09:29:17.169Z,3020.63
2018-07-25T09:30:17.188Z,3060.00
2018-07-25T09:31:17.213Z,3093.75
2018-07-25T09:32:17.237Z,3076.88
2018-07-25T09:33:17.254Z,3020.63
2018-07-25T09:34:17.396Z,3020.63
2018-07-25T09:35:17.292Z,3026.25
2018-07-25T09:36:17.310Z,3065.63
2018-07-25T09:37:17.332Z,3195.00
2018-07-25T09:38:17.352Z,3178.13
2018-07-25T09:39:17.377Z,3245.63
2018-07-25T09:40:17.400Z,3178.13
2018-07-25T09:41:17.417Z,3273.75
2018-07-25T09:42:17.436Z,2655.00
2018-07-25T09:43:17.464Z,2115.00
2018-07-25T09:44:17.486Z,1946.25
2018-07-25T09:45:17.508Z,2008.13
2018-07-25T09:46:17.535Z,2998.13
2018-07-25T09:47:17.545Z,3307.50
2018-07-25T09:48:17.568Z,3313.13
2018-07-25T09:49:17.588Z,3256.88
2018-07-25T09:50:17.631Z,3335.63
2018-07-25T09:51:17.647Z,3330.00
2018-07-25T09:52:17.656Z,3290.63
2018-07-25T09:53:17.678Z,3133.13
2018-07-25T09:54:17.705Z,3093.75
2018-07-25T09:55:17.715Z,2992.50
2018-07-25T09:56:17.753Z,3054.38
2018-07-25T09:57:17.765Z,3026.25
2018-07-25T09:58:17.787Z,3088.13
2018-07-25T09:59:17.803Z,3138.75
2018-07-25T10:00:17.825Z,3155.63
2018-07-25T10:01:17.847Z,3183.75
2018-07-25T10:02:17.871Z,3200.63
2018-07-25T10:03:17.895Z,3195.00
2018-07-25T10:04:17.917Z,3133.13
2018-07-25T10:05:18.006Z,3144.38
2018-07-25T10:06:17.962Z,3144.38
2018-07-25T10:07:18.056Z,3116.25
2018-07-25T10:08:18.019Z,3054.38
2018-07-25T10:09:18.031Z,3026.25
2018-07-25T10:10:18.044Z,3015.00
2018-07-25T10:11:18.070Z,2981.25
2018-07-25T10:12:18.092Z,2953.13
2018-07-25T10:13:18.112Z,2902.50
2018-07-25T10:14:18.130Z,2902.50
2018-07-25T10:15:18.222Z,2885.63
2018-07-25T10:16:18.179Z,2880.00
2018-07-25T10:17:18.209Z,2857.50
2018-07-25T10:18:18.223Z,2835.00
2018-07-25T10:19:18.258Z,2801.25
2018-07-25T10:20:18.262Z,2767.50
2018-07-25T10:21:18.328Z,2728.13
2018-07-25T10:22:18.306Z,2722.50
2018-07-25T10:23:18.333Z,2683.13
2018-07-25T10:24:18.356Z,2621.25
2018-07-25T10:25:18.378Z,2565.00
2018-07-25T10:26:18.398Z,2362.50
2018-07-25T10:27:18.498Z,2525.63
2018-07-25T10:28:18.439Z,2655.00
2018-07-25T10:29:18.466Z,2739.38
2018-07-25T10:30:18.489Z,2874.38
2018-07-25T10:31:18.507Z,3279.38
2018-07-25T10:32:18.529Z,3898.13
2018-07-25T10:33:18.553Z,4156.88
2018-07-25T10:34:18.573Z,3791.25
2018-07-25T10:35:18.628Z,4050.00
2018-07-25T10:36:18.628Z,3279.38
2018-07-25T10:37:18.646Z,2570.63
2018-07-25T10:38:18.667Z,2514.38
2018-07-25T10:39:18.683Z,2975.63
2018-07-25T10:40:18.706Z,2368.13
2018-07-25T10:41:18.732Z,2300.63
2018-07-25T10:42:18.747Z,3251.25
2018-07-25T10:43:18.773Z,2446.88
2018-07-25T10:44:18.797Z,3082.50
2018-07-25T10:45:18.889Z,3690.00
2018-07-25T10:46:18.831Z,4100.63
2018-07-25T10:47:18.854Z,3543.75
2018-07-25T10:48:18.874Z,4196.25
2018-07-25T10:49:18.896Z,4280.63
2018-07-25T10:50:18.914Z,4151.25
2018-07-25T10:51:18.929Z,4224.38
2018-07-25T10:52:18.949Z,4235.63
2018-07-25T10:53:18.970Z,4201.88
2018-07-25T10:54:18.988Z,4230.00
2018-07-25T10:55:19.012Z,4291.88
2018-07-25T10:56:19.032Z,4421.25
2018-07-25T10:57:19.052Z,4505.63
2018-07-25T10:58:19.070Z,2970.00
2018-07-25T10:59:19.085Z,2705.63
2018-07-25T11:00:19.106Z,2604.38
2018-07-25T11:01:19.132Z,1957.50
2018-07-25T11:02:19.151Z,1507.50
2018-07-25T11:03:19.166Z,4185.00
2018-07-25T11:04:19.185Z,4258.13
2018-07-25T11:05:19.207Z,3071.25
2018-07-25T11:06:19.223Z,1338.75
2018-07-25T11:07:19.248Z,4837.50
2018-07-25T11:08:19.267Z,4764.38
2018-07-25T11:09:19.281Z,4393.13
2018-07-25T11:10:19.298Z,4353.75
2018-07-25T11:11:19.322Z,4786.88
2018-07-25T11:12:19.340Z,4905.00
2018-07-25T11:13:19.361Z,4921.88
2018-07-25T11:14:19.377Z,4893.75
2018-07-25T11:15:19.391Z,4747.50
2018-07-25T11:16:19.505Z,4826.25
2018-07-25T11:17:19.434Z,4927.50
2018-07-25T11:18:19.450Z,5214.38
2018-07-25T11:19:19.465Z,5281.88
2018-07-25T11:20:19.485Z,5068.13
2018-07-25T11:21:19.501Z,5051.25
2018-07-25T11:22:19.517Z,5191.88
2018-07-25T11:23:19.542Z,4899.38
2018-07-25T11:24:19.557Z,5006.25
2018-07-25T11:25:19.575Z,5141.25
2018-07-25T11:26:19.593Z,5158.13
2018-07-25T11:27:19.609Z,4933.13
2018-07-25T11:28:19.623Z,3313.13
2018-07-25T11:29:19.644Z,1215.00
2018-07-25T11:30:19.657Z,826.88
2018-07-25T11:31:19.680Z,770.63
2018-07-25T11:32:19.701Z,759.38
2018-07-25T11:33:19.707Z,748.13
2018-07-25T11:34:19.725Z,731.25
2018-07-25T11:35:19.744Z,720.00
2018-07-25T11:36:19.761Z,714.38
2018-07-25T11:37:19.774Z,708.75
2018-07-25T11:38:19.790Z,703.13
2018-07-25T11:39:19.799Z,697.50
2018-07-25T11:40:19.814Z,691.88
2018-07-25T11:41:19.833Z,686.25
2018-07-25T11:42:19.843Z,680.63
2018-07-25T11:43:19.864Z,675.00
2018-07-25T11:44:19.875Z,669.38
2018-07-25T11:45:19.890Z,663.75
2018-07-25T11:46:19.902Z,663.75
2018-07-25T11:47:19.911Z,658.13
2018-07-25T11:48:19.924Z,658.13
2018-07-25T11:49:19.943Z,652.50
2018-07-25T11:50:19.961Z,646.88
2018-07-25T11:51:19.962Z,646.88
2018-07-25T11:52:19.975Z,641.25
2018-07-25T11:53:19.988Z,641.25
2018-07-25T11:54:20.000Z,635.63
2018-07-25T11:55:20.101Z,635.63
2018-07-25T11:56:20.028Z,635.63
2018-07-25T11:57:20.040Z,635.63
2018-07-25T11:58:20.051Z,635.63
2018-07-25T11:59:20.059Z,630.00
2018-07-25T12:00:20.071Z,630.00
2018-07-25T12:01:20.143Z,630.00
2018-07-25T12:02:20.092Z,630.00
2018-07-25T12:03:20.110Z,630.00
2018-07-25T12:04:20.121Z,630.00
2018-07-25T12:05:20.128Z,630.00
2018-07-25T12:06:20.138Z,624.38
2018-07-25T12:07:20.198Z,618.75
2018-07-25T12:08:20.169Z,613.13
2018-07-25T12:09:20.176Z,613.13
2018-07-25T12:10:20.185Z,607.50
2018-07-25T12:11:20.193Z,601.88
2018-07-25T12:12:20.203Z,596.25
2018-07-25T12:13:20.214Z,590.63
2018-07-25T12:14:20.227Z,585.00
2018-07-25T12:15:20.239Z,579.38
2018-07-25T12:16:20.250Z,579.38
2018-07-25T12:17:20.261Z,573.75
2018-07-25T12:18:20.270Z,573.75
2018-07-25T12:19:20.275Z,568.13
2018-07-25T12:20:20.285Z,568.13
2018-07-25T12:21:20.341Z,568.13
2018-07-25T12:22:20.310Z,568.13
2018-07-25T12:23:20.315Z,562.50
2018-07-25T12:24:20.325Z,562.50
2018-07-25T12:25:20.335Z,562.50
2018-07-25T12:26:20.348Z,562.50
2018-07-25T12:27:20.360Z,562.50
2018-07-25T12:28:20.370Z,562.50
2018-07-25T12:29:20.393Z,562.50
2018-07-25T12:30:20.391Z,562.50
2018-07-25T12:31:20.395Z,556.88
2018-07-25T12:32:20.405Z,556.88
2018-07-25T12:33:20.416Z,545.63