createdAt,value
2018-07-21T00:01:37.092Z,94611.09
2018-07-21T00:04:41.372Z,94607.41
2018-07-21T00:07:45.655Z,94607.99
2018-07-21T00:10:49.937Z,94601.08
2018-07-21T00:13:54.518Z,94606.84
2018-07-21T00:16:58.847Z,94598.98
2018-07-21T00:20:02.855Z,94602.44
2018-07-21T00:23:07.211Z,94598.41
2018-07-21T00:26:11.519Z,94596.87
2018-07-21T00:29:15.805Z,94603.59
2018-07-21T00:32:20.138Z,94600.55
2018-07-21T00:35:24.464Z,94604.58
2018-07-21T00:38:28.749Z,94596.34
2018-07-21T00:41:33.068Z,94597.69
2018-07-21T00:44:37.341Z,94602.27
2018-07-21T00:47:41.596Z,94612.05
2018-07-21T00:50:45.867Z,94603.22
2018-07-21T00:53:50.155Z,94601.09
2018-07-21T00:56:54.512Z,94594.56
2018-07-21T00:59:58.796Z,94607.44
2018-07-21T01:03:03.266Z,94602.45
2018-07-21T01:06:07.855Z,94603.41
2018-07-21T01:09:12.172Z,94606.11
2018-07-21T01:12:16.478Z,94606.13
2018-07-21T01:15:20.760Z,94601.34
2018-07-21T01:18:25.068Z,94606.13
2018-07-21T01:21:29.370Z,94601.70
2018-07-21T01:24:33.809Z,94596.94
2018-07-21T01:27:38.307Z,94598.84
2018-07-21T01:30:42.570Z,94594.80
2018-07-21T01:33:46.953Z,94591.78
2018-07-21T01:36:51.225Z,94593.88
2018-07-21T01:39:55.612Z,94592.34
2018-07-21T01:43:00.037Z,94596.80
2018-07-21T01:46:04.116Z,94599.27
2018-07-21T01:49:08.387Z,94598.09
2018-07-21T01:52:12.657Z,94604.44
2018-07-21T01:55:16.894Z,94603.31
2018-07-21T01:58:21.176Z,94607.16
2018-07-21T02:01:38.672Z,94613.85
2018-07-21T02:04:42.764Z,94617.52
2018-07-21T02:07:47.127Z,94626.34
2018-07-21T02:10:51.386Z,94625.58
2018-07-21T02:13:55.970Z,94625.75
2018-07-21T02:17:00.233Z,94629.62
2018-07-21T02:20:04.786Z,94628.84
2018-07-21T02:23:09.069Z,94638.83
2018-07-21T02:26:13.469Z,94646.50
2018-07-21T02:29:17.727Z,94645.52
2018-07-21T02:32:23.538Z,94644.16
2018-07-21T02:35:27.804Z,94652.97
2018-07-21T02:38:32.057Z,94650.10
2018-07-21T02:41:36.470Z,94645.28
2018-07-21T02:44:41.218Z,94642.98
2018-07-21T02:47:45.526Z,94646.05
2018-07-21T02:50:49.827Z,94643.37
2018-07-21T02:53:54.076Z,94646.30
2018-07-21T02:56:58.369Z,94653.41
2018-07-21T03:00:02.636Z,94651.50
2018-07-21T03:03:06.953Z,94653.62
2018-07-21T03:06:11.259Z,94642.09
2018-07-21T03:09:15.515Z,94639.98
2018-07-21T03:12:19.766Z,94645.92
2018-07-21T03:15:24.009Z,94638.05
2018-07-21T03:18:28.337Z,94642.67
2018-07-21T03:21:32.997Z,94633.46
2018-07-21T03:24:37.281Z,94636.14
2018-07-21T03:27:41.530Z,94636.13
2018-07-21T03:30:46.078Z,94634.80
2018-07-21T03:33:53.344Z,94633.45
2018-07-21T03:36:57.589Z,94627.11
2018-07-21T03:40:02.096Z,94622.89
2018-07-21T03:43:06.507Z,94619.80
2018-07-21T03:46:10.738Z,94625.95
2018-07-21T03:49:14.996Z,94625.20
2018-07-21T03:52:19.748Z,94625.58
2018-07-21T03:55:24.117Z,94620.02
2018-07-21T03:58:28.365Z,94621.74
2018-07-21T04:01:32.590Z,94623.09
2018-07-21T04:04:36.889Z,94620.20
2018-07-21T04:07:41.206Z,94618.66
2018-07-21T04:10:45.791Z,94620.01
2018-07-21T04:13:50.306Z,94619.63
2018-07-21T04:16:54.576Z,94611.75
2018-07-21T04:19:58.900Z,94617.12
2018-07-21T04:23:03.200Z,94621.34
2018-07-21T04:26:07.453Z,94616.55
2018-07-21T04:29:11.685Z,94620.97
2018-07-21T04:32:16.393Z,94627.66
2018-07-21T04:35:21.130Z,94628.42
2018-07-21T04:38:25.392Z,94634.38
2018-07-21T04:41:29.781Z,94633.63
2018-07-21T04:44:34.038Z,94628.42
2018-07-21T04:47:38.333Z,94630.73
2018-07-21T04:50:42.734Z,94634.56
2018-07-21T04:53:47.095Z,94629.98
2018-07-21T04:56:51.693Z,94633.27
2018-07-21T04:59:56.045Z,94633.25
2018-07-21T05:03:00.300Z,94635.91
2018-07-21T05:06:04.576Z,94637.22
2018-07-21T05:09:11.392Z,94630.28
2018-07-21T05:12:15.668Z,94645.08
2018-07-21T05:15:19.980Z,94641.44
2018-07-21T05:18:24.283Z,94649.33
2018-07-21T05:21:28.605Z,94650.48
2018-07-21T05:24:32.967Z,94652.55
2018-07-21T05:27:37.216Z,94654.70
2018-07-21T05:30:42.060Z,94658.71
2018-07-21T05:33:46.627Z,94656.59
2018-07-21T05:36:50.944Z,94656.19
2018-07-21T05:39:55.221Z,94650.03
2018-07-21T05:42:59.477Z,94653.95
2018-07-21T05:46:03.813Z,94657.98
2018-07-21T05:49:08.437Z,94662.94
2018-07-21T05:52:12.673Z,94661.83
2018-07-21T05:55:17.000Z,94672.01
2018-07-21T05:58:21.709Z,94673.17
2018-07-21T06:01:26.003Z,94677.97
2018-07-21T06:04:30.393Z,94685.06
2018-07-21T06:07:34.931Z,94679.48
2018-07-21T06:10:39.974Z,94685.29
2018-07-21T06:13:44.417Z,94687.40
2018-07-21T06:16:48.853Z,94684.55
2018-07-21T06:19:53.461Z,94685.89
2018-07-21T06:22:57.891Z,94687.98
2018-07-21T06:26:02.291Z,94691.08
2018-07-21T06:29:07.140Z,94704.14
2018-07-21T06:32:11.714Z,94698.74
2018-07-21T06:35:16.253Z,94690.84
2018-07-21T06:38:21.148Z,94704.49
2018-07-21T06:41:25.565Z,94702.19
2018-07-21T06:44:30.106Z,94700.84
2018-07-21T06:47:34.561Z,94703.92
2018-07-21T06:50:38.940Z,94708.91
2018-07-21T06:53:43.405Z,94710.84
2018-07-21T06:56:47.683Z,94710.64
2018-07-21T06:59:52.018Z,94714.69
2018-07-21T07:02:56.068Z,94718.53
2018-07-21T07:06:00.523Z,94715.08
2018-07-21T07:09:07.278Z,94723.34
2018-07-21T07:12:15.900Z,94723.14
2018-07-21T07:15:20.268Z,94722.96
2018-07-21T07:18:24.642Z,94725.42
2018-07-21T07:21:29.037Z,94734.69
2018-07-21T07:24:33.531Z,94740.77
2018-07-21T07:27:37.789Z,94737.16
2018-07-21T07:30:42.124Z,94743.30
2018-07-21T07:33:46.946Z,94751.70
2018-07-21T07:36:51.276Z,94749.23
2018-07-21T07:39:59.351Z,94747.70
2018-07-21T07:43:08.247Z,94754.08
2018-07-21T07:46:19.438Z,94742.92
2018-07-21T07:49:24.321Z,94746.97
2018-07-21T07:52:29.133Z,94745.62
2018-07-21T07:55:34.219Z,94751.97
2018-07-21T07:58:38.728Z,94750.95
2018-07-21T08:01:43.248Z,94746.78
2018-07-21T08:04:47.662Z,94744.85
2018-07-21T08:07:52.202Z,94747.56
2018-07-21T08:10:58.600Z,94741.97
2018-07-21T08:14:04.036Z,94750.80
2018-07-21T08:17:11.852Z,94752.92
2018-07-21T08:20:16.515Z,94748.05
2018-07-21T08:23:20.919Z,94745.78
2018-07-21T08:26:25.262Z,94746.32
2018-07-21T08:29:29.818Z,94746.93
2018-07-21T08:32:34.376Z,94750.39
2018-07-21T08:35:39.362Z,94750.31
2018-07-21T08:38:43.720Z,94752.62
2018-07-21T08:41:48.171Z,94749.02
2018-07-21T08:44:52.671Z,94753.84
2018-07-21T08:47:57.413Z,94773.02
2018-07-21T08:51:01.839Z,94772.58
2018-07-21T08:54:06.446Z,94776.02
2018-07-21T08:57:10.954Z,94778.52
2018-07-21T09:00:15.269Z,94775.49
2018-07-21T09:08:44.500Z,94774.22
2018-07-21T09:11:48.923Z,94775.04
2018-07-21T09:14:53.788Z,94772.51
2018-07-21T09:17:58.292Z,94776.84
2018-07-21T09:21:05.564Z,94781.27
2018-07-21T09:24:11.737Z,94781.05
2018-07-21T09:27:18.926Z,94784.19
2018-07-21T09:30:26.252Z,94782.89
2018-07-21T09:33:31.763Z,94783.64
2018-07-21T09:36:37.964Z,94784.55
2018-07-21T09:39:43.258Z,94778.56
2018-07-21T09:42:51.488Z,94783.05
2018-07-21T09:45:59.388Z,94779.64
2018-07-21T09:49:09.467Z,94774.59
2018-07-21T09:52:15.448Z,94778.47
2018-07-21T09:55:21.682Z,94773.20
2018-07-21T09:58:27.523Z,94775.96
2018-07-21T10:01:35.417Z,94783.08
2018-07-21T10:04:44.963Z,94777.64
2018-07-21T10:07:50.712Z,94780.13
2018-07-21T10:10:56.315Z,94781.34
2018-07-21T10:14:00.704Z,94784.05
2018-07-21T10:17:05.308Z,94787.11
2018-07-21T10:20:09.660Z,94788.64
2018-07-21T10:23:14.049Z,94787.50
2018-07-21T10:26:23.765Z,94793.59
2018-07-21T10:29:28.122Z,94786.06
2018-07-21T10:32:32.521Z,94785.53
2018-07-21T10:35:36.874Z,94790.96
2018-07-21T10:38:41.493Z,94793.64
2018-07-21T10:41:45.838Z,94794.15
2018-07-21T10:44:50.701Z,94793.41
2018-07-21T10:47:55.149Z,94792.48
2018-07-21T10:50:59.595Z,94797.87
2018-07-21T10:54:04.314Z,94792.30
2018-07-21T10:57:10.169Z,94791.89
2018-07-21T11:00:14.913Z,94791.34
2018-07-21T11:03:19.234Z,94789.42
2018-07-21T11:06:23.725Z,94783.86
2018-07-21T11:09:28.058Z,94783.27
2018-07-21T11:12:32.606Z,94782.14
2018-07-21T11:15:36.783Z,94773.81
2018-07-21T11:18:41.210Z,94779.30
2018-07-21T11:21:46.040Z,94773.94
2018-07-21T11:24:50.710Z,94775.48
2018-07-21T11:27:55.185Z,94774.09
2018-07-21T11:30:59.645Z,94774.33
2018-07-21T11:34:04.398Z,94776.95
2018-07-21T11:37:08.931Z,94772.39
2018-07-21T11:40:13.457Z,94772.86
2018-07-21T11:43:18.227Z,94770.17
2018-07-21T11:46:22.981Z,94771.48
2018-07-21T11:49:27.423Z,94775.84
2018-07-21T11:52:31.761Z,94770.55
2018-07-21T11:55:36.181Z,94759.59
2018-07-21T11:58:40.535Z,94766.55
2018-07-21T12:01:46.039Z,94766.63
2018-07-21T12:04:50.393Z,94758.64
2018-07-21T12:07:54.835Z,94766.89
2018-07-21T12:10:59.211Z,94762.57
2018-07-21T12:14:03.709Z,94764.06
2018-07-21T12:17:08.167Z,94770.11
2018-07-21T12:20:12.595Z,94771.00
2018-07-21T12:23:17.266Z,94762.66
2018-07-21T12:26:21.556Z,94764.47
2018-07-21T12:29:26.056Z,94762.05
2018-07-21T12:32:30.554Z,94762.57
2018-07-21T12:35:35.260Z,94756.03
2018-07-21T12:38:39.573Z,94756.17
2018-07-21T12:41:43.934Z,94753.84
2018-07-21T12:44:48.471Z,94738.19
2018-07-21T12:47:53.116Z,94734.00
2018-07-21T12:50:57.915Z,94751.16
2018-07-21T12:54:02.369Z,94750.27
2018-07-21T12:57:06.945Z,94743.81
2018-07-21T13:00:11.239Z,94732.91
2018-07-21T13:03:16.127Z,94739.48
2018-07-21T13:06:20.381Z,94743.45
2018-07-21T13:09:24.711Z,94733.77
2018-07-21T13:12:29.058Z,94727.56
2018-07-21T13:15:33.410Z,94724.55
2018-07-21T13:18:37.823Z,94716.36
2018-07-21T13:21:42.335Z,94715.78
2018-07-21T13:24:46.982Z,94714.12
2018-07-21T13:27:51.386Z,94718.30
2018-07-21T13:30:55.887Z,94705.81
2018-07-21T13:34:00.180Z,94704.11
2018-07-21T13:37:04.619Z,94707.99
2018-07-21T13:40:09.769Z,94700.86
2018-07-21T13:43:14.109Z,94702.81
2018-07-21T13:46:18.651Z,94696.45
2018-07-21T13:49:23.254Z,94698.15
2018-07-21T13:52:27.682Z,94689.29
2018-07-21T13:55:31.941Z,94692.01
2018-07-21T13:58:36.624Z,94671.31
2018-07-21T14:01:41.093Z,94680.93
2018-07-21T14:04:45.720Z,94676.95
2018-07-21T14:07:50.270Z,94679.10
2018-07-21T14:10:54.648Z,94681.08
2018-07-21T14:13:59.188Z,94681.55
2018-07-21T14:17:03.608Z,94676.06
2018-07-21T14:20:07.914Z,94673.84
2018-07-21T14:23:12.385Z,94674.17
2018-07-21T14:26:16.964Z,94683.38
2018-07-21T14:29:21.302Z,94686.30
2018-07-21T14:32:25.595Z,94682.88
2018-07-21T14:35:30.032Z,94685.02
2018-07-21T14:38:34.486Z,94669.22
2018-07-21T14:41:39.447Z,94653.58
2018-07-21T14:44:43.980Z,94648.44
2018-07-21T14:47:48.344Z,94655.36
2018-07-21T14:50:52.645Z,94669.16
2018-07-21T14:53:56.797Z,94672.02
2018-07-21T14:57:01.135Z,94671.16
2018-07-21T15:00:06.114Z,94667.16
2018-07-21T15:03:11.425Z,94656.05
2018-07-21T15:06:15.986Z,94653.94
2018-07-21T15:09:20.748Z,94660.23
2018-07-21T15:12:25.329Z,94657.99
2018-07-21T15:15:29.845Z,94657.31
2018-07-21T15:18:34.360Z,94653.46
2018-07-21T15:21:39.482Z,94654.30
2018-07-21T15:24:43.812Z,94659.80
2018-07-21T15:27:48.303Z,94651.07
2018-07-21T15:30:52.687Z,94651.08
2018-07-21T15:33:57.028Z,94648.67
2018-07-21T15:37:01.446Z,94649.90
2018-07-21T15:40:06.355Z,94652.77
2018-07-21T15:43:10.842Z,94654.27
2018-07-21T15:46:15.270Z,94656.58
2018-07-21T15:49:19.652Z,94657.58
2018-07-21T15:52:24.200Z,94660.78
2018-07-21T15:55:28.550Z,94657.63
2018-07-21T15:58:32.850Z,94656.82
2018-07-21T16:01:37.253Z,94658.33
2018-07-21T16:04:41.606Z,94657.83
2018-07-21T16:07:46.016Z,94661.78
2018-07-21T16:10:50.425Z,94662.14
2018-07-21T16:13:54.781Z,94657.37
2018-07-21T16:16:59.101Z,94656.11
2018-07-21T16:20:03.563Z,94650.61
2018-07-21T16:23:07.943Z,94654.80
2018-07-21T16:26:12.358Z,94657.64
2018-07-21T16:29:16.718Z,94646.48
2018-07-21T16:32:21.146Z,94642.28
2018-07-21T16:35:25.381Z,94649.94
2018-07-21T16:38:29.781Z,94644.83
2018-07-21T16:41:39.364Z,94662.95
2018-07-21T16:44:43.907Z,94666.17
2018-07-21T16:47:48.346Z,94650.05
2018-07-21T16:50:52.788Z,94649.34
2018-07-21T16:53:57.238Z,94646.25
2018-07-21T16:57:01.637Z,94647.72
2018-07-21T17:00:06.118Z,94649.75
2018-07-21T17:03:10.521Z,94640.86
2018-07-21T17:06:15.110Z,94642.42
2018-07-21T17:09:19.546Z,94641.40
2018-07-21T17:12:23.865Z,94650.55
2018-07-21T17:15:28.353Z,94644.20
2018-07-21T17:18:32.719Z,94647.48
2018-07-21T17:21:37.101Z,94647.47
2018-07-21T17:24:41.380Z,94648.12
2018-07-21T17:27:45.894Z,94649.67
2018-07-21T17:30:50.605Z,94650.44
2018-07-21T17:33:55.135Z,94651.32
2018-07-21T17:36:59.547Z,94658.41
2018-07-21T17:40:03.917Z,94651.91
2018-07-21T17:43:08.221Z,94632.03
2018-07-21T17:46:12.587Z,94621.50
2018-07-21T17:49:17.100Z,94610.77
2018-07-21T17:52:21.774Z,94626.02
2018-07-21T17:55:25.856Z,94636.95
2018-07-21T17:58:30.334Z,94653.03
2018-07-21T18:01:34.678Z,94654.03
2018-07-21T18:04:38.993Z,94649.71
2018-07-21T18:07:43.814Z,94654.38
2018-07-21T18:10:48.369Z,94649.41
2018-07-21T18:13:52.709Z,94649.18
2018-07-21T18:16:57.053Z,94662.61
2018-07-21T18:20:01.548Z,94660.65
2018-07-21T18:23:05.849Z,94667.64
2018-07-21T18:26:10.658Z,94650.80
2018-07-21T18:29:14.918Z,94654.84
2018-07-21T18:32:19.293Z,94659.92
2018-07-21T18:35:24.045Z,94656.86
2018-07-21T18:38:28.358Z,94666.11
2018-07-21T18:41:33.296Z,94679.16
2018-07-21T18:44:37.566Z,94691.25
2018-07-21T18:47:41.857Z,94685.67
2018-07-21T18:50:46.133Z,94633.83
2018-07-21T18:53:50.480Z,94643.44
2018-07-21T18:56:55.133Z,94654.37
2018-07-21T18:59:59.484Z,94655.12
2018-07-21T19:03:03.549Z,94676.75
2018-07-21T19:06:07.901Z,94685.56
2018-07-21T19:09:12.370Z,94690.70
2018-07-21T19:12:21.808Z,94705.28
2018-07-21T19:15:31.273Z,94702.91
2018-07-21T19:18:35.589Z,94697.57
2018-07-21T19:21:40.027Z,94700.82
2018-07-21T19:24:44.321Z,94706.56
2018-07-21T19:27:48.718Z,94719.84
2018-07-21T19:30:53.064Z,94730.23
2018-07-21T19:33:57.493Z,94736.52
2018-07-21T19:37:01.826Z,94722.47
2018-07-21T19:40:06.193Z,94723.22
2018-07-21T19:43:10.595Z,94739.48
2018-07-21T19:46:15.361Z,94768.59
2018-07-21T19:49:19.710Z,94792.72
2018-07-21T19:52:24.089Z,94788.33
2018-07-21T19:55:29.381Z,94798.25
2018-07-21T19:58:34.217Z,94823.58
2018-07-21T20:01:38.570Z,94836.13
2018-07-21T20:04:43.917Z,94848.20
2018-07-21T20:07:48.194Z,94855.00
2018-07-21T20:10:52.674Z,94856.34
2018-07-21T20:13:56.953Z,94846.12
2018-07-21T20:17:00.994Z,94855.66
2018-07-21T20:20:07.283Z,94856.23
2018-07-21T20:23:11.721Z,94866.19
2018-07-21T20:26:16.257Z,94865.41
2018-07-21T20:29:20.549Z,94847.78
2018-07-21T20:32:24.977Z,94850.29
2018-07-21T20:35:29.560Z,94874.17
2018-07-21T20:38:33.864Z,94872.67
2018-07-21T20:41:38.525Z,94886.03
2018-07-21T20:44:43.063Z,94893.92
2018-07-21T20:47:47.367Z,94902.39
2018-07-21T20:50:51.737Z,94903.17
2018-07-21T20:53:56.212Z,94919.26
2018-07-21T20:57:00.579Z,94931.67
2018-07-21T21:00:05.107Z,94941.83
2018-07-21T21:03:09.782Z,94947.34
2018-07-21T21:06:14.254Z,94953.07
2018-07-21T21:09:18.570Z,95005.28
2018-07-21T21:12:23.050Z,95016.16
2018-07-21T21:15:27.546Z,95034.14
2018-07-21T21:18:32.052Z,95048.73
2018-07-21T21:21:36.360Z,95016.06
2018-07-21T21:24:41.597Z,95047.96
2018-07-21T21:27:45.906Z,95049.09
2018-07-21T21:30:50.186Z,95034.50
2018-07-21T21:33:54.582Z,95092.72
2018-07-21T21:36:58.868Z,95084.26
2018-07-21T21:40:03.269Z,95113.05
2018-07-21T21:43:07.812Z,95133.30
2018-07-21T21:46:12.620Z,95131.01
2018-07-21T21:49:16.939Z,95155.32
2018-07-21T21:52:21.988Z,95165.23
2018-07-21T21:55:26.413Z,95187.50
2018-07-21T21:58:30.799Z,95188.84
2018-07-21T22:01:35.353Z,95198.86
2018-07-21T22:04:39.578Z,95216.92
2018-07-21T22:07:44.004Z,95240.59
2018-07-21T22:10:48.033Z,95256.88
2018-07-21T22:13:52.608Z,95235.88
2018-07-21T22:16:56.879Z,95266.01
2018-07-21T22:20:01.308Z,95272.25
2018-07-21T22:23:05.606Z,95267.45
2018-07-21T22:26:10.031Z,95334.55
2018-07-21T22:29:15.318Z,95309.38
2018-07-21T22:32:19.629Z,95329.70
2018-07-21T22:35:23.905Z,95351.20
2018-07-21T22:38:28.164Z,95370.70
2018-07-21T22:41:32.450Z,95376.97
2018-07-21T22:44:36.800Z,95373.86
2018-07-21T22:47:41.536Z,95394.19
2018-07-21T22:50:45.862Z,95453.98
2018-07-21T22:53:50.323Z,95426.80
2018-07-21T22:56:54.617Z,95419.11
2018-07-21T22:59:59.034Z,95477.56
2018-07-21T23:03:03.317Z,95439.58
2018-07-21T23:06:07.869Z,95465.83
2018-07-21T23:09:12.832Z,95447.70
2018-07-21T23:12:17.331Z,95472.89
2018-07-21T23:15:21.753Z,95544.31
2018-07-21T23:18:26.126Z,95498.45
2018-07-21T23:21:30.393Z,95518.00
2018-07-21T23:24:34.835Z,95510.39
2018-07-21T23:27:39.213Z,95539.45
2018-07-21T23:30:43.528Z,95542.70
2018-07-21T23:33:47.959Z,95565.59
2018-07-21T23:36:52.225Z,95613.44
2018-07-21T23:39:56.969Z,95566.92
2018-07-21T23:43:01.255Z,95508.77
2018-07-21T23:46:05.819Z,95556.88
2018-07-21T23:49:10.810Z,95614.80
2018-07-21T23:52:15.134Z,95609.87
2018-07-21T23:55:19.467Z,95613.77
2018-07-21T23:58:23.993Z,95661.03
