createdAt,value
2019-02-02T00:00:39.352Z,55.60
2019-02-02T00:03:11.765Z,55.70
2019-02-02T00:05:43.718Z,55.80
2019-02-02T00:08:15.587Z,55.90
2019-02-02T00:10:47.619Z,55.90
2019-02-02T00:13:19.619Z,56.00
2019-02-02T00:15:51.439Z,56.10
2019-02-02T00:18:23.438Z,56.10
2019-02-02T00:20:55.433Z,56.10
2019-02-02T00:23:27.259Z,56.10
2019-02-02T00:25:59.244Z,56.10
2019-02-02T00:28:31.281Z,56.20
2019-02-02T00:31:03.478Z,56.10
2019-02-02T00:33:35.317Z,56.20
2019-02-02T00:36:07.485Z,56.10
2019-02-02T00:38:39.345Z,56.00
2019-02-02T00:41:11.352Z,56.10
2019-02-02T00:43:43.348Z,56.10
2019-02-02T00:46:15.182Z,56.10
2019-02-02T00:48:47.346Z,56.10
2019-02-02T00:51:19.231Z,56.10
2019-02-02T00:53:51.336Z,56.20
2019-02-02T00:56:23.391Z,56.10
2019-02-02T00:58:58.393Z,56.20
2019-02-02T01:01:30.700Z,56.00
2019-02-02T01:04:02.885Z,56.00
2019-02-02T01:06:36.949Z,56.00
2019-02-02T01:09:20.329Z,56.00
2019-02-02T01:11:52.379Z,55.90
2019-02-02T01:14:24.660Z,55.80
2019-02-02T01:16:56.490Z,56.00
2019-02-02T01:19:28.453Z,55.90
2019-02-02T01:22:00.432Z,55.60
2019-02-02T01:24:33.895Z,55.90
2019-02-02T01:27:05.837Z,55.80
2019-02-02T01:29:38.043Z,55.80
2019-02-02T01:32:13.880Z,55.80
2019-02-02T01:34:44.630Z,55.70
2019-02-02T01:37:16.463Z,55.70
2019-02-02T01:39:48.256Z,55.70
2019-02-02T01:42:20.088Z,55.60
2019-02-02T01:44:51.912Z,55.60
2019-02-02T01:47:23.886Z,55.50
2019-02-02T01:49:55.761Z,55.60
2019-02-02T01:52:27.681Z,55.50
2019-02-02T01:54:59.702Z,55.40
2019-02-02T01:57:31.522Z,55.50
2019-02-02T02:00:03.454Z,55.40
2019-02-02T02:02:35.577Z,55.50
2019-02-02T02:05:07.810Z,55.40
2019-02-02T02:07:39.803Z,55.40
2019-02-02T02:10:13.324Z,55.40
2019-02-02T02:12:45.535Z,55.40
2019-02-02T02:15:18.590Z,55.40
2019-02-02T02:17:50.471Z,55.40
2019-02-02T02:20:24.435Z,55.40
2019-02-02T02:22:56.356Z,55.50
2019-02-02T02:25:28.251Z,55.40
2019-02-02T02:28:00.223Z,55.40
2019-02-02T02:30:32.197Z,55.40
2019-02-02T02:33:04.011Z,55.60
2019-02-02T02:35:36.037Z,55.50
2019-02-02T02:38:08.035Z,55.40
2019-02-02T02:40:39.887Z,55.50
2019-02-02T02:43:11.768Z,55.30
2019-02-02T02:45:43.618Z,55.50
2019-02-02T02:48:15.444Z,55.60
2019-02-02T02:50:47.429Z,55.60
2019-02-02T02:53:19.365Z,55.60
2019-02-02T02:55:51.251Z,55.40
2019-02-02T02:58:23.026Z,55.70
2019-02-02T03:00:54.864Z,55.70
2019-02-02T03:03:26.686Z,55.70
2019-02-02T03:05:58.459Z,55.70
2019-02-02T03:08:30.379Z,55.80
2019-02-02T03:11:02.185Z,55.70
2019-02-02T03:13:33.981Z,55.70
2019-02-02T03:16:06.059Z,55.80
2019-02-02T03:18:38.043Z,55.80
2019-02-02T03:21:09.887Z,55.80
2019-02-02T03:23:41.770Z,55.90
2019-02-02T03:26:13.672Z,55.70
2019-02-02T03:28:53.248Z,55.70
2019-02-02T03:31:19.362Z,55.70
2019-02-02T03:33:51.204Z,55.70
2019-02-02T03:36:23.283Z,55.80
2019-02-02T03:38:55.104Z,55.60
2019-02-02T03:41:27.213Z,55.60
2019-02-02T03:43:59.059Z,55.70
2019-02-02T03:46:30.880Z,55.70
2019-02-02T03:49:03.124Z,55.70
2019-02-02T03:51:35.066Z,55.80
2019-02-02T03:54:09.025Z,55.70
2019-02-02T03:56:40.745Z,55.70
2019-02-02T03:59:12.656Z,55.70
2019-02-02T04:01:44.689Z,55.70
2019-02-02T04:04:16.516Z,55.70
2019-02-02T04:06:49.715Z,55.70
2019-02-02T04:09:21.510Z,55.80
2019-02-02T04:11:53.359Z,55.70
2019-02-02T04:14:25.185Z,55.80
2019-02-02T04:16:57.025Z,55.80
2019-02-02T04:19:28.848Z,55.80
2019-02-02T04:22:00.853Z,55.80
2019-02-02T04:24:32.645Z,55.60
2019-02-02T04:27:04.484Z,56.00
2019-02-02T04:29:36.266Z,56.00
2019-02-02T04:32:08.088Z,56.10
2019-02-02T04:34:39.939Z,56.60
2019-02-02T04:37:12.059Z,56.20
2019-02-02T04:39:44.000Z,56.30
2019-02-02T04:42:16.084Z,56.40
2019-02-02T04:44:48.043Z,56.60
2019-02-02T04:47:20.202Z,56.40
2019-02-02T04:49:55.013Z,56.40
2019-02-02T04:52:26.843Z,56.40
2019-02-02T04:54:58.691Z,56.50
2019-02-02T04:57:30.518Z,56.50
2019-02-02T05:00:02.322Z,56.50
2019-02-02T05:02:34.229Z,56.60
2019-02-02T05:05:08.404Z,56.50
2019-02-02T05:07:40.339Z,56.50
2019-02-02T05:10:15.380Z,57.20
2019-02-02T05:12:47.601Z,57.20
2019-02-02T05:15:19.671Z,56.70
2019-02-02T05:17:51.822Z,56.80
2019-02-02T05:20:23.931Z,56.90
2019-02-02T05:22:55.706Z,57.00
2019-02-02T05:25:27.651Z,56.90
2019-02-02T05:27:59.610Z,56.90
2019-02-02T05:30:32.464Z,57.00
2019-02-02T05:33:04.237Z,57.00
2019-02-02T05:35:36.057Z,57.10
2019-02-02T05:38:08.222Z,57.20
2019-02-02T05:40:40.260Z,57.20
2019-02-02T05:43:12.291Z,57.20
2019-02-02T05:45:44.046Z,57.20
2019-02-02T05:48:15.869Z,57.20
2019-02-02T05:50:47.776Z,57.30
2019-02-02T05:53:19.760Z,57.20
2019-02-02T05:55:51.668Z,57.20
2019-02-02T05:58:23.467Z,57.20
2019-02-02T06:00:56.499Z,57.30
2019-02-02T06:03:28.377Z,57.30
2019-02-02T06:06:01.555Z,57.40
2019-02-02T06:08:33.887Z,57.40
2019-02-02T06:11:05.993Z,57.40
2019-02-02T06:13:38.036Z,57.40
2019-02-02T06:16:09.922Z,57.40
2019-02-02T06:18:41.774Z,57.40
2019-02-02T06:21:13.786Z,57.60
2019-02-02T06:23:45.763Z,57.50
2019-02-02T06:26:17.556Z,57.70
2019-02-02T06:28:49.350Z,57.60
2019-02-02T06:31:21.257Z,57.60
2019-02-02T06:33:53.188Z,57.60
2019-02-02T06:36:25.063Z,57.50
2019-02-02T06:38:56.913Z,57.60
2019-02-02T06:41:28.699Z,57.50
2019-02-02T06:44:00.619Z,57.50
2019-02-02T06:46:43.008Z,57.60
2019-02-02T06:49:06.139Z,57.50
2019-02-02T06:51:38.010Z,57.50
2019-02-02T06:54:09.807Z,57.50
2019-02-02T06:56:41.706Z,57.60
2019-02-02T06:59:13.844Z,57.60
2019-02-02T07:01:45.667Z,57.70
2019-02-02T07:04:17.446Z,57.80
2019-02-02T07:06:49.358Z,57.90
2019-02-02T07:09:21.139Z,57.90
2019-02-02T07:11:52.961Z,58.00
2019-02-02T07:14:24.855Z,58.00
2019-02-02T07:16:56.676Z,58.10
2019-02-02T07:19:29.218Z,58.00
2019-02-02T07:22:01.533Z,58.00
2019-02-02T07:24:33.357Z,58.00
2019-02-02T07:27:05.203Z,58.20
2019-02-02T07:29:37.167Z,58.20
2019-02-02T07:32:08.963Z,58.10
2019-02-02T07:34:42.012Z,58.20
2019-02-02T07:37:13.873Z,58.30
2019-02-02T07:39:45.666Z,58.20
2019-02-02T07:42:17.509Z,58.20
2019-02-02T07:44:49.325Z,58.20
2019-02-02T07:47:21.235Z,58.20
2019-02-02T07:49:53.085Z,58.30
2019-02-02T07:52:24.974Z,58.20
2019-02-02T07:54:56.821Z,58.20
2019-02-02T07:57:28.620Z,58.20
2019-02-02T08:00:00.565Z,58.30
2019-02-02T08:02:32.718Z,58.50
2019-02-02T08:05:05.216Z,58.30
2019-02-02T08:07:37.061Z,58.30
2019-02-02T08:10:11.230Z,58.30
2019-02-02T08:12:43.672Z,58.30
2019-02-02T08:15:19.319Z,58.40
2019-02-02T08:17:51.320Z,58.70
2019-02-02T08:20:23.338Z,58.40
2019-02-02T08:22:56.645Z,58.40
2019-02-02T08:25:28.656Z,58.40
2019-02-02T08:28:00.496Z,58.40
2019-02-02T08:30:35.785Z,58.40
2019-02-02T08:33:08.525Z,58.40
2019-02-02T08:35:40.441Z,58.40
2019-02-02T08:38:12.537Z,58.30
2019-02-02T08:40:44.415Z,58.30
2019-02-02T08:43:16.225Z,58.30
2019-02-02T08:45:48.141Z,58.30
2019-02-02T08:48:20.151Z,58.30
2019-02-02T08:50:52.164Z,58.40
2019-02-02T08:53:24.170Z,58.30
2019-02-02T08:55:56.022Z,58.50
2019-02-02T08:58:27.990Z,58.40
2019-02-02T09:01:04.325Z,58.40
2019-02-02T09:03:33.994Z,58.40
2019-02-02T09:06:09.469Z,58.40
2019-02-02T09:08:45.526Z,58.30
2019-02-02T09:11:18.907Z,58.30
2019-02-02T09:13:52.069Z,58.30
2019-02-02T09:16:26.545Z,58.30
2019-02-02T09:19:05.827Z,59.10
2019-02-02T09:21:41.983Z,58.30
2019-02-02T09:24:13.806Z,58.20
2019-02-02T09:26:45.835Z,58.20
2019-02-02T09:29:17.683Z,58.40
2019-02-02T09:31:52.653Z,58.40
2019-02-02T09:34:24.475Z,58.30
2019-02-02T09:36:56.530Z,58.30
2019-02-02T09:39:28.640Z,58.20
2019-02-02T09:42:02.057Z,58.20
2019-02-02T09:44:33.936Z,58.20
2019-02-02T09:47:08.247Z,58.40
2019-02-02T09:49:43.756Z,58.20
2019-02-02T09:52:20.025Z,58.20
2019-02-02T09:54:53.432Z,58.20
2019-02-02T09:57:27.782Z,58.20
2019-02-02T09:59:59.075Z,58.20
2019-02-02T10:02:32.613Z,58.30
2019-02-02T10:05:05.528Z,58.40
2019-02-02T10:07:39.523Z,59.00
2019-02-02T10:10:17.807Z,58.40
2019-02-02T10:12:49.861Z,58.50
2019-02-02T10:15:22.060Z,58.60
2019-02-02T10:17:54.173Z,58.70
2019-02-02T10:20:28.479Z,58.70
2019-02-02T10:23:01.305Z,58.50
2019-02-02T10:25:33.547Z,58.50
2019-02-02T10:28:06.121Z,58.70
2019-02-02T10:30:43.743Z,58.50
2019-02-02T10:33:17.261Z,58.60
2019-02-02T10:35:49.110Z,58.50
2019-02-02T10:38:21.167Z,58.60
2019-02-02T10:40:53.357Z,58.40
2019-02-02T10:43:25.632Z,58.40
2019-02-02T10:45:58.007Z,58.40
2019-02-02T10:48:30.263Z,58.40
2019-02-02T10:51:05.868Z,58.30
2019-02-02T10:53:37.872Z,58.30
2019-02-02T10:56:12.153Z,58.40
2019-02-02T10:58:44.456Z,58.30
2019-02-02T11:01:21.051Z,58.30
2019-02-02T11:03:53.593Z,58.10
2019-02-02T11:06:30.174Z,58.10
2019-02-02T11:09:03.241Z,58.10
2019-02-02T11:11:36.904Z,58.10
2019-02-02T11:14:10.814Z,58.00
2019-02-02T11:16:42.819Z,58.10
2019-02-02T11:19:14.915Z,58.00
2019-02-02T11:21:48.974Z,58.00
2019-02-02T11:24:21.283Z,57.90
2019-02-02T11:26:53.433Z,57.90
2019-02-02T11:29:27.085Z,58.10
2019-02-02T11:32:02.899Z,58.00
2019-02-02T11:34:32.855Z,57.90
2019-02-02T11:37:04.994Z,58.00
2019-02-02T11:39:38.182Z,58.10
2019-02-02T11:42:12.644Z,58.10
2019-02-02T11:44:44.182Z,58.20
2019-02-02T11:47:16.103Z,58.20
2019-02-02T11:49:48.587Z,58.30
2019-02-02T11:52:23.270Z,58.20
2019-02-02T11:54:56.990Z,58.10
2019-02-02T11:57:30.685Z,58.10
2019-02-02T12:00:02.851Z,58.10
2019-02-02T12:02:35.729Z,58.10
2019-02-02T12:05:08.808Z,58.00
2019-02-02T12:07:40.779Z,58.10
2019-02-02T12:10:15.628Z,58.50
2019-02-02T12:12:47.709Z,58.00
2019-02-02T12:15:20.558Z,58.00
2019-02-02T12:17:52.877Z,58.00
2019-02-02T12:20:25.440Z,58.00
2019-02-02T12:22:57.915Z,57.90
2019-02-02T12:25:30.113Z,58.20
2019-02-02T12:28:02.227Z,58.60
2019-02-02T12:30:37.067Z,58.00
2019-02-02T12:33:09.317Z,58.00
2019-02-02T12:35:41.165Z,58.10
2019-02-02T12:38:13.387Z,58.10
2019-02-02T12:40:45.274Z,58.00
2019-02-02T12:43:17.277Z,58.00
2019-02-02T12:45:53.066Z,58.10
2019-02-02T12:48:25.206Z,58.10
2019-02-02T12:50:57.062Z,58.10
2019-02-02T12:53:29.305Z,58.10
2019-02-02T12:56:01.398Z,58.10
2019-02-02T12:58:35.527Z,58.00
2019-02-02T13:01:21.574Z,58.10
2019-02-02T13:04:01.414Z,58.20
2019-02-02T13:06:31.692Z,58.10
2019-02-02T13:09:09.027Z,58.00
2019-02-02T13:11:43.998Z,58.00
2019-02-02T13:14:15.926Z,58.10
2019-02-02T13:16:50.167Z,58.20
2019-02-02T13:19:22.213Z,58.10
2019-02-02T13:21:54.109Z,58.10
2019-02-02T13:24:26.049Z,58.20
2019-02-02T13:26:58.013Z,58.20
2019-02-02T13:29:30.089Z,58.10
2019-02-02T13:32:02.178Z,58.10
2019-02-02T13:34:34.230Z,58.00
2019-02-02T13:37:06.429Z,57.90
2019-02-02T13:39:38.295Z,58.10
2019-02-02T13:42:11.583Z,58.10
2019-02-02T13:44:43.524Z,58.20
2019-02-02T13:47:15.925Z,58.20
2019-02-02T13:49:47.951Z,58.20
2019-02-02T13:52:19.802Z,58.20
2019-02-02T13:54:51.762Z,58.10
2019-02-02T13:57:23.645Z,58.00
2019-02-02T13:59:56.771Z,58.00
2019-02-02T14:02:33.724Z,58.00
2019-02-02T14:05:07.621Z,57.90
2019-02-02T14:07:39.642Z,57.90
2019-02-02T14:10:20.289Z,58.00
2019-02-02T14:12:52.067Z,58.00
2019-02-02T14:15:24.181Z,58.00
2019-02-02T14:17:56.072Z,58.00
2019-02-02T14:20:28.121Z,58.00
2019-02-02T14:23:00.017Z,58.00
2019-02-02T14:25:32.098Z,57.90
2019-02-02T14:28:04.207Z,58.00
2019-02-02T14:30:36.310Z,58.10
2019-02-02T14:33:14.296Z,58.10
2019-02-02T14:35:42.111Z,58.10
2019-02-02T14:38:14.398Z,58.20
2019-02-02T14:40:46.435Z,58.30
2019-02-02T14:43:18.266Z,58.30
2019-02-02T14:45:50.173Z,58.30
2019-02-02T14:48:22.130Z,58.30
2019-02-02T14:50:54.111Z,58.30
2019-02-02T14:53:26.458Z,58.30
2019-02-02T14:56:02.361Z,59.10
2019-02-02T14:58:34.660Z,58.90
2019-02-02T15:01:08.005Z,58.60
2019-02-02T15:03:40.283Z,58.40
2019-02-02T15:06:15.953Z,58.30
2019-02-02T15:08:47.939Z,58.10
2019-02-02T15:11:19.855Z,58.00
2019-02-02T15:13:52.028Z,58.00
2019-02-02T15:16:23.992Z,57.90
2019-02-02T15:18:56.038Z,57.90
2019-02-02T15:21:28.004Z,57.90
2019-02-02T15:24:02.451Z,57.90
2019-02-02T15:26:34.540Z,57.90
2019-02-02T15:29:07.109Z,57.90
2019-02-02T15:31:40.619Z,58.00
2019-02-02T15:34:12.547Z,58.00
2019-02-02T15:36:44.799Z,57.90
2019-02-02T15:39:16.958Z,58.10
2019-02-02T15:41:53.093Z,58.00
2019-02-02T15:44:24.289Z,57.90
2019-02-02T15:46:56.241Z,58.50
2019-02-02T15:49:29.723Z,58.00
2019-02-02T15:52:05.569Z,57.90
2019-02-02T15:54:37.746Z,58.10
2019-02-02T15:57:09.666Z,57.90
2019-02-02T15:59:41.853Z,58.00
2019-02-02T16:02:14.043Z,58.20
2019-02-02T16:04:46.120Z,58.00
2019-02-02T16:07:18.169Z,58.00
2019-02-02T16:09:50.079Z,58.00
2019-02-02T16:12:23.192Z,58.40
2019-02-02T16:14:55.180Z,58.10
2019-02-02T16:17:27.158Z,58.10
2019-02-02T16:19:59.380Z,58.10
2019-02-02T16:22:31.590Z,58.00
2019-02-02T16:25:04.283Z,58.70
2019-02-02T16:27:36.342Z,58.00
2019-02-02T16:30:12.930Z,58.10
2019-02-02T16:32:45.110Z,58.20
2019-02-02T16:35:17.152Z,58.90
2019-02-02T16:37:49.158Z,58.10
2019-02-02T16:40:27.959Z,58.00
2019-02-02T16:43:02.683Z,58.00
2019-02-02T16:45:36.659Z,58.00
2019-02-02T16:48:09.138Z,58.40
2019-02-02T16:50:51.078Z,58.00
2019-02-02T16:53:27.434Z,58.00
2019-02-02T16:55:59.407Z,58.00
2019-02-02T16:58:31.444Z,58.00
2019-02-02T17:01:03.669Z,58.10
2019-02-02T17:03:35.703Z,58.10
2019-02-02T17:06:14.652Z,58.10
2019-02-02T17:08:46.654Z,58.10
2019-02-02T17:11:18.736Z,58.10
2019-02-02T17:13:52.503Z,58.00
2019-02-02T17:16:24.147Z,58.10
2019-02-02T17:18:56.025Z,58.00
2019-02-02T17:21:29.186Z,58.10
2019-02-02T17:24:01.393Z,58.00
2019-02-02T17:26:33.298Z,58.10
2019-02-02T17:29:06.211Z,58.10
2019-02-02T17:31:38.144Z,58.10
2019-02-02T17:34:10.974Z,58.20
2019-02-02T17:36:42.819Z,58.10
2019-02-02T17:39:14.754Z,58.20
2019-02-02T17:41:46.752Z,58.50
2019-02-02T17:44:18.859Z,58.20
2019-02-02T17:46:51.347Z,58.20
2019-02-02T17:49:24.533Z,58.20
2019-02-02T17:51:57.820Z,58.20
2019-02-02T17:54:29.764Z,58.30
2019-02-02T17:57:03.106Z,58.30
2019-02-02T17:59:34.941Z,58.40
2019-02-02T18:02:07.232Z,58.40
2019-02-02T18:04:43.046Z,58.40
2019-02-02T18:07:23.082Z,58.50
2019-02-02T18:09:58.900Z,58.50
2019-02-02T18:12:30.822Z,58.50
2019-02-02T18:15:02.640Z,58.50
2019-02-02T18:17:34.731Z,58.50
2019-02-02T18:20:10.262Z,58.50
2019-02-02T18:22:44.231Z,58.70
2019-02-02T18:25:16.364Z,58.60
2019-02-02T18:27:48.329Z,58.50
2019-02-02T18:30:24.416Z,58.60
2019-02-02T18:32:58.336Z,58.60
2019-02-02T18:35:30.115Z,58.70
2019-02-02T18:38:02.206Z,58.60
2019-02-02T18:40:34.175Z,58.70
2019-02-02T18:43:06.266Z,58.80
2019-02-02T18:45:38.075Z,59.00
2019-02-02T18:48:12.697Z,58.80
2019-02-02T18:50:48.858Z,58.80
2019-02-02T18:53:20.513Z,58.70
2019-02-02T18:56:02.376Z,58.80
2019-02-02T18:58:34.252Z,58.80
2019-02-02T19:01:06.517Z,58.80
2019-02-02T19:03:38.443Z,58.70
2019-02-02T19:06:10.455Z,58.70
2019-02-02T19:08:42.394Z,58.70
2019-02-02T19:11:14.396Z,58.60
2019-02-02T19:13:47.954Z,58.70
2019-02-02T19:16:23.069Z,58.80
2019-02-02T19:18:54.941Z,59.00
2019-02-02T19:21:26.954Z,58.80
2019-02-02T19:23:58.921Z,58.80
2019-02-02T19:26:32.103Z,58.70
2019-02-02T19:29:04.151Z,58.70
2019-02-02T19:31:36.153Z,58.70
2019-02-02T19:34:08.104Z,58.80
2019-02-02T19:36:40.169Z,58.80
2019-02-02T19:39:12.272Z,58.80
2019-02-02T19:41:44.219Z,59.20
2019-02-02T19:44:17.299Z,58.60
2019-02-02T19:46:49.273Z,58.80
2019-02-02T19:49:22.538Z,58.80
2019-02-02T19:51:54.634Z,58.80
2019-02-02T19:54:26.720Z,58.90
2019-02-02T19:57:03.973Z,58.90
2019-02-02T19:59:39.470Z,58.90
2019-02-02T20:02:13.980Z,58.90
2019-02-02T20:04:46.036Z,58.90
2019-02-02T20:07:17.986Z,58.80
2019-02-02T20:09:50.043Z,58.80
2019-02-02T20:12:24.802Z,58.80
2019-02-02T20:14:57.170Z,58.70
2019-02-02T20:17:29.070Z,58.80
2019-02-02T20:20:01.860Z,58.70
2019-02-02T20:22:35.990Z,58.80
2019-02-02T20:25:10.119Z,58.80
2019-02-02T20:27:44.367Z,58.70
2019-02-02T20:30:23.779Z,58.80
2019-02-02T20:32:55.959Z,59.00
2019-02-02T20:35:39.778Z,58.80
2019-02-02T20:38:01.723Z,58.90
2019-02-02T20:40:35.044Z,59.00
2019-02-02T20:43:07.346Z,59.00
2019-02-02T20:45:39.618Z,58.40
2019-02-02T20:48:11.696Z,58.90
2019-02-02T20:50:43.791Z,58.90
2019-02-02T20:53:16.038Z,58.80
2019-02-02T20:55:48.320Z,58.80
2019-02-02T20:58:20.304Z,58.90
2019-02-02T21:00:52.240Z,58.80
2019-02-02T21:03:24.282Z,58.80
2019-02-02T21:05:59.158Z,58.80
2019-02-02T21:08:33.273Z,58.90
2019-02-02T21:11:05.902Z,58.80
2019-02-02T21:13:38.141Z,58.90
2019-02-02T21:16:10.077Z,59.00
2019-02-02T21:18:43.545Z,59.00
2019-02-02T21:21:15.686Z,59.00
2019-02-02T21:23:47.688Z,59.00
2019-02-02T21:26:19.958Z,59.00
2019-02-02T21:28:52.150Z,59.00
2019-02-02T21:31:24.385Z,59.00
2019-02-02T21:33:56.510Z,59.10
2019-02-02T21:36:28.408Z,59.10
2019-02-02T21:39:00.445Z,59.00
2019-02-02T21:41:32.524Z,59.10
2019-02-02T21:44:04.675Z,59.00
2019-02-02T21:46:36.743Z,59.00
2019-02-02T21:49:09.112Z,58.90
2019-02-02T21:51:41.161Z,58.90
2019-02-02T21:54:13.334Z,59.00
2019-02-02T21:56:45.301Z,59.00
2019-02-02T21:59:20.725Z,59.20
2019-02-02T22:01:52.900Z,59.00
2019-02-02T22:04:27.376Z,59.00
2019-02-02T22:07:02.200Z,59.00
2019-02-02T22:09:34.687Z,59.10
2019-02-02T22:12:07.001Z,59.00
2019-02-02T22:14:40.097Z,59.10
2019-02-02T22:17:12.841Z,59.00
2019-02-02T22:19:45.060Z,59.00
2019-02-02T22:22:16.952Z,59.00
2019-02-02T22:24:51.557Z,59.10
2019-02-02T22:27:25.245Z,59.60
2019-02-02T22:29:57.274Z,59.00
2019-02-02T22:32:29.369Z,59.00
2019-02-02T22:35:01.254Z,59.00
2019-02-02T22:37:33.245Z,59.10
2019-02-02T22:40:07.260Z,59.00
2019-02-02T22:42:39.185Z,59.00
2019-02-02T22:45:14.816Z,59.10
2019-02-02T22:47:46.899Z,59.10
2019-02-02T22:50:21.523Z,59.20
2019-02-02T22:52:53.701Z,59.20
2019-02-02T22:55:25.900Z,59.20
2019-02-02T22:57:57.984Z,59.20
2019-02-02T23:01:12.300Z,59.20
2019-02-02T23:04:17.790Z,59.20
2019-02-02T23:07:48.019Z,59.20
2019-02-02T23:11:04.722Z,59.10
2019-02-02T23:14:30.690Z,59.10
2019-02-02T23:17:02.677Z,59.00
2019-02-02T23:19:34.773Z,58.80
2019-02-02T23:22:06.914Z,58.80
2019-02-02T23:24:39.127Z,58.80
2019-02-02T23:27:11.150Z,58.90
2019-02-02T23:29:43.057Z,59.00
2019-02-02T23:32:14.932Z,59.00
2019-02-02T23:34:46.916Z,59.10
2019-02-02T23:37:18.911Z,59.00
2019-02-02T23:39:50.772Z,59.00
2019-02-02T23:42:22.843Z,59.00
2019-02-02T23:44:54.963Z,59.00
2019-02-02T23:47:26.773Z,59.00
2019-02-02T23:49:58.643Z,59.10
2019-02-02T23:52:30.569Z,59.00
2019-02-02T23:55:02.534Z,59.00
2019-02-02T23:57:34.578Z,58.90
