createdAt,value
2018-12-06T00:00:37.684Z,101213.94
2018-12-06T00:03:08.422Z,101203.70
2018-12-06T00:05:38.200Z,101215.91
2018-12-06T00:08:15.917Z,101212.80
2018-12-06T00:10:45.722Z,101220.21
2018-12-06T00:13:15.703Z,101214.34
2018-12-06T00:15:46.556Z,101208.72
2018-12-06T00:18:16.801Z,101215.72
2018-12-06T00:20:46.753Z,101214.71
2018-12-06T00:23:17.263Z,101206.47
2018-12-06T00:25:48.325Z,101206.80
2018-12-06T00:28:18.760Z,101213.48
2018-12-06T00:30:49.447Z,101214.80
2018-12-06T00:33:19.369Z,101203.03
2018-12-06T00:35:49.813Z,101196.42
2018-12-06T00:38:19.893Z,101183.78
2018-12-06T00:40:50.141Z,101180.22
2018-12-06T00:43:23.813Z,101174.81
2018-12-06T00:45:55.208Z,101170.62
2018-12-06T00:48:25.385Z,101168.20
2018-12-06T00:50:55.319Z,101170.25
2018-12-06T00:53:26.572Z,101166.75
2018-12-06T00:55:57.218Z,101159.41
2018-12-06T00:58:27.624Z,101153.94
2018-12-06T01:00:58.328Z,101147.52
2018-12-06T01:03:29.574Z,101152.22
2018-12-06T01:06:00.574Z,101149.57
2018-12-06T01:08:34.916Z,101143.30
2018-12-06T01:11:07.302Z,101138.78
2018-12-06T01:13:37.633Z,101134.11
2018-12-06T01:16:08.670Z,101129.52
2018-12-06T01:18:40.253Z,101127.74
2018-12-06T01:21:10.667Z,101119.97
2018-12-06T01:23:40.605Z,101111.02
2018-12-06T01:26:10.937Z,101113.66
2018-12-06T01:28:41.155Z,101104.28
2018-12-06T01:31:12.642Z,101102.30
2018-12-06T01:33:42.947Z,101100.31
2018-12-06T01:36:12.657Z,101098.40
2018-12-06T01:38:42.741Z,101089.71
2018-12-06T01:41:12.736Z,101087.14
2018-12-06T01:43:42.517Z,101077.25
2018-12-06T01:46:12.286Z,101083.73
2018-12-06T01:48:41.973Z,101061.78
2018-12-06T01:51:11.618Z,101057.66
2018-12-06T01:53:41.352Z,101045.55
2018-12-06T01:56:11.294Z,101048.95
2018-12-06T01:58:41.653Z,101051.07
2018-12-06T02:01:12.861Z,101062.58
2018-12-06T02:03:43.117Z,101064.09
2018-12-06T02:06:14.336Z,101062.05
2018-12-06T02:08:45.418Z,101058.02
2018-12-06T02:11:15.516Z,101060.26
2018-12-06T02:13:46.529Z,101051.23
2018-12-06T02:16:16.206Z,101042.90
2018-12-06T02:18:45.753Z,101038.33
2018-12-06T02:21:15.883Z,101028.75
2018-12-06T02:23:46.178Z,101014.11
2018-12-06T02:26:17.023Z,101017.16
2018-12-06T02:28:48.694Z,100997.39
2018-12-06T02:31:18.380Z,101008.89
2018-12-06T02:33:48.695Z,101024.48
2018-12-06T02:36:19.231Z,101024.63
2018-12-06T02:38:48.985Z,101027.06
2018-12-06T02:41:20.076Z,101020.92
2018-12-06T02:43:49.718Z,101014.83
2018-12-06T02:46:20.451Z,101012.72
2018-12-06T02:48:51.080Z,101007.03
2018-12-06T02:51:20.599Z,101001.73
2018-12-06T02:53:50.469Z,101004.77
2018-12-06T02:56:20.091Z,100998.09
2018-12-06T02:58:49.837Z,100993.66
2018-12-06T03:01:19.552Z,100997.69
2018-12-06T03:03:49.678Z,100991.15
2018-12-06T03:06:19.639Z,100979.91
2018-12-06T03:08:49.675Z,100972.11
2018-12-06T03:11:20.523Z,100957.81
2018-12-06T03:13:50.612Z,100950.70
2018-12-06T03:16:21.700Z,100937.34
2018-12-06T03:18:51.393Z,100944.95
2018-12-06T03:21:22.197Z,100958.42
2018-12-06T03:23:52.089Z,100964.90
2018-12-06T03:26:21.990Z,100962.94
2018-12-06T03:28:52.292Z,100966.84
2018-12-06T03:31:27.307Z,100974.38
2018-12-06T03:33:57.317Z,100975.84
2018-12-06T03:36:27.156Z,100973.59
2018-12-06T03:39:01.665Z,100970.56
2018-12-06T03:41:32.097Z,100970.56
2018-12-06T03:44:04.042Z,100969.16
2018-12-06T03:46:33.726Z,100959.81
2018-12-06T03:49:03.699Z,100949.84
2018-12-06T03:51:33.949Z,100943.55
2018-12-06T03:54:05.667Z,100940.59
2018-12-06T03:56:40.419Z,100948.55
2018-12-06T03:59:10.283Z,100950.80
2018-12-06T04:01:40.351Z,100958.27
2018-12-06T04:04:12.262Z,100956.48
2018-12-06T04:06:42.975Z,100962.33
2018-12-06T04:09:13.460Z,100951.09
2018-12-06T04:11:43.261Z,100944.73
2018-12-06T04:14:13.284Z,100936.67
2018-12-06T04:16:44.163Z,100938.42
2018-12-06T04:19:14.419Z,100943.28
2018-12-06T04:21:44.305Z,100938.34
2018-12-06T04:24:17.897Z,100921.48
2018-12-06T04:26:47.619Z,100920.94
2018-12-06T04:29:17.621Z,100908.41
2018-12-06T04:31:47.456Z,100904.55
2018-12-06T04:34:19.002Z,100896.36
2018-12-06T04:36:48.623Z,100897.22
2018-12-06T04:39:19.533Z,100906.21
2018-12-06T04:41:49.603Z,100905.28
2018-12-06T04:44:19.737Z,100908.65
2018-12-06T04:46:50.081Z,100899.07
2018-12-06T04:49:19.729Z,100882.34
2018-12-06T04:51:49.398Z,100886.84
2018-12-06T04:54:19.393Z,100892.64
2018-12-06T04:56:50.338Z,100901.78
2018-12-06T04:59:20.061Z,100889.14
2018-12-06T05:01:49.915Z,100896.50
2018-12-06T05:04:19.982Z,100896.89
2018-12-06T05:06:49.835Z,100897.36
2018-12-06T05:09:19.842Z,100893.57
2018-12-06T05:11:49.995Z,100900.86
2018-12-06T05:14:21.276Z,100907.93
2018-12-06T05:16:51.303Z,100914.33
2018-12-06T05:19:20.536Z,100919.84
2018-12-06T05:21:49.831Z,100915.27
2018-12-06T05:24:23.697Z,100912.63
2018-12-06T05:26:53.002Z,100917.98
2018-12-06T05:29:22.280Z,100920.09
2018-12-06T05:31:51.650Z,100916.59
2018-12-06T05:34:21.008Z,100923.88
2018-12-06T05:36:50.314Z,100929.28
2018-12-06T05:39:20.491Z,100925.17
2018-12-06T05:41:49.862Z,100923.20
2018-12-06T05:44:19.200Z,100929.60
2018-12-06T05:46:48.827Z,100928.09
2018-12-06T05:49:18.350Z,100922.02
2018-12-06T05:51:47.645Z,100922.73
2018-12-06T05:54:17.123Z,100915.39
2018-12-06T05:56:46.368Z,100903.73
2018-12-06T05:59:15.736Z,100901.48
2018-12-06T06:01:45.111Z,100896.03
2018-12-06T06:04:14.530Z,100898.30
2018-12-06T06:06:43.858Z,100900.69
2018-12-06T06:09:13.300Z,100902.67
2018-12-06T06:11:43.111Z,100902.63
2018-12-06T06:14:12.757Z,100897.84
2018-12-06T06:16:42.141Z,100889.44
2018-12-06T06:19:11.541Z,100879.78
2018-12-06T06:21:40.860Z,100875.42
2018-12-06T06:24:10.851Z,100875.70
2018-12-06T06:26:40.485Z,100873.71
2018-12-06T06:29:09.824Z,100874.17
2018-12-06T06:31:39.235Z,100871.60
2018-12-06T06:34:08.477Z,100869.89
2018-12-06T06:36:37.854Z,100878.61
2018-12-06T06:39:07.912Z,100883.29
2018-12-06T06:41:37.184Z,100882.70
2018-12-06T06:44:06.785Z,100887.46
2018-12-06T06:46:36.914Z,100882.48
2018-12-06T06:49:13.570Z,100885.80
2018-12-06T06:51:37.921Z,100892.59
2018-12-06T06:54:07.231Z,100897.70
2018-12-06T06:56:36.719Z,100905.41
2018-12-06T06:59:06.938Z,100898.13
2018-12-06T07:01:36.316Z,100910.05
2018-12-06T07:04:05.697Z,100908.97
2018-12-06T07:06:36.396Z,100909.36
2018-12-06T07:09:08.080Z,100919.61
2018-12-06T07:11:38.333Z,100922.30
2018-12-06T07:14:09.743Z,100920.04
2018-12-06T07:16:41.401Z,100920.67
2018-12-06T07:19:12.851Z,100917.09
2018-12-06T07:21:44.583Z,100913.38
2018-12-06T07:24:15.949Z,100918.69
2018-12-06T07:26:47.537Z,100914.32
2018-12-06T07:29:18.612Z,100914.32
2018-12-06T07:31:50.948Z,100905.56
2018-12-06T07:34:24.271Z,100902.52
2018-12-06T07:36:56.032Z,100902.20
2018-12-06T07:39:26.203Z,100903.06
2018-12-06T07:41:57.347Z,100909.69
2018-12-06T07:44:28.784Z,100914.13
2018-12-06T07:47:00.585Z,100921.45
2018-12-06T07:49:31.937Z,100920.78
2018-12-06T07:52:04.697Z,100914.41
2018-12-06T07:54:35.962Z,100908.52
2018-12-06T07:57:06.865Z,100911.28
2018-12-06T07:59:38.618Z,100909.38
2018-12-06T08:02:09.218Z,100899.55
2018-12-06T08:04:41.630Z,100895.39
2018-12-06T08:07:12.331Z,100885.73
2018-12-06T08:09:43.812Z,100893.59
2018-12-06T08:12:14.617Z,100893.55
2018-12-06T08:14:45.844Z,100908.28
2018-12-06T08:17:16.452Z,100910.06
2018-12-06T08:19:46.874Z,100914.81
2018-12-06T08:22:17.537Z,100915.23
2018-12-06T08:24:48.031Z,100922.05
2018-12-06T08:27:19.450Z,100919.94
2018-12-06T08:29:53.098Z,100926.44
2018-12-06T08:32:24.533Z,100931.27
2018-12-06T08:34:56.752Z,100939.53
2018-12-06T08:37:29.516Z,100934.62
2018-12-06T08:40:01.460Z,100941.63
2018-12-06T08:42:33.530Z,100942.18
2018-12-06T08:45:04.425Z,100940.00
2018-12-06T08:47:36.722Z,100941.09
2018-12-06T08:50:13.011Z,100932.20
2018-12-06T08:52:47.059Z,100925.44
2018-12-06T08:55:16.493Z,100923.02
2018-12-06T08:57:49.408Z,100920.59
2018-12-06T09:00:19.076Z,100916.30
2018-12-06T09:02:48.318Z,100913.81
2018-12-06T09:05:18.064Z,100904.84
2018-12-06T09:07:47.547Z,100899.23
2018-12-06T09:10:17.824Z,100893.84
2018-12-06T09:12:47.244Z,100895.95
2018-12-06T09:15:16.703Z,100896.28
2018-12-06T09:17:46.236Z,100884.10
2018-12-06T09:20:17.905Z,100884.27
2018-12-06T09:22:47.151Z,100870.84
2018-12-06T09:25:21.012Z,100869.98
2018-12-06T09:27:47.974Z,100867.88
2018-12-06T09:30:17.756Z,100871.95
2018-12-06T09:32:47.019Z,100857.36
2018-12-06T09:35:16.874Z,100846.20
2018-12-06T09:37:46.727Z,100846.20
2018-12-06T09:40:15.936Z,100842.78
2018-12-06T09:42:45.398Z,100835.20
2018-12-06T09:45:15.105Z,100835.12
2018-12-06T09:47:44.478Z,100842.61
2018-12-06T09:50:14.777Z,100859.69
2018-12-06T09:52:44.051Z,100870.98
2018-12-06T09:55:13.512Z,100882.84
2018-12-06T09:57:42.749Z,100886.13
2018-12-06T10:00:15.139Z,100872.52
2018-12-06T10:02:44.404Z,100855.98
2018-12-06T10:05:14.016Z,100850.81
2018-12-06T10:07:43.688Z,100849.45
2018-12-06T10:10:13.004Z,100837.42
2018-12-06T10:12:42.349Z,100836.65
2018-12-06T10:15:11.936Z,100836.56
2018-12-06T10:17:42.303Z,100830.14
2018-12-06T10:20:11.725Z,100826.45
2018-12-06T10:22:41.465Z,100826.38
2018-12-06T10:25:10.770Z,100823.96
2018-12-06T10:27:40.254Z,100818.74
2018-12-06T10:30:09.851Z,100805.94
2018-12-06T10:32:39.347Z,100781.97
2018-12-06T10:35:09.936Z,100798.36
2018-12-06T10:37:39.303Z,100846.34
2018-12-06T10:40:08.790Z,100839.22
2018-12-06T10:42:38.328Z,100818.52
2018-12-06T10:45:07.757Z,100812.77
2018-12-06T10:47:37.222Z,100813.72
2018-12-06T10:50:07.533Z,100836.28
2018-12-06T10:52:36.860Z,100842.78
2018-12-06T10:55:06.423Z,100830.56
2018-12-06T10:57:36.419Z,100831.15
2018-12-06T11:00:06.922Z,100826.25
2018-12-06T11:02:41.628Z,100827.70
2018-12-06T11:05:11.121Z,100836.91
2018-12-06T11:07:40.611Z,100831.03
2018-12-06T11:10:10.993Z,100823.59
2018-12-06T11:12:40.561Z,100834.98
2018-12-06T11:15:10.141Z,100827.39
2018-12-06T11:17:39.488Z,100818.47
2018-12-06T11:20:09.313Z,100804.75
2018-12-06T11:22:39.354Z,100815.20
2018-12-06T11:25:08.716Z,100824.88
2018-12-06T11:27:37.981Z,100817.77
2018-12-06T11:30:07.518Z,100822.74
2018-12-06T11:32:36.885Z,100814.97
2018-12-06T11:35:06.432Z,100808.33
2018-12-06T11:37:36.730Z,100803.39
2018-12-06T11:40:06.684Z,100797.31
2018-12-06T11:42:35.973Z,100791.05
2018-12-06T11:45:06.544Z,100793.14
2018-12-06T11:47:35.812Z,100789.45
2018-12-06T11:50:06.712Z,100797.61
2018-12-06T11:52:35.998Z,100797.36
2018-12-06T11:55:05.636Z,100795.28
2018-12-06T11:57:36.100Z,100797.75
2018-12-06T12:00:06.020Z,100787.69
2018-12-06T12:02:35.275Z,100801.55
2018-12-06T12:05:05.532Z,100810.19
2018-12-06T12:07:34.950Z,100811.55
2018-12-06T12:10:04.972Z,100807.38
2018-12-06T12:12:34.426Z,100789.09
2018-12-06T12:15:04.548Z,100792.04
2018-12-06T12:17:34.080Z,100790.65
2018-12-06T12:20:05.426Z,100782.58
2018-12-06T12:22:34.817Z,100776.94
2018-12-06T12:25:04.129Z,100797.55
2018-12-06T12:27:33.679Z,100782.06
2018-12-06T12:30:03.207Z,100782.06
2018-12-06T12:32:32.876Z,100776.37
2018-12-06T12:35:02.717Z,100767.63
2018-12-06T12:37:31.963Z,100769.94
2018-12-06T12:40:01.249Z,100750.85
2018-12-06T12:42:30.546Z,100740.22
2018-12-06T12:44:59.902Z,100745.81
2018-12-06T12:47:31.049Z,100743.16
2018-12-06T12:50:00.476Z,100747.36
2018-12-06T12:52:29.861Z,100750.97
2018-12-06T12:54:59.225Z,100749.16
2018-12-06T12:57:28.662Z,100745.65
2018-12-06T12:59:58.382Z,100740.20
2018-12-06T13:02:27.836Z,100737.54
2018-12-06T13:04:57.193Z,100734.20
2018-12-06T13:07:26.481Z,100732.88
2018-12-06T13:09:55.810Z,100735.06
2018-12-06T13:12:25.072Z,100739.05
2018-12-06T13:14:54.436Z,100727.66
2018-12-06T13:17:25.183Z,100729.74
2018-12-06T13:19:54.990Z,100731.25
2018-12-06T13:22:24.599Z,100730.33
2018-12-06T13:24:53.899Z,100727.27
2018-12-06T13:27:23.415Z,100733.27
2018-12-06T13:29:52.738Z,100739.05
2018-12-06T13:32:22.359Z,100740.77
2018-12-06T13:34:51.832Z,100727.77
2018-12-06T13:37:21.465Z,100727.39
2018-12-06T13:39:50.868Z,100736.70
2018-12-06T13:42:23.512Z,100743.26
2018-12-06T13:44:51.554Z,100745.55
2018-12-06T13:47:20.957Z,100750.38
2018-12-06T13:49:52.764Z,100739.73
2018-12-06T13:52:24.369Z,100730.16
2018-12-06T13:54:56.014Z,100724.83
2018-12-06T13:57:25.721Z,100725.95
2018-12-06T13:59:55.000Z,100726.23
2018-12-06T14:02:24.397Z,100733.85
2018-12-06T14:04:53.744Z,100732.70
2018-12-06T14:07:23.163Z,100728.13
2018-12-06T14:09:52.428Z,100727.64
2018-12-06T14:12:21.937Z,100722.22
2018-12-06T14:14:51.214Z,100718.53
2018-12-06T14:17:20.509Z,100714.54
2018-12-06T14:19:49.784Z,100705.22
2018-12-06T14:22:19.028Z,100704.27
2018-12-06T14:24:48.468Z,100704.84
2018-12-06T14:27:18.426Z,100695.70
2018-12-06T14:29:47.713Z,100700.23
2018-12-06T14:32:17.051Z,100703.38
2018-12-06T14:34:46.390Z,100699.78
2018-12-06T14:37:15.786Z,100695.27
2018-12-06T14:39:46.453Z,100699.47
2018-12-06T14:42:15.767Z,100694.79
2018-12-06T14:44:45.229Z,100695.86
2018-12-06T14:47:14.496Z,100699.37
2018-12-06T14:49:43.870Z,100699.27
2018-12-06T14:52:13.293Z,100700.49
2018-12-06T14:54:43.716Z,100706.78
2018-12-06T14:57:13.091Z,100711.98
2018-12-06T14:59:43.295Z,100711.20
2018-12-06T15:02:12.626Z,100702.92
2018-12-06T15:04:41.934Z,100702.34
2018-12-06T15:07:11.248Z,100695.20
2018-12-06T15:09:40.971Z,100693.85
2018-12-06T15:12:10.273Z,100702.97
2018-12-06T15:14:39.600Z,100695.56
2018-12-06T15:17:09.866Z,100699.72
2018-12-06T15:19:39.360Z,100699.34
2018-12-06T15:22:08.650Z,100694.17
2018-12-06T15:24:37.941Z,100696.45
2018-12-06T15:27:07.266Z,100695.27
2018-12-06T15:29:36.614Z,100687.48
2018-12-06T15:32:06.279Z,100681.02
2018-12-06T15:34:35.528Z,100684.21
2018-12-06T15:37:05.129Z,100674.29
2018-12-06T15:39:35.617Z,100687.81
2018-12-06T15:42:05.268Z,100698.27
2018-12-06T15:44:34.682Z,100696.93
2018-12-06T15:47:05.985Z,100699.64
2018-12-06T15:49:35.273Z,100690.61
2018-12-06T15:52:05.204Z,100689.53
2018-12-06T15:54:35.430Z,100691.88
2018-12-06T15:57:04.812Z,100695.58
2018-12-06T15:59:34.057Z,100694.88
2018-12-06T16:02:04.341Z,100699.10
2018-12-06T16:04:33.900Z,100692.06
2018-12-06T16:07:03.606Z,100692.06
2018-12-06T16:09:33.013Z,100690.03
2018-12-06T16:12:02.321Z,100685.55
2018-12-06T16:14:31.628Z,100688.95
2018-12-06T16:17:00.946Z,100686.10
2018-12-06T16:19:30.421Z,100683.21
2018-12-06T16:21:59.681Z,100674.77
2018-12-06T16:24:29.133Z,100689.77
2018-12-06T16:26:58.452Z,100686.98
2018-12-06T16:29:27.765Z,100682.77
2018-12-06T16:31:57.360Z,100680.47
2018-12-06T16:34:26.584Z,100675.24
2018-12-06T16:36:55.913Z,100673.98
2018-12-06T16:39:26.049Z,100675.57
2018-12-06T16:41:55.498Z,100668.08
2018-12-06T16:44:24.940Z,100659.59
2018-12-06T16:46:54.226Z,100671.41
2018-12-06T16:49:24.590Z,100665.11
2018-12-06T16:51:54.459Z,100656.84
2018-12-06T16:54:23.718Z,100658.91
2018-12-06T16:56:52.996Z,100647.75
2018-12-06T16:59:33.503Z,100650.06
2018-12-06T17:02:03.066Z,100663.29
2018-12-06T17:04:33.456Z,100667.18
2018-12-06T17:07:04.261Z,100661.25
2018-12-06T17:09:35.052Z,100665.14
2018-12-06T17:12:04.384Z,100667.33
2018-12-06T17:14:35.352Z,100670.95
2018-12-06T17:17:04.623Z,100665.62
2018-12-06T17:19:33.944Z,100657.95
2018-12-06T17:22:05.624Z,100655.39
2018-12-06T17:24:34.963Z,100662.21
2018-12-06T17:27:04.220Z,100659.17
2018-12-06T17:29:33.653Z,100654.69
2018-12-06T17:32:03.096Z,100656.64
2018-12-06T17:34:32.496Z,100651.91
2018-12-06T17:37:01.934Z,100652.08
2018-12-06T17:39:31.255Z,100645.18
2018-12-06T17:42:00.541Z,100640.58
2018-12-06T17:44:30.066Z,100640.95
2018-12-06T17:47:01.201Z,100629.67
2018-12-06T17:52:19.857Z,100637.48
2018-12-06T17:54:49.080Z,100640.27
2018-12-06T17:57:18.910Z,100639.78
2018-12-06T17:59:48.135Z,100634.44
2018-12-06T18:02:17.463Z,100638.22
2018-12-06T18:04:46.868Z,100641.52
2018-12-06T18:07:16.671Z,100640.89
2018-12-06T18:09:47.706Z,100633.84
2018-12-06T18:12:17.280Z,100646.59
2018-12-06T18:14:46.645Z,100640.29
2018-12-06T18:17:16.012Z,100638.22
2018-12-06T18:19:45.468Z,100640.03
2018-12-06T18:22:14.677Z,100632.52
2018-12-06T18:24:43.966Z,100619.67
2018-12-06T18:27:14.830Z,100619.30
2018-12-06T18:29:44.457Z,100624.33
2018-12-06T18:32:13.738Z,100620.41
2018-12-06T18:34:44.003Z,100618.22
2018-12-06T18:37:13.400Z,100613.53
2018-12-06T18:39:43.360Z,100608.33
2018-12-06T18:42:12.687Z,100595.94
2018-12-06T18:44:41.969Z,100598.38
2018-12-06T18:47:14.650Z,100600.48
2018-12-06T18:49:43.888Z,100596.08
2018-12-06T18:52:13.468Z,100592.47
2018-12-06T18:54:42.826Z,100589.93
2018-12-06T18:57:13.113Z,100580.58
2018-12-06T18:59:42.380Z,100576.70
2018-12-06T19:02:11.721Z,100573.05
2018-12-06T19:04:41.151Z,100576.58
2018-12-06T19:07:10.618Z,100572.80
2018-12-06T19:09:39.891Z,100566.63
2018-12-06T19:12:10.262Z,100571.00
2018-12-06T19:14:39.645Z,100564.48
2018-12-06T19:17:08.946Z,100559.14
2018-12-06T19:19:38.400Z,100544.33
2018-12-06T19:22:07.761Z,100551.63
2018-12-06T19:24:37.042Z,100549.44
2018-12-06T19:27:06.388Z,100547.86
2018-12-06T19:29:35.745Z,100543.97
2018-12-06T19:32:05.409Z,100548.30
2018-12-06T19:34:35.985Z,100545.63
2018-12-06T19:37:05.296Z,100535.18
2018-12-06T19:39:34.567Z,100539.78
2018-12-06T19:42:04.060Z,100537.12
2018-12-06T19:44:33.445Z,100533.55
2018-12-06T19:47:02.786Z,100527.53
2018-12-06T19:49:32.057Z,100520.73
2018-12-06T19:52:01.886Z,100525.59
2018-12-06T19:54:31.284Z,100523.64
2018-12-06T19:57:00.747Z,100527.97
2018-12-06T19:59:30.225Z,100535.13
2018-12-06T20:01:59.779Z,100530.77
2018-12-06T20:04:29.469Z,100530.27
2018-12-06T20:06:58.976Z,100520.55
2018-12-06T20:09:28.248Z,100521.41
2018-12-06T20:11:59.462Z,100507.20
2018-12-06T20:14:28.718Z,100498.06
2018-12-06T20:17:01.715Z,100498.55
2018-12-06T20:19:30.967Z,100505.02
2018-12-06T20:22:00.468Z,100508.55
2018-12-06T20:24:30.561Z,100509.03
2018-12-06T20:26:59.958Z,100517.53
2018-12-06T20:29:29.260Z,100514.42
2018-12-06T20:31:59.981Z,100514.18
2018-12-06T20:34:29.226Z,100506.90
2018-12-06T20:36:58.545Z,100497.19
2018-12-06T20:39:27.868Z,100491.48
2018-12-06T20:41:58.691Z,100484.67
2018-12-06T20:44:28.008Z,100486.22
2018-12-06T20:46:58.190Z,100473.84
2018-12-06T20:49:27.892Z,100472.66
2018-12-06T20:51:57.286Z,100464.64
2018-12-06T20:54:26.628Z,100473.02
2018-12-06T20:56:56.305Z,100471.89
2018-12-06T20:59:25.745Z,100466.19
2018-12-06T21:01:55.235Z,100464.97
2018-12-06T21:04:25.062Z,100469.55
2018-12-06T21:06:55.098Z,100467.64
2018-12-06T21:09:26.213Z,100471.16
2018-12-06T21:11:55.495Z,100465.61
2018-12-06T21:14:25.291Z,100466.95
2018-12-06T21:16:54.538Z,100461.61
2018-12-06T21:19:23.872Z,100463.43
2018-12-06T21:21:53.327Z,100463.76
2018-12-06T21:24:22.554Z,100450.85
2018-12-06T21:26:51.905Z,100445.42
2018-12-06T21:29:21.656Z,100450.48
2018-12-06T21:31:50.947Z,100454.61
2018-12-06T21:34:20.212Z,100453.39
2018-12-06T21:36:50.816Z,100447.69
2018-12-06T21:39:20.369Z,100445.14
2018-12-06T21:41:49.822Z,100441.14
2018-12-06T21:44:20.310Z,100437.14
2018-12-06T21:46:49.613Z,100432.41
2018-12-06T21:49:19.044Z,100430.47
2018-12-06T21:51:48.466Z,100432.77
2018-12-06T21:54:17.815Z,100424.43
2018-12-06T21:56:47.438Z,100426.25
2018-12-06T21:59:16.967Z,100420.55
2018-12-06T22:01:46.451Z,100423.70
2018-12-06T22:04:15.705Z,100433.50
2018-12-06T22:06:45.042Z,100419.70
2018-12-06T22:09:15.356Z,100421.76
2018-12-06T22:11:44.687Z,100414.92
2018-12-06T22:14:14.027Z,100413.23
2018-12-06T22:16:43.357Z,100412.38
2018-12-06T22:19:12.626Z,100419.78
2018-12-06T22:21:42.003Z,100406.22
2018-12-06T22:24:11.392Z,100404.89
2018-12-06T22:26:40.972Z,100397.09
2018-12-06T22:29:10.388Z,100400.13
2018-12-06T22:31:39.670Z,100388.11
2018-12-06T22:34:09.104Z,100393.36
2018-12-06T22:36:38.444Z,100397.88
2018-12-06T22:39:08.052Z,100389.63
2018-12-06T22:41:37.394Z,100383.92
2018-12-06T22:44:06.675Z,100375.55
2018-12-06T22:46:35.984Z,100370.69
2018-12-06T22:49:05.467Z,100373.23
2018-12-06T22:51:34.767Z,100366.92
2018-12-06T22:54:04.627Z,100355.75
2018-12-06T22:56:33.891Z,100357.45
2018-12-06T22:59:03.445Z,100357.70
2018-12-06T23:01:37.996Z,100357.70
2018-12-06T23:04:07.280Z,100348.72
2018-12-06T23:06:36.843Z,100341.19
2018-12-06T23:09:09.207Z,100330.62
2018-12-06T23:11:39.047Z,100332.94
2018-12-06T23:14:08.368Z,100338.15
2018-12-06T23:16:38.903Z,100332.69
2018-12-06T23:19:08.305Z,100330.77
2018-12-06T23:21:37.928Z,100332.83
2018-12-06T23:24:08.981Z,100332.95
2018-12-06T23:26:38.485Z,100338.42
2018-12-06T23:29:07.744Z,100336.48
2018-12-06T23:31:37.420Z,100328.68
2018-12-06T23:34:06.633Z,100330.28
2018-12-06T23:36:36.332Z,100324.09
2018-12-06T23:39:07.742Z,100319.12
2018-12-06T23:41:37.007Z,100311.72
2018-12-06T23:44:06.280Z,100314.26
2018-12-06T23:46:35.557Z,100302.82
2018-12-06T23:49:05.348Z,100314.84
2018-12-06T23:51:39.345Z,100308.28
2018-12-06T23:54:08.952Z,100313.62
2018-12-06T23:56:38.217Z,100309.98
2018-12-06T23:59:07.534Z,100319.23
