createdAt,value
2017-10-11T00:00:11.743Z,1008.64
2017-10-11T00:01:11.724Z,1008.68
2017-10-11T00:02:11.701Z,1008.71
2017-10-11T00:03:11.684Z,1008.59
2017-10-11T00:04:11.679Z,1008.61
2017-10-11T00:05:11.658Z,1008.58
2017-10-11T00:06:11.632Z,1008.73
2017-10-11T00:07:11.610Z,1008.66
2017-10-11T00:08:11.601Z,1008.65
2017-10-11T00:09:11.576Z,1008.61
2017-10-11T00:10:11.561Z,1008.6
2017-10-11T00:11:11.539Z,1008.69
2017-10-11T00:12:11.522Z,1008.64
2017-10-11T00:13:11.503Z,1008.57
2017-10-11T00:14:11.495Z,1008.63
2017-10-11T00:15:11.473Z,1008.56
2017-10-11T00:16:11.456Z,1008.61
2017-10-11T00:17:11.431Z,1008.57
2017-10-11T00:18:11.410Z,1008.57
2017-10-11T00:19:11.397Z,1008.56
2017-10-11T00:20:11.381Z,1008.54
2017-10-11T00:21:11.363Z,1008.59
2017-10-11T00:22:11.344Z,1008.52
2017-10-11T00:23:11.324Z,1008.57
2017-10-11T00:24:11.301Z,1008.53
2017-10-11T00:25:11.292Z,1008.59
2017-10-11T00:26:11.317Z,1008.59
2017-10-11T00:27:11.269Z,1008.54
2017-10-11T00:28:11.229Z,1008.47
2017-10-11T00:29:11.215Z,1008.56
2017-10-11T00:30:11.210Z,1008.48
2017-10-11T00:31:11.175Z,1008.52
2017-10-11T00:32:11.166Z,1008.51
2017-10-11T00:33:11.144Z,1008.49
2017-10-11T00:34:11.124Z,1008.46
2017-10-11T00:35:11.104Z,1008.52
2017-10-11T00:36:11.092Z,1008.5
2017-10-11T00:37:11.074Z,1008.52
2017-10-11T00:38:11.069Z,1008.57
2017-10-11T00:39:11.032Z,1008.5
2017-10-11T00:40:11.022Z,1008.49
2017-10-11T00:41:11.014Z,1008.5
2017-10-11T00:42:10.975Z,1008.52
2017-10-11T00:43:10.956Z,1008.48
2017-10-11T00:44:10.962Z,1008.45
2017-10-11T00:45:10.922Z,1008.44
2017-10-11T00:46:10.904Z,1008.46
2017-10-11T00:47:10.886Z,1008.46
2017-10-11T00:48:10.870Z,1008.47
2017-10-11T00:49:10.850Z,1008.48
2017-10-11T00:50:10.831Z,1008.5
2017-10-11T00:51:10.811Z,1008.5
2017-10-11T00:52:10.812Z,1008.5
2017-10-11T00:53:10.785Z,1008.5
2017-10-11T00:54:10.763Z,1008.55
2017-10-11T00:55:10.741Z,1008.46
2017-10-11T00:56:10.720Z,1008.38
2017-10-11T00:57:10.699Z,1008.44
2017-10-11T00:58:10.683Z,1008.48
2017-10-11T00:59:10.669Z,1008.42
2017-10-11T01:00:10.648Z,1008.43
2017-10-11T01:01:10.632Z,1008.46
2017-10-11T01:02:10.611Z,1008.45
2017-10-11T01:03:10.600Z,1008.38
2017-10-11T01:04:10.578Z,1008.49
2017-10-11T01:05:10.560Z,1008.44
2017-10-11T01:06:10.537Z,1008.46
2017-10-11T01:07:10.524Z,1008.45
2017-10-11T01:08:10.501Z,1008.45
2017-10-11T01:09:10.483Z,1008.46
2017-10-11T01:10:10.470Z,1008.44
2017-10-11T01:11:10.447Z,1008.44
2017-10-11T01:12:10.427Z,1008.47
2017-10-11T01:13:10.409Z,1008.52
2017-10-11T01:14:10.390Z,1008.49
2017-10-11T01:15:10.379Z,1008.49
2017-10-11T01:16:10.360Z,1008.51
2017-10-11T01:17:10.337Z,1008.45
2017-10-11T01:18:10.324Z,1008.44
2017-10-11T01:19:10.303Z,1008.47
2017-10-11T01:20:10.280Z,1008.41
2017-10-11T01:21:10.273Z,1008.51
2017-10-11T01:22:10.249Z,1008.42
2017-10-11T01:23:10.225Z,1008.44
2017-10-11T01:24:10.210Z,1008.46
2017-10-11T01:25:10.198Z,1008.4
2017-10-11T01:26:10.182Z,1008.39
2017-10-11T01:27:10.162Z,1008.43
2017-10-11T01:28:10.137Z,1008.45
2017-10-11T01:29:10.124Z,1008.39
2017-10-11T01:30:10.097Z,1008.44
2017-10-11T01:31:10.081Z,1008.33
2017-10-11T01:32:10.064Z,1008.36
2017-10-11T01:33:10.054Z,1008.46
2017-10-11T01:34:10.032Z,1008.33
2017-10-11T01:35:10.011Z,1008.32
2017-10-11T01:36:10.002Z,1008.29
2017-10-11T01:37:09.973Z,1008.3
2017-10-11T01:38:09.961Z,1008.35
2017-10-11T01:39:09.937Z,1008.34
2017-10-11T01:40:09.921Z,1008.32
2017-10-11T01:41:09.896Z,1008.4
2017-10-11T01:42:09.880Z,1008.37
2017-10-11T01:43:09.867Z,1008.36
2017-10-11T01:44:09.847Z,1008.32
2017-10-11T01:45:09.834Z,1008.33
2017-10-11T01:46:09.809Z,1008.36
2017-10-11T01:47:09.787Z,1008.34
2017-10-11T01:48:09.770Z,1008.36
2017-10-11T01:49:09.752Z,1008.38
2017-10-11T01:50:09.743Z,1008.39
2017-10-11T01:51:09.725Z,1008.41
2017-10-11T01:52:09.700Z,1008.41
2017-10-11T01:53:09.682Z,1008.41
2017-10-11T01:54:09.659Z,1008.42
2017-10-11T01:55:09.641Z,1008.4
2017-10-11T01:56:09.622Z,1008.35
2017-10-11T01:57:09.614Z,1008.42
2017-10-11T01:58:09.589Z,1008.46
2017-10-11T01:59:09.570Z,1008.44
2017-10-11T02:00:09.554Z,1008.43
2017-10-11T02:01:09.529Z,1008.41
2017-10-11T02:02:09.524Z,1008.41
2017-10-11T02:03:09.496Z,1008.41
2017-10-11T02:04:09.492Z,1008.41
2017-10-11T02:05:09.459Z,1008.49
2017-10-11T02:06:09.442Z,1008.49
2017-10-11T02:07:09.421Z,1008.51
2017-10-11T02:08:09.406Z,1008.54
2017-10-11T02:09:09.384Z,1008.46
2017-10-11T02:10:09.385Z,1008.48
2017-10-11T02:11:09.350Z,1008.55
2017-10-11T02:12:09.330Z,1008.48
2017-10-11T02:13:09.307Z,1008.47
2017-10-11T02:14:09.294Z,1008.49
2017-10-11T02:15:09.272Z,1008.43
2017-10-11T02:16:09.251Z,1008.45
2017-10-11T02:17:09.250Z,1008.51
2017-10-11T02:18:09.217Z,1008.54
2017-10-11T02:19:09.200Z,1008.5
2017-10-11T02:20:09.184Z,1008.48
2017-10-11T02:21:09.159Z,1008.52
2017-10-11T02:22:09.143Z,1008.45
2017-10-11T02:23:09.132Z,1008.47
2017-10-11T02:24:09.105Z,1008.42
2017-10-11T02:25:09.090Z,1008.4
2017-10-11T02:26:09.075Z,1008.49
2017-10-11T02:27:09.052Z,1008.44
2017-10-11T02:28:09.031Z,1008.46
2017-10-11T02:29:09.012Z,1008.43
2017-10-11T02:30:08.996Z,1008.45
2017-10-11T02:31:08.979Z,1008.43
2017-10-11T02:32:08.960Z,1008.44
2017-10-11T02:33:08.942Z,1008.36
2017-10-11T02:34:08.927Z,1008.34
2017-10-11T02:35:08.899Z,1008.37
2017-10-11T02:36:08.882Z,1008.36
2017-10-11T02:37:08.868Z,1008.38
2017-10-11T02:38:08.847Z,1008.35
2017-10-11T02:39:08.831Z,1008.38
2017-10-11T02:40:08.809Z,1008.36
2017-10-11T02:41:08.791Z,1008.31
2017-10-11T02:42:08.771Z,1008.26
2017-10-11T02:43:08.753Z,1008.23
2017-10-11T02:44:08.751Z,1008.28
2017-10-11T02:45:08.721Z,1008.29
2017-10-11T02:46:08.699Z,1008.32
2017-10-11T02:47:08.682Z,1008.29
2017-10-11T02:48:08.669Z,1008.33
2017-10-11T02:49:08.642Z,1008.32
2017-10-11T02:50:08.632Z,1008.29
2017-10-11T02:51:08.608Z,1008.3
2017-10-11T02:52:08.588Z,1008.28
2017-10-11T02:53:08.572Z,1008.31
2017-10-11T02:54:08.549Z,1008.3
2017-10-11T02:55:08.533Z,1008.29
2017-10-11T02:56:08.511Z,1008.22
2017-10-11T02:57:08.501Z,1008.24
2017-10-11T02:58:08.476Z,1008.19
2017-10-11T02:59:08.461Z,1008.19
2017-10-11T03:00:08.446Z,1008.19
2017-10-11T03:01:08.422Z,1008.19
2017-10-11T03:02:08.412Z,1008.22
2017-10-11T03:03:08.394Z,1008.23
2017-10-11T03:04:08.372Z,1008.24
2017-10-11T03:05:08.352Z,1008.22
2017-10-11T03:06:08.343Z,1008.19
2017-10-11T03:07:08.312Z,1008.18
2017-10-11T03:08:08.291Z,1008.16
2017-10-11T03:09:08.284Z,1008.09
2017-10-11T03:10:08.263Z,1008.1
2017-10-11T03:11:08.235Z,1008.07
2017-10-11T03:12:08.219Z,1008.01
2017-10-11T03:13:08.202Z,1008.02
2017-10-11T03:14:08.182Z,1008.08
2017-10-11T03:15:08.159Z,1008.09
2017-10-11T03:16:08.149Z,1008.09
2017-10-11T03:17:08.132Z,1008.19
2017-10-11T03:18:08.122Z,1008.14
2017-10-11T03:19:08.093Z,1008.16
2017-10-11T03:20:08.074Z,1008.15
2017-10-11T03:21:08.048Z,1008.18
2017-10-11T03:22:08.160Z,1008.16
2017-10-11T03:23:08.012Z,1008.14
2017-10-11T03:24:08.004Z,1008.08
2017-10-11T03:25:07.980Z,1008.11
2017-10-11T03:26:07.962Z,1008.16
2017-10-11T03:27:07.943Z,1008.13
2017-10-11T03:28:07.922Z,1008.08
2017-10-11T03:29:07.901Z,1008.09
2017-10-11T03:30:07.956Z,1008.15
2017-10-11T03:31:07.871Z,1008.09
2017-10-11T03:32:07.866Z,1008.11
2017-10-11T03:33:07.827Z,1008.09
2017-10-11T03:34:07.812Z,1008.07
2017-10-11T03:35:07.794Z,1008.04
2017-10-11T03:36:07.771Z,1008.03
2017-10-11T03:37:07.751Z,1008.03
2017-10-11T03:38:07.742Z,1008.07
2017-10-11T03:39:07.719Z,1008
2017-10-11T03:40:07.701Z,1008.03
2017-10-11T03:41:07.680Z,1008.04
2017-10-11T03:42:07.667Z,1008.03
2017-10-11T03:43:07.642Z,1008.05
2017-10-11T03:44:07.633Z,1007.99
2017-10-11T03:45:07.608Z,1008.06
2017-10-11T03:46:07.586Z,1008.09
2017-10-11T03:47:07.572Z,1008.06
2017-10-11T03:48:07.553Z,1008.08
2017-10-11T03:49:07.531Z,1008.05
2017-10-11T03:50:07.511Z,1007.95
2017-10-11T03:51:07.501Z,1008.02
2017-10-11T03:52:07.482Z,1008.05
2017-10-11T03:53:07.459Z,1008.09
2017-10-11T03:54:07.438Z,1008.08
2017-10-11T03:55:07.419Z,1007.99
2017-10-11T03:56:07.402Z,1007.99
2017-10-11T03:57:07.385Z,1008.07
2017-10-11T03:58:07.371Z,1008.02
2017-10-11T03:59:07.344Z,1008.09
2017-10-11T04:00:07.333Z,1007.86
2017-10-11T04:01:07.308Z,1008.03
2017-10-11T04:02:07.290Z,1008.04
2017-10-11T04:03:07.276Z,1008.03
2017-10-11T04:04:07.261Z,1008
2017-10-11T04:05:07.240Z,1008.05
2017-10-11T04:06:07.215Z,1008.06
2017-10-11T04:07:07.198Z,1008
2017-10-11T04:08:07.179Z,1008.01
2017-10-11T04:09:07.164Z,1007.96
2017-10-11T04:10:07.158Z,1007.97
2017-10-11T04:11:07.123Z,1008
2017-10-11T04:12:07.105Z,1007.97
2017-10-11T04:13:07.089Z,1007.97
2017-10-11T04:14:07.070Z,1008
2017-10-11T04:15:07.049Z,1007.97
2017-10-11T04:16:07.043Z,1007.94
2017-10-11T04:17:07.014Z,1007.99
2017-10-11T04:18:06.996Z,1008.04
2017-10-11T04:19:06.979Z,1008.03
2017-10-11T04:20:06.962Z,1008.04
2017-10-11T04:21:06.939Z,1008.01
2017-10-11T04:22:06.921Z,1007.94
2017-10-11T04:23:06.901Z,1007.97
2017-10-11T04:24:06.883Z,1008.05
2017-10-11T04:25:06.870Z,1008.04
2017-10-11T04:26:06.844Z,1008.03
2017-10-11T04:27:06.827Z,1008.01
2017-10-11T04:28:06.812Z,1008.01
2017-10-11T04:29:06.792Z,1007.93
2017-10-11T04:30:06.774Z,1007.95
2017-10-11T04:31:06.758Z,1007.96
2017-10-11T04:32:06.736Z,1007.94
2017-10-11T04:33:06.717Z,1007.99
2017-10-11T04:34:06.702Z,1008.01
2017-10-11T04:35:06.683Z,1007.98
2017-10-11T04:36:06.662Z,1007.93
2017-10-11T04:37:06.641Z,1007.93
2017-10-11T04:38:06.623Z,1008
2017-10-11T04:39:06.608Z,1008
2017-10-11T04:40:06.645Z,1008.02
2017-10-11T04:41:06.568Z,1008.01
2017-10-11T04:42:06.555Z,1008.01
2017-10-11T04:43:06.533Z,1008.01
2017-10-11T04:44:06.521Z,1008.02
2017-10-11T04:45:06.492Z,1008
2017-10-11T04:46:06.549Z,1007.97
2017-10-11T04:47:06.459Z,1007.97
2017-10-11T04:48:06.441Z,1007.94
2017-10-11T04:49:06.418Z,1008.01
2017-10-11T04:50:06.427Z,1007.99
2017-10-11T04:51:06.389Z,1007.9
2017-10-11T04:52:06.418Z,1008.02
2017-10-11T04:53:06.352Z,1008.04
2017-10-11T04:54:06.332Z,1007.88
2017-10-11T04:55:06.311Z,1007.93
2017-10-11T04:56:06.319Z,1007.86
2017-10-11T04:57:06.276Z,1007.87
2017-10-11T04:58:06.311Z,1007.9
2017-10-11T04:59:06.243Z,1007.97
2017-10-11T05:00:06.221Z,1007.97
2017-10-11T05:01:06.203Z,1007.9
2017-10-11T05:02:06.232Z,1007.93
2017-10-11T05:03:06.161Z,1007.92
2017-10-11T05:04:06.151Z,1007.88
2017-10-11T05:05:06.129Z,1007.86
2017-10-11T05:06:06.165Z,1007.89
2017-10-11T05:07:06.090Z,1007.88
2017-10-11T05:08:06.076Z,1007.85
2017-10-11T05:09:06.054Z,1007.82
2017-10-11T05:10:06.042Z,1007.8
2017-10-11T05:11:06.022Z,1007.87
2017-10-11T05:12:06.002Z,1007.81
2017-10-11T05:13:05.981Z,1007.74
2017-10-11T05:14:06.014Z,1007.83
2017-10-11T05:15:05.944Z,1007.85
2017-10-11T05:16:05.931Z,1007.75
2017-10-11T05:17:05.905Z,1007.75
2017-10-11T05:18:05.893Z,1007.75
2017-10-11T05:19:05.867Z,1007.82
2017-10-11T05:20:05.855Z,1007.85
2017-10-11T05:21:05.832Z,1007.82
2017-10-11T05:22:05.812Z,1007.89
2017-10-11T05:23:05.795Z,1007.87
2017-10-11T05:24:05.773Z,1007.91
2017-10-11T05:25:05.765Z,1007.82
2017-10-11T05:26:05.745Z,1007.84
2017-10-11T05:27:05.722Z,1007.88
2017-10-11T05:28:05.700Z,1007.89
2017-10-11T05:29:05.685Z,1007.92
2017-10-11T05:30:05.667Z,1007.97
2017-10-11T05:31:05.642Z,1007.93
2017-10-11T05:32:05.629Z,1007.99
2017-10-11T05:33:05.608Z,1007.99
2017-10-11T05:34:05.589Z,1007.98
2017-10-11T05:35:05.575Z,1008
2017-10-11T05:36:05.549Z,1008.05
2017-10-11T05:37:05.541Z,1008.03
2017-10-11T05:38:05.515Z,1008.03
2017-10-11T05:39:05.504Z,1007.98
2017-10-11T05:40:05.482Z,1007.97
2017-10-11T05:41:05.458Z,1008.01
2017-10-11T05:42:05.446Z,1007.93
2017-10-11T05:43:05.433Z,1007.96
2017-10-11T05:44:05.414Z,1007.98
2017-10-11T05:45:05.382Z,1008.02
2017-10-11T05:46:05.366Z,1008
2017-10-11T05:47:05.346Z,1008
2017-10-11T05:48:05.329Z,1008.05
2017-10-11T05:49:05.313Z,1008.04
2017-10-11T05:50:05.291Z,1008.01
2017-10-11T05:51:05.274Z,1008.09
2017-10-11T05:52:05.265Z,1008.06
2017-10-11T05:53:05.235Z,1008.07
2017-10-11T05:54:05.223Z,1008.15
2017-10-11T05:55:05.199Z,1008.11
2017-10-11T05:56:05.181Z,1008.17
2017-10-11T05:57:05.161Z,1008.14
2017-10-11T05:58:05.141Z,1008.12
2017-10-11T05:59:05.131Z,1008.16
2017-10-11T06:00:05.102Z,1008.12
2017-10-11T06:01:05.086Z,1008.13
2017-10-11T06:02:05.071Z,1008.13
2017-10-11T06:03:05.051Z,1008.1
2017-10-11T06:04:05.030Z,1008.17
2017-10-11T06:05:05.010Z,1008.2
2017-10-11T06:06:04.992Z,1008.15
2017-10-11T06:07:04.978Z,1008.14
2017-10-11T06:08:04.954Z,1008.22
2017-10-11T06:09:04.943Z,1008.2
2017-10-11T06:10:04.924Z,1008.27
2017-10-11T06:11:04.900Z,1008.16
2017-10-11T06:12:04.893Z,1008.21
2017-10-11T06:13:04.864Z,1008.22
2017-10-11T06:14:04.898Z,1008.28
2017-10-11T06:15:04.829Z,1008.23
2017-10-11T06:16:04.811Z,1008.26
2017-10-11T06:17:04.791Z,1008.26
2017-10-11T06:18:04.781Z,1008.28
2017-10-11T06:19:04.751Z,1008.37
2017-10-11T06:20:04.735Z,1008.34
2017-10-11T06:21:04.727Z,1008.33
2017-10-11T06:22:04.698Z,1008.27
2017-10-11T06:23:04.719Z,1008.3
2017-10-11T06:24:04.664Z,1008.32
2017-10-11T06:25:04.641Z,1008.3
2017-10-11T06:26:04.632Z,1008.31
2017-10-11T06:27:04.608Z,1008.31
2017-10-11T06:28:04.591Z,1008.35
2017-10-11T06:29:04.572Z,1008.29
2017-10-11T06:30:04.554Z,1008.29
2017-10-11T06:31:04.552Z,1008.32
2017-10-11T06:32:04.518Z,1008.3
2017-10-11T06:33:04.492Z,1008.32
2017-10-11T06:34:04.489Z,1008.32
2017-10-11T06:35:04.463Z,1008.38
2017-10-11T06:36:04.441Z,1008.37
2017-10-11T06:37:04.421Z,1008.4
2017-10-11T06:38:04.404Z,1008.45
2017-10-11T06:39:04.385Z,1008.49
2017-10-11T06:40:04.371Z,1008.42
2017-10-11T06:41:04.346Z,1008.48
2017-10-11T06:42:04.390Z,1008.43
2017-10-11T06:43:04.316Z,1008.44
2017-10-11T06:44:04.293Z,1008.43
2017-10-11T06:45:04.278Z,1008.43
2017-10-11T06:46:04.262Z,1008.47
2017-10-11T06:47:04.240Z,1008.45
2017-10-11T06:48:04.222Z,1008.42
2017-10-11T06:49:04.200Z,1008.45
2017-10-11T06:50:04.182Z,1008.42
2017-10-11T06:51:04.168Z,1008.43
2017-10-11T06:52:04.151Z,1008.41
2017-10-11T06:53:04.138Z,1008.39
2017-10-11T06:54:04.111Z,1008.46
2017-10-11T06:55:04.091Z,1008.48
2017-10-11T06:56:04.077Z,1008.48
2017-10-11T06:57:04.051Z,1008.56
2017-10-11T06:58:04.041Z,1008.53
2017-10-11T06:59:04.023Z,1008.45
2017-10-11T07:00:04.002Z,1008.55
2017-10-11T07:01:03.981Z,1008.48
2017-10-11T07:02:03.971Z,1008.52
2017-10-11T07:03:03.941Z,1008.54
2017-10-11T07:04:03.921Z,1008.5
2017-10-11T07:05:03.909Z,1008.52
2017-10-11T07:06:03.887Z,1008.5
2017-10-11T07:07:03.866Z,1008.59
2017-10-11T07:08:03.856Z,1008.55
2017-10-11T07:09:03.834Z,1008.54
2017-10-11T07:10:03.823Z,1008.61
2017-10-11T07:11:03.792Z,1008.63
2017-10-11T07:12:03.790Z,1008.6
2017-10-11T07:13:03.756Z,1008.65
2017-10-11T07:14:03.741Z,1008.65
2017-10-11T07:15:03.720Z,1008.65
2017-10-11T07:16:03.703Z,1008.71
2017-10-11T07:17:03.687Z,1008.6
2017-10-11T07:18:03.666Z,1008.7
2017-10-11T07:19:03.649Z,1008.64
2017-10-11T07:20:03.628Z,1008.67
2017-10-11T07:21:03.614Z,1008.67
2017-10-11T07:22:03.590Z,1008.6
2017-10-11T07:23:03.571Z,1008.68
2017-10-11T07:24:03.561Z,1008.69
2017-10-11T07:25:03.539Z,1008.69
2017-10-11T07:26:03.520Z,1008.66
2017-10-11T07:27:03.504Z,1008.68
2017-10-11T07:28:03.490Z,1008.67
2017-10-11T07:29:03.473Z,1008.72
2017-10-11T07:30:03.447Z,1008.63
2017-10-11T07:31:03.432Z,1008.55
2017-10-11T07:32:03.414Z,1008.61
2017-10-11T07:33:03.392Z,1008.61
2017-10-11T07:34:03.370Z,1008.66
2017-10-11T07:35:03.351Z,1008.66
2017-10-11T07:36:03.338Z,1008.64
2017-10-11T07:37:03.315Z,1008.72
2017-10-11T07:38:03.317Z,1008.67
2017-10-11T07:39:03.280Z,1008.72
2017-10-11T07:40:03.263Z,1008.69
2017-10-11T07:41:03.254Z,1008.67
2017-10-11T07:42:03.228Z,1008.68
2017-10-11T07:43:03.221Z,1008.63
2017-10-11T07:44:03.197Z,1008.69
2017-10-11T07:45:03.172Z,1008.67
2017-10-11T07:46:03.151Z,1008.73
2017-10-11T07:47:03.134Z,1008.68
2017-10-11T07:48:03.121Z,1008.68
2017-10-11T07:49:03.100Z,1008.76
2017-10-11T07:50:03.080Z,1008.67
2017-10-11T07:51:03.065Z,1008.68
2017-10-11T07:52:03.050Z,1008.65
2017-10-11T07:53:03.034Z,1008.7
2017-10-11T07:54:03.010Z,1008.66
2017-10-11T07:55:02.991Z,1008.68
2017-10-11T07:56:02.970Z,1008.7
2017-10-11T07:57:02.951Z,1008.72
2017-10-11T07:58:02.940Z,1008.71
2017-10-11T07:59:02.923Z,1008.73
2017-10-11T08:00:02.900Z,1008.69
2017-10-11T08:01:02.884Z,1008.74
2017-10-11T08:02:02.867Z,1008.74
2017-10-11T08:03:02.845Z,1008.71
2017-10-11T08:04:02.831Z,1008.71
2017-10-11T08:05:02.810Z,1008.77
2017-10-11T08:06:02.790Z,1008.72
2017-10-11T08:07:02.774Z,1008.7
2017-10-11T08:08:02.763Z,1008.7
2017-10-11T08:09:02.745Z,1008.75
2017-10-11T08:10:02.717Z,1008.78
2017-10-11T08:11:02.706Z,1008.78
2017-10-11T08:12:02.684Z,1008.74
2017-10-11T08:13:02.669Z,1008.77
2017-10-11T08:14:02.649Z,1008.77
2017-10-11T08:15:02.652Z,1008.8
2017-10-11T08:16:02.611Z,1008.79
2017-10-11T08:17:02.596Z,1008.81
2017-10-11T08:18:02.580Z,1008.81
2017-10-11T08:19:02.562Z,1008.87
2017-10-11T08:20:02.540Z,1008.83
2017-10-11T08:21:02.546Z,1008.82
2017-10-11T08:22:02.511Z,1008.84
2017-10-11T08:23:02.488Z,1008.82
2017-10-11T08:24:02.474Z,1008.83
2017-10-11T08:25:02.450Z,1008.84
2017-10-11T08:26:02.439Z,1008.88
2017-10-11T08:27:02.424Z,1008.85
2017-10-11T08:28:02.400Z,1008.86
2017-10-11T08:29:02.380Z,1008.83
2017-10-11T08:30:02.367Z,1008.85
2017-10-11T08:31:02.349Z,1008.85
2017-10-11T08:32:02.333Z,1008.86
2017-10-11T08:33:02.313Z,1008.87
2017-10-11T08:34:02.293Z,1008.9
2017-10-11T08:35:02.279Z,1008.88
2017-10-11T08:36:02.264Z,1008.94
2017-10-11T08:37:02.243Z,1008.94
2017-10-11T08:38:02.224Z,1008.92
2017-10-11T08:39:02.208Z,1008.91
2017-10-11T08:40:02.194Z,1008.92
2017-10-11T08:41:02.179Z,1008.9
2017-10-11T08:42:02.156Z,1008.9
2017-10-11T08:43:02.132Z,1008.91
2017-10-11T08:44:02.120Z,1008.88
2017-10-11T08:45:02.096Z,1008.9
2017-10-11T08:46:02.088Z,1008.91
2017-10-11T08:47:02.067Z,1008.95
2017-10-11T08:48:02.050Z,1008.9
2017-10-11T08:49:02.027Z,1008.95
2017-10-11T08:50:02.015Z,1008.98
2017-10-11T08:51:01.992Z,1008.94
2017-10-11T08:52:01.976Z,1008.99
2017-10-11T08:53:01.955Z,1008.96
2017-10-11T08:54:01.941Z,1008.95
2017-10-11T08:55:01.921Z,1008.99
2017-10-11T08:56:01.902Z,1008.98
2017-10-11T08:57:01.885Z,1009
2017-10-11T08:58:01.875Z,1008.97
2017-10-11T08:59:01.853Z,1008.99
2017-10-11T09:00:01.831Z,1008.97
2017-10-11T09:01:01.814Z,1009.02
2017-10-11T09:02:01.798Z,1009.03
2017-10-11T09:03:01.783Z,1008.96
2017-10-11T09:04:01.761Z,1009.01
2017-10-11T09:05:01.747Z,1008.94
2017-10-11T09:06:01.728Z,1009.02
2017-10-11T09:07:01.712Z,1009.06
2017-10-11T09:08:01.689Z,1008.94
2017-10-11T09:09:01.674Z,1008.9
2017-10-11T09:10:01.658Z,1008.97
2017-10-11T09:11:01.641Z,1008.97
2017-10-11T09:12:01.620Z,1008.98
2017-10-11T09:13:01.604Z,1008.97
2017-10-11T09:14:01.586Z,1009.02
2017-10-11T09:15:01.568Z,1009.02
2017-10-11T09:16:01.549Z,1009.01
2017-10-11T09:17:01.538Z,1009.05
2017-10-11T09:18:01.513Z,1008.96
2017-10-11T09:19:01.502Z,1009.05
2017-10-11T09:20:01.480Z,1009.09
2017-10-11T09:21:01.461Z,1009.05
2017-10-11T09:22:01.443Z,1009.01
2017-10-11T09:23:01.430Z,1009.05
2017-10-11T09:24:01.422Z,1009.06
2017-10-11T09:25:01.390Z,1009.01
2017-10-11T09:26:01.371Z,1009.03
2017-10-11T09:27:01.357Z,1009
2017-10-11T09:28:01.341Z,1009.05
2017-10-11T09:29:01.321Z,1009
2017-10-11T09:30:01.306Z,1008.92
2017-10-11T09:31:01.287Z,1008.98
2017-10-11T09:32:01.271Z,1009.04
2017-10-11T09:33:01.251Z,1009.03
2017-10-11T09:34:01.232Z,1009.03
2017-10-11T09:35:01.223Z,1009.04
2017-10-11T09:36:01.203Z,1008.96
2017-10-11T09:37:01.183Z,1008.96
2017-10-11T09:38:01.171Z,1008.99
2017-10-11T09:39:01.156Z,1008.99
2017-10-11T09:40:01.132Z,1008.99
2017-10-11T09:41:01.111Z,1008.98
2017-10-11T09:42:01.101Z,1008.97
2017-10-11T09:43:01.082Z,1008.94
2017-10-11T09:44:01.061Z,1008.94
2017-10-11T09:45:01.042Z,1008.92
2017-10-11T09:46:01.030Z,1008.93
2017-10-11T09:47:01.010Z,1008.95
2017-10-11T09:48:00.992Z,1008.94
2017-10-11T09:49:00.973Z,1008.93
2017-10-11T09:50:00.961Z,1009.02
2017-10-11T09:51:00.944Z,1009
2017-10-11T09:52:00.922Z,1009
2017-10-11T09:53:00.905Z,1009.05
2017-10-11T09:54:00.890Z,1009.03
2017-10-11T09:55:00.872Z,1009.06
2017-10-11T09:56:00.852Z,1009
2017-10-11T09:57:00.843Z,1009.01
2017-10-11T09:58:00.823Z,1009.05
2017-10-11T09:59:00.805Z,1009.08
2017-10-11T10:00:00.783Z,1009.06
2017-10-11T10:01:00.772Z,1009.06
2017-10-11T10:02:00.755Z,1009.07
2017-10-11T10:03:00.761Z,1009.03
2017-10-11T10:04:00.711Z,1009.03
2017-10-11T10:05:00.697Z,1009.01
2017-10-11T10:06:00.681Z,1009.03
2017-10-11T10:07:00.684Z,1009.02
2017-10-11T10:08:00.648Z,1009.04
2017-10-11T10:09:00.631Z,1009.06
2017-10-11T10:10:00.611Z,1009.06
2017-10-11T10:11:00.594Z,1009.04
2017-10-11T10:12:00.571Z,1009.1
2017-10-11T10:13:00.563Z,1009.08
2017-10-11T10:14:00.540Z,1009.1
2017-10-11T10:15:00.529Z,1009.09
2017-10-11T10:16:00.501Z,1009.14
2017-10-11T10:17:00.491Z,1009.08
2017-10-11T10:18:00.480Z,1009.07
2017-10-11T10:19:00.450Z,1009.05
2017-10-11T10:20:00.430Z,1009.07
2017-10-11T10:21:00.421Z,1009.07
2017-10-11T10:22:00.401Z,1009.04
2017-10-11T10:23:00.384Z,1009.1
2017-10-11T10:24:00.372Z,1009.12
2017-10-11T10:25:00.349Z,1009.04
2017-10-11T10:26:00.332Z,1009.06
2017-10-11T10:27:00.312Z,1009.08
2017-10-11T10:28:00.292Z,1009.07
2017-10-11T10:29:00.280Z,1009.11
2017-10-11T10:30:00.257Z,1009.09
2017-10-11T10:31:00.238Z,1009.1
2017-10-11T10:32:00.222Z,1009.07
2017-10-11T10:33:00.203Z,1009.09
2017-10-11T10:34:00.185Z,1009.06
2017-10-11T10:35:00.188Z,1009.1
2017-10-11T10:36:00.149Z,1009.06
2017-10-11T10:37:00.135Z,1009.07
2017-10-11T10:38:00.122Z,1009.06
2017-10-11T10:39:00.099Z,1008.99
2017-10-11T10:40:00.079Z,1009.03
2017-10-11T10:41:00.062Z,1009.09
2017-10-11T10:42:00.054Z,1009.05
2017-10-11T10:43:00.035Z,1009.07
2017-10-11T10:44:00.013Z,1009.06
2017-10-11T10:45:00.001Z,1009.12
2017-10-11T10:45:59.981Z,1009.07
2017-10-11T10:46:59.960Z,1009.02
2017-10-11T10:47:59.945Z,1009.01
2017-10-11T10:48:59.924Z,1009.06
2017-10-11T10:49:59.910Z,1009.06
2017-10-11T10:50:59.892Z,1009.07
2017-10-11T10:51:59.875Z,1009.04
2017-10-11T10:52:59.860Z,1009
2017-10-11T10:53:59.833Z,1009.05
2017-10-11T10:54:59.815Z,1009.11
2017-10-11T10:55:59.806Z,1009.05
2017-10-11T10:56:59.782Z,1008.97
2017-10-11T10:57:59.764Z,1008.99
2017-10-11T10:58:59.758Z,1009
2017-10-11T10:59:59.733Z,1008.94
2017-10-11T11:00:59.716Z,1008.87
2017-10-11T11:01:59.702Z,1008.93
2017-10-11T11:02:59.679Z,1008.96
2017-10-11T11:03:59.659Z,1008.93
2017-10-11T11:04:59.639Z,1008.96
2017-10-11T11:05:59.628Z,1008.93
2017-10-11T11:06:59.604Z,1008.88
2017-10-11T11:07:59.590Z,1008.79
2017-10-11T11:08:59.571Z,1008.87
2017-10-11T11:09:59.561Z,1008.8
2017-10-11T11:10:59.542Z,1008.82
2017-10-11T11:11:59.523Z,1008.81
2017-10-11T11:12:59.509Z,1008.81
2017-10-11T11:13:59.496Z,1008.83
2017-10-11T11:14:59.483Z,1008.83
2017-10-11T11:15:59.460Z,1008.77
2017-10-11T11:16:59.442Z,1008.83
2017-10-11T11:17:59.436Z,1008.78
2017-10-11T11:18:59.413Z,1008.74
2017-10-11T11:19:59.393Z,1008.7
2017-10-11T11:20:59.383Z,1008.73
2017-10-11T11:21:59.361Z,1008.67
2017-10-11T11:22:59.402Z,1008.67
2017-10-11T11:23:59.332Z,1008.64
2017-10-11T11:24:59.324Z,1008.59
2017-10-11T11:25:59.301Z,1008.67
2017-10-11T11:26:59.286Z,1008.56
2017-10-11T11:27:59.271Z,1008.65
2017-10-11T11:28:59.252Z,1008.64
2017-10-11T11:29:59.237Z,1008.65
2017-10-11T11:30:59.221Z,1008.65
2017-10-11T11:31:59.201Z,1008.52
2017-10-11T11:32:59.186Z,1008.72
2017-10-11T11:33:59.172Z,1008.68
2017-10-11T11:34:59.155Z,1008.63
2017-10-11T11:35:59.138Z,1008.67
2017-10-11T11:36:59.121Z,1008.65
2017-10-11T11:37:59.102Z,1008.6
2017-10-11T11:38:59.089Z,1008.64
2017-10-11T11:39:59.070Z,1008.68
2017-10-11T11:40:59.056Z,1008.61
2017-10-11T11:41:59.042Z,1008.74
2017-10-11T11:42:59.022Z,1008.62
2017-10-11T11:43:59.000Z,1008.68
2017-10-11T11:44:58.992Z,1008.62
2017-10-11T11:45:58.971Z,1008.62
2017-10-11T11:46:58.962Z,1008.55
2017-10-11T11:47:58.934Z,1008.57
2017-10-11T11:48:58.924Z,1008.56
2017-10-11T11:49:58.905Z,1008.52
2017-10-11T11:50:58.894Z,1008.54
2017-10-11T11:51:58.867Z,1008.59
2017-10-11T11:52:58.865Z,1008.6
2017-10-11T11:53:58.839Z,1008.56
2017-10-11T11:54:58.819Z,1008.56
2017-10-11T11:55:58.804Z,1008.54
2017-10-11T11:56:58.792Z,1008.53
2017-10-11T11:57:58.783Z,1008.53
2017-10-11T11:58:58.751Z,1008.57
2017-10-11T11:59:58.742Z,1008.53
2017-10-11T12:00:58.717Z,1008.55
2017-10-11T12:01:58.705Z,1008.49
2017-10-11T12:02:58.683Z,1008.49
2017-10-11T12:03:58.665Z,1008.52
2017-10-11T12:04:58.650Z,1008.52
2017-10-11T12:05:58.630Z,1008.51
2017-10-11T12:06:58.616Z,1008.53
2017-10-11T12:07:58.603Z,1008.52
2017-10-11T12:08:58.581Z,1008.53