createdAt,value
2018-03-29T00:02:25.835Z,21.00
2018-03-29T00:04:53.466Z,20.47
2018-03-29T00:07:21.147Z,21.80
2018-03-29T00:09:48.822Z,24.03
2018-03-29T00:12:16.509Z,20.80
2018-03-29T00:14:44.155Z,22.57
2018-03-29T00:17:11.837Z,22.93
2018-03-29T00:19:39.523Z,24.10
2018-03-29T00:22:07.217Z,25.83
2018-03-29T00:24:34.912Z,25.10
2018-03-29T00:27:02.730Z,24.37
2018-03-29T00:29:30.398Z,17.90
2018-03-29T00:31:58.106Z,21.20
2018-03-29T00:34:25.838Z,22.27
2018-03-29T00:36:53.574Z,25.40
2018-03-29T00:39:21.234Z,20.07
2018-03-29T00:41:48.942Z,23.60
2018-03-29T00:44:16.654Z,23.90
2018-03-29T00:46:44.298Z,21.50
2018-03-29T00:49:11.981Z,19.90
2018-03-29T00:51:39.670Z,18.90
2018-03-29T00:54:07.377Z,20.23
2018-03-29T00:56:35.008Z,19.73
2018-03-29T00:59:02.686Z,19.70
2018-03-29T01:01:30.325Z,19.17
2018-03-29T01:03:58.024Z,20.20
2018-03-29T01:06:25.686Z,19.73
2018-03-29T01:08:53.412Z,18.50
2018-03-29T01:11:21.062Z,17.00
2018-03-29T01:13:48.749Z,17.83
2018-03-29T01:16:16.386Z,17.23
2018-03-29T01:18:44.154Z,14.87
2018-03-29T01:21:11.824Z,16.50
2018-03-29T01:23:39.515Z,19.47
2018-03-29T01:26:07.193Z,15.47
2018-03-29T01:28:34.923Z,16.33
2018-03-29T01:31:02.598Z,17.10
2018-03-29T01:33:30.327Z,16.77
2018-03-29T01:35:57.994Z,16.10
2018-03-29T01:38:25.672Z,17.97
2018-03-29T01:40:53.322Z,15.60
2018-03-29T01:43:21.047Z,15.47
2018-03-29T01:45:48.699Z,15.80
2018-03-29T01:48:16.384Z,14.90
2018-03-29T01:50:44.014Z,16.27
2018-03-29T01:53:11.716Z,15.90
2018-03-29T01:55:39.365Z,14.90
2018-03-29T01:58:07.070Z,17.20
2018-03-29T02:00:34.725Z,16.83
2018-03-29T02:03:02.482Z,15.27
2018-03-29T02:05:30.235Z,17.13
2018-03-29T02:07:57.931Z,14.73
2018-03-29T02:10:25.660Z,13.77
2018-03-29T02:12:53.447Z,15.17
2018-03-29T02:15:21.102Z,15.20
2018-03-29T02:17:48.789Z,15.93
2018-03-29T02:20:16.494Z,13.87
2018-03-29T02:22:44.131Z,16.40
2018-03-29T02:25:11.816Z,16.90
2018-03-29T02:27:39.444Z,13.60
2018-03-29T02:30:07.092Z,13.37
2018-03-29T02:32:34.783Z,17.10
2018-03-29T02:35:02.505Z,12.67
2018-03-29T02:37:30.218Z,15.23
2018-03-29T02:39:57.896Z,14.90
2018-03-29T02:42:25.577Z,15.17
2018-03-29T02:44:53.399Z,15.90
2018-03-29T02:47:21.035Z,14.20
2018-03-29T02:49:48.738Z,14.00
2018-03-29T02:52:16.395Z,14.33
2018-03-29T02:54:44.091Z,18.33
2018-03-29T02:57:11.904Z,13.13
2018-03-29T02:59:39.595Z,12.67
2018-03-29T03:02:07.235Z,12.20
2018-03-29T03:04:34.899Z,11.60
2018-03-29T03:07:02.546Z,11.33
2018-03-29T03:09:30.247Z,13.07
2018-03-29T03:11:57.902Z,12.40
2018-03-29T03:14:25.612Z,10.53
2018-03-29T03:16:53.278Z,10.80
2018-03-29T03:19:20.975Z,11.70
2018-03-29T03:21:48.619Z,12.30
2018-03-29T03:24:16.503Z,11.30
2018-03-29T03:26:44.306Z,9.93
2018-03-29T03:29:12.117Z,12.33
2018-03-29T03:31:39.871Z,9.20
2018-03-29T03:34:07.632Z,11.47
2018-03-29T03:36:35.291Z,10.03
2018-03-29T03:39:02.974Z,11.53
2018-03-29T03:41:30.662Z,11.83
2018-03-29T03:43:58.351Z,11.40
2018-03-29T03:46:26.029Z,12.70
2018-03-29T03:48:53.750Z,13.53
2018-03-29T03:51:21.429Z,10.80
2018-03-29T03:53:49.127Z,11.33
2018-03-29T03:56:16.783Z,13.10
2018-03-29T03:58:44.510Z,12.47
2018-03-29T04:01:12.163Z,11.40
2018-03-29T04:03:39.855Z,10.83
2018-03-29T04:06:07.543Z,11.03
2018-03-29T04:08:35.393Z,10.20
2018-03-29T04:11:03.103Z,13.93
2018-03-29T04:13:30.771Z,11.23
2018-03-29T04:15:58.480Z,11.10
2018-03-29T04:18:26.162Z,9.40
2018-03-29T04:20:53.843Z,11.73
2018-03-29T04:23:21.512Z,12.40
2018-03-29T04:25:49.207Z,10.33
2018-03-29T04:28:16.889Z,10.17
2018-03-29T04:30:44.595Z,9.23
2018-03-29T04:33:12.274Z,9.43
2018-03-29T04:35:39.985Z,9.40
2018-03-29T04:38:07.667Z,9.90
2018-03-29T04:40:35.466Z,9.40
2018-03-29T04:43:03.133Z,9.63
2018-03-29T04:45:30.863Z,10.13
2018-03-29T04:47:58.541Z,7.90
2018-03-29T04:50:26.260Z,8.03
2018-03-29T04:52:53.899Z,8.53
2018-03-29T04:55:21.599Z,10.57
2018-03-29T04:57:49.273Z,24.57
2018-03-29T05:00:16.991Z,22.07
2018-03-29T05:02:44.628Z,77.63
2018-03-29T05:05:12.290Z,10.00
2018-03-29T05:07:39.935Z,10.87
2018-03-29T05:10:07.609Z,10.57
2018-03-29T05:12:35.279Z,13.23
2018-03-29T05:15:02.980Z,12.13
2018-03-29T05:17:30.636Z,12.53
2018-03-29T05:19:58.360Z,12.27
2018-03-29T05:22:26.022Z,12.63
2018-03-29T05:24:53.727Z,14.47
2018-03-29T05:27:26.474Z,16.43
2018-03-29T05:29:54.172Z,10.23
2018-03-29T05:32:21.818Z,10.07
2018-03-29T05:34:49.509Z,10.17
2018-03-29T05:37:17.155Z,11.27
2018-03-29T05:39:44.890Z,8.53
2018-03-29T05:42:12.536Z,9.43
2018-03-29T05:44:40.258Z,11.80
2018-03-29T05:47:07.931Z,8.53
2018-03-29T05:49:35.619Z,8.90
2018-03-29T05:52:03.380Z,8.57
2018-03-29T05:54:31.047Z,7.67
2018-03-29T05:56:58.739Z,8.67
2018-03-29T05:59:26.414Z,7.27
2018-03-29T06:01:54.117Z,8.07
2018-03-29T06:04:21.791Z,11.03
2018-03-29T06:06:49.536Z,8.57
2018-03-29T06:09:17.239Z,8.73
2018-03-29T06:11:44.951Z,9.10
2018-03-29T06:14:12.645Z,9.23
2018-03-29T06:16:45.894Z,9.60
2018-03-29T06:19:13.653Z,8.47
2018-03-29T06:21:41.391Z,9.40
2018-03-29T06:24:09.250Z,11.37
2018-03-29T06:26:37.030Z,13.70
2018-03-29T06:29:04.694Z,9.17
2018-03-29T06:31:32.392Z,11.07
2018-03-29T06:34:00.102Z,12.10
2018-03-29T06:36:27.838Z,11.13
2018-03-29T06:38:55.506Z,11.50
2018-03-29T06:41:23.313Z,9.83
2018-03-29T06:43:51.046Z,10.90
2018-03-29T06:46:18.879Z,9.37
2018-03-29T06:48:46.520Z,9.83
2018-03-29T06:51:14.289Z,9.63
2018-03-29T06:53:41.974Z,36.57
2018-03-29T06:56:09.740Z,49.67
2018-03-29T06:58:37.473Z,34.60
2018-03-29T07:01:05.223Z,19.00
2018-03-29T07:03:32.942Z,14.73
2018-03-29T07:06:00.693Z,12.83
2018-03-29T07:08:28.386Z,14.40
2018-03-29T07:10:56.114Z,17.30
2018-03-29T07:13:23.806Z,12.10
2018-03-29T07:15:51.571Z,18.03
2018-03-29T07:18:19.286Z,16.60
2018-03-29T07:20:47.021Z,18.23
2018-03-29T07:23:14.721Z,17.70
2018-03-29T07:25:42.502Z,21.30
2018-03-29T07:28:10.254Z,19.30
2018-03-29T07:30:38.033Z,20.43
2018-03-29T07:33:05.815Z,22.43
2018-03-29T07:35:33.546Z,19.70
2018-03-29T07:38:01.335Z,24.97
2018-03-29T07:40:29.074Z,25.23
2018-03-29T07:42:56.850Z,26.63
2018-03-29T07:45:24.571Z,25.70
2018-03-29T07:47:52.323Z,28.40
2018-03-29T07:50:20.059Z,25.47
2018-03-29T07:52:47.810Z,32.70
2018-03-29T07:55:15.550Z,28.43
2018-03-29T07:57:43.286Z,28.70
2018-03-29T08:00:11.007Z,26.93
2018-03-29T08:02:38.790Z,27.73
2018-03-29T08:05:07.672Z,28.60
2018-03-29T08:07:35.433Z,30.27
2018-03-29T08:10:03.186Z,27.37
2018-03-29T08:12:30.942Z,29.27
2018-03-29T08:14:58.636Z,26.37
2018-03-29T08:17:26.375Z,33.20
2018-03-29T08:19:54.116Z,27.27
2018-03-29T08:22:21.879Z,26.57
2018-03-29T08:24:49.659Z,25.30
2018-03-29T08:27:17.376Z,28.77
2018-03-29T08:29:45.078Z,27.00
2018-03-29T08:32:12.838Z,26.20
2018-03-29T08:34:40.526Z,21.47
2018-03-29T08:37:08.254Z,21.60
2018-03-29T08:39:36.031Z,26.57
2018-03-29T08:42:03.829Z,18.27
2018-03-29T08:44:31.550Z,23.83
2018-03-29T08:46:59.314Z,23.90
2018-03-29T08:49:27.022Z,20.77
2018-03-29T08:51:54.788Z,22.70
2018-03-29T08:54:24.473Z,22.57
2018-03-29T08:56:52.247Z,24.17
2018-03-29T08:59:19.970Z,21.50
2018-03-29T09:01:47.750Z,22.73
2018-03-29T09:04:15.446Z,21.47
2018-03-29T09:06:43.196Z,21.77
2018-03-29T09:09:10.871Z,23.43
2018-03-29T09:11:38.585Z,22.77
2018-03-29T09:14:06.298Z,18.80
2018-03-29T09:16:34.033Z,24.70
2018-03-29T09:19:01.794Z,23.77
2018-03-29T09:21:29.518Z,22.87
2018-03-29T09:23:57.292Z,23.13
2018-03-29T09:26:25.014Z,20.50
2018-03-29T09:28:52.731Z,19.23
2018-03-29T09:31:20.884Z,21.50
2018-03-29T09:33:48.626Z,24.77
2018-03-29T09:36:16.281Z,24.63
2018-03-29T09:38:44.003Z,18.47
2018-03-29T09:41:11.658Z,21.60
2018-03-29T09:43:39.420Z,21.53
2018-03-29T09:46:07.451Z,22.23
2018-03-29T09:48:36.073Z,24.47
2018-03-29T09:51:03.916Z,22.20
2018-03-29T09:53:31.630Z,20.50
2018-03-29T09:55:59.310Z,22.70
2018-03-29T09:58:27.029Z,25.60
2018-03-29T10:00:54.763Z,22.87
2018-03-29T10:03:23.278Z,19.80
2018-03-29T10:05:50.960Z,25.97
2018-03-29T10:08:18.632Z,24.13
2018-03-29T10:10:46.306Z,28.73
2018-03-29T10:13:13.997Z,17.73
2018-03-29T10:15:41.660Z,24.00
2018-03-29T10:18:09.365Z,23.60
2018-03-29T10:20:37.044Z,24.43
2018-03-29T10:23:04.795Z,27.87
2018-03-29T10:25:32.466Z,23.87
2018-03-29T10:28:00.217Z,22.37
2018-03-29T10:30:27.902Z,24.83
2018-03-29T10:32:56.684Z,20.07
2018-03-29T10:35:24.379Z,22.40
2018-03-29T10:37:52.094Z,23.20
2018-03-29T10:40:19.782Z,23.00
2018-03-29T10:42:47.525Z,26.27
2018-03-29T10:45:15.226Z,24.37
2018-03-29T10:47:42.998Z,24.30
2018-03-29T10:50:10.654Z,22.30
2018-03-29T10:52:38.421Z,21.10
2018-03-29T10:55:06.102Z,22.50
2018-03-29T10:57:33.779Z,26.10
2018-03-29T11:00:01.574Z,23.30
2018-03-29T11:02:29.302Z,23.47
2018-03-29T11:04:57.059Z,26.17
2018-03-29T11:07:24.786Z,24.37
2018-03-29T11:09:52.547Z,21.17
2018-03-29T11:12:20.222Z,24.00
2018-03-29T11:14:47.925Z,24.13
2018-03-29T11:17:15.630Z,25.83
2018-03-29T11:19:43.359Z,30.10
2018-03-29T11:22:11.063Z,25.50
2018-03-29T11:24:38.870Z,25.87
2018-03-29T11:27:06.634Z,23.50
2018-03-29T11:29:34.412Z,25.47
2018-03-29T11:32:02.116Z,24.00
2018-03-29T11:34:29.903Z,28.03
2018-03-29T11:36:57.635Z,29.40
2018-03-29T11:39:25.404Z,25.93
2018-03-29T11:41:53.128Z,27.87
2018-03-29T11:44:20.875Z,26.00
2018-03-29T11:46:48.588Z,24.67
2018-03-29T11:49:16.316Z,27.90
2018-03-29T11:51:44.401Z,25.23
2018-03-29T11:54:12.674Z,23.67
2018-03-29T11:56:40.384Z,26.40
2018-03-29T11:59:08.096Z,26.47
2018-03-29T12:01:35.816Z,24.70
2018-03-29T12:04:03.527Z,25.47
2018-03-29T12:06:31.234Z,26.40
2018-03-29T12:08:58.950Z,23.40
2018-03-29T12:11:26.615Z,24.93
2018-03-29T12:13:54.320Z,28.40
2018-03-29T12:16:22.043Z,25.60
2018-03-29T12:18:49.774Z,14.70
2018-03-29T12:21:17.455Z,26.43
2018-03-29T12:23:45.202Z,15.30
2018-03-29T12:26:12.910Z,26.63
2018-03-29T12:28:40.650Z,30.27
2018-03-29T12:31:08.315Z,30.30
2018-03-29T12:33:36.097Z,27.77
2018-03-29T12:36:03.955Z,28.37
2018-03-29T12:38:31.710Z,26.40
2018-03-29T12:40:59.484Z,24.47
2018-03-29T12:43:27.141Z,27.30
2018-03-29T12:45:54.857Z,29.63
2018-03-29T12:48:22.558Z,30.43
2018-03-29T12:50:50.282Z,26.80
2018-03-29T12:53:17.979Z,23.80
2018-03-29T12:55:45.772Z,25.50
2018-03-29T12:58:13.447Z,24.07
2018-03-29T13:00:41.219Z,21.70
2018-03-29T13:03:08.933Z,22.60
2018-03-29T13:05:36.685Z,23.80
2018-03-29T13:08:04.414Z,21.03
2018-03-29T13:10:32.145Z,18.87
2018-03-29T13:12:59.815Z,16.43
2018-03-29T13:15:27.553Z,22.07
2018-03-29T13:17:55.256Z,15.93
2018-03-29T13:20:22.986Z,27.10
2018-03-29T13:22:50.678Z,15.90
2018-03-29T13:25:18.510Z,22.60
2018-03-29T13:27:46.250Z,18.13
2018-03-29T13:30:14.023Z,19.50
2018-03-29T13:32:41.702Z,14.47
2018-03-29T13:35:09.445Z,15.27
2018-03-29T13:37:37.149Z,17.17
2018-03-29T13:40:04.879Z,19.57
2018-03-29T13:42:32.594Z,22.43
2018-03-29T13:45:00.324Z,19.20
2018-03-29T13:47:28.075Z,21.10
2018-03-29T13:49:55.811Z,18.37
2018-03-29T13:52:23.523Z,20.60
2018-03-29T13:54:51.275Z,19.20
2018-03-29T13:57:18.965Z,20.10
2018-03-29T13:59:46.753Z,16.77
2018-03-29T14:02:14.449Z,21.30
2018-03-29T14:04:42.225Z,19.10
2018-03-29T14:07:09.919Z,10.73
2018-03-29T14:09:37.650Z,13.63
2018-03-29T14:12:05.354Z,12.93
2018-03-29T14:14:33.120Z,15.17
2018-03-29T14:17:01.568Z,21.30
2018-03-29T14:19:29.263Z,27.57
2018-03-29T14:21:56.999Z,17.23
2018-03-29T14:24:24.757Z,17.87
2018-03-29T14:26:52.514Z,21.03
2018-03-29T14:29:20.242Z,28.20
2018-03-29T14:31:47.995Z,21.07
2018-03-29T14:34:15.670Z,27.63
2018-03-29T14:36:43.426Z,30.30
2018-03-29T14:39:11.162Z,23.60
2018-03-29T14:41:38.890Z,20.67
2018-03-29T14:44:06.810Z,26.73
2018-03-29T14:46:34.537Z,22.07
2018-03-29T14:49:02.385Z,25.00
2018-03-29T14:51:30.127Z,34.10
2018-03-29T14:53:57.796Z,23.50
2018-03-29T14:56:25.553Z,20.83
2018-03-29T14:58:53.236Z,31.70
2018-03-29T15:01:21.020Z,26.80
2018-03-29T15:03:48.740Z,22.77
2018-03-29T15:06:16.476Z,29.50
2018-03-29T15:08:44.171Z,22.80
2018-03-29T15:11:11.925Z,25.20
2018-03-29T15:13:39.647Z,21.63
2018-03-29T15:16:07.403Z,19.73
2018-03-29T15:18:35.074Z,29.10
2018-03-29T15:21:02.853Z,21.93
2018-03-29T15:23:30.609Z,27.50
2018-03-29T15:25:58.401Z,25.73
2018-03-29T15:28:26.096Z,28.03
2018-03-29T15:30:53.777Z,19.87
2018-03-29T15:33:21.445Z,20.37
2018-03-29T15:35:49.205Z,21.17
2018-03-29T15:38:16.949Z,27.87
2018-03-29T15:40:44.734Z,27.07
2018-03-29T15:43:12.431Z,18.67
2018-03-29T15:45:40.144Z,24.17
2018-03-29T15:48:07.823Z,25.13
2018-03-29T15:50:35.535Z,32.00
2018-03-29T15:53:03.202Z,31.13
2018-03-29T15:55:30.936Z,21.80
2018-03-29T15:57:58.585Z,14.57
2018-03-29T16:00:26.224Z,12.60
2018-03-29T16:02:53.918Z,21.27
2018-03-29T16:05:21.592Z,18.83
2018-03-29T16:07:49.296Z,24.90
2018-03-29T16:10:16.965Z,24.57
2018-03-29T16:12:44.720Z,29.07
2018-03-29T16:15:12.416Z,24.57
2018-03-29T16:17:40.109Z,23.20
2018-03-29T16:20:07.799Z,18.70
2018-03-29T16:22:35.514Z,20.80
2018-03-29T16:25:03.288Z,18.83
2018-03-29T16:27:30.983Z,24.40
2018-03-29T16:29:58.695Z,17.53
2018-03-29T16:32:26.866Z,15.90
2018-03-29T16:34:54.638Z,22.47
2018-03-29T16:37:22.461Z,23.83
2018-03-29T16:39:50.143Z,28.47
2018-03-29T16:42:17.862Z,24.33
2018-03-29T16:44:45.532Z,24.80
2018-03-29T16:47:13.275Z,24.33
2018-03-29T16:49:40.961Z,18.50
2018-03-29T16:52:08.714Z,19.43
2018-03-29T16:54:36.423Z,19.57
2018-03-29T16:57:04.215Z,21.10
2018-03-29T16:59:31.925Z,20.27
2018-03-29T17:01:59.683Z,24.43
2018-03-29T17:04:27.370Z,23.97
2018-03-29T17:06:55.119Z,23.17
2018-03-29T17:09:22.853Z,21.90
2018-03-29T17:11:50.622Z,20.47
2018-03-29T17:14:18.340Z,19.73
2018-03-29T17:16:46.089Z,22.20
2018-03-29T17:19:13.786Z,23.40
2018-03-29T17:21:41.557Z,23.80
2018-03-29T17:24:09.319Z,24.30
2018-03-29T17:26:37.050Z,16.90
2018-03-29T17:29:04.778Z,22.10
2018-03-29T17:31:32.527Z,25.70
2018-03-29T17:34:00.245Z,24.10
2018-03-29T17:36:27.990Z,28.00
2018-03-29T17:38:55.679Z,18.07
2018-03-29T17:41:23.393Z,25.90
2018-03-29T17:43:51.118Z,18.13
2018-03-29T17:46:18.852Z,19.77
2018-03-29T17:48:46.578Z,23.37
2018-03-29T17:51:14.291Z,23.97
2018-03-29T17:53:42.021Z,22.83
2018-03-29T17:56:09.758Z,21.03
2018-03-29T17:58:37.507Z,27.53
2018-03-29T18:01:05.231Z,25.47
2018-03-29T18:03:32.986Z,25.13
2018-03-29T18:06:00.726Z,29.30
2018-03-29T18:08:28.467Z,30.27
2018-03-29T18:10:56.184Z,31.50
2018-03-29T18:13:23.939Z,29.97
2018-03-29T18:15:51.679Z,27.40
2018-03-29T18:18:19.474Z,21.30
2018-03-29T18:20:47.213Z,28.47
2018-03-29T18:23:14.964Z,25.73
2018-03-29T18:25:42.711Z,24.87
2018-03-29T18:28:10.464Z,24.90
2018-03-29T18:30:38.195Z,20.43
2018-03-29T18:33:05.949Z,27.10
2018-03-29T18:35:33.658Z,28.10
2018-03-29T18:38:01.399Z,23.33
2018-03-29T18:40:29.130Z,24.17
2018-03-29T18:42:56.894Z,24.87
2018-03-29T18:45:24.594Z,23.90
2018-03-29T18:47:52.346Z,19.20
2018-03-29T18:50:20.071Z,23.93
2018-03-29T18:52:47.855Z,24.90
2018-03-29T18:55:15.562Z,23.80
2018-03-29T18:57:43.317Z,25.63
2018-03-29T19:00:11.042Z,29.13
2018-03-29T19:02:38.787Z,25.10
2018-03-29T19:05:06.509Z,24.60
2018-03-29T19:07:34.248Z,25.10
2018-03-29T19:10:01.936Z,26.43
2018-03-29T19:12:29.690Z,26.33
2018-03-29T19:14:57.387Z,29.40
2018-03-29T19:17:25.143Z,27.20
2018-03-29T19:19:52.850Z,20.00
2018-03-29T19:22:20.567Z,24.90
2018-03-29T19:24:48.355Z,27.07
2018-03-29T19:27:16.062Z,26.80
2018-03-29T19:29:43.808Z,28.47
2018-03-29T19:32:11.531Z,26.43
2018-03-29T19:34:39.306Z,28.53
2018-03-29T19:37:06.989Z,24.00
2018-03-29T19:39:34.733Z,30.07
2018-03-29T19:42:02.444Z,24.77
2018-03-29T19:44:30.196Z,23.73
2018-03-29T19:46:57.915Z,32.80
2018-03-29T19:49:25.695Z,30.03
2018-03-29T19:51:53.386Z,29.23
2018-03-29T19:54:21.155Z,28.13
2018-03-29T19:56:48.870Z,22.30
2018-03-29T19:59:16.637Z,27.17
2018-03-29T20:01:44.344Z,24.10
2018-03-29T20:04:12.087Z,22.73
2018-03-29T20:06:39.791Z,25.93
2018-03-29T20:09:07.511Z,22.93
2018-03-29T20:11:35.189Z,24.63
2018-03-29T20:14:02.911Z,25.70
2018-03-29T20:16:30.594Z,23.73
2018-03-29T20:18:58.360Z,26.33
2018-03-29T20:21:26.052Z,21.33
2018-03-29T20:23:53.745Z,24.97
2018-03-29T20:26:21.530Z,18.23
2018-03-29T20:28:49.265Z,20.57
2018-03-29T20:31:16.915Z,17.73
2018-03-29T20:33:44.630Z,22.20
2018-03-29T20:36:12.294Z,21.87
2018-03-29T20:38:40.031Z,21.27
2018-03-29T20:41:07.731Z,21.20
2018-03-29T20:43:35.439Z,20.73
2018-03-29T20:46:03.125Z,20.40
2018-03-29T20:48:30.881Z,15.37
2018-03-29T20:50:58.591Z,16.03
2018-03-29T20:53:26.325Z,17.67
2018-03-29T20:55:54.003Z,16.63
2018-03-29T20:58:21.711Z,14.70
2018-03-29T21:00:49.373Z,11.27
2018-03-29T21:03:17.081Z,14.70
2018-03-29T21:05:44.801Z,12.20
2018-03-29T21:08:12.489Z,12.10
2018-03-29T21:10:40.213Z,11.77
2018-03-29T21:13:07.931Z,13.87
2018-03-29T21:15:36.693Z,16.07
2018-03-29T21:18:04.375Z,13.47
2018-03-29T21:20:32.105Z,13.70
2018-03-29T21:22:59.795Z,14.83
2018-03-29T21:25:27.581Z,11.80
2018-03-29T21:27:55.251Z,11.60
2018-03-29T21:30:22.963Z,10.43
2018-03-29T21:32:50.616Z,11.33
2018-03-29T21:35:18.356Z,9.70
2018-03-29T21:37:46.163Z,9.53
2018-03-29T21:40:13.898Z,13.47
2018-03-29T21:42:41.605Z,15.57
2018-03-29T21:45:09.337Z,14.00
2018-03-29T21:47:37.032Z,13.20
2018-03-29T21:50:04.785Z,12.27
2018-03-29T21:52:32.454Z,13.07
2018-03-29T21:55:00.221Z,13.30
2018-03-29T21:57:27.999Z,13.03
2018-03-29T21:59:55.747Z,13.90
2018-03-29T22:02:23.456Z,12.90
2018-03-29T22:04:51.191Z,14.63
2018-03-29T22:07:18.935Z,12.80
2018-03-29T22:09:46.631Z,15.87
2018-03-29T22:12:14.299Z,13.77
2018-03-29T22:14:42.066Z,12.83
2018-03-29T22:17:09.718Z,15.60
2018-03-29T22:19:37.546Z,14.10
2018-03-29T22:22:05.249Z,15.60
2018-03-29T22:24:32.965Z,13.80
2018-03-29T22:27:00.608Z,15.87
2018-03-29T22:29:28.309Z,14.70
2018-03-29T22:31:56.051Z,15.27
2018-03-29T22:34:23.811Z,13.10
2018-03-29T22:36:51.463Z,13.50
2018-03-29T22:39:19.217Z,16.47
2018-03-29T22:41:46.889Z,16.93
2018-03-29T22:44:14.577Z,12.90
2018-03-29T22:46:42.299Z,16.00
2018-03-29T22:49:09.970Z,13.63
2018-03-29T22:51:37.690Z,14.97
2018-03-29T22:54:05.376Z,15.97
2018-03-29T22:56:33.086Z,15.37
2018-03-29T22:59:00.735Z,15.77
2018-03-29T23:01:28.461Z,15.37
2018-03-29T23:03:56.113Z,18.23
2018-03-29T23:06:23.850Z,18.60
2018-03-29T23:08:51.491Z,17.30
2018-03-29T23:11:19.192Z,15.40
2018-03-29T23:13:46.828Z,15.60
2018-03-29T23:16:14.550Z,16.67
2018-03-29T23:18:42.247Z,18.13
2018-03-29T23:21:09.945Z,17.63
2018-03-29T23:23:37.624Z,19.63
2018-03-29T23:26:05.343Z,21.00
2018-03-29T23:28:32.995Z,23.03
2018-03-29T23:31:00.696Z,21.47
2018-03-29T23:33:28.354Z,20.53
2018-03-29T23:35:56.036Z,19.27
2018-03-29T23:38:23.718Z,23.27
2018-03-29T23:40:51.418Z,22.30
2018-03-29T23:43:19.100Z,20.97
2018-03-29T23:45:46.777Z,21.20
2018-03-29T23:48:14.417Z,21.60
2018-03-29T23:50:42.132Z,21.70
2018-03-29T23:53:09.791Z,21.27
2018-03-29T23:55:37.506Z,22.10
2018-03-29T23:58:18.464Z,19.40
