createdAt,value
2023-05-10T00:00:40.755Z,1911.00
2023-05-10T00:01:40.804Z,1905.00
2023-05-10T00:02:40.898Z,1903.00
2023-05-10T00:03:40.933Z,1841.00
2023-05-10T00:04:40.907Z,1826.00
2023-05-10T00:05:40.924Z,1790.00
2023-05-10T00:06:40.975Z,1773.00
2023-05-10T00:07:41.010Z,1810.00
2023-05-10T00:08:41.081Z,1847.00
2023-05-10T00:09:41.121Z,1900.00
2023-05-10T00:10:41.173Z,1904.00
2023-05-10T00:11:41.216Z,1869.00
2023-05-10T00:12:41.312Z,1813.00
2023-05-10T00:13:41.331Z,1765.00
2023-05-10T00:14:41.365Z,1772.00
2023-05-10T00:15:41.404Z,1783.00
2023-05-10T00:16:41.490Z,1739.00
2023-05-10T00:17:41.564Z,1722.00
2023-05-10T00:18:41.577Z,1697.00
2023-05-10T00:19:41.626Z,1711.00
2023-05-10T00:20:41.677Z,1723.00
2023-05-10T00:21:41.728Z,1734.00
2023-05-10T00:22:41.775Z,1713.00
2023-05-10T00:23:41.841Z,1681.00
2023-05-10T00:24:41.884Z,1706.00
2023-05-10T00:25:41.928Z,1719.00
2023-05-10T00:26:41.995Z,1733.00
2023-05-10T00:27:42.047Z,1720.00
2023-05-10T00:28:42.136Z,1749.00
2023-05-10T00:29:42.189Z,1774.00
2023-05-10T00:30:42.257Z,1764.00
2023-05-10T00:31:42.384Z,1757.00
2023-05-10T00:32:42.378Z,1783.00
2023-05-10T00:33:42.425Z,1810.00
2023-05-10T00:34:42.491Z,1757.00
2023-05-10T00:35:42.525Z,1677.00
2023-05-10T00:36:42.616Z,1628.00
2023-05-10T00:37:42.647Z,1618.00
2023-05-10T00:38:42.759Z,1593.00
2023-05-10T00:39:42.788Z,1591.00
2023-05-10T00:40:42.826Z,1599.00
2023-05-10T00:41:42.897Z,1603.00
2023-05-10T00:42:42.943Z,1602.00
2023-05-10T00:43:43.024Z,1615.00
2023-05-10T00:44:43.080Z,1461.00
2023-05-10T00:45:43.159Z,1322.00
2023-05-10T00:46:43.191Z,1288.00
2023-05-10T00:47:43.274Z,1285.00
2023-05-10T00:48:43.326Z,1321.00
2023-05-10T00:49:43.384Z,1321.00
2023-05-10T00:50:43.446Z,1331.00
2023-05-10T00:51:43.518Z,1360.00
2023-05-10T00:52:43.570Z,1368.00
2023-05-10T00:53:43.591Z,1373.00
2023-05-10T00:54:43.624Z,1341.00
2023-05-10T00:55:43.676Z,1329.00
2023-05-10T00:56:43.729Z,1296.00
2023-05-10T00:57:43.753Z,1322.00
2023-05-10T00:58:43.791Z,1414.00
2023-05-10T00:59:43.831Z,1503.00
2023-05-10T01:00:43.885Z,1543.00
2023-05-10T01:01:43.972Z,1575.00
2023-05-10T01:02:44.079Z,1615.00
2023-05-10T01:03:44.082Z,1665.00
2023-05-10T01:04:44.193Z,1728.00
2023-05-10T01:05:44.198Z,1765.00
2023-05-10T01:06:44.263Z,1688.00
2023-05-10T01:07:44.320Z,1650.00
2023-05-10T01:08:44.387Z,1643.00
2023-05-10T01:09:44.433Z,1615.00
2023-05-10T01:10:44.502Z,1580.00
2023-05-10T01:11:44.569Z,1547.00
2023-05-10T01:12:44.645Z,1545.00
2023-05-10T01:13:44.684Z,1491.00
2023-05-10T01:14:44.723Z,1454.00
2023-05-10T01:15:44.790Z,1551.00
2023-05-10T01:16:44.836Z,1661.00
2023-05-10T01:17:44.917Z,1643.00
2023-05-10T01:18:44.952Z,1619.00
2023-05-10T01:19:45.027Z,1643.00
2023-05-10T01:20:45.068Z,1690.00
2023-05-10T01:21:45.114Z,1720.00
2023-05-10T01:22:45.200Z,1803.00
2023-05-10T01:23:45.247Z,1857.00
2023-05-10T01:24:45.288Z,1900.00
2023-05-10T01:25:45.345Z,1914.00
2023-05-10T01:26:45.368Z,1972.00
2023-05-10T01:27:45.435Z,1984.00
2023-05-10T01:28:45.466Z,1931.00
2023-05-10T01:29:45.493Z,1863.00
2023-05-10T01:30:45.524Z,1857.00
2023-05-10T01:31:45.565Z,1870.00
2023-05-10T01:32:45.619Z,1869.00
2023-05-10T01:33:45.575Z,1816.00
2023-05-10T01:34:45.612Z,1734.00
2023-05-10T01:35:45.658Z,1605.00
2023-05-10T01:36:45.726Z,1518.00
2023-05-10T01:37:45.743Z,1394.00
2023-05-10T01:38:45.784Z,1271.00
2023-05-10T01:39:45.767Z,1228.00
2023-05-10T01:40:45.788Z,1205.00
2023-05-10T01:41:45.824Z,1124.00
2023-05-10T01:42:45.861Z,1106.00
2023-05-10T01:43:45.871Z,1106.00
2023-05-10T01:44:45.877Z,1053.00
2023-05-10T01:45:45.903Z,1036.00
2023-05-10T01:46:45.949Z,1043.00
2023-05-10T01:47:45.984Z,1035.00
2023-05-10T01:48:45.975Z,1019.00
2023-05-10T01:49:45.986Z,1077.00
2023-05-10T01:50:45.982Z,1151.00
2023-05-10T01:51:45.976Z,1220.00
2023-05-10T01:52:45.977Z,1179.00
2023-05-10T01:53:45.976Z,1106.00
2023-05-10T01:54:45.987Z,1082.00
2023-05-10T01:55:45.992Z,1073.00
2023-05-10T01:56:45.994Z,1076.00
2023-05-10T01:57:46.024Z,1145.00
2023-05-10T01:58:46.025Z,1200.00
2023-05-10T01:59:46.038Z,1217.00
2023-05-10T02:00:46.076Z,1266.00
2023-05-10T02:01:46.083Z,1298.00
2023-05-10T02:02:46.075Z,1296.00
2023-05-10T02:03:46.132Z,1306.00
2023-05-10T02:04:46.060Z,1304.00
2023-05-10T02:05:46.067Z,1315.00
2023-05-10T02:06:46.073Z,1342.00
2023-05-10T02:07:46.084Z,1362.00
2023-05-10T02:08:46.107Z,1344.00
2023-05-10T02:09:46.135Z,1281.00
2023-05-10T02:10:46.140Z,1281.00
2023-05-10T02:11:46.174Z,1251.00
2023-05-10T02:12:46.197Z,1271.00
2023-05-10T02:13:46.188Z,1293.00
2023-05-10T02:14:46.171Z,1170.00
2023-05-10T02:15:46.149Z,1118.00
2023-05-10T02:16:46.169Z,1095.00
2023-05-10T02:17:46.196Z,992.00
2023-05-10T02:18:46.197Z,934.00
2023-05-10T02:19:46.175Z,904.00
2023-05-10T02:20:46.193Z,850.00
2023-05-10T02:21:46.195Z,794.00
2023-05-10T02:22:46.213Z,756.00
2023-05-10T02:23:46.201Z,717.00
2023-05-10T02:24:46.216Z,713.00
2023-05-10T02:25:46.206Z,730.00
2023-05-10T02:26:46.222Z,718.00
2023-05-10T02:27:46.268Z,663.00
2023-05-10T02:28:46.244Z,660.00
2023-05-10T02:29:46.241Z,663.00
2023-05-10T02:30:46.223Z,746.00
2023-05-10T02:31:46.290Z,838.00
2023-05-10T02:32:46.344Z,909.00
2023-05-10T02:33:46.260Z,966.00
2023-05-10T02:34:46.260Z,1004.00
2023-05-10T02:35:46.279Z,996.00
2023-05-10T02:36:46.298Z,1014.00
2023-05-10T02:37:46.362Z,1008.00
2023-05-10T02:38:46.434Z,1035.00
2023-05-10T02:39:46.475Z,1034.00
2023-05-10T02:40:46.532Z,996.00
2023-05-10T02:41:46.589Z,930.00
2023-05-10T02:42:46.655Z,834.00
2023-05-10T02:43:46.680Z,732.00
2023-05-10T02:44:46.732Z,687.00
2023-05-10T02:45:46.791Z,690.00
2023-05-10T02:46:46.764Z,692.00
2023-05-10T02:47:46.798Z,688.00
2023-05-10T02:48:46.790Z,690.00
2023-05-10T02:49:46.774Z,704.00
2023-05-10T02:50:46.792Z,686.00
2023-05-10T02:51:46.821Z,720.00
2023-05-10T02:52:46.835Z,806.00
2023-05-10T02:53:46.849Z,879.00
2023-05-10T02:54:46.854Z,952.00
2023-05-10T02:55:46.855Z,981.00
2023-05-10T02:56:46.870Z,996.00
2023-05-10T02:57:46.879Z,1002.00
2023-05-10T02:58:47.672Z,1002.00
2023-05-10T02:59:46.913Z,998.00
2023-05-10T03:00:46.892Z,981.00
2023-05-10T03:01:46.944Z,956.00
2023-05-10T03:02:47.011Z,951.00
2023-05-10T03:03:46.962Z,893.00
2023-05-10T03:04:46.986Z,779.00
2023-05-10T03:05:46.988Z,763.00
2023-05-10T03:06:47.010Z,770.00
2023-05-10T03:07:47.035Z,898.00
2023-05-10T03:08:47.036Z,939.00
2023-05-10T03:09:47.046Z,788.00
2023-05-10T03:10:47.070Z,662.00
2023-05-10T03:11:47.099Z,672.00
2023-05-10T03:12:47.132Z,674.00
2023-05-10T03:13:47.132Z,667.00
2023-05-10T03:14:47.153Z,737.00
2023-05-10T03:15:47.218Z,706.00
2023-05-10T03:16:47.197Z,727.00
2023-05-10T03:17:47.224Z,753.00
2023-05-10T03:18:47.223Z,850.00
2023-05-10T03:19:47.222Z,894.00
2023-05-10T03:20:47.262Z,994.00
2023-05-10T03:21:47.254Z,1001.00
2023-05-10T03:22:47.280Z,876.00
2023-05-10T03:23:47.292Z,774.00
2023-05-10T03:24:47.304Z,823.00
2023-05-10T03:25:47.336Z,900.00
2023-05-10T03:26:47.335Z,972.00
2023-05-10T03:27:47.358Z,973.00
2023-05-10T03:28:47.372Z,982.00
2023-05-10T03:29:47.431Z,992.00
2023-05-10T03:30:47.413Z,1022.00
2023-05-10T03:31:47.611Z,1065.00
2023-05-10T03:32:47.488Z,1149.00
2023-05-10T03:33:47.476Z,1096.00
2023-05-10T03:34:47.498Z,1094.00
2023-05-10T03:35:47.527Z,1133.00
2023-05-10T03:36:47.545Z,1111.00
2023-05-10T03:37:47.565Z,1021.00
2023-05-10T03:38:47.556Z,1062.00
2023-05-10T03:39:47.614Z,1042.00
2023-05-10T03:40:47.648Z,1063.00
2023-05-10T03:41:47.683Z,1089.00
2023-05-10T03:42:47.738Z,1089.00
2023-05-10T03:43:47.738Z,1137.00
2023-05-10T03:44:47.778Z,1161.00
2023-05-10T03:45:47.804Z,1151.00
2023-05-10T03:46:47.888Z,1229.00
2023-05-10T03:47:47.915Z,1218.00
2023-05-10T03:48:47.891Z,1072.00
2023-05-10T03:49:47.967Z,907.00
2023-05-10T03:50:47.960Z,805.00
2023-05-10T03:51:48.022Z,742.00
2023-05-10T03:52:48.071Z,774.00
2023-05-10T03:53:48.098Z,702.00
2023-05-10T03:54:48.126Z,690.00
2023-05-10T03:55:48.164Z,666.00
2023-05-10T03:56:48.194Z,710.00
2023-05-10T03:57:48.236Z,698.00
2023-05-10T03:58:48.271Z,780.00
2023-05-10T03:59:48.304Z,753.00
2023-05-10T04:00:48.343Z,763.00
2023-05-10T04:01:48.369Z,728.00
2023-05-10T04:02:48.509Z,713.00
2023-05-10T04:03:48.491Z,714.00
2023-05-10T04:04:48.490Z,662.00
2023-05-10T04:05:48.525Z,713.00
2023-05-10T04:06:48.546Z,677.00
2023-05-10T04:07:48.573Z,677.00
2023-05-10T04:08:48.609Z,681.00
2023-05-10T04:09:48.637Z,691.00
2023-05-10T04:10:48.674Z,726.00
2023-05-10T04:11:48.731Z,847.00
2023-05-10T04:12:48.771Z,985.00
2023-05-10T04:13:48.829Z,1222.00
2023-05-10T04:14:48.808Z,1470.00
2023-05-10T04:15:48.826Z,1757.00
2023-05-10T04:16:48.884Z,1895.00
2023-05-10T04:17:48.898Z,2000.00
2023-05-10T04:18:48.930Z,2000.00
2023-05-10T04:19:48.937Z,1960.00
2023-05-10T04:20:48.957Z,1886.00
2023-05-10T04:21:48.978Z,1830.00
2023-05-10T04:22:49.058Z,1753.00
2023-05-10T04:23:49.066Z,1695.00
2023-05-10T04:24:49.083Z,1558.00
2023-05-10T04:25:49.099Z,1474.00
2023-05-10T04:26:49.118Z,1316.00
2023-05-10T04:27:49.151Z,1132.00
2023-05-10T04:28:49.194Z,1058.00
2023-05-10T04:29:49.240Z,1066.00
2023-05-10T04:30:49.291Z,965.00
2023-05-10T04:31:49.344Z,942.00
2023-05-10T04:32:49.481Z,913.00
2023-05-10T04:33:49.426Z,928.00
2023-05-10T04:34:49.466Z,938.00
2023-05-10T04:35:49.502Z,965.00
2023-05-10T04:36:49.543Z,986.00
2023-05-10T04:37:49.553Z,1027.00
2023-05-10T04:38:49.590Z,1065.00
2023-05-10T04:39:49.603Z,1080.00
2023-05-10T04:40:49.635Z,1104.00
2023-05-10T04:41:49.649Z,1158.00
2023-05-10T04:42:49.672Z,1198.00
2023-05-10T04:43:49.733Z,1234.00
2023-05-10T04:44:49.743Z,1194.00
2023-05-10T04:45:49.779Z,1172.00
2023-05-10T04:46:49.878Z,1175.00
2023-05-10T04:47:49.973Z,1200.00
2023-05-10T04:48:49.963Z,1214.00
2023-05-10T04:49:49.944Z,1193.00
2023-05-10T04:50:50.007Z,1177.00
2023-05-10T04:51:50.044Z,1170.00
2023-05-10T04:52:50.115Z,1099.00
2023-05-10T04:54:01.568Z,1095.00
2023-05-10T04:54:51.138Z,1096.00
2023-05-10T04:55:50.129Z,1096.00
2023-05-10T04:56:50.128Z,1014.00
2023-05-10T04:57:50.136Z,1030.00
2023-05-10T04:58:50.135Z,983.00
2023-05-10T04:59:50.652Z,938.00
2023-05-10T05:00:50.093Z,975.00
2023-05-10T05:01:50.125Z,1039.00
2023-05-10T05:02:50.103Z,1140.00
2023-05-10T05:03:50.893Z,1300.00
2023-05-10T05:04:50.215Z,1458.00
2023-05-10T05:05:50.147Z,1594.00
2023-05-10T05:06:51.716Z,1706.00
2023-05-10T05:07:50.149Z,1817.00
2023-05-10T05:08:50.144Z,1891.00
2023-05-10T05:09:50.092Z,1944.00
2023-05-10T05:10:50.104Z,1900.00
2023-05-10T05:11:50.106Z,1867.00
2023-05-10T05:12:50.114Z,1835.00
2023-05-10T05:13:50.103Z,1701.00
2023-05-10T05:14:50.072Z,1590.00
2023-05-10T05:15:50.106Z,1541.00
2023-05-10T05:16:50.064Z,1592.00
2023-05-10T05:17:50.096Z,1507.00
2023-05-10T05:18:50.043Z,1359.00
2023-05-10T05:19:50.046Z,1310.00
2023-05-10T05:20:50.035Z,1445.00
2023-05-10T05:21:50.031Z,1694.00
2023-05-10T05:22:50.017Z,1890.00
2023-05-10T05:23:50.709Z,2117.00
2023-05-10T05:24:50.027Z,2361.00
2023-05-10T05:25:50.078Z,2566.00
2023-05-10T05:26:50.004Z,2637.00
2023-05-10T05:27:50.288Z,2554.00
2023-05-10T05:28:50.002Z,2467.00
2023-05-10T05:29:50.014Z,2402.00
2023-05-10T05:30:49.966Z,2345.00
2023-05-10T05:31:50.078Z,2353.00
2023-05-10T05:32:50.037Z,2305.00
2023-05-10T05:33:49.949Z,2100.00
2023-05-10T05:34:49.932Z,1985.00
2023-05-10T05:35:49.967Z,1953.00
2023-05-10T05:36:49.912Z,1869.00
2023-05-10T05:37:49.911Z,1844.00
2023-05-10T05:38:49.886Z,1831.00
2023-05-10T05:39:49.968Z,1835.00
2023-05-10T05:40:49.898Z,1801.00
2023-05-10T05:41:49.904Z,1796.00
2023-05-10T05:42:49.915Z,1788.00
2023-05-10T05:43:49.877Z,1845.00
2023-05-10T05:44:49.940Z,1901.00
2023-05-10T05:45:49.856Z,1902.00
2023-05-10T05:46:49.829Z,1899.00
2023-05-10T05:47:49.842Z,1886.00
2023-05-10T05:48:49.831Z,1874.00
2023-05-10T05:49:50.222Z,1776.00
2023-05-10T05:50:49.819Z,1735.00
2023-05-10T05:51:49.797Z,1743.00
2023-05-10T05:52:49.809Z,1738.00
2023-05-10T05:53:49.851Z,1701.00
2023-05-10T05:54:50.231Z,1666.00
2023-05-10T05:55:50.763Z,1666.00
2023-05-10T05:56:49.750Z,1570.00
2023-05-10T05:57:49.775Z,1448.00
2023-05-10T05:58:49.774Z,1349.00
2023-05-10T05:59:49.788Z,1331.00
2023-05-10T06:00:49.840Z,1377.00
2023-05-10T06:01:49.840Z,1558.00
2023-05-10T06:03:51.129Z,1871.00
2023-05-10T06:04:49.880Z,2001.00
2023-05-10T06:05:49.844Z,2105.00
2023-05-10T06:06:49.824Z,2131.00
2023-05-10T06:07:49.835Z,2168.00
2023-05-10T06:08:49.832Z,2031.00
2023-05-10T06:09:49.797Z,2004.00
2023-05-10T06:10:49.808Z,1929.00
2023-05-10T06:11:49.844Z,1888.00
2023-05-10T06:12:49.818Z,1853.00
2023-05-10T06:13:49.786Z,1916.00
2023-05-10T06:14:51.738Z,2100.00
2023-05-10T06:15:49.786Z,2211.00
2023-05-10T06:16:49.825Z,2230.00
2023-05-10T06:17:49.798Z,2180.00
2023-05-10T06:18:49.793Z,2186.00
2023-05-10T06:19:50.312Z,2164.00
2023-05-10T06:20:49.773Z,2138.00
2023-05-10T06:21:51.175Z,2145.00
2023-05-10T06:22:49.955Z,2142.00
2023-05-10T06:23:50.017Z,2180.00
2023-05-10T06:24:49.937Z,2196.00
2023-05-10T06:25:49.944Z,2184.00
2023-05-10T06:26:49.971Z,2164.00
2023-05-10T06:27:53.636Z,2068.00
2023-05-10T06:28:50.002Z,2031.00
2023-05-10T06:29:52.286Z,2006.00
2023-05-10T06:30:50.931Z,2017.00
2023-05-10T06:31:50.021Z,1928.00
2023-05-10T06:32:49.962Z,1748.00
2023-05-10T06:33:49.939Z,1691.00
2023-05-10T06:34:50.741Z,1715.00
2023-05-10T06:35:49.939Z,1715.00
2023-05-10T06:36:49.951Z,1732.00
2023-05-10T06:37:49.913Z,1688.00
2023-05-10T06:38:50.007Z,1634.00
2023-05-10T06:39:50.260Z,1609.00
2023-05-10T06:40:49.951Z,1568.00
2023-05-10T06:41:49.940Z,1571.00
2023-05-10T06:42:49.949Z,1532.00
2023-05-10T06:43:49.966Z,1544.00
2023-05-10T06:44:49.973Z,1474.00
2023-05-10T06:45:49.971Z,1437.00
2023-05-10T06:46:50.086Z,1459.00
2023-05-10T06:47:50.086Z,1480.00
2023-05-10T06:48:50.014Z,1497.00
2023-05-10T06:49:50.044Z,1462.00
2023-05-10T06:50:50.041Z,1426.00
2023-05-10T06:51:50.067Z,1375.00
2023-05-10T06:52:52.312Z,1413.00
2023-05-10T06:53:50.061Z,1379.00
2023-05-10T06:54:50.089Z,1319.00
2023-05-10T06:55:50.028Z,1224.00
2023-05-10T06:56:50.016Z,1199.00
2023-05-10T06:57:50.027Z,1210.00
2023-05-10T06:58:50.022Z,1259.00
2023-05-10T06:59:50.009Z,1252.00
2023-05-10T07:00:50.027Z,1204.00
2023-05-10T07:01:50.056Z,1178.00
2023-05-10T07:02:50.026Z,1227.00
2023-05-10T07:03:50.000Z,1197.00
2023-05-10T07:04:49.971Z,1236.00
2023-05-10T07:05:49.989Z,1294.00
2023-05-10T07:06:49.954Z,1309.00
2023-05-10T07:07:49.926Z,1287.00
2023-05-10T07:08:49.934Z,1244.00
2023-05-10T07:09:49.963Z,1259.00
2023-05-10T07:10:49.935Z,1191.00
2023-05-10T07:11:49.984Z,1195.00
2023-05-10T07:12:49.970Z,1214.00
2023-05-10T07:13:49.900Z,1208.00
2023-05-10T07:14:50.259Z,1204.00
2023-05-10T07:15:49.948Z,1231.00
2023-05-10T07:16:49.866Z,1278.00
2023-05-10T07:17:50.232Z,1254.00
2023-05-10T07:18:49.935Z,1314.00
2023-05-10T07:19:50.308Z,1332.00
2023-05-10T07:20:49.943Z,1250.00
2023-05-10T07:21:49.872Z,1024.00
2023-05-10T07:22:49.849Z,870.00
2023-05-10T07:23:49.828Z,674.00
2023-05-10T07:24:49.866Z,599.00
2023-05-10T07:25:49.819Z,545.00
2023-05-10T07:26:50.310Z,500.00
2023-05-10T07:27:49.810Z,500.00
2023-05-10T07:28:49.820Z,500.00
2023-05-10T07:29:49.835Z,501.00
2023-05-10T07:30:49.862Z,496.00
2023-05-10T07:31:50.279Z,500.00
2023-05-10T07:32:49.799Z,508.00
2023-05-10T07:33:49.752Z,522.00
2023-05-10T07:34:49.757Z,542.00
2023-05-10T07:35:49.735Z,601.00
2023-05-10T07:36:49.754Z,641.00
2023-05-10T07:37:50.266Z,684.00
2023-05-10T07:38:49.756Z,758.00
2023-05-10T07:39:49.727Z,774.00
2023-05-10T07:40:49.801Z,764.00
2023-05-10T07:41:49.715Z,795.00
2023-05-10T07:42:49.710Z,791.00
2023-05-10T07:43:49.724Z,802.00
2023-05-10T07:44:49.700Z,857.00
2023-05-10T07:45:49.730Z,859.00
2023-05-10T07:46:49.826Z,839.00
2023-05-10T07:47:49.725Z,816.00
2023-05-10T07:48:49.810Z,803.00
2023-05-10T07:49:49.785Z,811.00
2023-05-10T07:50:49.778Z,679.00
2023-05-10T07:51:49.816Z,639.00
2023-05-10T07:52:49.831Z,673.00
2023-05-10T07:53:49.940Z,704.00
2023-05-10T07:54:50.278Z,648.00
2023-05-10T07:55:49.983Z,638.00
2023-05-10T07:56:50.011Z,644.00
2023-05-10T07:57:50.106Z,660.00
2023-05-10T07:58:50.114Z,649.00
2023-05-10T07:59:50.248Z,663.00
2023-05-10T08:00:50.192Z,679.00
2023-05-10T08:01:51.768Z,790.00
2023-05-10T08:02:50.319Z,790.00
2023-05-10T08:03:50.331Z,828.00
2023-05-10T08:04:50.308Z,759.00
2023-05-10T08:05:50.332Z,773.00
2023-05-10T08:06:50.390Z,807.00
2023-05-10T08:07:50.404Z,802.00
2023-05-10T08:08:50.481Z,790.00
2023-05-10T08:09:50.539Z,822.00
2023-05-10T08:10:50.532Z,770.00
2023-05-10T08:11:50.584Z,779.00
2023-05-10T08:12:50.638Z,775.00
2023-05-10T08:13:50.652Z,802.00
2023-05-10T08:14:50.755Z,761.00
2023-05-10T08:15:50.751Z,789.00
2023-05-10T08:16:50.759Z,752.00
2023-05-10T08:17:50.814Z,782.00
2023-05-10T08:18:50.833Z,764.00
2023-05-10T08:19:51.264Z,759.00
2023-05-10T08:20:50.944Z,776.00
2023-05-10T08:21:50.939Z,758.00
2023-05-10T08:22:51.940Z,748.00
2023-05-10T08:23:51.020Z,775.00
2023-05-10T08:24:51.320Z,749.00
2023-05-10T08:25:51.053Z,754.00
2023-05-10T08:26:51.067Z,807.00
2023-05-10T08:27:51.110Z,832.00
2023-05-10T08:28:51.177Z,829.00
2023-05-10T08:29:51.172Z,811.00
2023-05-10T08:30:51.156Z,825.00
2023-05-10T08:31:51.221Z,836.00
2023-05-10T08:32:51.263Z,772.00
2023-05-10T08:33:51.267Z,790.00
2023-05-10T08:34:51.294Z,770.00
2023-05-10T08:35:51.312Z,770.00
2023-05-10T08:36:51.389Z,706.00
2023-05-10T08:37:51.399Z,753.00
2023-05-10T08:38:52.175Z,771.00
2023-05-10T08:39:51.761Z,735.00
2023-05-10T08:40:51.448Z,772.00
2023-05-10T08:41:51.494Z,698.00
2023-05-10T08:42:51.518Z,666.00
2023-05-10T08:43:51.526Z,644.00
2023-05-10T08:44:51.779Z,635.00
2023-05-10T08:45:51.578Z,604.00
2023-05-10T08:46:51.619Z,570.00
2023-05-10T08:47:51.609Z,534.00
2023-05-10T08:48:51.615Z,514.00
2023-05-10T08:49:51.632Z,496.00
2023-05-10T08:50:51.804Z,503.00
2023-05-10T08:51:51.692Z,517.00
2023-05-10T08:52:51.710Z,551.00
2023-05-10T08:53:51.747Z,603.00
2023-05-10T08:54:51.869Z,636.00
2023-05-10T08:55:51.755Z,665.00
2023-05-10T08:56:51.789Z,792.00
2023-05-10T08:57:51.841Z,743.00
2023-05-10T08:58:51.838Z,635.00
2023-05-10T08:59:51.860Z,578.00
2023-05-10T09:00:51.954Z,496.00
2023-05-10T09:01:51.918Z,508.00
2023-05-10T09:02:51.990Z,523.00
2023-05-10T09:03:52.003Z,551.00
2023-05-10T09:04:52.214Z,560.00
2023-05-10T09:05:52.304Z,524.00
2023-05-10T09:06:52.071Z,553.00
2023-05-10T09:07:52.135Z,551.00
2023-05-10T09:08:52.131Z,585.00
2023-05-10T09:09:52.214Z,618.00
2023-05-10T09:10:52.289Z,633.00
2023-05-10T09:11:52.249Z,615.00
2023-05-10T09:12:52.286Z,610.00
2023-05-10T09:13:52.335Z,614.00
2023-05-10T09:14:52.364Z,645.00
2023-05-10T09:15:52.794Z,665.00
2023-05-10T09:16:52.469Z,712.00
2023-05-10T09:17:52.508Z,753.00
2023-05-10T09:18:52.502Z,760.00
2023-05-10T09:19:52.518Z,843.00
2023-05-10T09:20:52.853Z,835.00
2023-05-10T09:21:52.613Z,718.00
2023-05-10T09:22:52.649Z,614.00
2023-05-10T09:23:52.689Z,608.00
2023-05-10T09:24:52.704Z,593.00
2023-05-10T09:25:52.803Z,595.00
2023-05-10T09:26:52.746Z,568.00
2023-05-10T09:27:52.771Z,543.00
2023-05-10T09:28:52.752Z,567.00
2023-05-10T09:29:52.763Z,619.00
2023-05-10T09:30:52.870Z,607.00
2023-05-10T09:31:52.787Z,564.00
2023-05-10T09:32:52.815Z,578.00
2023-05-10T09:33:52.805Z,534.00
2023-05-10T09:34:52.849Z,545.00
2023-05-10T09:35:53.280Z,557.00
2023-05-10T09:36:52.839Z,569.00
2023-05-10T09:37:52.868Z,602.00
2023-05-10T09:38:52.874Z,603.00
2023-05-10T09:39:52.854Z,580.00
2023-05-10T09:40:53.304Z,563.00
2023-05-10T09:41:52.878Z,573.00
2023-05-10T09:42:52.878Z,575.00
2023-05-10T09:43:52.897Z,582.00
2023-05-10T09:44:52.916Z,612.00
2023-05-10T09:45:53.304Z,677.00
2023-05-10T09:46:52.897Z,777.00
2023-05-10T09:47:53.011Z,772.00
2023-05-10T09:48:52.923Z,869.00
2023-05-10T09:49:52.939Z,993.00
2023-05-10T09:50:52.939Z,1065.00
2023-05-10T09:51:52.907Z,1192.00
2023-05-10T09:52:52.923Z,1226.00
2023-05-10T09:53:52.927Z,1225.00
2023-05-10T09:54:52.922Z,1266.00
2023-05-10T09:55:52.921Z,1311.00
2023-05-10T09:56:52.919Z,1317.00
2023-05-10T09:57:52.926Z,1201.00
2023-05-10T09:58:52.960Z,1083.00
2023-05-10T09:59:52.945Z,1057.00
2023-05-10T10:00:52.984Z,1000.00
2023-05-10T10:01:53.001Z,1038.00
2023-05-10T10:02:52.987Z,995.00
2023-05-10T10:03:52.974Z,1059.00
2023-05-10T10:04:52.997Z,1145.00
2023-05-10T10:05:52.953Z,1247.00
2023-05-10T10:06:52.960Z,1267.00
2023-05-10T10:07:52.940Z,1336.00
2023-05-10T10:08:54.936Z,1250.00
2023-05-10T10:09:52.982Z,1156.00
2023-05-10T10:10:52.996Z,1085.00
2023-05-10T10:11:52.974Z,958.00
2023-05-10T10:12:52.947Z,830.00
2023-05-10T10:13:52.948Z,885.00
2023-05-10T10:14:52.954Z,928.00
2023-05-10T10:15:53.313Z,1053.00
2023-05-10T10:17:06.603Z,1015.00
2023-05-10T10:17:53.993Z,1015.00
2023-05-10T10:18:52.975Z,1023.00
2023-05-10T10:19:52.924Z,943.00
2023-05-10T10:20:52.905Z,842.00
2023-05-10T10:21:52.904Z,784.00
2023-05-10T10:22:52.874Z,761.00
2023-05-10T10:23:52.886Z,767.00
2023-05-10T10:24:53.621Z,693.00
2023-05-10T10:25:53.846Z,753.00
2023-05-10T10:26:52.922Z,826.00
2023-05-10T10:27:52.947Z,817.00
2023-05-10T10:28:52.956Z,783.00
2023-05-10T10:29:52.994Z,737.00
2023-05-10T10:30:53.057Z,637.00
2023-05-10T10:31:53.204Z,606.00
2023-05-10T10:32:53.233Z,562.00
2023-05-10T10:33:53.220Z,531.00
2023-05-10T10:34:53.286Z,542.00
2023-05-10T10:35:53.825Z,502.00
2023-05-10T10:36:53.346Z,507.00
2023-05-10T10:37:53.402Z,534.00
2023-05-10T10:38:53.468Z,565.00
2023-05-10T10:39:53.545Z,603.00
2023-05-10T10:40:53.569Z,631.00
2023-05-10T10:41:53.640Z,622.00
2023-05-10T10:42:53.723Z,635.00
2023-05-10T10:43:53.724Z,665.00
2023-05-10T10:44:53.756Z,657.00
2023-05-10T10:45:53.783Z,659.00
2023-05-10T10:46:53.823Z,656.00
2023-05-10T10:47:53.777Z,649.00
2023-05-10T10:48:53.773Z,673.00
2023-05-10T10:49:53.784Z,719.00
2023-05-10T10:50:53.771Z,779.00
2023-05-10T10:51:53.780Z,715.00
2023-05-10T10:52:53.839Z,763.00
2023-05-10T10:53:53.759Z,844.00
2023-05-10T10:54:53.747Z,807.00
2023-05-10T10:55:53.749Z,854.00
2023-05-10T10:56:53.773Z,709.00
2023-05-10T10:57:53.767Z,803.00
2023-05-10T10:58:53.788Z,867.00
2023-05-10T10:59:53.809Z,824.00
2023-05-10T11:00:53.878Z,721.00
2023-05-10T11:01:53.803Z,790.00
2023-05-10T11:02:53.921Z,814.00
2023-05-10T11:03:53.859Z,822.00
2023-05-10T11:04:53.806Z,888.00
2023-05-10T11:05:53.890Z,991.00
2023-05-10T11:06:53.848Z,1059.00
2023-05-10T11:07:53.872Z,1148.00
2023-05-10T11:08:53.870Z,1246.00
2023-05-10T11:09:53.866Z,1338.00
2023-05-10T11:10:53.945Z,1300.00
2023-05-10T11:11:53.852Z,1176.00
2023-05-10T11:12:53.877Z,1159.00
2023-05-10T11:13:53.874Z,1126.00
2023-05-10T11:14:53.960Z,1146.00
2023-05-10T11:15:53.919Z,1158.00
2023-05-10T11:16:53.975Z,1319.00
2023-05-10T11:17:53.926Z,1444.00
2023-05-10T11:18:53.956Z,1505.00
2023-05-10T11:19:53.897Z,1229.00
2023-05-10T11:20:53.992Z,955.00
2023-05-10T11:21:53.922Z,795.00
2023-05-10T11:22:53.941Z,679.00
2023-05-10T11:23:53.913Z,629.00
2023-05-10T11:24:53.926Z,630.00
2023-05-10T11:25:53.944Z,617.00
2023-05-10T11:26:53.924Z,543.00
2023-05-10T11:27:53.942Z,500.00
2023-05-10T11:28:53.946Z,490.00
2023-05-10T11:29:53.982Z,487.00
2023-05-10T11:30:54.131Z,499.00
2023-05-10T11:31:54.070Z,511.00
2023-05-10T11:32:54.184Z,525.00
2023-05-10T11:33:54.187Z,500.00
2023-05-10T11:34:54.208Z,487.00
2023-05-10T11:35:54.283Z,500.00
2023-05-10T11:36:54.319Z,512.00
2023-05-10T11:37:54.368Z,499.00
2023-05-10T11:38:54.422Z,484.00
2023-05-10T11:39:54.483Z,479.00
2023-05-10T11:40:54.522Z,491.00
2023-05-10T11:41:54.665Z,531.00
2023-05-10T11:42:54.568Z,582.00
2023-05-10T11:43:54.574Z,632.00
2023-05-10T11:44:54.565Z,654.00
2023-05-10T11:45:54.603Z,627.00
2023-05-10T11:46:54.586Z,584.00
2023-05-10T11:47:54.641Z,510.00
2023-05-10T11:48:54.601Z,516.00
2023-05-10T11:49:54.596Z,586.00
2023-05-10T11:50:54.597Z,633.00
2023-05-10T11:51:54.672Z,654.00
2023-05-10T11:52:54.617Z,610.00
2023-05-10T11:53:54.665Z,561.00
2023-05-10T11:54:54.669Z,629.00
2023-05-10T11:55:54.706Z,639.00
2023-05-10T11:56:54.732Z,585.00
2023-05-10T11:57:54.802Z,553.00
2023-05-10T11:58:54.797Z,555.00
2023-05-10T11:59:54.833Z,610.00
2023-05-10T12:00:54.920Z,577.00
2023-05-10T12:01:54.983Z,580.00
2023-05-10T12:02:55.059Z,536.00
2023-05-10T12:03:55.142Z,498.00
2023-05-10T12:04:55.046Z,449.00
2023-05-10T12:05:54.951Z,410.00
2023-05-10T12:06:55.328Z,410.00
2023-05-10T12:07:54.930Z,524.00
2023-05-10T12:08:54.949Z,546.00
2023-05-10T12:09:54.902Z,607.00
2023-05-10T12:10:54.911Z,653.00
2023-05-10T12:11:55.342Z,623.00
2023-05-10T12:12:54.906Z,634.00
2023-05-10T12:13:54.908Z,696.00
2023-05-10T12:14:54.885Z,953.00
2023-05-10T12:15:54.893Z,1000.00
2023-05-10T12:16:55.431Z,963.00
2023-05-10T12:17:54.873Z,996.00