createdAt,value
2019-01-24T00:00:19.122Z,30.97
2019-01-24T00:02:47.715Z,35.57
2019-01-24T00:05:16.359Z,25.50
2019-01-24T00:07:44.993Z,27.10
2019-01-24T00:10:13.583Z,32.93
2019-01-24T00:12:42.171Z,31.67
2019-01-24T00:15:11.183Z,25.80
2019-01-24T00:17:39.911Z,27.80
2019-01-24T00:20:11.021Z,23.90
2019-01-24T00:22:39.603Z,14.83
2019-01-24T00:25:10.011Z,29.37
2019-01-24T00:27:38.675Z,30.63
2019-01-24T00:30:14.967Z,20.47
2019-01-24T00:32:43.627Z,39.13
2019-01-24T00:35:12.537Z,28.43
2019-01-24T00:37:41.196Z,24.97
2019-01-24T00:40:18.596Z,22.13
2019-01-24T00:42:47.188Z,29.73
2019-01-24T00:45:16.191Z,17.43
2019-01-24T00:47:44.844Z,26.70
2019-01-24T00:50:15.159Z,22.13
2019-01-24T00:52:43.827Z,32.13
2019-01-24T00:55:14.423Z,28.40
2019-01-24T00:57:43.160Z,22.07
2019-01-24T01:00:17.839Z,28.67
2019-01-24T01:02:46.871Z,28.30
2019-01-24T01:05:15.807Z,27.00
2019-01-24T01:07:44.472Z,24.13
2019-01-24T01:10:14.584Z,31.10
2019-01-24T01:12:43.410Z,26.63
2019-01-24T01:15:17.458Z,24.53
2019-01-24T01:17:46.184Z,24.27
2019-01-24T01:20:19.892Z,18.03
2019-01-24T01:22:48.550Z,22.80
2019-01-24T01:25:17.187Z,28.53
2019-01-24T01:27:45.927Z,26.17
2019-01-24T01:30:17.214Z,21.57
2019-01-24T01:32:45.803Z,22.83
2019-01-24T01:35:14.449Z,24.70
2019-01-24T01:37:43.152Z,27.83
2019-01-24T01:40:14.383Z,26.97
2019-01-24T01:42:43.019Z,29.77
2019-01-24T01:45:14.463Z,37.90
2019-01-24T01:47:43.308Z,29.80
2019-01-24T01:50:17.703Z,23.13
2019-01-24T01:52:46.336Z,21.30
2019-01-24T01:55:15.002Z,27.77
2019-01-24T01:57:43.563Z,23.87
2019-01-24T02:00:15.267Z,24.43
2019-01-24T02:02:43.839Z,20.97
2019-01-24T02:05:13.167Z,20.67
2019-01-24T02:07:41.731Z,24.97
2019-01-24T02:10:16.343Z,20.73
2019-01-24T02:12:50.952Z,29.93
2019-01-24T02:15:19.982Z,23.90
2019-01-24T02:17:48.724Z,16.97
2019-01-24T02:20:24.505Z,15.20
2019-01-24T02:22:53.160Z,41.40
2019-01-24T02:25:21.889Z,23.47
2019-01-24T02:27:50.519Z,15.77
2019-01-24T02:30:24.305Z,15.40
2019-01-24T02:32:52.939Z,20.07
2019-01-24T02:35:21.613Z,12.10
2019-01-24T02:37:50.307Z,13.90
2019-01-24T02:40:18.968Z,13.73
2019-01-24T02:42:47.599Z,13.07
2019-01-24T02:45:22.084Z,12.23
2019-01-24T02:47:50.655Z,13.97
2019-01-24T02:50:21.185Z,11.77
2019-01-24T02:52:49.895Z,14.73
2019-01-24T02:55:18.619Z,13.13
2019-01-24T02:57:47.258Z,21.87
2019-01-24T03:00:20.728Z,15.13
2019-01-24T03:02:49.729Z,17.47
2019-01-24T03:05:19.956Z,13.37
2019-01-24T03:07:49.260Z,12.87
2019-01-24T03:10:17.992Z,21.87
2019-01-24T03:12:46.713Z,26.73
2019-01-24T03:15:20.113Z,19.63
2019-01-24T03:17:48.748Z,13.03
2019-01-24T03:20:17.984Z,17.93
2019-01-24T03:22:46.924Z,16.53
2019-01-24T03:25:17.360Z,13.33
2019-01-24T03:27:46.010Z,20.60
2019-01-24T03:30:17.103Z,15.83
2019-01-24T03:32:45.679Z,19.73
2019-01-24T03:35:23.467Z,15.87
2019-01-24T03:37:52.111Z,18.33
2019-01-24T03:40:20.704Z,13.40
2019-01-24T03:42:49.345Z,19.23
2019-01-24T03:45:18.536Z,10.13
2019-01-24T03:47:47.183Z,23.70
2019-01-24T03:50:17.605Z,32.87
2019-01-24T03:52:46.262Z,27.00
2019-01-24T03:55:16.591Z,30.43
2019-01-24T03:57:45.235Z,34.97
2019-01-24T04:00:19.159Z,32.13
2019-01-24T04:02:47.872Z,18.87
2019-01-24T04:05:16.904Z,27.20
2019-01-24T04:07:45.539Z,33.43
2019-01-24T04:10:16.187Z,34.90
2019-01-24T04:12:45.022Z,33.00
2019-01-24T04:15:19.117Z,23.83
2019-01-24T04:17:47.836Z,36.07
2019-01-24T04:20:16.872Z,38.47
2019-01-24T04:22:45.523Z,37.43
2019-01-24T04:25:14.269Z,31.30
2019-01-24T04:27:42.840Z,24.13
2019-01-24T04:30:14.440Z,26.90
2019-01-24T04:32:43.018Z,28.17
2019-01-24T04:35:19.424Z,36.07
2019-01-24T04:37:42.542Z,36.20
2019-01-24T04:40:13.945Z,29.00
2019-01-24T04:42:42.595Z,26.03
2019-01-24T04:45:13.697Z,27.37
2019-01-24T04:47:42.341Z,28.97
2019-01-24T04:50:13.292Z,31.27
2019-01-24T04:52:41.939Z,28.47
2019-01-24T04:55:12.868Z,32.03
2019-01-24T04:57:41.518Z,28.70
2019-01-24T05:00:27.720Z,33.80
2019-01-24T05:02:56.360Z,26.63
2019-01-24T05:05:28.085Z,25.90
2019-01-24T05:07:55.244Z,32.10
2019-01-24T05:10:23.835Z,36.37
2019-01-24T05:12:52.405Z,35.30
2019-01-24T05:15:21.070Z,28.27
2019-01-24T05:17:49.645Z,32.53
2019-01-24T05:20:18.237Z,28.13
2019-01-24T05:22:46.877Z,29.87
2019-01-24T05:25:17.214Z,28.23
2019-01-24T05:27:45.775Z,31.50
2019-01-24T05:30:17.479Z,28.23
2019-01-24T05:32:46.055Z,31.50
2019-01-24T05:35:14.696Z,32.53
2019-01-24T05:37:43.568Z,33.47
2019-01-24T05:40:12.206Z,24.70
2019-01-24T05:42:40.879Z,22.90
2019-01-24T05:45:12.287Z,33.47
2019-01-24T05:47:40.893Z,31.07
2019-01-24T05:50:11.307Z,30.00
2019-01-24T05:52:39.896Z,22.17
2019-01-24T05:55:10.507Z,23.37
2019-01-24T05:57:39.118Z,28.33
2019-01-24T06:00:10.888Z,31.00
2019-01-24T06:02:39.589Z,27.43
2019-01-24T06:05:10.598Z,26.80
2019-01-24T06:07:39.190Z,25.83
2019-01-24T06:10:13.584Z,25.50
2019-01-24T06:12:42.181Z,25.93
2019-01-24T06:15:13.465Z,29.60
2019-01-24T06:17:42.064Z,24.97
2019-01-24T06:20:11.380Z,20.27
2019-01-24T06:22:39.972Z,22.40
2019-01-24T06:25:11.513Z,27.30
2019-01-24T06:27:40.156Z,21.67
2019-01-24T06:30:14.731Z,23.13
2019-01-24T06:32:43.325Z,24.30
2019-01-24T06:35:12.036Z,32.93
2019-01-24T06:37:40.635Z,20.13
2019-01-24T06:40:11.850Z,23.80
2019-01-24T06:42:40.440Z,26.90
2019-01-24T06:45:12.452Z,25.27
2019-01-24T06:47:41.050Z,20.97
2019-01-24T06:50:11.956Z,27.20
2019-01-24T06:52:40.624Z,22.83
2019-01-24T06:55:12.300Z,21.30
2019-01-24T06:57:40.911Z,21.73
2019-01-24T07:00:17.811Z,22.97
2019-01-24T07:02:46.401Z,23.83
2019-01-24T07:05:15.942Z,20.63
2019-01-24T07:07:44.680Z,21.20
2019-01-24T07:10:15.496Z,17.30
2019-01-24T07:12:44.096Z,25.93
2019-01-24T07:15:15.373Z,31.43
2019-01-24T07:17:43.960Z,27.60
2019-01-24T07:20:14.471Z,21.63
2019-01-24T07:22:43.133Z,21.47
2019-01-24T07:25:20.251Z,20.83
2019-01-24T07:27:48.840Z,25.40
2019-01-24T07:30:19.251Z,22.53
2019-01-24T07:32:47.918Z,23.83
2019-01-24T07:35:18.029Z,25.13
2019-01-24T07:37:46.696Z,24.07
2019-01-24T07:40:17.100Z,28.03
2019-01-24T07:42:45.762Z,29.87
2019-01-24T07:45:35.428Z,28.57
2019-01-24T07:48:04.192Z,31.10
2019-01-24T07:50:32.769Z,28.33
2019-01-24T07:53:01.511Z,24.60
2019-01-24T07:55:30.069Z,22.20
2019-01-24T07:57:58.664Z,31.87
2019-01-24T08:00:31.040Z,27.37
2019-01-24T08:02:59.637Z,29.73
2019-01-24T08:05:30.244Z,28.10
2019-01-24T08:07:58.840Z,33.03
2019-01-24T08:10:27.476Z,31.67
2019-01-24T08:12:56.077Z,30.30
2019-01-24T08:15:25.285Z,24.70
2019-01-24T08:17:53.875Z,25.20
2019-01-24T08:20:27.477Z,28.47
2019-01-24T08:22:56.747Z,23.10
2019-01-24T08:25:25.379Z,23.10
2019-01-24T08:27:53.970Z,22.37
2019-01-24T08:30:28.176Z,18.47
2019-01-24T08:32:56.848Z,22.80
2019-01-24T08:35:25.557Z,27.43
2019-01-24T08:37:54.159Z,24.47
2019-01-24T08:40:23.970Z,25.33
2019-01-24T08:42:52.933Z,23.10
2019-01-24T08:45:21.503Z,23.50
2019-01-24T08:47:50.440Z,28.73
2019-01-24T08:50:21.619Z,25.30
2019-01-24T08:52:50.292Z,26.57
2019-01-24T08:55:27.321Z,20.40
2019-01-24T08:57:55.917Z,22.67
2019-01-24T09:00:24.562Z,25.30
2019-01-24T09:02:53.282Z,27.93
2019-01-24T09:05:21.929Z,30.50
2019-01-24T09:07:50.525Z,29.30
2019-01-24T09:10:28.128Z,29.63
2019-01-24T09:12:56.864Z,27.63
2019-01-24T09:15:26.076Z,28.83
2019-01-24T09:17:54.670Z,24.97
2019-01-24T09:20:23.515Z,24.20
2019-01-24T09:22:55.306Z,31.17
2019-01-24T09:25:22.400Z,26.63
2019-01-24T09:27:50.992Z,29.07
2019-01-24T09:30:22.376Z,29.90
2019-01-24T09:32:50.974Z,30.53
2019-01-24T09:35:19.679Z,29.70
2019-01-24T09:37:48.348Z,31.13
2019-01-24T09:40:18.959Z,28.37
2019-01-24T09:42:47.563Z,27.13
2019-01-24T09:45:19.152Z,26.90
2019-01-24T09:47:47.815Z,28.00
2019-01-24T09:50:21.840Z,32.00
2019-01-24T09:52:50.500Z,24.77
2019-01-24T09:55:19.140Z,29.80
2019-01-24T09:57:47.745Z,32.53
2019-01-24T10:00:31.124Z,29.07
2019-01-24T10:03:00.053Z,29.67
2019-01-24T10:05:28.624Z,27.07
2019-01-24T10:07:57.217Z,27.50
2019-01-24T10:10:27.528Z,27.63
2019-01-24T10:12:57.068Z,27.83
2019-01-24T10:15:25.881Z,25.57
2019-01-24T10:17:54.539Z,25.93
2019-01-24T10:20:24.951Z,27.97
2019-01-24T10:22:53.622Z,29.80
2019-01-24T10:25:33.820Z,28.80
2019-01-24T10:28:02.483Z,24.07
2019-01-24T10:30:31.137Z,29.93
2019-01-24T10:32:59.795Z,26.00
2019-01-24T10:35:28.365Z,29.77
2019-01-24T10:37:56.956Z,28.43
2019-01-24T10:40:33.237Z,27.80
2019-01-24T10:43:01.903Z,23.83
2019-01-24T10:45:30.479Z,26.67
2019-01-24T10:47:59.345Z,27.37
2019-01-24T10:50:28.945Z,28.67
2019-01-24T10:52:57.535Z,33.43
2019-01-24T10:55:27.415Z,25.00
2019-01-24T10:57:58.156Z,24.10
2019-01-24T11:00:32.611Z,29.03
2019-01-24T11:03:02.748Z,28.80
2019-01-24T11:05:31.393Z,34.47
2019-01-24T11:07:59.985Z,32.67
2019-01-24T11:10:28.623Z,29.77
2019-01-24T11:12:57.215Z,33.73
2019-01-24T11:15:26.227Z,35.63
2019-01-24T11:17:54.801Z,32.03
2019-01-24T11:20:23.535Z,33.23
2019-01-24T11:22:52.172Z,26.60
2019-01-24T11:25:24.928Z,24.83
2019-01-24T11:27:53.501Z,27.23
2019-01-24T11:30:29.806Z,31.13
2019-01-24T11:32:58.544Z,34.00
2019-01-24T11:35:33.021Z,31.47
2019-01-24T11:38:01.594Z,29.87
2019-01-24T11:40:30.260Z,27.97
2019-01-24T11:42:58.900Z,29.03
2019-01-24T11:45:33.227Z,30.10
2019-01-24T11:48:01.875Z,26.87
2019-01-24T11:50:30.483Z,25.30
2019-01-24T11:52:59.044Z,28.53
2019-01-24T11:55:27.708Z,27.63
2019-01-24T11:57:56.284Z,37.30
2019-01-24T12:00:34.719Z,30.90
2019-01-24T12:03:03.360Z,30.20
2019-01-24T12:05:31.956Z,23.90
2019-01-24T12:08:00.532Z,23.57
2019-01-24T12:10:30.374Z,28.87
2019-01-24T12:12:59.009Z,26.93
2019-01-24T12:15:29.449Z,29.37
2019-01-24T12:17:58.038Z,28.20
2019-01-24T12:20:26.769Z,22.87
2019-01-24T12:22:55.718Z,23.20
2019-01-24T12:25:24.376Z,24.90
2019-01-24T12:27:53.219Z,34.33
2019-01-24T12:30:24.052Z,28.07
2019-01-24T12:32:52.698Z,32.17
2019-01-24T12:35:21.360Z,30.03
2019-01-24T12:37:49.935Z,27.27
2019-01-24T12:40:18.530Z,33.43
2019-01-24T12:42:47.108Z,28.57
2019-01-24T12:45:24.392Z,34.13
2019-01-24T12:47:52.968Z,27.77
2019-01-24T12:50:21.633Z,24.17
2019-01-24T12:52:50.208Z,26.73
2019-01-24T12:55:18.884Z,29.60
2019-01-24T12:57:47.454Z,29.13
2019-01-24T13:00:23.900Z,31.67
2019-01-24T13:02:52.663Z,30.57
2019-01-24T13:05:21.420Z,34.00
2019-01-24T13:07:49.992Z,35.13
2019-01-24T13:10:21.393Z,34.07
2019-01-24T13:12:50.337Z,24.87
2019-01-24T13:15:21.472Z,29.23
2019-01-24T13:17:50.047Z,31.27
2019-01-24T13:20:18.708Z,22.30
2019-01-24T13:22:47.283Z,21.50
2019-01-24T13:25:18.420Z,28.70
2019-01-24T13:27:47.038Z,31.80
2019-01-24T13:30:21.353Z,29.00
2019-01-24T13:32:49.992Z,35.90
2019-01-24T13:35:18.724Z,24.90
2019-01-24T13:37:47.365Z,23.80
2019-01-24T13:40:18.300Z,28.77
2019-01-24T13:42:46.876Z,23.00
2019-01-24T13:45:18.280Z,24.33
2019-01-24T13:47:47.195Z,28.13
2019-01-24T13:50:17.937Z,31.43
2019-01-24T13:52:46.579Z,26.00
2019-01-24T13:55:15.318Z,23.10
2019-01-24T13:57:43.963Z,24.47
2019-01-24T14:00:24.491Z,21.07
2019-01-24T14:03:02.413Z,38.20
2019-01-24T14:05:31.009Z,26.87
2019-01-24T14:07:59.583Z,28.03
2019-01-24T14:10:28.184Z,25.47
2019-01-24T14:12:56.759Z,33.70
2019-01-24T14:15:25.417Z,28.17
2019-01-24T14:17:53.996Z,36.20
2019-01-24T14:20:22.928Z,34.03
2019-01-24T14:22:51.635Z,27.90
2019-01-24T14:25:23.607Z,32.50
2019-01-24T14:27:52.308Z,29.37
2019-01-24T14:30:25.448Z,27.73
2019-01-24T14:32:54.558Z,27.07
2019-01-24T14:35:23.292Z,25.90
2019-01-24T14:37:52.080Z,28.77
2019-01-24T14:40:20.812Z,27.30
2019-01-24T14:42:49.857Z,30.33
2019-01-24T14:45:24.223Z,37.13
2019-01-24T14:47:53.127Z,24.60
2019-01-24T14:50:27.559Z,23.60
2019-01-24T14:52:56.768Z,23.90
2019-01-24T14:55:25.746Z,22.97
2019-01-24T14:57:54.612Z,27.27
2019-01-24T15:00:26.512Z,17.57
2019-01-24T15:02:55.420Z,20.90
2019-01-24T15:05:24.813Z,21.47
2019-01-24T15:07:53.728Z,22.57
2019-01-24T15:10:22.786Z,22.63
2019-01-24T15:12:53.651Z,21.97
2019-01-24T15:15:23.588Z,23.87
2019-01-24T15:17:52.640Z,24.83
2019-01-24T15:20:22.194Z,32.20
2019-01-24T15:22:51.004Z,19.60
2019-01-24T15:25:22.312Z,18.03
2019-01-24T15:27:51.232Z,20.20
2019-01-24T15:30:25.383Z,26.47
2019-01-24T15:32:54.300Z,22.13
2019-01-24T15:35:23.556Z,27.53
2019-01-24T15:37:54.728Z,26.67
2019-01-24T15:40:26.737Z,33.63
2019-01-24T15:42:55.652Z,27.13
2019-01-24T15:45:24.687Z,27.13
2019-01-24T15:47:53.712Z,20.20
2019-01-24T15:50:23.955Z,22.67
2019-01-24T15:52:52.863Z,23.97
2019-01-24T15:55:21.928Z,28.67
2019-01-24T15:57:50.848Z,27.10
2019-01-24T16:00:22.460Z,26.60
2019-01-24T16:02:52.029Z,26.30
2019-01-24T16:05:21.191Z,28.93
2019-01-24T16:07:50.336Z,22.43
2019-01-24T16:10:21.660Z,23.83
2019-01-24T16:12:50.989Z,24.87
2019-01-24T16:15:28.678Z,30.13
2019-01-24T16:17:58.262Z,29.30
2019-01-24T16:20:29.105Z,25.40
2019-01-24T16:22:58.244Z,29.13
2019-01-24T16:25:29.577Z,33.57
2019-01-24T16:27:58.489Z,30.87
2019-01-24T16:30:29.871Z,32.30
2019-01-24T16:32:59.187Z,23.13
2019-01-24T16:35:28.756Z,34.33
2019-01-24T16:37:58.201Z,21.67
2019-01-24T16:40:28.832Z,21.83
2019-01-24T16:42:58.270Z,27.67
2019-01-24T16:45:30.776Z,22.33
2019-01-24T16:47:59.695Z,23.47
2019-01-24T16:50:29.033Z,17.33
2019-01-24T16:52:58.102Z,17.57
2019-01-24T16:55:27.420Z,19.50
2019-01-24T16:57:56.713Z,21.10
2019-01-24T17:00:31.548Z,34.47
2019-01-24T17:03:01.453Z,24.20
2019-01-24T17:05:31.218Z,25.00
2019-01-24T17:08:00.775Z,25.53
2019-01-24T17:10:30.491Z,32.87
2019-01-24T17:12:59.884Z,25.40
2019-01-24T17:15:29.327Z,24.77
2019-01-24T17:17:58.668Z,26.30
2019-01-24T17:20:29.509Z,30.70
2019-01-24T17:22:59.651Z,32.33
2019-01-24T17:25:32.695Z,39.07
2019-01-24T17:28:02.543Z,34.97
2019-01-24T17:30:34.948Z,35.43
2019-01-24T17:33:06.246Z,38.13
2019-01-24T17:35:35.908Z,34.10
2019-01-24T17:38:05.505Z,35.07
2019-01-24T17:40:35.907Z,34.87
2019-01-24T17:43:06.445Z,33.97
2019-01-24T17:45:35.575Z,42.30
2019-01-24T17:48:06.167Z,37.37
2019-01-24T17:50:35.556Z,38.27
2019-01-24T17:53:05.008Z,30.20
2019-01-24T17:55:36.720Z,27.00
2019-01-24T17:58:07.712Z,28.57
2019-01-24T18:00:38.796Z,27.17
2019-01-24T18:03:08.932Z,21.23
2019-01-24T18:05:38.349Z,27.67
2019-01-24T18:08:08.395Z,24.67
2019-01-24T18:10:38.469Z,33.33
2019-01-24T18:13:08.366Z,31.93
2019-01-24T18:15:38.792Z,26.87
2019-01-24T18:18:11.052Z,27.30
2019-01-24T18:20:41.292Z,22.40
2019-01-24T18:23:11.928Z,20.60
2019-01-24T18:25:42.131Z,21.20
2019-01-24T18:28:12.894Z,19.53
2019-01-24T18:30:43.387Z,19.80
2019-01-24T18:33:13.764Z,17.50
2019-01-24T18:35:43.639Z,17.73
2019-01-24T18:38:13.777Z,24.97
2019-01-24T18:40:43.876Z,22.57
2019-01-24T18:43:16.247Z,19.20
2019-01-24T18:45:51.383Z,24.90
2019-01-24T18:48:21.624Z,18.43
2019-01-24T18:50:51.732Z,20.83
2019-01-24T18:53:21.972Z,21.53
2019-01-24T18:55:52.180Z,17.67
2019-01-24T18:58:22.623Z,21.00
2019-01-24T19:00:53.124Z,27.73
2019-01-24T19:03:23.375Z,16.23
2019-01-24T19:05:53.530Z,18.23
2019-01-24T19:08:23.778Z,11.53
2019-01-24T19:10:53.870Z,14.90
2019-01-24T19:13:24.056Z,20.90
2019-01-24T19:15:53.848Z,20.20
2019-01-24T19:18:24.204Z,15.47
2019-01-24T19:20:54.696Z,14.90
2019-01-24T19:23:25.353Z,16.10
2019-01-24T19:25:56.201Z,20.03
2019-01-24T19:28:27.025Z,35.63
2019-01-24T19:30:57.736Z,21.73
2019-01-24T19:33:28.595Z,18.40
2019-01-24T19:36:00.431Z,21.63
2019-01-24T19:38:37.540Z,17.30
2019-01-24T19:41:08.044Z,23.40
2019-01-24T19:43:38.804Z,22.83
2019-01-24T19:46:09.415Z,19.87
2019-01-24T19:48:39.860Z,19.03
2019-01-24T19:51:10.764Z,16.17
2019-01-24T19:53:41.424Z,37.00
2019-01-24T19:56:11.736Z,29.20
2019-01-24T19:58:42.401Z,26.13
2019-01-24T20:01:12.891Z,30.07
2019-01-24T20:03:43.449Z,22.70
2019-01-24T20:06:13.956Z,20.37
2019-01-24T20:08:44.609Z,24.60
2019-01-24T20:11:14.932Z,26.40
2019-01-24T20:13:45.251Z,16.97
2019-01-24T20:16:15.474Z,25.93
2019-01-24T20:18:46.324Z,25.27
2019-01-24T20:21:16.985Z,26.97
2019-01-24T20:23:47.276Z,29.13
2019-01-24T20:26:17.675Z,26.13
2019-01-24T20:28:47.934Z,27.47
2019-01-24T20:31:18.124Z,30.77
2019-01-24T20:33:48.261Z,23.70
2019-01-24T20:36:18.563Z,21.37
2019-01-24T20:38:48.809Z,24.70
2019-01-24T20:41:19.624Z,20.77
2019-01-24T20:43:49.761Z,26.90
2019-01-24T20:46:20.169Z,34.23
2019-01-24T20:48:50.615Z,40.20
2019-01-24T20:51:20.868Z,28.80
2019-01-24T20:53:51.290Z,32.63
2019-01-24T20:56:21.567Z,27.67
2019-01-24T20:58:51.907Z,20.67
2019-01-24T21:01:22.120Z,21.43
2019-01-24T21:03:55.478Z,26.70
2019-01-24T21:06:23.890Z,22.43
2019-01-24T21:08:54.133Z,28.73
2019-01-24T21:11:23.722Z,21.63
2019-01-24T21:13:53.861Z,16.40
2019-01-24T21:16:23.957Z,25.07
2019-01-24T21:18:53.687Z,22.30
2019-01-24T21:21:23.079Z,19.17
2019-01-24T21:23:51.809Z,22.87
2019-01-24T21:26:20.516Z,20.23
2019-01-24T21:28:50.275Z,31.27
2019-01-24T21:31:19.187Z,26.10
2019-01-24T21:33:48.983Z,24.90
2019-01-24T21:36:18.127Z,27.77
2019-01-24T21:38:47.288Z,30.83
2019-01-24T21:41:16.409Z,36.13
2019-01-24T21:43:45.484Z,30.37
2019-01-24T21:46:14.472Z,27.53
2019-01-24T21:48:43.404Z,24.53
2019-01-24T21:51:12.120Z,26.10
2019-01-24T21:53:41.850Z,27.07
2019-01-24T21:56:10.759Z,23.07
2019-01-24T21:58:39.566Z,19.90
2019-01-24T22:01:08.275Z,25.40
2019-01-24T22:03:37.012Z,19.57
2019-01-24T22:06:05.723Z,19.87
2019-01-24T22:08:34.447Z,18.77
2019-01-24T22:11:03.023Z,30.60
2019-01-24T22:13:31.612Z,30.57
2019-01-24T22:16:00.254Z,24.57
2019-01-24T22:18:28.844Z,22.37
2019-01-24T22:20:57.411Z,24.77
2019-01-24T22:23:26.003Z,31.93
2019-01-24T22:25:54.576Z,21.93
2019-01-24T22:28:23.169Z,30.97
2019-01-24T22:30:52.717Z,24.20
2019-01-24T22:33:21.324Z,33.07
2019-01-24T22:35:49.892Z,30.83
2019-01-24T22:38:18.479Z,33.13
2019-01-24T22:40:47.052Z,38.27
2019-01-24T22:43:15.704Z,37.63
2019-01-24T22:45:44.298Z,39.90
2019-01-24T22:48:12.933Z,34.30
2019-01-24T22:50:41.536Z,32.60
2019-01-24T22:53:10.099Z,26.40
2019-01-24T22:55:38.711Z,30.97
2019-01-24T22:58:07.602Z,36.03
2019-01-24T23:00:53.715Z,31.77
2019-01-24T23:03:37.252Z,36.33
2019-01-24T23:06:06.064Z,29.17
2019-01-24T23:08:34.792Z,23.73
2019-01-24T23:11:03.431Z,15.27
2019-01-24T23:13:32.005Z,20.57
2019-01-24T23:16:00.597Z,17.10
2019-01-24T23:18:29.168Z,19.30
2019-01-24T23:20:57.764Z,22.17
2019-01-24T23:23:26.336Z,18.40
2019-01-24T23:25:54.928Z,18.57
2019-01-24T23:28:23.507Z,19.37
2019-01-24T23:30:52.096Z,18.27
2019-01-24T23:33:20.693Z,13.47
2019-01-24T23:35:49.286Z,15.60
2019-01-24T23:38:17.932Z,17.97
2019-01-24T23:40:46.516Z,10.67
2019-01-24T23:43:15.080Z,11.50
2019-01-24T23:45:43.680Z,11.40
2019-01-24T23:48:12.254Z,14.30
2019-01-24T23:50:40.851Z,12.30
2019-01-24T23:53:09.412Z,13.30
2019-01-24T23:55:38.072Z,16.83
2019-01-24T23:58:06.710Z,13.43
