createdAt,value
2019-03-02T00:00:35.003Z,4.50
2019-03-02T00:03:02.637Z,4.50
2019-03-02T00:05:31.581Z,4.60
2019-03-02T00:08:00.371Z,4.60
2019-03-02T00:10:29.140Z,4.50
2019-03-02T00:12:57.939Z,4.50
2019-03-02T00:15:30.286Z,4.50
2019-03-02T00:17:57.276Z,4.50
2019-03-02T00:20:26.080Z,4.50
2019-03-02T00:22:55.057Z,4.50
2019-03-02T00:25:23.818Z,4.40
2019-03-02T00:27:54.155Z,4.50
2019-03-02T00:30:23.070Z,4.50
2019-03-02T00:32:51.867Z,4.50
2019-03-02T00:35:20.665Z,4.50
2019-03-02T00:37:49.429Z,4.40
2019-03-02T00:40:21.179Z,4.40
2019-03-02T00:42:51.915Z,4.40
2019-03-02T00:45:20.416Z,4.40
2019-03-02T00:47:49.156Z,4.40
2019-03-02T00:50:17.899Z,4.30
2019-03-02T00:52:46.675Z,4.30
2019-03-02T00:55:15.692Z,4.30
2019-03-02T00:57:44.432Z,4.30
2019-03-02T01:00:21.607Z,4.30
2019-03-02T01:02:50.367Z,4.30
2019-03-02T01:05:19.136Z,4.30
2019-03-02T01:07:47.905Z,4.30
2019-03-02T01:10:18.946Z,4.40
2019-03-02T01:12:47.504Z,4.40
2019-03-02T01:15:16.603Z,4.40
2019-03-02T01:17:45.378Z,4.40
2019-03-02T01:20:15.001Z,4.40
2019-03-02T01:22:43.848Z,4.40
2019-03-02T01:25:15.297Z,4.40
2019-03-02T01:27:44.079Z,4.40
2019-03-02T01:30:15.233Z,4.40
2019-03-02T01:32:44.014Z,4.40
2019-03-02T01:35:12.828Z,4.40
2019-03-02T01:37:44.039Z,4.40
2019-03-02T01:40:14.670Z,4.30
2019-03-02T01:42:43.736Z,4.40
2019-03-02T01:45:17.844Z,4.40
2019-03-02T01:47:50.750Z,4.40
2019-03-02T01:50:17.673Z,4.40
2019-03-02T01:52:46.523Z,4.40
2019-03-02T01:55:16.328Z,4.40
2019-03-02T01:57:45.359Z,4.40
2019-03-02T02:00:24.849Z,4.40
2019-03-02T02:02:54.063Z,4.40
2019-03-02T02:05:22.796Z,4.40
2019-03-02T02:07:54.218Z,4.50
2019-03-02T02:10:22.110Z,4.40
2019-03-02T02:12:50.928Z,4.40
2019-03-02T02:15:25.840Z,4.50
2019-03-02T02:17:54.531Z,4.50
2019-03-02T02:20:23.260Z,4.40
2019-03-02T02:22:52.006Z,4.40
2019-03-02T02:25:21.615Z,4.40
2019-03-02T02:27:50.377Z,4.40
2019-03-02T02:30:26.259Z,4.40
2019-03-02T02:33:02.783Z,4.40
2019-03-02T02:35:25.697Z,4.40
2019-03-02T02:37:54.478Z,4.50
2019-03-02T02:40:23.479Z,4.50
2019-03-02T02:42:52.318Z,4.40
2019-03-02T02:45:21.860Z,4.40
2019-03-02T02:47:53.792Z,4.30
2019-03-02T02:50:29.485Z,4.30
2019-03-02T02:52:52.151Z,4.20
2019-03-02T02:55:20.951Z,4.10
2019-03-02T02:57:49.813Z,4.10
2019-03-02T03:00:23.720Z,4.10
2019-03-02T03:02:52.732Z,4.10
2019-03-02T03:05:21.768Z,4.10
2019-03-02T03:07:53.646Z,4.00
2019-03-02T03:10:28.106Z,4.00
2019-03-02T03:13:01.862Z,4.00
2019-03-02T03:15:36.087Z,4.00
2019-03-02T03:17:59.983Z,4.00
2019-03-02T03:20:28.807Z,4.00
2019-03-02T03:22:57.571Z,4.00
2019-03-02T03:25:26.430Z,3.90
2019-03-02T03:27:55.241Z,4.00
2019-03-02T03:30:35.362Z,4.00
2019-03-02T03:32:59.269Z,4.00
2019-03-02T03:35:24.973Z,4.00
2019-03-02T03:37:53.789Z,3.90
2019-03-02T03:40:25.317Z,4.00
2019-03-02T03:42:53.195Z,4.00
2019-03-02T03:45:22.005Z,4.00
2019-03-02T03:47:50.777Z,4.00
2019-03-02T03:50:19.616Z,4.00
2019-03-02T03:52:50.400Z,3.90
2019-03-02T03:55:23.841Z,3.90
2019-03-02T03:57:49.382Z,3.90
2019-03-02T04:00:18.193Z,3.90
2019-03-02T04:02:46.966Z,3.90
2019-03-02T04:05:15.822Z,3.90
2019-03-02T04:07:49.794Z,3.90
2019-03-02T04:10:25.017Z,3.90
2019-03-02T04:12:47.003Z,3.90
2019-03-02T04:15:15.891Z,3.90
2019-03-02T04:17:44.944Z,3.90
2019-03-02T04:20:22.651Z,3.90
2019-03-02T04:22:52.833Z,3.90
2019-03-02T04:25:21.626Z,3.90
2019-03-02T04:27:54.276Z,3.90
2019-03-02T04:30:20.898Z,3.90
2019-03-02T04:32:49.679Z,3.90
2019-03-02T04:35:18.518Z,3.90
2019-03-02T04:37:47.289Z,3.90
2019-03-02T04:40:16.146Z,3.90
2019-03-02T04:42:46.443Z,3.90
2019-03-02T04:45:15.486Z,3.90
2019-03-02T04:47:44.330Z,3.80
2019-03-02T04:50:13.117Z,3.80
2019-03-02T04:52:41.920Z,3.80
2019-03-02T04:55:13.365Z,3.80
2019-03-02T04:57:43.149Z,3.70
2019-03-02T05:00:14.609Z,3.70
2019-03-02T05:02:43.431Z,3.70
2019-03-02T05:05:12.197Z,3.70
2019-03-02T05:07:40.985Z,3.80
2019-03-02T05:10:11.284Z,3.70
2019-03-02T05:12:40.134Z,3.80
2019-03-02T05:15:16.065Z,3.80
2019-03-02T05:17:44.220Z,3.70
2019-03-02T05:20:13.031Z,3.70
2019-03-02T05:22:41.853Z,3.80
2019-03-02T05:25:11.090Z,3.80
2019-03-02T05:27:39.936Z,3.80
2019-03-02T05:30:11.155Z,3.90
2019-03-02T05:32:40.002Z,3.80
2019-03-02T05:35:11.727Z,3.80
2019-03-02T05:37:40.665Z,3.70
2019-03-02T05:40:13.225Z,3.80
2019-03-02T05:42:45.811Z,3.80
2019-03-02T05:45:14.023Z,3.80
2019-03-02T05:47:42.838Z,3.80
2019-03-02T05:50:14.672Z,3.80
2019-03-02T05:52:43.453Z,3.90
2019-03-02T05:55:14.240Z,4.30
2019-03-02T05:57:42.745Z,4.20
2019-03-02T06:00:15.217Z,4.10
2019-03-02T06:02:44.014Z,4.10
2019-03-02T06:05:12.753Z,4.00
2019-03-02T06:07:41.529Z,4.00
2019-03-02T06:10:13.621Z,4.00
2019-03-02T06:12:42.310Z,4.00
2019-03-02T06:15:13.592Z,4.00
2019-03-02T06:17:42.392Z,3.90
2019-03-02T06:20:14.200Z,4.00
2019-03-02T06:22:42.980Z,4.00
2019-03-02T06:25:20.860Z,4.00
2019-03-02T06:27:47.300Z,4.00
2019-03-02T06:30:16.594Z,4.00
2019-03-02T06:32:45.391Z,4.00
2019-03-02T06:35:14.247Z,4.00
2019-03-02T06:37:42.997Z,4.00
2019-03-02T06:40:12.112Z,4.10
2019-03-02T06:42:41.818Z,4.10
2019-03-02T06:45:15.656Z,4.10
2019-03-02T06:47:44.541Z,4.20
2019-03-02T06:50:15.359Z,4.20
2019-03-02T06:52:44.232Z,4.20
2019-03-02T06:55:15.223Z,4.30
2019-03-02T06:57:46.367Z,4.30
2019-03-02T07:00:19.225Z,4.30
2019-03-02T07:02:48.111Z,4.40
2019-03-02T07:05:17.113Z,4.40
2019-03-02T07:07:45.899Z,4.30
2019-03-02T07:10:23.435Z,4.30
2019-03-02T07:12:54.045Z,4.30
2019-03-02T07:15:22.791Z,4.30
2019-03-02T07:18:06.494Z,4.30
2019-03-02T07:20:37.592Z,4.40
2019-03-02T07:23:06.479Z,4.50
2019-03-02T07:25:37.076Z,4.50
2019-03-02T07:28:07.253Z,4.50
2019-03-02T07:30:36.508Z,4.50
2019-03-02T07:33:05.293Z,4.60
2019-03-02T07:35:34.054Z,4.60
2019-03-02T07:38:02.847Z,4.60
2019-03-02T07:40:31.590Z,4.60
2019-03-02T07:43:00.417Z,4.70
2019-03-02T07:45:31.257Z,4.70
2019-03-02T07:48:00.192Z,4.70
2019-03-02T07:50:30.292Z,4.80
2019-03-02T07:52:59.116Z,4.80
2019-03-02T07:55:27.873Z,4.70
2019-03-02T07:57:56.774Z,4.70
2019-03-02T08:00:25.852Z,4.70
2019-03-02T08:02:56.151Z,4.70
2019-03-02T08:05:25.129Z,4.70
2019-03-02T08:07:53.974Z,4.70
2019-03-02T08:10:22.858Z,4.80
2019-03-02T08:12:51.717Z,4.90
2019-03-02T08:15:24.661Z,5.00
2019-03-02T08:17:54.327Z,5.00
2019-03-02T08:20:24.438Z,5.10
2019-03-02T08:22:53.609Z,5.00
2019-03-02T08:25:22.348Z,5.00
2019-03-02T08:27:51.546Z,5.20
2019-03-02T08:30:21.933Z,5.20
2019-03-02T08:32:53.944Z,5.20
2019-03-02T08:35:21.242Z,5.10
2019-03-02T08:37:49.993Z,5.00
2019-03-02T08:40:19.236Z,5.10
2019-03-02T08:42:49.359Z,5.10
2019-03-02T08:45:21.263Z,5.10
2019-03-02T08:47:50.014Z,5.10
2019-03-02T08:50:20.762Z,5.20
2019-03-02T08:52:49.580Z,5.20
2019-03-02T08:55:19.691Z,5.20
2019-03-02T08:57:48.499Z,5.20
2019-03-02T09:00:25.074Z,5.30
2019-03-02T09:02:55.280Z,5.30
2019-03-02T09:05:42.824Z,5.30
2019-03-02T09:07:54.965Z,5.30
2019-03-02T09:10:23.968Z,5.40
2019-03-02T09:12:58.036Z,5.40
2019-03-02T09:15:30.140Z,5.40
2019-03-02T09:17:58.296Z,5.60
2019-03-02T09:20:27.158Z,5.50
2019-03-02T09:23:00.632Z,5.50
2019-03-02T09:25:28.034Z,5.50
2019-03-02T09:27:57.227Z,5.40
2019-03-02T09:30:26.005Z,5.50
2019-03-02T09:32:56.229Z,5.60
2019-03-02T09:35:25.001Z,5.60
2019-03-02T09:37:53.736Z,5.60
2019-03-02T09:40:24.723Z,5.60
2019-03-02T09:42:54.004Z,5.60
2019-03-02T09:45:22.748Z,5.60
2019-03-02T09:47:52.192Z,5.70
2019-03-02T09:50:22.317Z,5.70
2019-03-02T09:52:51.143Z,5.80
2019-03-02T09:55:21.040Z,5.70
2019-03-02T09:57:50.119Z,5.60
2019-03-02T10:00:31.236Z,5.70
2019-03-02T10:02:59.989Z,5.70
2019-03-02T10:05:28.842Z,5.70
2019-03-02T10:07:57.600Z,5.70
2019-03-02T10:10:28.941Z,5.70
2019-03-02T10:12:57.109Z,5.60
2019-03-02T10:15:27.182Z,5.60
2019-03-02T10:17:56.525Z,5.70
2019-03-02T10:20:25.307Z,5.60
2019-03-02T10:22:54.065Z,5.70
2019-03-02T10:25:26.007Z,5.70
2019-03-02T10:27:53.920Z,5.80
2019-03-02T10:30:27.521Z,5.90
2019-03-02T10:32:57.312Z,5.90
2019-03-02T10:35:26.337Z,5.90
2019-03-02T10:37:55.118Z,6.00
2019-03-02T10:40:23.876Z,5.90
2019-03-02T10:42:52.627Z,6.00
2019-03-02T10:45:22.322Z,6.10
2019-03-02T10:47:51.055Z,6.00
2019-03-02T10:50:24.983Z,5.90
2019-03-02T10:52:54.081Z,6.00
2019-03-02T10:55:25.756Z,6.00
2019-03-02T10:57:54.554Z,5.90
2019-03-02T11:00:29.453Z,6.10
2019-03-02T11:03:08.064Z,6.10
2019-03-02T11:05:47.319Z,6.10
2019-03-02T11:08:33.682Z,6.20
2019-03-02T11:11:20.319Z,6.30
2019-03-02T11:13:51.995Z,6.30
2019-03-02T11:16:25.497Z,6.30
2019-03-02T11:19:11.126Z,6.30
2019-03-02T11:21:42.752Z,6.30
2019-03-02T11:24:30.591Z,6.30
2019-03-02T11:27:09.619Z,6.40
2019-03-02T11:29:54.287Z,6.40
2019-03-02T11:32:27.642Z,6.50
2019-03-02T11:35:12.839Z,6.60
2019-03-02T11:37:45.892Z,6.50
2019-03-02T11:40:16.303Z,6.50
2019-03-02T11:42:49.634Z,6.40
2019-03-02T11:45:25.894Z,6.40
2019-03-02T11:48:09.219Z,6.20
2019-03-02T11:50:56.265Z,6.20
2019-03-02T11:53:32.569Z,6.10
2019-03-02T11:56:08.610Z,6.30
2019-03-02T11:58:41.729Z,6.50
2019-03-02T12:01:18.141Z,6.40
2019-03-02T12:04:06.413Z,6.40
2019-03-02T12:06:45.397Z,6.50
2019-03-02T12:09:21.681Z,6.70
2019-03-02T12:12:06.903Z,6.60
2019-03-02T12:14:37.408Z,6.70
2019-03-02T12:17:07.768Z,6.80
2019-03-02T12:19:38.176Z,6.80
2019-03-02T12:22:08.597Z,6.60
2019-03-02T12:24:54.783Z,6.60
2019-03-02T12:27:32.279Z,6.70
2019-03-02T12:30:02.665Z,6.80
2019-03-02T12:32:49.069Z,6.90
2019-03-02T12:35:22.465Z,6.90
2019-03-02T12:37:52.948Z,7.00
2019-03-02T12:40:26.065Z,7.10
2019-03-02T12:42:59.668Z,7.10
2019-03-02T12:45:38.779Z,7.10
2019-03-02T12:48:25.432Z,7.00
2019-03-02T12:51:04.858Z,6.90
2019-03-02T12:53:51.255Z,6.80
2019-03-02T12:56:29.160Z,6.80
2019-03-02T12:59:11.476Z,6.90
2019-03-02T13:01:56.997Z,6.80
2019-03-02T13:04:27.410Z,6.70
2019-03-02T13:07:03.613Z,6.50
2019-03-02T13:09:49.064Z,6.40
2019-03-02T13:12:19.533Z,6.50
2019-03-02T13:15:02.229Z,6.40
2019-03-02T13:17:48.535Z,6.50
2019-03-02T13:20:18.947Z,6.60
2019-03-02T13:22:55.097Z,6.60
2019-03-02T13:25:30.125Z,6.60
2019-03-02T13:28:01.008Z,6.60
2019-03-02T13:30:35.549Z,6.70
2019-03-02T13:33:22.020Z,6.80
2019-03-02T13:36:00.251Z,6.80
2019-03-02T13:38:29.974Z,6.80
2019-03-02T13:41:14.156Z,6.90
2019-03-02T13:43:53.292Z,6.80
2019-03-02T13:46:26.603Z,6.80
2019-03-02T13:49:02.822Z,6.80
2019-03-02T13:51:33.233Z,6.70
2019-03-02T13:54:15.454Z,6.60
2019-03-02T13:56:48.561Z,6.60
2019-03-02T13:59:30.963Z,6.60
2019-03-02T14:02:11.532Z,6.60
2019-03-02T14:05:04.876Z,6.60
2019-03-02T14:07:49.853Z,6.50
2019-03-02T14:10:36.313Z,6.60
2019-03-02T14:13:12.569Z,6.50
2019-03-02T14:15:59.699Z,6.50
2019-03-02T14:18:34.183Z,6.50
2019-03-02T14:21:16.075Z,6.70
2019-03-02T14:23:46.465Z,6.70
2019-03-02T14:26:19.753Z,6.90
2019-03-02T14:28:50.145Z,6.90
2019-03-02T14:31:20.590Z,6.70
2019-03-02T14:33:53.702Z,6.60
2019-03-02T14:36:30.674Z,6.50
2019-03-02T14:39:07.574Z,6.70
2019-03-02T14:41:37.977Z,6.70
2019-03-02T14:44:14.460Z,6.70
2019-03-02T14:46:44.858Z,6.70
2019-03-02T14:49:28.076Z,6.90
2019-03-02T14:52:02.157Z,7.00
2019-03-02T14:54:53.146Z,7.10
2019-03-02T14:57:25.927Z,7.10
2019-03-02T14:59:59.146Z,6.90
2019-03-02T15:02:29.573Z,6.90
2019-03-02T15:05:05.803Z,6.80
2019-03-02T15:07:36.181Z,6.80
2019-03-02T15:10:09.616Z,6.70
2019-03-02T15:12:40.048Z,6.70
2019-03-02T15:15:22.619Z,6.70
2019-03-02T15:18:04.825Z,6.60
2019-03-02T15:20:53.450Z,6.70
2019-03-02T15:23:35.222Z,6.70
2019-03-02T15:26:19.574Z,6.50
2019-03-02T15:28:49.958Z,6.40
2019-03-02T15:31:39.393Z,6.30
2019-03-02T15:34:13.952Z,6.40
2019-03-02T15:36:47.789Z,6.40
2019-03-02T15:39:21.577Z,6.40
2019-03-02T15:42:06.853Z,6.60
2019-03-02T15:44:37.266Z,6.40
2019-03-02T15:47:24.175Z,6.40
2019-03-02T15:50:00.453Z,6.30
2019-03-02T15:52:43.929Z,6.30
2019-03-02T15:55:29.492Z,6.30
2019-03-02T15:58:16.177Z,6.40
2019-03-02T16:01:04.612Z,6.30
2019-03-02T16:03:35.072Z,6.30
2019-03-02T16:06:26.963Z,6.30
2019-03-02T16:08:55.463Z,6.30
2019-03-02T16:11:37.593Z,6.20
2019-03-02T16:14:22.829Z,6.10
2019-03-02T16:16:53.557Z,6.10
2019-03-02T16:19:30.558Z,6.10
2019-03-02T16:22:09.984Z,6.10
2019-03-02T16:24:43.105Z,6.10
2019-03-02T16:27:13.556Z,6.10
2019-03-02T16:29:58.843Z,6.10
2019-03-02T16:32:45.614Z,6.00
2019-03-02T16:35:21.131Z,5.90
2019-03-02T16:37:55.300Z,5.90
2019-03-02T16:40:43.909Z,5.90
2019-03-02T16:43:33.429Z,6.00
2019-03-02T16:46:09.646Z,5.90
2019-03-02T16:48:43.061Z,5.90
2019-03-02T16:51:22.361Z,5.90
2019-03-02T16:53:53.639Z,5.80
2019-03-02T16:56:27.967Z,5.80
2019-03-02T16:59:07.475Z,5.70
2019-03-02T17:01:37.886Z,5.70
2019-03-02T17:04:26.225Z,5.70
2019-03-02T17:07:02.428Z,5.70
2019-03-02T17:09:32.820Z,5.70
2019-03-02T17:12:08.343Z,5.70
2019-03-02T17:14:54.418Z,5.70
2019-03-02T17:17:24.959Z,5.70
2019-03-02T17:19:55.379Z,5.70
2019-03-02T17:22:28.902Z,5.70
2019-03-02T17:24:57.881Z,5.70
2019-03-02T17:27:34.238Z,5.70
2019-03-02T17:30:05.846Z,5.70
2019-03-02T17:32:42.550Z,5.70
2019-03-02T17:35:25.480Z,5.70
2019-03-02T17:38:13.180Z,5.70
2019-03-02T17:40:55.765Z,5.70
2019-03-02T17:43:46.671Z,5.70
2019-03-02T17:46:17.264Z,5.60
2019-03-02T17:48:47.810Z,5.60
2019-03-02T17:51:20.922Z,5.60
2019-03-02T17:53:51.284Z,5.50
2019-03-02T17:56:30.629Z,5.50
2019-03-02T17:59:08.055Z,5.50
2019-03-02T18:01:44.480Z,5.50
2019-03-02T18:04:17.793Z,5.60
2019-03-02T18:07:03.057Z,5.60
2019-03-02T18:09:33.508Z,5.60
2019-03-02T18:12:23.473Z,5.60
2019-03-02T18:15:01.623Z,5.60
2019-03-02T18:17:48.310Z,5.60
2019-03-02T18:20:19.475Z,5.60
2019-03-02T18:22:47.770Z,5.60
2019-03-02T18:25:16.681Z,5.60
2019-03-02T18:27:45.462Z,5.60
2019-03-02T18:30:16.858Z,5.60
2019-03-02T18:32:45.974Z,5.60
2019-03-02T18:35:14.794Z,5.50
2019-03-02T18:37:43.577Z,5.50
2019-03-02T18:40:16.130Z,5.50
2019-03-02T18:42:44.902Z,5.50
2019-03-02T18:45:14.682Z,5.50
2019-03-02T18:47:43.521Z,5.50
2019-03-02T18:50:28.856Z,5.40
2019-03-02T18:53:05.009Z,5.50
2019-03-02T18:55:34.210Z,5.40
2019-03-02T18:58:03.314Z,5.40
2019-03-02T19:00:37.496Z,5.30
2019-03-02T19:03:06.417Z,5.30
2019-03-02T19:05:35.192Z,5.30
2019-03-02T19:08:04.050Z,5.20
2019-03-02T19:10:32.901Z,5.20
2019-03-02T19:13:05.111Z,5.10
2019-03-02T19:15:32.177Z,5.10
2019-03-02T19:18:01.042Z,5.00
2019-03-02T19:20:29.828Z,5.00
2019-03-02T19:22:58.593Z,4.90
2019-03-02T19:25:27.396Z,4.90
2019-03-02T19:27:56.214Z,4.90
2019-03-02T19:30:25.015Z,4.90
2019-03-02T19:32:53.821Z,4.90
2019-03-02T19:35:22.596Z,4.80
2019-03-02T19:37:51.518Z,4.80
2019-03-02T19:40:23.184Z,4.80
2019-03-02T19:42:52.035Z,4.70
2019-03-02T19:45:20.873Z,4.70
2019-03-02T19:47:49.938Z,4.70
2019-03-02T19:50:20.561Z,4.60
2019-03-02T19:52:49.536Z,4.60
2019-03-02T19:55:18.643Z,4.60
2019-03-02T19:57:47.569Z,4.60
2019-03-02T20:00:30.021Z,4.60
2019-03-02T20:02:58.945Z,4.60
2019-03-02T20:05:27.844Z,4.60
2019-03-02T20:07:56.672Z,4.60
2019-03-02T20:10:25.694Z,4.60
2019-03-02T20:12:54.451Z,4.50
2019-03-02T20:15:27.964Z,4.50
2019-03-02T20:17:56.716Z,4.60
2019-03-02T20:20:25.548Z,4.60
2019-03-02T20:22:54.336Z,4.50
2019-03-02T20:25:23.086Z,4.40
2019-03-02T20:27:51.862Z,4.40
2019-03-02T20:30:22.819Z,4.50
2019-03-02T20:32:51.866Z,4.50
2019-03-02T20:35:28.827Z,4.50
2019-03-02T20:37:57.572Z,4.50
2019-03-02T20:40:28.125Z,4.40
2019-03-02T20:42:56.881Z,4.40
2019-03-02T20:45:25.744Z,4.40
2019-03-02T20:47:54.598Z,4.40
2019-03-02T20:50:23.810Z,4.40
2019-03-02T20:52:52.580Z,4.30
2019-03-02T20:55:21.399Z,4.40
2019-03-02T20:57:50.517Z,4.30
2019-03-02T21:00:28.095Z,4.40
2019-03-02T21:02:57.518Z,4.40
2019-03-02T21:05:27.210Z,4.30
2019-03-02T21:07:56.005Z,4.30
2019-03-02T21:10:27.366Z,4.30
2019-03-02T21:12:56.170Z,4.30
2019-03-02T21:15:29.161Z,4.30
2019-03-02T21:17:57.946Z,4.30
2019-03-02T21:20:26.854Z,4.30
2019-03-02T21:22:55.675Z,4.30
2019-03-02T21:25:24.481Z,4.30
2019-03-02T21:27:53.252Z,4.30
2019-03-02T21:30:22.029Z,4.30
2019-03-02T21:32:50.895Z,4.30
2019-03-02T21:35:19.765Z,4.40
2019-03-02T21:37:49.139Z,4.40
2019-03-02T21:40:20.458Z,4.40
2019-03-02T21:42:49.228Z,4.50
2019-03-02T21:45:20.514Z,4.50
2019-03-02T21:47:49.823Z,4.50
2019-03-02T21:50:20.884Z,4.50
2019-03-02T21:52:49.642Z,4.50
2019-03-02T21:55:18.426Z,4.50
2019-03-02T21:57:47.502Z,4.60
2019-03-02T22:00:18.743Z,4.60
2019-03-02T22:02:47.778Z,4.60
2019-03-02T22:05:16.589Z,4.60
2019-03-02T22:07:45.413Z,4.60
2019-03-02T22:10:17.354Z,4.70
2019-03-02T22:12:46.110Z,4.70
2019-03-02T22:15:16.463Z,4.70
2019-03-02T22:17:46.925Z,4.70
2019-03-02T22:20:16.294Z,4.70
2019-03-02T22:22:45.087Z,4.80
2019-03-02T22:25:18.604Z,4.80
2019-03-02T22:27:50.480Z,4.80
2019-03-02T22:30:24.826Z,4.80
2019-03-02T22:32:53.576Z,4.80
2019-03-02T22:35:23.091Z,4.80
2019-03-02T22:37:51.889Z,4.80
2019-03-02T22:40:22.876Z,4.80
2019-03-02T22:42:51.628Z,4.90
2019-03-02T22:45:20.417Z,5.00
2019-03-02T22:47:49.164Z,4.90
2019-03-02T22:50:25.590Z,5.00
2019-03-02T22:52:54.715Z,5.00
2019-03-02T22:55:23.905Z,5.10
2019-03-02T22:57:52.720Z,5.00
2019-03-02T23:00:27.266Z,5.00
2019-03-02T23:02:55.153Z,5.00
2019-03-02T23:05:24.472Z,4.90
2019-03-02T23:07:53.329Z,4.90
2019-03-02T23:10:22.165Z,4.80
2019-03-02T23:12:50.959Z,4.70
2019-03-02T23:15:24.951Z,4.80
2019-03-02T23:17:53.721Z,4.80
2019-03-02T23:20:22.763Z,4.80
2019-03-02T23:22:51.533Z,4.80
2019-03-02T23:25:20.287Z,4.80
2019-03-02T23:27:49.117Z,4.80
2019-03-02T23:30:23.020Z,4.80
2019-03-02T23:32:51.817Z,4.80
2019-03-02T23:35:20.641Z,4.90
2019-03-02T23:37:49.421Z,4.90
2019-03-02T23:40:19.389Z,4.90
2019-03-02T23:42:48.205Z,4.90
2019-03-02T23:45:17.907Z,4.90
2019-03-02T23:47:46.678Z,4.90
2019-03-02T23:50:15.711Z,4.90
2019-03-02T23:52:44.545Z,4.90
2019-03-02T23:55:14.374Z,4.90
2019-03-02T23:57:43.164Z,4.90
