createdAt,value
2022-09-21T00:00:11.205Z,12.56
2022-09-21T00:01:11.521Z,12.57
2022-09-21T00:02:11.821Z,12.56
2022-09-21T00:03:12.090Z,12.56
2022-09-21T00:04:12.420Z,12.54
2022-09-21T00:05:12.842Z,12.52
2022-09-21T00:06:12.991Z,12.54
2022-09-21T00:07:13.332Z,12.51
2022-09-21T00:08:13.614Z,12.52
2022-09-21T00:09:13.944Z,12.48
2022-09-21T00:10:14.267Z,12.46
2022-09-21T00:11:14.599Z,12.45
2022-09-21T00:12:14.911Z,12.44
2022-09-21T00:13:15.254Z,12.42
2022-09-21T00:14:15.565Z,12.38
2022-09-21T00:15:15.876Z,12.37
2022-09-21T00:16:16.273Z,12.34
2022-09-21T00:17:16.487Z,12.33
2022-09-21T00:18:16.807Z,12.30
2022-09-21T00:19:17.087Z,12.33
2022-09-21T00:20:17.417Z,12.31
2022-09-21T00:21:17.729Z,12.33
2022-09-21T00:22:18.024Z,12.31
2022-09-21T00:23:18.752Z,12.27
2022-09-21T00:24:18.629Z,12.27
2022-09-21T00:25:18.934Z,12.24
2022-09-21T00:26:19.220Z,12.23
2022-09-21T00:27:19.534Z,12.23
2022-09-21T00:28:19.901Z,12.23
2022-09-21T00:29:20.140Z,12.21
2022-09-21T00:30:20.417Z,12.20
2022-09-21T00:31:20.801Z,12.15
2022-09-21T00:32:21.076Z,12.15
2022-09-21T00:33:21.844Z,12.13
2022-09-21T00:34:21.725Z,12.15
2022-09-21T00:35:22.001Z,12.12
2022-09-21T00:36:22.281Z,12.12
2022-09-21T00:37:22.627Z,12.09
2022-09-21T00:38:22.937Z,12.12
2022-09-21T00:39:23.241Z,12.08
2022-09-21T00:40:23.631Z,12.08
2022-09-21T00:41:23.829Z,12.08
2022-09-21T00:42:24.123Z,12.04
2022-09-21T00:43:24.450Z,12.04
2022-09-21T00:44:24.750Z,12.02
2022-09-21T00:45:25.071Z,12.04
2022-09-21T00:46:25.366Z,12.02
2022-09-21T00:47:25.686Z,12.04
2022-09-21T00:48:25.968Z,11.99
2022-09-21T00:49:26.298Z,12.01
2022-09-21T00:50:26.596Z,12.01
2022-09-21T00:51:26.898Z,11.99
2022-09-21T00:52:27.204Z,11.97
2022-09-21T00:53:27.495Z,11.93
2022-09-21T00:54:27.803Z,11.94
2022-09-21T00:55:28.084Z,11.89
2022-09-21T00:56:28.362Z,11.86
2022-09-21T00:57:28.710Z,11.86
2022-09-21T00:58:29.010Z,11.83
2022-09-21T00:59:30.418Z,11.83
2022-09-21T01:00:29.544Z,11.80
2022-09-21T01:01:29.932Z,11.78
2022-09-21T01:02:30.217Z,11.77
2022-09-21T01:03:30.465Z,11.77
2022-09-21T01:04:30.705Z,11.77
2022-09-21T01:05:30.976Z,11.74
2022-09-21T01:06:31.392Z,11.74
2022-09-21T01:07:31.591Z,11.71
2022-09-21T01:08:31.861Z,11.68
2022-09-21T01:09:32.247Z,11.70
2022-09-21T01:10:32.519Z,11.70
2022-09-21T01:11:32.850Z,11.67
2022-09-21T01:12:33.184Z,11.67
2022-09-21T01:13:33.514Z,11.67
2022-09-21T01:14:33.806Z,11.62
2022-09-21T01:15:34.066Z,11.59
2022-09-21T01:16:34.386Z,11.57
2022-09-21T01:17:34.698Z,11.54
2022-09-21T01:18:35.098Z,11.56
2022-09-21T01:19:35.309Z,11.54
2022-09-21T01:20:35.625Z,11.54
2022-09-21T01:21:35.926Z,11.53
2022-09-21T01:22:36.297Z,11.52
2022-09-21T01:23:36.572Z,11.49
2022-09-21T01:24:36.879Z,11.50
2022-09-21T01:25:37.216Z,11.46
2022-09-21T01:26:37.508Z,11.47
2022-09-21T01:27:37.801Z,11.49
2022-09-21T01:28:38.068Z,11.49
2022-09-21T01:29:38.430Z,11.46
2022-09-21T01:30:38.717Z,11.46
2022-09-21T01:31:39.056Z,11.44
2022-09-21T01:32:39.246Z,11.46
2022-09-21T01:33:39.543Z,11.47
2022-09-21T01:34:39.868Z,11.46
2022-09-21T01:35:40.189Z,11.46
2022-09-21T01:36:40.527Z,11.43
2022-09-21T01:37:40.833Z,11.44
2022-09-21T01:38:41.133Z,11.43
2022-09-21T01:39:41.495Z,11.41
2022-09-21T01:40:41.801Z,11.44
2022-09-21T01:41:42.031Z,11.41
2022-09-21T01:42:42.309Z,11.38
2022-09-21T01:43:42.648Z,11.36
2022-09-21T01:44:42.937Z,11.38
2022-09-21T01:45:43.345Z,11.35
2022-09-21T01:46:43.535Z,11.36
2022-09-21T01:47:43.879Z,11.35
2022-09-21T01:48:44.263Z,11.35
2022-09-21T01:49:44.434Z,11.34
2022-09-21T01:50:44.749Z,11.34
2022-09-21T01:51:45.046Z,11.34
2022-09-21T01:52:45.325Z,11.35
2022-09-21T01:53:46.137Z,11.35
2022-09-21T01:54:46.209Z,11.38
2022-09-21T01:55:46.234Z,11.36
2022-09-21T01:56:46.569Z,11.36
2022-09-21T01:57:46.853Z,11.36
2022-09-21T01:58:47.158Z,11.36
2022-09-21T01:59:47.514Z,11.35
2022-09-21T02:00:47.726Z,11.36
2022-09-21T02:01:48.095Z,11.35
2022-09-21T02:02:48.276Z,11.34
2022-09-21T02:03:48.549Z,11.35
2022-09-21T02:04:48.842Z,11.34
2022-09-21T02:05:49.155Z,11.31
2022-09-21T02:06:49.554Z,11.32
2022-09-21T02:07:49.673Z,11.34
2022-09-21T02:08:50.047Z,11.32
2022-09-21T02:09:50.308Z,11.34
2022-09-21T02:10:50.609Z,11.32
2022-09-21T02:11:50.916Z,11.29
2022-09-21T02:12:51.201Z,11.34
2022-09-21T02:13:51.483Z,11.31
2022-09-21T02:14:51.851Z,11.32
2022-09-21T02:15:52.248Z,11.31
2022-09-21T02:16:52.409Z,11.24
2022-09-21T02:17:52.690Z,11.27
2022-09-21T02:18:53.004Z,11.25
2022-09-21T02:19:53.410Z,11.24
2022-09-21T02:20:53.549Z,11.20
2022-09-21T02:21:53.936Z,11.19
2022-09-21T02:22:54.240Z,11.20
2022-09-21T02:23:54.543Z,11.21
2022-09-21T02:24:54.830Z,11.16
2022-09-21T02:25:55.198Z,11.16
2022-09-21T02:26:55.495Z,11.10
2022-09-21T02:27:55.783Z,11.09
2022-09-21T02:28:56.099Z,11.09
2022-09-21T02:29:56.395Z,11.06
2022-09-21T02:30:56.719Z,11.07
2022-09-21T02:31:57.059Z,11.06
2022-09-21T02:32:57.234Z,11.11
2022-09-21T02:33:57.569Z,11.09
2022-09-21T02:34:57.868Z,11.07
2022-09-21T02:35:58.137Z,11.03
2022-09-21T02:36:58.485Z,11.07
2022-09-21T02:37:58.756Z,11.06
2022-09-21T02:38:59.128Z,11.03
2022-09-21T02:39:59.485Z,10.99
2022-09-21T02:40:59.716Z,11.01
2022-09-21T02:42:00.023Z,10.98
2022-09-21T02:43:00.436Z,10.96
2022-09-21T02:44:00.608Z,10.94
2022-09-21T02:45:00.937Z,10.95
2022-09-21T02:46:01.280Z,10.92
2022-09-21T02:47:01.529Z,10.94
2022-09-21T02:48:01.850Z,10.92
2022-09-21T02:49:02.122Z,10.92
2022-09-21T02:50:02.483Z,10.92
2022-09-21T02:51:02.802Z,10.91
2022-09-21T02:52:03.121Z,10.92
2022-09-21T02:53:03.437Z,10.94
2022-09-21T02:54:03.743Z,10.92
2022-09-21T02:55:04.004Z,10.91
2022-09-21T02:56:04.294Z,10.96
2022-09-21T02:57:04.531Z,10.95
2022-09-21T02:58:04.816Z,10.92
2022-09-21T02:59:05.230Z,10.92
2022-09-21T03:00:05.510Z,10.91
2022-09-21T03:01:05.739Z,10.88
2022-09-21T03:02:05.952Z,10.86
2022-09-21T03:03:06.230Z,10.84
2022-09-21T03:04:06.605Z,10.84
2022-09-21T03:05:06.876Z,10.86
2022-09-21T03:06:07.052Z,10.86
2022-09-21T03:07:07.388Z,10.84
2022-09-21T03:08:07.701Z,10.88
2022-09-21T03:09:08.088Z,10.88
2022-09-21T03:10:08.224Z,10.84
2022-09-21T03:11:08.515Z,10.88
2022-09-21T03:12:08.899Z,10.88
2022-09-21T03:13:09.200Z,10.86
2022-09-21T03:14:09.399Z,10.86
2022-09-21T03:15:09.754Z,10.84
2022-09-21T03:16:10.122Z,10.83
2022-09-21T03:17:10.258Z,10.84
2022-09-21T03:18:10.662Z,10.83
2022-09-21T03:19:10.952Z,10.81
2022-09-21T03:20:11.095Z,10.80
2022-09-21T03:21:11.444Z,10.78
2022-09-21T03:22:11.740Z,10.77
2022-09-21T03:23:12.007Z,10.77
2022-09-21T03:24:12.462Z,10.73
2022-09-21T03:25:12.554Z,10.74
2022-09-21T03:26:12.909Z,10.74
2022-09-21T03:27:13.148Z,10.70
2022-09-21T03:28:13.542Z,10.71
2022-09-21T03:29:14.660Z,10.70
2022-09-21T03:30:13.970Z,10.71
2022-09-21T03:31:14.325Z,10.70
2022-09-21T03:32:14.660Z,10.71
2022-09-21T03:33:14.940Z,10.68
2022-09-21T03:34:15.270Z,10.68
2022-09-21T03:35:15.539Z,10.68
2022-09-21T03:36:15.882Z,10.68
2022-09-21T03:37:16.164Z,10.65
2022-09-21T03:38:16.462Z,10.66
2022-09-21T03:39:16.772Z,10.63
2022-09-21T03:40:17.095Z,10.60
2022-09-21T03:41:18.155Z,10.60
2022-09-21T03:42:18.095Z,10.62
2022-09-21T03:43:17.863Z,10.60
2022-09-21T03:44:18.077Z,10.63
2022-09-21T03:45:18.398Z,10.62
2022-09-21T03:46:18.688Z,10.58
2022-09-21T03:47:18.934Z,10.58
2022-09-21T03:48:19.235Z,10.58
2022-09-21T03:49:19.388Z,10.55
2022-09-21T03:50:19.723Z,10.58
2022-09-21T03:51:20.021Z,10.53
2022-09-21T03:52:20.395Z,10.51
2022-09-21T03:53:20.697Z,10.47
2022-09-21T03:54:21.026Z,10.51
2022-09-21T03:55:21.243Z,10.52
2022-09-21T03:56:21.561Z,10.52
2022-09-21T03:57:21.876Z,10.52
2022-09-21T03:58:22.168Z,10.55
2022-09-21T03:59:22.499Z,10.56
2022-09-21T04:00:22.793Z,10.53
2022-09-21T04:01:23.072Z,10.52
2022-09-21T04:02:23.508Z,10.53
2022-09-21T04:03:23.647Z,10.53
2022-09-21T04:04:24.014Z,10.46
2022-09-21T04:05:24.315Z,10.46
2022-09-21T04:06:24.517Z,10.43
2022-09-21T04:07:24.802Z,10.42
2022-09-21T04:08:25.119Z,10.40
2022-09-21T04:09:25.444Z,10.39
2022-09-21T04:10:25.768Z,10.37
2022-09-21T04:11:25.966Z,10.36
2022-09-21T04:12:26.265Z,10.36
2022-09-21T04:13:26.592Z,10.39
2022-09-21T04:14:26.892Z,10.36
2022-09-21T04:15:27.199Z,10.37
2022-09-21T04:16:27.434Z,10.37
2022-09-21T04:17:27.759Z,10.33
2022-09-21T04:18:28.166Z,10.32
2022-09-21T04:19:28.354Z,10.30
2022-09-21T04:20:28.709Z,10.36
2022-09-21T04:21:29.008Z,10.34
2022-09-21T04:22:29.312Z,10.34
2022-09-21T04:23:29.708Z,10.33
2022-09-21T04:24:29.992Z,10.34
2022-09-21T04:25:30.276Z,10.36
2022-09-21T04:26:30.655Z,10.36
2022-09-21T04:27:30.969Z,10.34
2022-09-21T04:28:31.205Z,10.36
2022-09-21T04:29:31.490Z,10.36
2022-09-21T04:30:38.952Z,10.32
2022-09-21T04:31:33.091Z,10.30
2022-09-21T04:32:32.375Z,10.28
2022-09-21T04:33:32.640Z,10.28
2022-09-21T04:34:33.039Z,10.28
2022-09-21T04:35:33.334Z,10.26
2022-09-21T04:36:36.605Z,10.22
2022-09-21T04:37:33.942Z,10.21
2022-09-21T04:38:34.130Z,10.21
2022-09-21T04:39:34.340Z,10.24
2022-09-21T04:40:34.658Z,10.21
2022-09-21T04:41:34.861Z,10.21
2022-09-21T04:42:35.175Z,10.19
2022-09-21T04:43:35.500Z,10.24
2022-09-21T04:44:35.807Z,10.21
2022-09-21T04:45:35.915Z,10.24
2022-09-21T04:46:36.361Z,10.26
2022-09-21T04:47:36.489Z,10.25
2022-09-21T04:48:36.798Z,10.28
2022-09-21T04:49:37.114Z,10.25
2022-09-21T04:50:37.322Z,10.21
2022-09-21T04:51:37.698Z,10.25
2022-09-21T04:52:37.999Z,10.26
2022-09-21T04:53:38.181Z,10.22
2022-09-21T04:54:38.980Z,10.25
2022-09-21T04:55:38.788Z,10.25
2022-09-21T04:56:39.014Z,10.26
2022-09-21T04:57:39.254Z,10.25
2022-09-21T04:58:39.488Z,10.28
2022-09-21T04:59:39.936Z,10.26
2022-09-21T05:00:40.172Z,10.30
2022-09-21T05:01:40.516Z,10.30
2022-09-21T05:02:40.732Z,10.26
2022-09-21T05:03:41.041Z,10.25
2022-09-21T05:04:41.263Z,10.25
2022-09-21T05:05:41.514Z,10.30
2022-09-21T05:06:41.774Z,10.26
2022-09-21T05:07:42.005Z,10.26
2022-09-21T05:08:42.267Z,10.24
2022-09-21T05:09:42.529Z,10.25
2022-09-21T05:10:42.805Z,10.24
2022-09-21T05:11:43.044Z,10.24
2022-09-21T05:12:43.339Z,10.24
2022-09-21T05:13:43.634Z,10.26
2022-09-21T05:14:43.888Z,10.26
2022-09-21T05:15:44.273Z,10.28
2022-09-21T05:16:44.461Z,10.30
2022-09-21T05:17:44.788Z,10.28
2022-09-21T05:18:45.009Z,10.33
2022-09-21T05:19:45.263Z,10.34
2022-09-21T05:20:45.558Z,10.34
2022-09-21T05:21:45.818Z,10.34
2022-09-21T05:22:46.189Z,10.37
2022-09-21T05:23:46.381Z,10.33
2022-09-21T05:24:46.649Z,10.36
2022-09-21T05:25:46.944Z,10.33
2022-09-21T05:26:47.199Z,10.32
2022-09-21T05:27:47.459Z,10.34
2022-09-21T05:28:47.714Z,10.36
2022-09-21T05:29:47.982Z,10.33
2022-09-21T05:31:07.458Z,10.28
2022-09-21T05:31:49.635Z,10.32
2022-09-21T05:32:49.025Z,10.32
2022-09-21T05:33:49.122Z,10.25
2022-09-21T05:34:49.429Z,10.24
2022-09-21T05:35:49.691Z,10.25
2022-09-21T05:36:50.438Z,10.26
2022-09-21T05:37:50.546Z,10.26
2022-09-21T05:38:50.600Z,10.28
2022-09-21T05:39:50.894Z,10.24
2022-09-21T05:40:51.145Z,10.21
2022-09-21T05:41:51.401Z,10.18
2022-09-21T05:42:51.634Z,10.19
2022-09-21T05:43:51.918Z,10.21
2022-09-21T05:44:52.168Z,10.17
2022-09-21T05:45:52.483Z,10.18
2022-09-21T05:46:56.029Z,10.12
2022-09-21T05:47:53.013Z,10.10
2022-09-21T05:48:53.288Z,10.15
2022-09-21T05:49:53.549Z,10.15
2022-09-21T05:50:53.818Z,10.14
2022-09-21T05:51:54.164Z,10.14
2022-09-21T05:52:58.326Z,10.14
2022-09-21T05:53:54.616Z,10.10
2022-09-21T05:54:54.887Z,10.10
2022-09-21T05:55:55.119Z,10.07
2022-09-21T05:56:55.429Z,10.06
2022-09-21T05:57:55.703Z,10.09
2022-09-21T05:58:55.903Z,10.10
2022-09-21T05:59:56.156Z,10.14
2022-09-21T06:00:56.445Z,10.15
2022-09-21T06:01:56.762Z,10.14
2022-09-21T06:02:57.067Z,10.12
2022-09-21T06:03:57.218Z,10.14
2022-09-21T06:04:57.516Z,10.14
2022-09-21T06:05:57.761Z,10.17
2022-09-21T06:06:57.964Z,10.14
2022-09-21T06:07:58.212Z,10.15
2022-09-21T06:08:58.492Z,10.14
2022-09-21T06:09:59.333Z,10.14
2022-09-21T06:10:59.157Z,10.15
2022-09-21T06:11:59.415Z,10.18
2022-09-21T06:12:59.674Z,10.18
2022-09-21T06:13:59.921Z,10.18
2022-09-21T06:15:00.192Z,10.15
2022-09-21T06:16:00.452Z,10.18
2022-09-21T06:17:00.841Z,10.19
2022-09-21T06:18:01.031Z,10.22
2022-09-21T06:19:01.245Z,10.22
2022-09-21T06:20:01.556Z,10.24
2022-09-21T06:21:01.763Z,10.25
2022-09-21T06:22:02.117Z,10.25
2022-09-21T06:23:02.367Z,10.25
2022-09-21T06:24:02.672Z,10.26
2022-09-21T06:25:02.889Z,10.22
2022-09-21T06:26:03.111Z,10.24
2022-09-21T06:27:03.396Z,10.26
2022-09-21T06:28:03.686Z,10.28
2022-09-21T06:29:03.942Z,10.30
2022-09-21T06:30:04.283Z,10.26
2022-09-21T06:31:04.542Z,10.25
2022-09-21T06:32:05.186Z,10.25
2022-09-21T06:33:05.000Z,10.25
2022-09-21T06:34:05.564Z,10.25
2022-09-21T06:35:05.640Z,10.30
2022-09-21T06:36:06.436Z,10.30
2022-09-21T06:37:06.759Z,10.37
2022-09-21T06:38:06.756Z,10.37
2022-09-21T06:39:06.823Z,10.40
2022-09-21T06:40:07.113Z,10.39
2022-09-21T06:41:07.317Z,10.40
2022-09-21T06:42:07.671Z,10.37
2022-09-21T06:43:07.819Z,10.40
2022-09-21T06:44:08.072Z,10.43
2022-09-21T06:45:08.359Z,10.52
2022-09-21T06:46:08.726Z,10.52
2022-09-21T06:47:08.952Z,10.55
2022-09-21T06:48:09.286Z,10.55
2022-09-21T06:49:09.508Z,10.58
2022-09-21T06:50:10.749Z,10.55
2022-09-21T06:51:10.064Z,10.60
2022-09-21T06:52:10.382Z,10.59
2022-09-21T06:53:10.605Z,10.59
2022-09-21T06:54:10.850Z,10.62
2022-09-21T06:55:11.181Z,10.70
2022-09-21T06:56:11.444Z,10.73
2022-09-21T06:57:11.971Z,10.76
2022-09-21T06:58:12.015Z,10.78
2022-09-21T06:59:12.316Z,10.78
2022-09-21T07:00:12.671Z,10.76
2022-09-21T07:01:12.967Z,10.80
2022-09-21T07:02:13.355Z,10.84
2022-09-21T07:03:13.524Z,10.86
2022-09-21T07:04:13.789Z,10.84
2022-09-21T07:05:14.069Z,10.84
2022-09-21T07:06:14.278Z,10.91
2022-09-21T07:07:14.592Z,10.91
2022-09-21T07:10:20.531Z,10.99
2022-09-21T07:11:15.678Z,11.03
2022-09-21T07:12:15.924Z,11.09
2022-09-21T07:13:16.361Z,11.10
2022-09-21T07:14:16.513Z,11.13
2022-09-21T07:15:16.775Z,11.14
2022-09-21T07:16:17.153Z,11.19
2022-09-21T07:17:17.333Z,11.16
2022-09-21T07:18:17.637Z,11.21
2022-09-21T07:19:17.930Z,11.19
2022-09-21T07:20:18.221Z,11.24
2022-09-21T07:21:18.482Z,11.29
2022-09-21T07:22:18.765Z,11.27
2022-09-21T07:23:19.003Z,11.27
2022-09-21T07:24:19.300Z,11.28
2022-09-21T07:25:19.603Z,11.35
2022-09-21T07:26:23.680Z,11.36
2022-09-21T07:27:20.184Z,11.43
2022-09-21T07:28:20.466Z,11.53
2022-09-21T07:29:20.746Z,11.59
2022-09-21T07:30:20.978Z,11.67
2022-09-21T07:31:21.371Z,11.74
2022-09-21T07:32:21.581Z,11.82
2022-09-21T07:33:21.897Z,11.83
2022-09-21T07:34:22.147Z,11.83
2022-09-21T07:35:22.478Z,11.85
2022-09-21T07:36:22.722Z,11.93
2022-09-21T07:37:22.995Z,11.94
2022-09-21T07:38:23.275Z,12.01
2022-09-21T07:39:23.560Z,12.01
2022-09-21T07:40:26.701Z,12.05
2022-09-21T07:41:24.090Z,12.09
2022-09-21T07:42:24.391Z,12.04
2022-09-21T07:43:24.695Z,12.08
2022-09-21T07:44:24.919Z,12.08
2022-09-21T07:45:25.287Z,12.11
2022-09-21T07:46:25.587Z,12.13
2022-09-21T07:47:25.888Z,12.21
2022-09-21T07:48:26.083Z,12.29
2022-09-21T07:49:26.416Z,12.33
2022-09-21T07:50:26.691Z,12.42
2022-09-21T07:51:27.007Z,12.49
2022-09-21T07:52:27.269Z,12.57
2022-09-21T07:53:27.511Z,12.63
2022-09-21T07:54:27.796Z,12.67
2022-09-21T07:55:28.072Z,12.77
2022-09-21T07:56:28.322Z,12.75
2022-09-21T07:57:28.713Z,12.87
2022-09-21T07:58:28.943Z,12.95
2022-09-21T07:59:29.224Z,12.96
2022-09-21T08:00:29.460Z,13.00
2022-09-21T08:01:29.748Z,13.02
2022-09-21T08:02:30.055Z,13.06
2022-09-21T08:03:30.368Z,13.11
2022-09-21T08:04:30.572Z,13.14
2022-09-21T08:05:30.824Z,13.18
2022-09-21T08:06:31.112Z,13.21
2022-09-21T08:07:31.339Z,13.30
2022-09-21T08:08:31.608Z,13.43
2022-09-21T08:09:31.950Z,13.54
2022-09-21T08:10:32.226Z,13.63
2022-09-21T08:11:32.480Z,13.70
2022-09-21T08:12:32.711Z,13.63
2022-09-21T08:13:33.040Z,13.71
2022-09-21T08:14:33.253Z,13.80
2022-09-21T08:15:50.334Z,13.91
2022-09-21T08:16:35.814Z,13.96
2022-09-21T08:17:34.087Z,14.10
2022-09-21T08:18:34.410Z,14.20
2022-09-21T08:19:34.669Z,14.29
2022-09-21T08:20:34.912Z,14.49
2022-09-21T08:21:35.157Z,14.72
2022-09-21T08:22:35.426Z,14.86
2022-09-21T08:23:35.750Z,15.11
2022-09-21T08:24:35.957Z,15.38
2022-09-21T08:25:36.211Z,15.70
2022-09-21T08:26:36.460Z,15.76
2022-09-21T08:27:36.749Z,16.11
2022-09-21T08:28:37.053Z,16.44
2022-09-21T08:29:37.250Z,16.74
2022-09-21T08:30:37.584Z,17.00
2022-09-21T08:31:37.873Z,17.10
2022-09-21T08:32:50.384Z,17.15
2022-09-21T08:33:39.333Z,17.33
2022-09-21T08:34:38.639Z,17.36
2022-09-21T08:35:38.941Z,17.41
2022-09-21T08:36:39.144Z,17.41
2022-09-21T08:37:39.425Z,17.36
2022-09-21T08:38:39.648Z,17.44
2022-09-21T08:39:39.896Z,17.66
2022-09-21T08:40:40.229Z,17.74
2022-09-21T08:41:40.454Z,17.91
2022-09-21T08:42:40.712Z,17.99
2022-09-21T08:43:40.986Z,17.91
2022-09-21T08:44:41.225Z,17.99
2022-09-21T08:45:41.451Z,17.97
2022-09-21T08:46:41.873Z,17.94
2022-09-21T08:47:41.963Z,17.91
2022-09-21T08:48:42.189Z,17.99
2022-09-21T08:49:42.502Z,17.92
2022-09-21T08:50:42.735Z,17.44
2022-09-21T08:51:43.023Z,17.48
2022-09-21T08:52:46.301Z,17.54
2022-09-21T08:53:43.507Z,17.48
2022-09-21T08:54:43.732Z,17.50
2022-09-21T08:55:44.003Z,17.47
2022-09-21T08:57:03.851Z,17.54
2022-09-21T08:57:45.520Z,17.62
2022-09-21T08:58:44.825Z,17.50
2022-09-21T08:59:45.114Z,17.66
2022-09-21T09:00:45.393Z,17.81
2022-09-21T09:01:45.721Z,17.85
2022-09-21T09:02:45.942Z,17.99
2022-09-21T09:03:46.245Z,18.10
2022-09-21T09:04:46.481Z,18.02
2022-09-21T09:05:46.779Z,17.79
2022-09-21T09:06:47.068Z,17.59
2022-09-21T09:07:47.463Z,17.38
2022-09-21T09:08:47.555Z,17.18
2022-09-21T09:09:47.919Z,17.17
2022-09-21T09:10:48.173Z,17.15
2022-09-21T09:11:48.389Z,17.15
2022-09-21T09:12:48.662Z,17.15
2022-09-21T09:13:48.940Z,17.20
2022-09-21T09:14:49.166Z,17.22
2022-09-21T09:15:49.478Z,17.17
2022-09-21T09:16:49.756Z,17.10
2022-09-21T09:17:50.034Z,17.14
2022-09-21T09:18:50.351Z,17.18
2022-09-21T09:19:50.663Z,17.35
2022-09-21T09:20:50.934Z,17.46
2022-09-21T09:21:51.234Z,17.30
2022-09-21T09:22:51.503Z,17.23
2022-09-21T09:23:51.816Z,17.40
2022-09-21T09:24:52.065Z,17.69
2022-09-21T09:25:52.360Z,17.87
2022-09-21T09:26:52.644Z,17.97
2022-09-21T09:27:52.974Z,18.00
2022-09-21T09:28:53.362Z,18.06
2022-09-21T09:29:53.484Z,18.12
2022-09-21T09:30:53.776Z,17.99
2022-09-21T09:31:54.075Z,17.99
2022-09-21T09:32:54.390Z,17.88
2022-09-21T09:33:54.686Z,17.87
2022-09-21T09:34:54.933Z,17.81
2022-09-21T09:35:55.196Z,17.69
2022-09-21T09:36:58.762Z,17.70
2022-09-21T09:37:55.781Z,17.71
2022-09-21T09:38:56.026Z,17.81
2022-09-21T09:39:56.283Z,17.88
2022-09-21T09:40:56.545Z,17.97
2022-09-21T09:41:56.791Z,18.02
2022-09-21T09:43:00.156Z,17.92
2022-09-21T09:43:58.469Z,17.78
2022-09-21T09:44:57.983Z,17.66
2022-09-21T09:45:58.025Z,17.51
2022-09-21T09:46:58.302Z,17.20
2022-09-21T09:47:58.571Z,17.03
2022-09-21T09:48:58.865Z,16.98
2022-09-21T09:49:59.211Z,17.03
2022-09-21T09:50:59.362Z,17.03
2022-09-21T09:51:59.655Z,17.03
2022-09-21T09:52:59.963Z,17.06
2022-09-21T09:54:00.263Z,16.98
2022-09-21T09:55:00.499Z,16.99
2022-09-21T09:56:00.765Z,16.95
2022-09-21T09:57:01.042Z,16.83
2022-09-21T09:58:01.279Z,16.89
2022-09-21T09:59:01.501Z,17.00
2022-09-21T10:00:01.877Z,17.14
2022-09-21T10:01:02.188Z,17.26
2022-09-21T10:02:02.559Z,17.57
2022-09-21T10:03:02.745Z,17.78
2022-09-21T10:04:02.963Z,17.92
2022-09-21T10:05:03.291Z,18.09
2022-09-21T10:06:03.534Z,18.25
2022-09-21T10:07:03.782Z,18.29
2022-09-21T10:08:04.053Z,18.34
2022-09-21T10:09:04.361Z,18.31
2022-09-21T10:10:04.559Z,18.42
2022-09-21T10:11:04.925Z,18.65
2022-09-21T10:12:10.166Z,19.28
2022-09-21T10:13:06.427Z,20.12
2022-09-21T10:14:05.710Z,21.13
2022-09-21T10:15:05.947Z,21.92
2022-09-21T10:16:06.309Z,22.71
2022-09-21T10:17:06.459Z,23.02
2022-09-21T10:18:06.738Z,23.60
2022-09-21T10:19:07.048Z,24.07
2022-09-21T10:20:07.237Z,24.60
2022-09-21T10:21:07.488Z,24.82
2022-09-21T10:22:07.794Z,24.87
2022-09-21T10:23:08.070Z,25.30
2022-09-21T10:24:08.255Z,25.71
2022-09-21T10:25:08.526Z,25.90
2022-09-21T10:26:08.758Z,26.28
2022-09-21T10:27:09.020Z,26.62
2022-09-21T10:28:09.329Z,26.73
2022-09-21T10:29:09.658Z,26.98
2022-09-21T10:30:09.958Z,27.51
2022-09-21T10:31:10.132Z,27.67
2022-09-21T10:32:14.374Z,27.86
2022-09-21T10:33:10.813Z,27.76
2022-09-21T10:34:11.053Z,27.77
2022-09-21T10:35:11.203Z,28.11
2022-09-21T10:36:11.467Z,27.61
2022-09-21T10:37:11.823Z,26.44
2022-09-21T10:38:12.034Z,26.59
2022-09-21T10:39:12.520Z,26.94
2022-09-21T10:40:12.728Z,26.62
2022-09-21T10:41:12.843Z,27.19
2022-09-21T10:42:13.193Z,27.94
2022-09-21T10:43:13.365Z,28.28
2022-09-21T10:44:13.757Z,28.44
2022-09-21T10:45:14.013Z,28.51
2022-09-21T10:46:14.277Z,28.73
2022-09-21T10:47:16.675Z,28.93
2022-09-21T10:48:14.836Z,29.31
2022-09-21T10:49:15.078Z,29.44
2022-09-21T10:50:15.316Z,29.47
2022-09-21T10:51:15.594Z,29.33
2022-09-21T10:52:15.865Z,29.23
2022-09-21T10:53:16.126Z,29.41
2022-09-21T10:54:16.417Z,29.62
2022-09-21T10:55:16.649Z,29.07
2022-09-21T10:56:17.902Z,27.80
2022-09-21T10:57:17.180Z,27.77
2022-09-21T10:58:17.458Z,27.76
2022-09-21T10:59:17.745Z,28.04
2022-09-21T11:00:18.027Z,28.13
2022-09-21T11:01:18.375Z,28.22
2022-09-21T11:02:18.635Z,27.85
2022-09-21T11:03:18.963Z,27.28
2022-09-21T11:04:19.201Z,26.91
2022-09-21T11:05:19.520Z,26.81
2022-09-21T11:06:19.774Z,26.89
2022-09-21T11:07:20.001Z,27.23
2022-09-21T11:08:20.310Z,27.19
2022-09-21T11:09:20.499Z,27.10
2022-09-21T11:10:20.736Z,27.48
2022-09-21T11:11:21.015Z,27.94
2022-09-21T11:12:21.259Z,28.01
2022-09-21T11:13:21.601Z,28.31
2022-09-21T11:14:21.848Z,28.35
2022-09-21T11:15:22.095Z,28.51
2022-09-21T11:16:22.384Z,28.70
2022-09-21T11:17:22.623Z,28.90
2022-09-21T11:18:22.931Z,28.62
2022-09-21T11:19:23.195Z,27.13
2022-09-21T11:20:23.486Z,26.05
2022-09-21T11:21:23.757Z,25.01
2022-09-21T11:22:24.029Z,24.16
2022-09-21T11:23:24.339Z,23.60
2022-09-21T11:24:24.654Z,22.82
2022-09-21T11:25:24.808Z,22.12
2022-09-21T11:26:25.058Z,21.67
2022-09-21T11:27:25.372Z,21.30
2022-09-21T11:28:25.665Z,21.04
2022-09-21T11:30:26.168Z,20.39
2022-09-21T11:31:26.431Z,20.30
2022-09-21T11:32:26.677Z,20.16
2022-09-21T11:33:26.932Z,20.05
2022-09-21T11:34:27.196Z,21.06
2022-09-21T11:35:27.498Z,22.49
2022-09-21T11:36:27.777Z,23.29
2022-09-21T11:37:28.005Z,24.07
2022-09-21T11:38:33.613Z,24.97
2022-09-21T11:39:29.559Z,24.56
2022-09-21T11:40:28.865Z,23.82
2022-09-21T11:41:29.094Z,23.39
2022-09-21T11:42:29.403Z,22.93
2022-09-21T11:43:29.756Z,22.44
2022-09-21T11:44:29.844Z,22.10
2022-09-21T11:45:30.103Z,21.81
2022-09-21T11:46:30.503Z,21.76
2022-09-21T11:47:30.692Z,23.07
2022-09-21T11:48:30.996Z,24.04
2022-09-21T11:49:31.240Z,24.52
2022-09-21T11:50:31.982Z,25.01
2022-09-21T11:51:31.775Z,25.72
2022-09-21T11:52:32.039Z,26.50
2022-09-21T11:53:32.316Z,27.02
2022-09-21T11:54:32.590Z,27.38
2022-09-21T11:55:32.868Z,27.57
2022-09-21T11:56:33.135Z,26.80
2022-09-21T11:57:33.412Z,25.65
2022-09-21T11:58:33.797Z,24.50
2022-09-21T11:59:34.048Z,23.53
2022-09-21T12:00:34.307Z,22.68
2022-09-21T12:01:34.579Z,22.19
2022-09-21T12:02:35.146Z,21.94
2022-09-21T12:03:35.167Z,22.16
2022-09-21T12:04:35.439Z,23.29
2022-09-21T12:05:35.761Z,24.23
2022-09-21T12:06:36.053Z,24.50
2022-09-21T12:07:36.232Z,25.28
2022-09-21T12:08:36.480Z,24.45
2022-09-21T12:09:36.761Z,25.01
2022-09-21T12:10:36.996Z,25.49
2022-09-21T12:11:37.281Z,26.21
2022-09-21T12:12:37.521Z,26.94
2022-09-21T12:13:37.803Z,27.23
2022-09-21T12:15:38.505Z,27.92
2022-09-21T12:16:38.716Z,28.14
2022-09-21T12:17:39.016Z,28.36
2022-09-21T12:18:42.493Z,28.46
2022-09-21T12:19:40.568Z,28.56
2022-09-21T12:20:39.810Z,28.60
2022-09-21T12:21:40.022Z,28.65
2022-09-21T12:22:40.299Z,28.58
2022-09-21T12:23:40.631Z,28.68
2022-09-21T12:24:40.904Z,29.11
2022-09-21T12:25:41.165Z,29.38
2022-09-21T12:26:41.428Z,28.93
2022-09-21T12:27:41.711Z,29.01
2022-09-21T12:28:41.972Z,29.11
2022-09-21T12:29:42.297Z,29.13
2022-09-21T12:30:42.584Z,29.33
2022-09-21T12:31:42.852Z,29.47
2022-09-21T12:32:43.060Z,29.44
2022-09-21T12:33:43.324Z,28.66
2022-09-21T12:34:43.557Z,28.41
2022-09-21T12:35:44.083Z,27.69
2022-09-21T12:36:44.140Z,27.73
2022-09-21T12:37:44.413Z,27.57
2022-09-21T12:38:44.736Z,27.26
2022-09-21T12:39:44.988Z,26.95
2022-09-21T12:40:45.408Z,26.04
2022-09-21T12:41:45.524Z,25.62
2022-09-21T12:42:45.790Z,25.47
2022-09-21T12:43:46.130Z,24.97
2022-09-21T12:44:46.344Z,24.26
2022-09-21T12:45:46.663Z,23.67
2022-09-21T12:46:47.047Z,23.07
2022-09-21T12:47:47.196Z,22.57
2022-09-21T12:48:47.542Z,22.17
2022-09-21T12:49:47.757Z,21.85
2022-09-21T12:50:48.313Z,21.69
2022-09-21T12:51:49.126Z,21.66
2022-09-21T12:52:52.351Z,21.46
2022-09-21T12:53:51.059Z,21.34
2022-09-21T12:54:49.503Z,21.17
2022-09-21T12:55:49.489Z,20.91
2022-09-21T12:56:50.610Z,20.80
2022-09-21T12:58:10.948Z,20.77
2022-09-21T12:58:51.301Z,20.68
2022-09-21T12:59:50.554Z,20.62