createdAt,value
2023-02-19T00:01:52.992Z,73.29
2023-02-19T00:04:22.521Z,73.44
2023-02-19T00:06:50.947Z,74.08
2023-02-19T00:09:20.355Z,73.45
2023-02-19T00:11:50.387Z,73.34
2023-02-19T00:14:21.133Z,73.11
2023-02-19T00:16:49.620Z,73.30
2023-02-19T00:19:20.635Z,73.59
2023-02-19T00:21:49.398Z,74.18
2023-02-19T00:24:17.342Z,73.92
2023-02-19T00:26:46.778Z,74.05
2023-02-19T00:29:18.469Z,74.16
2023-02-19T00:31:47.366Z,73.27
2023-02-19T00:34:16.018Z,73.23
2023-02-19T00:36:44.669Z,73.84
2023-02-19T00:39:15.562Z,74.38
2023-02-19T00:41:44.420Z,73.49
2023-02-19T00:44:13.507Z,73.73
2023-02-19T00:46:44.734Z,75.02
2023-02-19T00:49:16.787Z,74.95
2023-02-19T00:51:45.085Z,73.82
2023-02-19T00:54:13.693Z,74.10
2023-02-19T00:56:42.005Z,74.19
2023-02-19T00:59:10.410Z,75.26
2023-02-19T01:01:39.508Z,74.68
2023-02-19T01:04:09.051Z,74.86
2023-02-19T01:06:37.849Z,74.98
2023-02-19T01:09:07.024Z,75.17
2023-02-19T01:11:35.588Z,75.46
2023-02-19T01:14:04.867Z,75.85
2023-02-19T01:16:33.485Z,75.45
2023-02-19T01:19:01.626Z,75.65
2023-02-19T01:21:31.897Z,75.75
2023-02-19T01:24:00.130Z,75.70
2023-02-19T01:26:30.879Z,75.98
2023-02-19T01:28:59.867Z,75.87
2023-02-19T01:31:28.757Z,75.96
2023-02-19T01:33:59.111Z,76.47
2023-02-19T01:36:27.873Z,76.70
2023-02-19T01:38:57.359Z,77.76
2023-02-19T01:41:26.828Z,78.48
2023-02-19T01:44:01.424Z,79.26
2023-02-19T01:46:30.814Z,79.43
2023-02-19T01:49:00.463Z,78.54
2023-02-19T01:51:28.959Z,78.96
2023-02-19T01:54:00.478Z,79.04
2023-02-19T01:56:29.353Z,78.92
2023-02-19T01:58:58.101Z,79.33
2023-02-19T02:01:26.461Z,79.31
2023-02-19T02:03:54.490Z,80.25
2023-02-19T02:06:24.749Z,80.70
2023-02-19T02:09:12.520Z,80.77
2023-02-19T02:11:45.497Z,81.30
2023-02-19T02:14:13.483Z,81.50
2023-02-19T02:16:50.538Z,81.38
2023-02-19T02:19:39.476Z,81.73
2023-02-19T02:22:12.596Z,81.28
2023-02-19T02:25:14.294Z,82.68
2023-02-19T02:27:53.195Z,83.67
2023-02-19T02:30:30.992Z,83.59
2023-02-19T02:33:04.307Z,83.96
2023-02-19T02:35:36.221Z,84.56
2023-02-19T02:38:08.472Z,84.49
2023-02-19T02:40:36.950Z,85.99
2023-02-19T02:43:05.305Z,86.27
2023-02-19T02:45:38.299Z,87.23
2023-02-19T02:48:19.668Z,86.47
2023-02-19T02:50:52.006Z,87.12
2023-02-19T02:53:42.148Z,88.22
2023-02-19T02:56:11.383Z,87.52
2023-02-19T02:58:39.959Z,87.78
2023-02-19T03:01:30.476Z,87.80
2023-02-19T03:04:02.366Z,87.52
2023-02-19T03:06:32.630Z,88.50
2023-02-19T03:09:06.162Z,89.15
2023-02-19T03:11:53.306Z,88.70
2023-02-19T03:14:41.559Z,89.10
2023-02-19T03:17:30.988Z,90.29
2023-02-19T03:20:02.433Z,90.00
2023-02-19T03:22:34.969Z,89.95
2023-02-19T03:25:26.114Z,89.02
2023-02-19T03:27:55.524Z,89.35
2023-02-19T03:30:26.655Z,89.62
2023-02-19T03:32:59.251Z,89.98
2023-02-19T03:35:31.296Z,90.57
2023-02-19T03:38:05.103Z,90.96
2023-02-19T03:40:42.674Z,90.00
2023-02-19T03:43:16.597Z,90.44
2023-02-19T03:45:48.996Z,91.84
2023-02-19T03:48:35.873Z,92.00
2023-02-19T03:51:15.249Z,91.19
2023-02-19T03:53:50.688Z,91.97
2023-02-19T03:56:23.740Z,92.19
2023-02-19T03:58:56.026Z,92.62
2023-02-19T04:01:29.212Z,91.76
2023-02-19T04:04:01.123Z,93.69
2023-02-19T04:06:31.697Z,93.75
2023-02-19T04:09:01.748Z,94.16
2023-02-19T04:11:31.799Z,93.74
2023-02-19T04:14:08.592Z,92.75
2023-02-19T04:16:39.959Z,94.49
2023-02-19T04:19:12.728Z,93.22
2023-02-19T04:21:41.877Z,94.15
2023-02-19T04:24:13.293Z,94.40
2023-02-19T04:26:42.404Z,94.12
2023-02-19T04:29:10.403Z,95.00
2023-02-19T04:31:38.972Z,95.31
2023-02-19T04:34:06.957Z,94.67
2023-02-19T04:36:36.574Z,95.78
2023-02-19T04:39:04.768Z,95.42
2023-02-19T04:41:33.065Z,95.68
2023-02-19T04:44:01.072Z,95.95
2023-02-19T04:46:29.408Z,94.75
2023-02-19T04:48:57.461Z,94.64
2023-02-19T04:51:25.870Z,95.64
2023-02-19T04:53:56.192Z,96.66
2023-02-19T04:56:24.499Z,97.13
2023-02-19T04:58:52.641Z,97.77
2023-02-19T05:01:20.977Z,98.97
2023-02-19T05:03:49.068Z,98.09
2023-02-19T05:06:17.479Z,97.36
2023-02-19T05:08:45.676Z,98.15
2023-02-19T05:11:15.633Z,98.43
2023-02-19T05:13:43.655Z,98.04
2023-02-19T05:16:15.794Z,98.66
2023-02-19T05:18:45.846Z,99.27
2023-02-19T05:21:14.462Z,99.42
2023-02-19T05:23:42.807Z,100.00
2023-02-19T05:26:13.589Z,100.00
2023-02-19T05:28:43.075Z,99.95
2023-02-19T05:31:12.872Z,100.00
2023-02-19T05:33:42.852Z,100.00
2023-02-19T05:36:12.764Z,100.00
2023-02-19T05:38:41.988Z,100.00
2023-02-19T05:41:12.604Z,100.00
2023-02-19T05:43:41.200Z,100.00
2023-02-19T05:46:14.201Z,100.00
2023-02-19T05:48:42.520Z,100.00
2023-02-19T05:51:12.972Z,100.00
2023-02-19T05:53:41.342Z,100.00
2023-02-19T05:56:25.285Z,100.00
2023-02-19T05:58:54.120Z,100.00
2023-02-19T06:01:25.825Z,100.00
2023-02-19T06:03:57.110Z,100.00
2023-02-19T06:06:26.760Z,100.00
2023-02-19T06:08:55.372Z,100.00
2023-02-19T06:11:23.940Z,100.00
2023-02-19T06:13:52.111Z,100.00
2023-02-19T06:16:21.862Z,100.00
2023-02-19T06:18:52.196Z,100.00
2023-02-19T06:21:20.988Z,100.00
2023-02-19T06:23:49.037Z,100.00
2023-02-19T06:26:18.879Z,100.00
2023-02-19T06:28:48.542Z,100.00
2023-02-19T06:31:17.832Z,100.00
2023-02-19T06:33:46.014Z,99.76
2023-02-19T06:36:17.396Z,100.00
2023-02-19T06:38:45.691Z,100.00
2023-02-19T06:41:14.616Z,100.00
2023-02-19T06:43:43.128Z,100.00
2023-02-19T06:46:12.490Z,100.00
2023-02-19T06:48:41.610Z,100.00
2023-02-19T06:51:13.020Z,100.00
2023-02-19T06:53:42.941Z,99.93
2023-02-19T06:56:24.640Z,99.63
2023-02-19T06:58:53.298Z,99.47
2023-02-19T07:01:21.780Z,98.74
2023-02-19T07:03:50.015Z,98.53
2023-02-19T07:06:18.376Z,97.77
2023-02-19T07:08:47.734Z,97.34
2023-02-19T07:11:16.965Z,96.95
2023-02-19T07:13:45.297Z,96.71
2023-02-19T07:16:13.865Z,97.05
2023-02-19T07:18:41.925Z,96.26
2023-02-19T07:21:12.947Z,95.96
2023-02-19T07:23:41.860Z,95.46
2023-02-19T07:26:12.927Z,96.32
2023-02-19T07:28:41.258Z,96.39
2023-02-19T07:31:09.971Z,96.01
2023-02-19T07:33:38.361Z,94.36
2023-02-19T07:36:08.950Z,92.32
2023-02-19T07:38:37.046Z,91.73
2023-02-19T07:41:06.277Z,90.32
2023-02-19T07:43:36.633Z,91.68
2023-02-19T07:46:05.914Z,91.97
2023-02-19T07:48:35.413Z,91.95
2023-02-19T07:51:04.512Z,92.55
2023-02-19T07:53:36.419Z,91.93
2023-02-19T07:56:06.593Z,91.62
2023-02-19T07:58:36.496Z,92.49
2023-02-19T08:01:09.506Z,93.48
2023-02-19T08:03:37.341Z,93.00
2023-02-19T08:06:06.380Z,92.40
2023-02-19T08:08:34.391Z,89.36
2023-02-19T08:11:20.670Z,89.86
2023-02-19T08:13:50.970Z,90.20
2023-02-19T08:16:29.684Z,90.40
2023-02-19T08:19:05.304Z,89.48
2023-02-19T08:21:34.431Z,85.41
2023-02-19T08:24:02.553Z,85.25
2023-02-19T08:26:30.866Z,84.98
2023-02-19T08:29:00.265Z,83.48
2023-02-19T08:31:28.607Z,81.02
2023-02-19T08:33:56.718Z,80.54
2023-02-19T08:36:25.122Z,80.65
2023-02-19T08:38:53.322Z,80.26
2023-02-19T08:41:21.834Z,80.15
2023-02-19T08:43:50.022Z,79.31
2023-02-19T08:46:19.675Z,79.74
2023-02-19T08:48:47.721Z,79.36
2023-02-19T08:51:15.940Z,77.91
2023-02-19T08:53:44.010Z,78.87
2023-02-19T08:56:14.308Z,77.70
2023-02-19T08:58:42.543Z,78.01
2023-02-19T09:01:12.370Z,77.93
2023-02-19T09:03:42.214Z,77.47
2023-02-19T09:06:15.226Z,77.83
2023-02-19T09:08:43.358Z,76.81
2023-02-19T09:11:12.005Z,76.38
2023-02-19T09:13:40.262Z,76.63
2023-02-19T09:16:11.786Z,76.91
2023-02-19T09:18:39.992Z,76.81
2023-02-19T09:21:09.994Z,75.88
2023-02-19T09:23:38.649Z,76.00
2023-02-19T09:26:09.920Z,76.81
2023-02-19T09:28:41.384Z,75.77
2023-02-19T09:31:12.166Z,75.04
2023-02-19T09:33:43.396Z,74.46
2023-02-19T09:36:13.348Z,74.19
2023-02-19T09:38:41.592Z,74.29
2023-02-19T09:41:14.632Z,74.28
2023-02-19T09:43:43.134Z,74.83
2023-02-19T09:46:24.091Z,74.70
2023-02-19T09:48:53.458Z,75.66
2023-02-19T09:51:23.779Z,74.78
2023-02-19T09:53:52.727Z,75.45
2023-02-19T09:56:21.013Z,74.54
2023-02-19T09:58:50.141Z,73.79
2023-02-19T10:01:18.918Z,73.73
2023-02-19T10:03:48.466Z,73.78
2023-02-19T10:06:21.685Z,73.28
2023-02-19T10:08:52.690Z,73.67
2023-02-19T10:11:21.260Z,73.40
2023-02-19T10:13:50.799Z,74.12
2023-02-19T10:16:22.809Z,73.04
2023-02-19T10:18:50.882Z,72.57
2023-02-19T10:21:21.285Z,72.37
2023-02-19T10:23:53.381Z,72.22
2023-02-19T10:26:21.622Z,72.22
2023-02-19T10:28:49.681Z,71.97
2023-02-19T10:31:20.938Z,70.39
2023-02-19T10:33:53.730Z,71.26
2023-02-19T10:36:29.217Z,71.23
2023-02-19T10:39:00.699Z,70.55
2023-02-19T10:41:29.496Z,68.97
2023-02-19T10:44:03.252Z,67.84
2023-02-19T10:46:33.855Z,68.89
2023-02-19T10:49:21.598Z,69.24
2023-02-19T10:51:50.395Z,68.48
2023-02-19T10:54:21.614Z,68.83
2023-02-19T10:56:49.927Z,68.63
2023-02-19T10:59:25.216Z,67.87
2023-02-19T11:01:58.386Z,66.55
2023-02-19T11:04:27.779Z,67.09
2023-02-19T11:06:57.352Z,67.44
2023-02-19T11:09:29.449Z,66.78
2023-02-19T11:11:58.464Z,66.99
2023-02-19T11:14:27.966Z,67.13
2023-02-19T11:16:58.009Z,66.57
2023-02-19T11:19:37.332Z,66.05
2023-02-19T11:22:20.357Z,65.61
2023-02-19T11:24:53.125Z,66.13
2023-02-19T11:27:25.531Z,65.90
2023-02-19T11:29:53.769Z,65.93
2023-02-19T11:32:27.583Z,66.95
2023-02-19T11:35:17.736Z,63.61
2023-02-19T11:37:56.008Z,63.46
2023-02-19T11:40:34.777Z,63.33
2023-02-19T11:43:09.602Z,62.69
2023-02-19T11:45:40.373Z,61.94
2023-02-19T11:48:33.606Z,61.13
2023-02-19T11:51:15.798Z,59.83
2023-02-19T11:53:49.765Z,60.72
2023-02-19T11:56:44.563Z,59.84
2023-02-19T11:59:21.738Z,59.07
2023-02-19T12:02:33.466Z,59.05
2023-02-19T12:05:17.985Z,59.59
2023-02-19T12:08:02.644Z,59.21
2023-02-19T12:10:36.588Z,59.68
2023-02-19T12:13:13.405Z,60.73
2023-02-19T12:16:03.865Z,60.78
2023-02-19T12:18:46.480Z,60.26
2023-02-19T12:21:27.571Z,61.32
2023-02-19T12:24:16.729Z,60.58
2023-02-19T12:27:01.144Z,60.92
2023-02-19T12:29:46.748Z,61.05
2023-02-19T12:32:29.120Z,61.07
2023-02-19T12:35:20.646Z,61.38
2023-02-19T12:37:54.205Z,63.06
2023-02-19T12:40:41.993Z,61.99
2023-02-19T12:43:48.713Z,62.89
2023-02-19T12:46:59.243Z,63.10
2023-02-19T12:49:52.926Z,63.05
2023-02-19T12:52:49.721Z,62.23
2023-02-19T12:58:47.815Z,62.55
2023-02-19T13:01:28.477Z,61.90
2023-02-19T13:04:34.568Z,62.30
2023-02-19T13:07:55.984Z,62.47
2023-02-19T13:10:35.031Z,62.35
2023-02-19T13:13:12.456Z,62.71
2023-02-19T13:19:03.923Z,61.93
2023-02-19T13:22:16.951Z,61.23
2023-02-19T13:24:51.643Z,60.78
2023-02-19T13:28:02.464Z,60.13
2023-02-19T13:35:16.118Z,59.31
2023-02-19T13:37:52.910Z,60.04
2023-02-19T13:41:04.641Z,59.87
2023-02-19T13:43:38.721Z,59.96
2023-02-19T13:46:09.236Z,60.22
2023-02-19T13:48:42.399Z,59.93
2023-02-19T13:51:42.056Z,60.30
2023-02-19T13:54:29.429Z,60.41
2023-02-19T13:57:29.685Z,61.27
2023-02-19T14:00:00.095Z,60.44
2023-02-19T14:02:33.101Z,61.45
2023-02-19T14:05:07.169Z,60.89
2023-02-19T14:07:39.579Z,60.68
2023-02-19T14:10:16.243Z,61.69
2023-02-19T14:12:54.524Z,61.07
2023-02-19T14:15:44.128Z,62.02
2023-02-19T14:18:44.481Z,61.28
2023-02-19T14:21:18.596Z,60.65
2023-02-19T14:23:55.670Z,60.72
2023-02-19T14:26:26.051Z,60.29
2023-02-19T14:28:56.180Z,61.01
2023-02-19T14:31:31.576Z,60.28
2023-02-19T14:34:06.618Z,61.10
2023-02-19T14:36:48.824Z,61.26
2023-02-19T14:39:22.422Z,61.55
2023-02-19T14:41:53.416Z,61.93
2023-02-19T14:44:27.964Z,62.01
2023-02-19T14:46:58.735Z,62.55
2023-02-19T14:49:30.827Z,62.04
2023-02-19T14:52:00.924Z,61.89
2023-02-19T14:54:39.745Z,62.13
2023-02-19T14:57:15.955Z,62.19
2023-02-19T14:59:56.109Z,62.75
2023-02-19T15:02:27.876Z,63.11
2023-02-19T15:04:57.548Z,62.83
2023-02-19T15:07:30.213Z,62.71
2023-02-19T15:10:05.084Z,62.63
2023-02-19T15:12:43.511Z,63.20
2023-02-19T15:15:21.832Z,62.68
2023-02-19T15:17:53.544Z,63.27
2023-02-19T15:20:25.387Z,63.05
2023-02-19T15:22:54.333Z,62.79
2023-02-19T15:25:24.942Z,63.15
2023-02-19T15:27:55.582Z,62.44
2023-02-19T15:30:26.648Z,62.19
2023-02-19T15:32:55.869Z,62.05
2023-02-19T15:35:44.665Z,62.49
2023-02-19T15:38:13.420Z,62.30
2023-02-19T15:40:46.893Z,62.60
2023-02-19T15:43:28.689Z,63.05
2023-02-19T15:46:01.007Z,62.72
2023-02-19T15:48:34.098Z,63.61
2023-02-19T15:51:09.019Z,63.72
2023-02-19T15:53:39.406Z,63.97
2023-02-19T15:56:10.602Z,63.93
2023-02-19T15:58:43.587Z,64.49
2023-02-19T16:01:17.505Z,64.21
2023-02-19T16:03:46.006Z,64.10
2023-02-19T16:06:18.538Z,64.50
2023-02-19T16:08:47.675Z,65.06
2023-02-19T16:11:35.360Z,64.97
2023-02-19T16:14:24.937Z,65.76
2023-02-19T16:16:57.302Z,66.15
2023-02-19T16:19:55.680Z,67.31
2023-02-19T16:22:33.702Z,67.17
2023-02-19T16:25:08.345Z,68.94
2023-02-19T16:27:42.797Z,70.17
2023-02-19T16:30:29.713Z,70.83
2023-02-19T16:33:29.784Z,71.98
2023-02-19T16:36:19.578Z,72.30
2023-02-19T16:39:17.066Z,72.49
2023-02-19T16:42:15.007Z,71.84
2023-02-19T16:44:48.093Z,71.71
2023-02-19T16:47:35.976Z,71.89
2023-02-19T16:50:12.991Z,71.78
2023-02-19T16:52:54.944Z,71.63
2023-02-19T16:55:23.554Z,71.68
2023-02-19T16:57:53.430Z,72.08
2023-02-19T17:00:32.662Z,71.57
2023-02-19T17:03:08.743Z,71.27
2023-02-19T17:05:38.197Z,71.94
2023-02-19T17:08:24.092Z,72.03
2023-02-19T17:10:56.266Z,71.81
2023-02-19T17:13:24.440Z,71.93
2023-02-19T17:15:52.795Z,72.74
2023-02-19T17:18:22.331Z,72.75
2023-02-19T17:20:54.102Z,72.52
2023-02-19T17:23:26.482Z,73.93
2023-02-19T17:25:54.826Z,74.61
2023-02-19T17:28:22.888Z,73.47
2023-02-19T17:31:01.178Z,73.81
2023-02-19T17:33:34.300Z,73.50
2023-02-19T17:36:04.437Z,74.03
2023-02-19T17:38:34.586Z,74.00
2023-02-19T17:41:04.937Z,73.26
2023-02-19T17:43:33.957Z,73.66
2023-02-19T17:46:06.186Z,73.85
2023-02-19T17:48:35.755Z,74.32
2023-02-19T17:51:04.070Z,75.51
2023-02-19T17:53:33.896Z,75.41
2023-02-19T17:56:05.750Z,74.70
2023-02-19T17:58:35.497Z,75.61
2023-02-19T18:01:05.899Z,75.82
2023-02-19T18:03:35.658Z,75.87
2023-02-19T18:06:05.835Z,76.37
2023-02-19T18:08:34.005Z,77.05
2023-02-19T18:11:03.007Z,76.53
2023-02-19T18:13:31.399Z,76.91
2023-02-19T18:15:59.720Z,76.18
2023-02-19T18:18:27.733Z,75.96
2023-02-19T18:20:57.371Z,76.26
2023-02-19T18:23:25.416Z,76.48
2023-02-19T18:25:53.652Z,76.17
2023-02-19T18:28:21.678Z,75.91
2023-02-19T18:30:50.160Z,75.34
2023-02-19T18:33:18.368Z,75.51
2023-02-19T18:35:47.420Z,76.41
2023-02-19T18:38:16.838Z,76.06
2023-02-19T18:40:45.259Z,76.48
2023-02-19T18:43:13.655Z,76.74
2023-02-19T18:45:43.270Z,77.46
2023-02-19T18:48:11.374Z,77.52
2023-02-19T18:50:40.096Z,78.00
2023-02-19T18:53:08.113Z,77.12
2023-02-19T18:55:37.841Z,77.17
2023-02-19T18:58:05.930Z,77.22
2023-02-19T19:00:34.311Z,77.38
2023-02-19T19:03:02.618Z,77.35
2023-02-19T19:05:31.114Z,77.05
2023-02-19T19:08:01.668Z,76.21
2023-02-19T19:10:30.399Z,77.53
2023-02-19T19:12:59.841Z,77.67
2023-02-19T19:15:28.269Z,77.84
2023-02-19T19:17:56.496Z,78.47
2023-02-19T19:20:24.893Z,78.14
2023-02-19T19:22:53.873Z,79.37
2023-02-19T19:25:23.473Z,78.64
2023-02-19T19:27:51.883Z,77.83
2023-02-19T19:30:22.173Z,79.29
2023-02-19T19:32:50.346Z,78.51
2023-02-19T19:35:19.408Z,78.93
2023-02-19T19:37:48.056Z,79.19
2023-02-19T19:40:17.195Z,79.21
2023-02-19T19:42:45.244Z,79.29
2023-02-19T19:45:14.204Z,78.99
2023-02-19T19:47:43.663Z,79.50
2023-02-19T19:50:13.192Z,79.86
2023-02-19T19:52:41.449Z,79.71
2023-02-19T19:55:09.734Z,79.44
2023-02-19T19:57:40.589Z,80.02
2023-02-19T20:00:10.158Z,81.41
2023-02-19T20:02:41.147Z,81.07
2023-02-19T20:05:11.780Z,82.19
2023-02-19T20:07:39.863Z,81.84
2023-02-19T20:10:11.030Z,82.30
2023-02-19T20:12:39.747Z,83.13
2023-02-19T20:15:10.704Z,82.81
2023-02-19T20:17:38.850Z,83.41
2023-02-19T20:20:08.616Z,83.12
2023-02-19T20:22:39.202Z,84.31
2023-02-19T20:25:07.743Z,84.57
2023-02-19T20:27:35.759Z,84.85
2023-02-19T20:30:04.262Z,85.03
2023-02-19T20:32:32.669Z,85.23
2023-02-19T20:35:00.950Z,85.78
2023-02-19T20:37:29.076Z,85.74
2023-02-19T20:39:58.684Z,85.31
2023-02-19T20:42:26.926Z,85.95
2023-02-19T20:44:56.452Z,85.68
2023-02-19T20:47:24.477Z,84.83
2023-02-19T20:49:52.862Z,84.89
2023-02-19T20:52:21.759Z,85.25
2023-02-19T20:54:50.187Z,85.38
2023-02-19T20:57:19.631Z,85.63
2023-02-19T20:59:47.961Z,85.48
2023-02-19T21:02:19.501Z,85.04
2023-02-19T21:04:48.738Z,84.86
2023-02-19T21:07:17.307Z,84.85
2023-02-19T21:09:45.556Z,84.67
2023-02-19T21:12:13.601Z,84.42
2023-02-19T21:14:43.249Z,84.89
2023-02-19T21:17:11.422Z,84.64
2023-02-19T21:19:39.951Z,84.39
2023-02-19T21:22:08.085Z,84.22
2023-02-19T21:24:36.418Z,83.62
2023-02-19T21:27:04.550Z,83.95
2023-02-19T21:29:32.831Z,84.08
2023-02-19T21:32:02.216Z,83.73
2023-02-19T21:34:30.715Z,83.22
2023-02-19T21:36:59.728Z,83.06
2023-02-19T21:39:28.670Z,82.73
2023-02-19T21:41:58.646Z,82.78
2023-02-19T21:44:27.433Z,83.02
2023-02-19T21:46:55.793Z,82.39
2023-02-19T21:49:25.516Z,82.22
2023-02-19T21:51:53.515Z,81.06
2023-02-19T21:54:25.034Z,81.09
2023-02-19T21:56:54.248Z,81.36
2023-02-19T21:59:23.689Z,80.39
2023-02-19T22:01:52.135Z,80.56
2023-02-19T22:04:24.450Z,80.67
2023-02-19T22:06:57.250Z,79.69
2023-02-19T22:09:25.491Z,79.27
2023-02-19T22:11:53.476Z,79.20
2023-02-19T22:14:22.403Z,78.37
2023-02-19T22:16:51.642Z,78.70
2023-02-19T22:19:19.980Z,77.93
2023-02-19T22:21:48.042Z,77.29
2023-02-19T22:24:20.117Z,77.56
2023-02-19T22:26:50.478Z,76.86
2023-02-19T22:29:19.009Z,77.31
2023-02-19T22:31:47.350Z,77.87
2023-02-19T22:34:16.627Z,78.00
2023-02-19T22:36:44.840Z,78.35
2023-02-19T22:39:19.029Z,78.04
2023-02-19T22:41:47.485Z,78.28
2023-02-19T22:44:16.299Z,78.52
2023-02-19T22:46:48.091Z,78.99
2023-02-19T22:49:16.914Z,79.05
2023-02-19T22:51:49.433Z,79.36
2023-02-19T22:54:21.735Z,79.72
2023-02-19T22:56:49.723Z,80.35
2023-02-19T22:59:18.220Z,80.35
2023-02-19T23:01:46.600Z,81.28
2023-02-19T23:04:14.969Z,81.44
2023-02-19T23:06:43.899Z,81.30
2023-02-19T23:09:16.600Z,80.46
2023-02-19T23:11:46.133Z,80.51
2023-02-19T23:14:16.781Z,79.34
2023-02-19T23:16:45.116Z,79.05
2023-02-19T23:19:15.446Z,78.50
2023-02-19T23:21:45.083Z,78.34
2023-02-19T23:24:13.699Z,77.49
2023-02-19T23:26:43.505Z,77.55
2023-02-19T23:29:15.167Z,77.29
2023-02-19T23:31:43.350Z,77.28
2023-02-19T23:34:11.966Z,77.38
2023-02-19T23:36:43.288Z,76.89
2023-02-19T23:39:13.445Z,77.05
2023-02-19T23:41:47.000Z,76.80
2023-02-19T23:44:17.172Z,76.73
2023-02-19T23:46:45.356Z,76.58
2023-02-19T23:49:13.687Z,76.74
2023-02-19T23:51:41.701Z,77.59
2023-02-19T23:54:10.238Z,77.21
2023-02-19T23:56:38.331Z,77.57
2023-02-19T23:59:06.617Z,77.67
