createdAt,value
2022-12-18T00:01:51.862Z,19.88
2022-12-18T00:04:37.429Z,18.08
2022-12-18T00:07:22.927Z,19.20
2022-12-18T00:10:08.830Z,19.33
2022-12-18T00:12:53.960Z,21.20
2022-12-18T00:15:40.239Z,18.65
2022-12-18T00:18:25.610Z,18.55
2022-12-18T00:21:13.124Z,18.60
2022-12-18T00:23:59.954Z,18.77
2022-12-18T00:26:44.985Z,18.77
2022-12-18T00:29:30.405Z,17.95
2022-12-18T00:32:15.565Z,18.75
2022-12-18T00:35:00.554Z,20.00
2022-12-18T00:37:46.092Z,21.02
2022-12-18T00:40:31.050Z,20.80
2022-12-18T00:43:16.744Z,19.67
2022-12-18T00:46:01.964Z,21.15
2022-12-18T00:48:47.343Z,20.95
2022-12-18T00:51:32.428Z,20.30
2022-12-18T00:54:18.563Z,18.45
2022-12-18T00:57:03.797Z,19.52
2022-12-18T00:59:48.959Z,19.92
2022-12-18T01:02:34.395Z,20.30
2022-12-18T01:05:19.757Z,20.05
2022-12-18T01:08:05.038Z,20.95
2022-12-18T01:10:50.205Z,21.55
2022-12-18T01:13:36.298Z,19.40
2022-12-18T01:16:23.251Z,20.88
2022-12-18T01:19:08.379Z,19.42
2022-12-18T01:21:53.631Z,21.27
2022-12-18T01:24:39.143Z,21.20
2022-12-18T01:27:24.518Z,21.55
2022-12-18T01:30:11.396Z,20.80
2022-12-18T01:32:56.649Z,21.13
2022-12-18T01:35:43.268Z,20.42
2022-12-18T01:38:32.004Z,21.50
2022-12-18T01:41:20.555Z,20.88
2022-12-18T01:44:44.274Z,19.47
2022-12-18T01:47:34.164Z,21.73
2022-12-18T01:50:31.499Z,20.50
2022-12-18T01:53:23.497Z,20.13
2022-12-18T01:56:12.459Z,21.60
2022-12-18T01:59:04.590Z,16.08
2022-12-18T02:01:49.874Z,21.17
2022-12-18T02:04:36.247Z,21.92
2022-12-18T02:07:33.221Z,21.65
2022-12-18T02:10:57.858Z,17.53
2022-12-18T02:14:20.772Z,22.15
2022-12-18T02:17:18.857Z,20.73
2022-12-18T02:20:31.612Z,21.42
2022-12-18T02:23:46.282Z,22.45
2022-12-18T02:26:54.145Z,23.08
2022-12-18T02:29:57.648Z,22.10
2022-12-18T02:32:50.482Z,23.20
2022-12-18T02:35:37.305Z,21.42
2022-12-18T02:38:24.319Z,21.23
2022-12-18T02:41:12.274Z,20.45
2022-12-18T02:44:00.064Z,22.35
2022-12-18T02:46:51.164Z,22.98
2022-12-18T02:49:42.795Z,20.55
2022-12-18T02:52:35.165Z,21.50
2022-12-18T02:55:41.392Z,21.08
2022-12-18T02:58:52.712Z,20.67
2022-12-18T03:02:18.317Z,21.90
2022-12-18T03:05:13.951Z,20.58
2022-12-18T03:08:23.034Z,21.23
2022-12-18T03:11:11.822Z,19.58
2022-12-18T03:16:45.607Z,20.30
2022-12-18T03:19:33.636Z,22.00
2022-12-18T03:22:22.916Z,21.25
2022-12-18T03:25:14.978Z,21.75
2022-12-18T03:28:03.092Z,22.88
2022-12-18T03:30:54.387Z,24.17
2022-12-18T03:34:00.096Z,22.95
2022-12-18T03:36:54.069Z,22.63
2022-12-18T03:39:42.355Z,22.42
2022-12-18T03:42:38.289Z,21.33
2022-12-18T03:45:36.780Z,21.15
2022-12-18T03:48:38.824Z,24.40
2022-12-18T03:51:31.592Z,25.80
2022-12-18T03:54:18.188Z,20.45
2022-12-18T03:57:16.733Z,27.60
2022-12-18T04:00:09.325Z,29.15
2022-12-18T04:03:13.082Z,29.58
2022-12-18T04:06:07.411Z,31.38
2022-12-18T04:08:53.349Z,29.85
2022-12-18T04:11:45.314Z,32.80
2022-12-18T04:14:36.470Z,31.75
2022-12-18T04:17:23.827Z,31.27
2022-12-18T04:20:09.947Z,31.08
2022-12-18T04:22:58.601Z,35.20
2022-12-18T04:25:48.665Z,34.75
2022-12-18T04:28:41.455Z,34.38
2022-12-18T04:31:27.305Z,34.72
2022-12-18T04:34:12.500Z,31.58
2022-12-18T04:37:03.858Z,34.20
2022-12-18T04:39:49.951Z,32.08
2022-12-18T04:42:42.812Z,32.38
2022-12-18T04:45:28.246Z,33.42
2022-12-18T04:48:13.349Z,31.23
2022-12-18T04:50:59.102Z,32.03
2022-12-18T04:53:44.348Z,30.27
2022-12-18T04:56:32.263Z,29.05
2022-12-18T04:59:17.535Z,30.65
2022-12-18T05:02:02.858Z,29.35
2022-12-18T05:04:48.373Z,28.33
2022-12-18T05:07:33.854Z,30.13
2022-12-18T05:10:19.182Z,30.67
2022-12-18T05:13:04.662Z,30.15
2022-12-18T05:15:53.320Z,29.63
2022-12-18T05:18:39.102Z,28.83
2022-12-18T05:21:24.491Z,28.35
2022-12-18T05:24:10.071Z,28.38
2022-12-18T05:26:55.268Z,27.77
2022-12-18T05:29:40.431Z,26.15
2022-12-18T05:32:25.822Z,27.38
2022-12-18T05:35:12.137Z,28.13
2022-12-18T05:37:57.452Z,25.60
2022-12-18T05:40:44.348Z,26.63
2022-12-18T05:43:29.849Z,28.58
2022-12-18T05:46:18.429Z,30.00
2022-12-18T05:49:03.792Z,28.92
2022-12-18T05:51:49.036Z,30.95
2022-12-18T05:54:34.526Z,28.13
2022-12-18T05:57:19.604Z,30.60
2022-12-18T06:00:05.421Z,30.65
2022-12-18T06:02:57.419Z,29.85
2022-12-18T06:05:50.853Z,30.40
2022-12-18T06:08:42.929Z,30.50
2022-12-18T06:11:31.456Z,29.77
2022-12-18T06:14:18.147Z,30.73
2022-12-18T06:17:03.464Z,33.13
2022-12-18T06:19:48.716Z,30.75
2022-12-18T06:22:35.833Z,33.50
2022-12-18T06:25:21.185Z,32.47
2022-12-18T06:28:06.785Z,30.35
2022-12-18T06:30:52.041Z,32.60
2022-12-18T06:33:37.694Z,32.60
2022-12-18T06:36:23.169Z,30.38
2022-12-18T06:39:08.172Z,32.13
2022-12-18T06:41:54.635Z,31.02
2022-12-18T06:44:40.086Z,30.30
2022-12-18T06:47:25.469Z,31.77
2022-12-18T06:50:11.281Z,31.23
2022-12-18T06:52:56.635Z,31.58
2022-12-18T06:55:42.001Z,32.05
2022-12-18T06:58:27.997Z,31.02
2022-12-18T07:01:14.294Z,29.20
2022-12-18T07:03:59.916Z,30.50
2022-12-18T07:06:44.879Z,28.42
2022-12-18T07:09:30.216Z,29.00
2022-12-18T07:12:15.945Z,28.40
2022-12-18T07:15:01.062Z,27.25
2022-12-18T07:17:46.419Z,26.33
2022-12-18T07:20:31.786Z,25.55
2022-12-18T07:23:17.260Z,25.83
2022-12-18T07:26:10.900Z,25.60
2022-12-18T07:28:58.425Z,25.95
2022-12-18T07:31:43.772Z,26.65
2022-12-18T07:34:28.893Z,26.30
2022-12-18T07:37:14.200Z,24.35
2022-12-18T07:40:00.090Z,25.20
2022-12-18T07:42:45.720Z,24.00
2022-12-18T07:45:31.074Z,25.58
2022-12-18T07:48:16.431Z,22.92
2022-12-18T07:51:03.693Z,26.23
2022-12-18T07:53:49.688Z,26.75
2022-12-18T07:56:37.083Z,25.70
2022-12-18T07:59:22.670Z,26.80
2022-12-18T08:02:08.029Z,26.45
2022-12-18T08:04:53.353Z,24.88
2022-12-18T08:07:38.770Z,26.02
2022-12-18T08:10:24.004Z,25.48
2022-12-18T08:13:09.093Z,25.50
2022-12-18T08:16:04.517Z,27.48
2022-12-18T08:18:50.636Z,25.70
2022-12-18T08:21:36.247Z,27.15
2022-12-18T08:24:21.616Z,26.20
2022-12-18T08:27:28.296Z,25.05
2022-12-18T08:30:12.908Z,24.80
2022-12-18T08:32:59.012Z,22.63
2022-12-18T08:35:46.039Z,24.38
2022-12-18T08:38:33.061Z,25.60
2022-12-18T08:41:19.199Z,25.20
2022-12-18T08:44:23.048Z,24.02
2022-12-18T08:47:08.960Z,23.73
2022-12-18T08:49:54.276Z,23.63
2022-12-18T08:52:39.502Z,23.38
2022-12-18T08:55:25.861Z,24.33
2022-12-18T08:58:11.633Z,23.75
2022-12-18T09:01:05.801Z,23.75
2022-12-18T09:03:51.815Z,24.08
2022-12-18T09:06:37.742Z,24.20
2022-12-18T09:09:23.352Z,23.98
2022-12-18T09:12:08.771Z,23.48
2022-12-18T09:14:54.157Z,23.20
2022-12-18T09:17:39.306Z,23.42
2022-12-18T09:20:25.417Z,22.20
2022-12-18T09:23:10.879Z,21.13
2022-12-18T09:26:00.321Z,20.60
2022-12-18T09:28:45.911Z,23.20
2022-12-18T09:31:31.433Z,26.20
2022-12-18T09:34:17.629Z,23.02
2022-12-18T09:37:03.168Z,23.30
2022-12-18T09:39:48.422Z,21.98
2022-12-18T09:42:34.085Z,20.48
2022-12-18T09:45:19.491Z,20.52
2022-12-18T09:48:06.332Z,22.00
2022-12-18T09:50:55.997Z,22.60
2022-12-18T09:53:45.565Z,22.45
2022-12-18T09:56:38.552Z,21.65
2022-12-18T09:59:40.761Z,21.27
2022-12-18T10:02:30.907Z,22.83
2022-12-18T10:05:42.989Z,26.83
2022-12-18T10:08:52.812Z,28.38
2022-12-18T10:11:56.092Z,25.50
2022-12-18T10:14:51.571Z,25.73
2022-12-18T10:17:49.900Z,21.20
2022-12-18T10:20:44.666Z,21.63
2022-12-18T10:23:51.752Z,21.60
2022-12-18T10:26:37.345Z,22.33
2022-12-18T10:29:23.522Z,23.17
2022-12-18T10:32:16.216Z,23.92
2022-12-18T10:35:01.938Z,22.20
2022-12-18T10:38:06.057Z,24.40
2022-12-18T10:40:59.955Z,23.75
2022-12-18T10:43:45.646Z,23.50
2022-12-18T10:46:31.065Z,24.48
2022-12-18T10:49:28.327Z,23.73
2022-12-18T10:52:21.645Z,25.52
2022-12-18T10:55:17.570Z,23.40
2022-12-18T10:58:29.824Z,25.17
2022-12-18T11:01:22.710Z,23.80
2022-12-18T11:04:10.361Z,24.52
2022-12-18T11:07:06.936Z,24.65
2022-12-18T11:10:02.056Z,24.58
2022-12-18T11:12:49.311Z,24.83
2022-12-18T11:15:34.778Z,25.60
2022-12-18T11:18:29.866Z,25.98
2022-12-18T11:21:15.681Z,24.45
2022-12-18T11:24:01.161Z,24.48
2022-12-18T11:26:46.393Z,24.67
2022-12-18T11:29:46.210Z,21.80
2022-12-18T11:32:38.652Z,21.20
2022-12-18T11:35:37.019Z,21.33
2022-12-18T11:38:31.638Z,22.25
2022-12-18T11:41:54.478Z,20.05
2022-12-18T11:45:00.426Z,21.70
2022-12-18T11:47:45.457Z,21.75
2022-12-18T11:50:43.708Z,23.15
2022-12-18T11:53:31.224Z,22.15
2022-12-18T11:56:25.816Z,21.83
2022-12-18T11:59:34.046Z,21.40
2022-12-18T12:02:38.077Z,22.48
2022-12-18T12:05:46.049Z,22.63
2022-12-18T12:08:58.341Z,22.27
2022-12-18T12:12:10.193Z,22.33
2022-12-18T12:15:03.971Z,22.95
2022-12-18T12:18:00.068Z,21.95
2022-12-18T12:20:57.448Z,21.20
2022-12-18T12:23:46.257Z,22.25
2022-12-18T12:26:44.582Z,14.95
2022-12-18T12:30:04.879Z,21.92
2022-12-18T12:33:11.030Z,20.98
2022-12-18T12:36:22.733Z,21.70
2022-12-18T12:39:15.381Z,21.02
2022-12-18T12:42:24.363Z,20.90
2022-12-18T12:45:20.614Z,19.63
2022-12-18T12:48:14.849Z,20.45
2022-12-18T12:51:05.039Z,18.52
2022-12-18T12:53:50.954Z,18.88
2022-12-18T12:56:58.866Z,19.98
2022-12-18T13:00:09.242Z,20.05
2022-12-18T13:03:18.896Z,20.30
2022-12-18T13:06:14.694Z,20.38
2022-12-18T13:09:01.501Z,20.55
2022-12-18T13:12:06.955Z,19.90
2022-12-18T13:14:52.035Z,21.40
2022-12-18T13:17:38.031Z,20.65
2022-12-18T13:20:34.788Z,20.90
2022-12-18T13:23:26.080Z,21.40
2022-12-18T13:26:17.473Z,21.30
2022-12-18T13:29:05.829Z,22.17
2022-12-18T13:31:51.995Z,22.15
2022-12-18T13:34:37.906Z,22.17
2022-12-18T13:37:32.403Z,22.33
2022-12-18T13:40:39.482Z,20.98
2022-12-18T13:43:29.502Z,22.50
2022-12-18T13:46:24.489Z,23.27
2022-12-18T13:49:12.912Z,23.92
2022-12-18T13:52:01.187Z,22.70
2022-12-18T13:54:52.741Z,23.15
2022-12-18T13:57:39.720Z,23.00
2022-12-18T14:00:29.511Z,23.13
2022-12-18T14:03:24.360Z,22.95
2022-12-18T14:06:13.344Z,23.75
2022-12-18T14:09:00.874Z,24.23
2022-12-18T14:11:51.166Z,23.55
2022-12-18T14:14:37.512Z,24.65
2022-12-18T14:17:23.947Z,24.75
2022-12-18T14:20:16.235Z,25.95
2022-12-18T14:23:03.187Z,26.88
2022-12-18T14:25:48.773Z,27.13
2022-12-18T14:28:33.874Z,24.92
2022-12-18T14:31:31.439Z,27.00
2022-12-18T14:34:20.248Z,27.17
2022-12-18T14:37:05.747Z,26.90
2022-12-18T14:40:08.680Z,28.65
2022-12-18T14:42:55.843Z,28.15
2022-12-18T14:45:45.259Z,27.38
2022-12-18T14:48:43.012Z,25.45
2022-12-18T14:51:31.337Z,22.95
2022-12-18T14:54:19.817Z,25.03
2022-12-18T14:57:18.728Z,19.67
2022-12-18T15:00:16.047Z,19.58
2022-12-18T15:03:01.496Z,23.73
2022-12-18T15:05:47.261Z,22.40
2022-12-18T15:08:37.692Z,25.00
2022-12-18T15:11:35.637Z,25.40
2022-12-18T15:14:32.594Z,25.70
2022-12-18T15:17:23.939Z,29.13
2022-12-18T15:20:11.827Z,26.35
2022-12-18T15:22:57.131Z,22.92
2022-12-18T15:25:42.630Z,20.50
2022-12-18T15:28:34.736Z,20.52
2022-12-18T15:31:29.733Z,19.40
2022-12-18T15:34:22.508Z,20.00
2022-12-18T15:37:08.964Z,19.08
2022-12-18T15:39:54.386Z,17.60
2022-12-18T15:42:58.373Z,18.67
2022-12-18T15:45:46.183Z,20.63
2022-12-18T15:48:35.246Z,18.52
2022-12-18T15:51:30.025Z,14.32
2022-12-18T15:54:17.021Z,21.10
2022-12-18T15:57:21.214Z,20.65
2022-12-18T16:00:15.879Z,21.30
2022-12-18T16:03:13.151Z,20.33
2022-12-18T16:06:07.408Z,19.80
2022-12-18T16:08:52.838Z,18.40
2022-12-18T16:11:46.960Z,18.15
2022-12-18T16:14:35.194Z,18.17
2022-12-18T16:17:20.635Z,18.02
2022-12-18T16:20:09.089Z,18.77
2022-12-18T16:22:54.599Z,19.73
2022-12-18T16:25:40.185Z,18.17
2022-12-18T16:28:25.326Z,18.63
2022-12-18T16:31:10.658Z,18.77
2022-12-18T16:34:20.158Z,19.25
2022-12-18T16:37:10.059Z,18.98
2022-12-18T16:39:55.606Z,18.13
2022-12-18T16:42:42.479Z,18.75
2022-12-18T16:45:33.910Z,20.73
2022-12-18T16:48:19.279Z,17.85
2022-12-18T16:51:05.987Z,18.77
2022-12-18T16:53:51.472Z,20.20
2022-12-18T16:56:37.010Z,20.27
2022-12-18T16:59:24.204Z,19.80
2022-12-18T17:02:19.187Z,21.52
2022-12-18T17:05:09.396Z,21.75
2022-12-18T17:07:57.347Z,21.65
2022-12-18T17:10:42.804Z,21.50
2022-12-18T17:13:28.165Z,21.85
2022-12-18T17:16:13.870Z,22.33
2022-12-18T17:18:59.191Z,22.05
2022-12-18T17:21:47.828Z,21.70
2022-12-18T17:24:35.422Z,16.80
2022-12-18T17:27:21.014Z,21.42
2022-12-18T17:30:06.967Z,21.48
2022-12-18T17:32:52.483Z,21.23
2022-12-18T17:35:37.689Z,22.80
2022-12-18T17:38:25.065Z,22.52
2022-12-18T17:41:11.810Z,23.00
2022-12-18T17:44:03.430Z,24.85
2022-12-18T17:46:48.635Z,21.95
2022-12-18T17:49:33.598Z,21.80
2022-12-18T17:52:19.143Z,22.58
2022-12-18T17:55:04.614Z,24.13
2022-12-18T17:57:50.215Z,24.48
2022-12-18T18:00:35.431Z,23.15
2022-12-18T18:03:21.366Z,22.42
2022-12-18T18:06:07.166Z,23.02
2022-12-18T18:08:53.721Z,23.40
2022-12-18T18:11:57.926Z,23.98
2022-12-18T18:14:43.394Z,27.00
2022-12-18T18:17:28.688Z,24.33
2022-12-18T18:20:22.363Z,22.90
2022-12-18T18:23:08.062Z,23.90
2022-12-18T18:25:53.404Z,24.83
2022-12-18T18:28:39.133Z,24.85
2022-12-18T18:31:25.438Z,25.02
2022-12-18T18:34:15.337Z,24.38
2022-12-18T18:37:01.979Z,25.80
2022-12-18T18:39:47.372Z,24.88
2022-12-18T18:42:32.379Z,25.58
2022-12-18T18:45:17.788Z,23.25
2022-12-18T18:48:03.379Z,25.77
2022-12-18T18:50:59.162Z,25.48
2022-12-18T18:53:46.838Z,24.58
2022-12-18T18:59:37.402Z,25.75
2022-12-18T19:02:23.003Z,25.33
2022-12-18T19:05:08.791Z,26.45
2022-12-18T19:07:55.362Z,26.33
2022-12-18T19:10:41.702Z,26.08
2022-12-18T19:13:32.139Z,26.90
2022-12-18T19:16:17.653Z,26.73
2022-12-18T19:19:03.247Z,28.27
2022-12-18T19:21:49.956Z,25.33
2022-12-18T19:24:35.757Z,27.40
2022-12-18T19:27:21.045Z,26.25
2022-12-18T19:30:07.164Z,26.88
2022-12-18T19:32:52.666Z,27.75
2022-12-18T19:35:37.871Z,25.95
2022-12-18T19:38:23.505Z,27.15
2022-12-18T19:41:08.899Z,27.10
2022-12-18T19:43:54.527Z,26.23
2022-12-18T19:46:42.857Z,26.23
2022-12-18T19:49:28.487Z,27.27
2022-12-18T19:52:16.042Z,28.33
2022-12-18T19:55:01.992Z,27.42
2022-12-18T19:57:47.258Z,26.55
2022-12-18T20:00:32.738Z,28.48
2022-12-18T20:03:27.167Z,27.30
2022-12-18T20:06:20.203Z,26.25
2022-12-18T20:09:06.736Z,27.08
2022-12-18T20:11:51.998Z,27.30
2022-12-18T20:14:37.478Z,26.10
2022-12-18T20:17:23.185Z,28.13
2022-12-18T20:20:08.742Z,25.33
2022-12-18T20:22:54.221Z,26.73
2022-12-18T20:25:39.367Z,25.45
2022-12-18T20:28:25.257Z,26.48
2022-12-18T20:31:13.695Z,26.92
2022-12-18T20:34:01.708Z,25.00
2022-12-18T20:36:49.029Z,26.55
2022-12-18T20:39:35.078Z,26.88
2022-12-18T20:42:21.318Z,26.60
2022-12-18T20:45:07.146Z,26.80
2022-12-18T20:47:54.920Z,24.83
2022-12-18T20:50:40.311Z,26.17
2022-12-18T20:53:25.398Z,26.42
2022-12-18T20:56:14.758Z,25.15
2022-12-18T20:59:03.360Z,26.15
2022-12-18T21:01:49.927Z,26.20
2022-12-18T21:04:35.321Z,26.35
2022-12-18T21:07:20.771Z,26.75
2022-12-18T21:10:06.800Z,26.65
2022-12-18T21:13:00.044Z,26.65
2022-12-18T21:15:47.192Z,25.98
2022-12-18T21:18:32.295Z,26.35
2022-12-18T21:21:21.868Z,26.15
2022-12-18T21:24:12.126Z,26.42
2022-12-18T21:26:57.534Z,25.65
2022-12-18T21:29:43.549Z,25.45
2022-12-18T21:32:29.882Z,27.02
2022-12-18T21:35:19.066Z,25.45
2022-12-18T21:38:06.345Z,26.38
2022-12-18T21:40:51.164Z,26.67
2022-12-18T21:43:58.547Z,26.13
2022-12-18T21:46:51.528Z,26.05
2022-12-18T21:49:40.555Z,38.22
2022-12-18T21:52:32.600Z,34.70
2022-12-18T21:55:18.517Z,26.95
2022-12-18T21:58:03.657Z,26.75
2022-12-18T22:00:50.020Z,25.75
2022-12-18T22:03:35.577Z,25.63
2022-12-18T22:06:20.570Z,23.90
2022-12-18T22:09:06.648Z,23.92
2022-12-18T22:11:52.451Z,24.60
2022-12-18T22:14:38.264Z,24.98
2022-12-18T22:17:23.519Z,23.75
2022-12-18T22:20:10.174Z,24.45
2022-12-18T22:22:55.477Z,23.80
2022-12-18T22:25:41.045Z,22.45
2022-12-18T22:28:45.016Z,24.73
2022-12-18T22:31:30.246Z,21.85
2022-12-18T22:34:19.385Z,21.90
2022-12-18T22:37:07.045Z,22.17
2022-12-18T22:39:52.466Z,23.35
2022-12-18T22:42:40.482Z,22.85
2022-12-18T22:45:26.708Z,19.40
2022-12-18T22:48:11.823Z,22.10
2022-12-18T22:50:59.524Z,22.92
2022-12-18T22:53:45.814Z,23.33
2022-12-18T22:56:33.752Z,17.80
2022-12-18T22:59:21.283Z,22.63
2022-12-18T23:02:06.726Z,22.50
2022-12-18T23:04:52.282Z,22.35
2022-12-18T23:07:37.799Z,22.08
2022-12-18T23:10:23.181Z,20.08
2022-12-18T23:13:08.510Z,20.90
2022-12-18T23:15:54.247Z,21.65
2022-12-18T23:18:40.840Z,21.45
2022-12-18T23:21:26.070Z,21.63
2022-12-18T23:24:12.855Z,20.70
2022-12-18T23:26:57.928Z,21.38
2022-12-18T23:29:43.192Z,22.23
2022-12-18T23:32:30.613Z,21.27
2022-12-18T23:35:18.436Z,22.02
2022-12-18T23:38:03.500Z,21.80
2022-12-18T23:40:48.960Z,19.60
2022-12-18T23:43:38.418Z,20.70
2022-12-18T23:46:30.185Z,20.25
2022-12-18T23:49:16.150Z,20.02
2022-12-18T23:52:01.615Z,19.27
2022-12-18T23:54:47.305Z,18.67
2022-12-18T23:57:32.334Z,19.27
