createdAt,value
2019-01-24T00:03:22.920Z,99300.92
2019-01-24T00:06:13.311Z,99312.95
2019-01-24T00:09:16.366Z,99315.91
2019-01-24T00:12:06.748Z,99318.13
2019-01-24T00:14:49.818Z,99326.27
2019-01-24T00:17:40.182Z,99326.77
2019-01-24T00:20:23.580Z,99333.23
2019-01-24T00:23:13.937Z,99342.64
2019-01-24T00:25:57.099Z,99343.96
2019-01-24T00:28:47.483Z,99345.63
2019-01-24T00:31:50.783Z,99346.11
2019-01-24T00:34:33.714Z,99350.36
2019-01-24T00:37:24.161Z,99358.60
2019-01-24T00:40:07.133Z,99357.23
2019-01-24T00:42:57.517Z,99361.65
2019-01-24T00:45:40.320Z,99359.50
2019-01-24T00:48:30.699Z,99365.16
2019-01-24T00:51:13.842Z,99363.86
2019-01-24T00:54:04.567Z,99362.08
2019-01-24T00:56:47.217Z,99361.19
2019-01-24T00:59:37.563Z,99372.41
2019-01-24T01:02:20.815Z,99369.83
2019-01-24T01:05:12.641Z,99373.27
2019-01-24T01:07:55.724Z,99380.20
2019-01-24T01:10:46.093Z,99378.02
2019-01-24T01:13:29.218Z,99378.81
2019-01-24T01:16:19.557Z,99378.39
2019-01-24T01:19:02.800Z,99381.83
2019-01-24T01:21:45.689Z,99384.88
2019-01-24T01:24:36.091Z,99391.80
2019-01-24T01:27:18.672Z,99393.12
2019-01-24T01:33:43.613Z,99396.64
2019-01-24T01:36:34.031Z,99399.22
2019-01-24T01:39:17.273Z,99404.84
2019-01-24T01:41:59.984Z,99408.29
2019-01-24T01:44:50.385Z,99409.15
2019-01-24T01:47:33.883Z,99411.78
2019-01-24T01:54:00.993Z,99412.27
2019-01-24T01:56:43.796Z,99417.00
2019-01-24T01:59:34.204Z,99422.63
2019-01-24T02:02:16.816Z,99427.77
2019-01-24T02:08:36.346Z,99425.69
2019-01-24T02:11:26.712Z,99430.42
2019-01-24T02:14:09.791Z,99428.22
2019-01-24T02:17:00.197Z,99431.64
2019-01-24T02:19:43.621Z,99426.33
2019-01-24T02:22:33.993Z,99436.80
2019-01-24T02:25:36.588Z,99435.16
2019-01-24T02:28:27.006Z,99433.80
2019-01-24T02:31:10.253Z,99434.73
2019-01-24T02:34:00.621Z,99427.80
2019-01-24T02:36:43.653Z,99431.69
2019-01-24T02:39:34.702Z,99428.27
2019-01-24T02:42:17.420Z,99435.11
2019-01-24T02:45:09.546Z,99439.41
2019-01-24T02:47:52.901Z,99439.41
2019-01-24T02:50:43.283Z,99444.91
2019-01-24T02:53:26.349Z,99443.69
2019-01-24T02:56:16.765Z,99438.58
2019-01-24T02:59:19.738Z,99441.18
2019-01-24T03:02:10.086Z,99446.83
2019-01-24T03:04:56.971Z,99441.66
2019-01-24T03:07:44.771Z,99449.31
2019-01-24T03:10:47.771Z,99453.64
2019-01-24T03:13:38.122Z,99449.40
2019-01-24T03:16:21.658Z,99449.48
2019-01-24T03:19:12.015Z,99455.94
2019-01-24T03:21:55.148Z,99456.75
2019-01-24T03:24:45.531Z,99452.87
2019-01-24T03:27:28.567Z,99455.48
2019-01-24T03:30:20.524Z,99461.12
2019-01-24T03:33:03.462Z,99456.36
2019-01-24T03:35:53.814Z,99454.25
2019-01-24T03:38:37.107Z,99454.19
2019-01-24T03:41:27.523Z,99451.23
2019-01-24T03:44:10.102Z,99457.24
2019-01-24T03:47:00.484Z,99459.37
2019-01-24T03:49:43.152Z,99457.27
2019-01-24T03:52:33.498Z,99455.59
2019-01-24T03:55:17.415Z,99459.03
2019-01-24T03:58:07.830Z,99458.98
2019-01-24T04:00:51.250Z,99456.88
2019-01-24T04:03:41.622Z,99456.00
2019-01-24T04:06:24.639Z,99467.63
2019-01-24T04:09:15.097Z,99465.09
2019-01-24T04:11:58.483Z,99458.68
2019-01-24T04:14:48.915Z,99459.96
2019-01-24T04:17:31.514Z,99466.44
2019-01-24T04:20:21.897Z,99477.20
2019-01-24T04:23:12.279Z,99471.58
2019-01-24T04:25:55.248Z,99471.58
2019-01-24T04:28:45.612Z,99473.33
2019-01-24T04:31:28.318Z,99478.95
2019-01-24T04:34:18.676Z,99487.53
2019-01-24T04:37:01.718Z,99493.98
2019-01-24T04:43:01.081Z,99490.16
2019-01-24T04:45:51.463Z,99494.45
2019-01-24T04:48:34.295Z,99497.87
2019-01-24T04:51:24.683Z,99499.59
2019-01-24T04:54:07.550Z,99502.17
2019-01-24T04:56:57.882Z,99505.63
2019-01-24T04:59:40.544Z,99509.08
2019-01-24T05:02:30.904Z,99514.26
2019-01-24T05:05:13.935Z,99522.42
2019-01-24T05:08:04.275Z,99513.83
2019-01-24T05:10:47.458Z,99513.42
2019-01-24T05:13:30.008Z,99518.14
2019-01-24T05:16:20.407Z,99519.88
2019-01-24T05:19:03.032Z,99524.62
2019-01-24T05:21:53.419Z,99528.92
2019-01-24T05:24:36.035Z,99532.79
2019-01-24T05:27:26.446Z,99534.52
2019-01-24T05:30:11.891Z,99538.37
2019-01-24T05:33:02.268Z,99542.23
2019-01-24T05:35:44.933Z,99537.49
2019-01-24T05:38:35.349Z,99542.23
2019-01-24T05:41:38.053Z,99548.27
2019-01-24T05:44:28.434Z,99550.77
2019-01-24T05:47:11.288Z,99554.64
2019-01-24T05:50:01.688Z,99549.93
2019-01-24T05:52:44.384Z,99552.09
2019-01-24T05:55:34.789Z,99557.70
2019-01-24T05:58:17.389Z,99553.38
2019-01-24T06:01:09.560Z,99560.70
2019-01-24T06:03:52.789Z,99555.98
2019-01-24T06:06:43.167Z,99560.28
2019-01-24T06:09:26.041Z,99552.09
2019-01-24T06:12:08.764Z,99553.00
2019-01-24T06:14:59.153Z,99546.96
2019-01-24T06:17:42.492Z,99546.56
2019-01-24T06:20:32.874Z,99550.45
2019-01-24T06:23:16.106Z,99542.70
2019-01-24T06:26:06.452Z,99546.56
2019-01-24T06:28:49.692Z,99555.58
2019-01-24T06:31:40.055Z,99557.28
2019-01-24T06:34:22.849Z,99568.88
2019-01-24T06:37:13.273Z,99567.60
2019-01-24T06:39:56.137Z,99571.95
2019-01-24T06:42:46.533Z,99579.24
2019-01-24T06:45:29.448Z,99572.38
2019-01-24T06:48:19.811Z,99582.26
2019-01-24T06:51:03.050Z,99590.89
2019-01-24T06:53:53.427Z,99588.70
2019-01-24T06:56:36.475Z,99596.87
2019-01-24T06:59:26.841Z,99601.66
2019-01-24T07:02:09.486Z,99606.80
2019-01-24T07:05:02.854Z,99611.53
2019-01-24T07:07:45.848Z,99616.25
2019-01-24T07:10:28.695Z,99618.39
2019-01-24T07:13:31.583Z,99617.07
2019-01-24T07:16:21.996Z,99619.69
2019-01-24T07:19:04.744Z,99630.00
2019-01-24T07:21:55.112Z,99629.56
2019-01-24T07:24:38.155Z,99638.19
2019-01-24T07:27:28.516Z,99642.93
2019-01-24T07:30:12.698Z,99647.65
2019-01-24T07:33:03.084Z,99646.38
2019-01-24T07:35:45.947Z,99645.94
2019-01-24T07:38:36.315Z,99653.28
2019-01-24T07:41:19.240Z,99656.31
2019-01-24T07:44:09.581Z,99655.02
2019-01-24T07:47:12.255Z,99660.60
2019-01-24T07:50:02.626Z,99663.59
2019-01-24T07:52:45.846Z,99663.16
2019-01-24T07:55:36.311Z,99679.94
2019-01-24T07:58:18.952Z,99687.26
2019-01-24T08:01:09.318Z,99683.38
2019-01-24T08:03:52.855Z,99689.37
2019-01-24T08:06:43.240Z,99691.52
2019-01-24T08:09:26.354Z,99692.38
2019-01-24T08:12:09.208Z,99690.20
2019-01-24T08:14:59.606Z,99695.41
2019-01-24T08:17:43.180Z,99689.78
2019-01-24T08:20:33.525Z,99695.37
2019-01-24T08:23:16.071Z,99689.78
2019-01-24T08:26:06.471Z,99700.12
2019-01-24T08:28:49.623Z,99704.41
2019-01-24T08:31:40.010Z,99711.28
2019-01-24T08:34:23.173Z,99702.67
2019-01-24T08:37:13.562Z,99710.84
2019-01-24T08:39:56.257Z,99712.13
2019-01-24T08:42:46.618Z,99723.30
2019-01-24T08:45:30.058Z,99733.61
2019-01-24T08:48:21.052Z,99733.17
2019-01-24T08:51:23.780Z,99734.88
2019-01-24T08:54:14.164Z,99734.45
2019-01-24T08:56:57.645Z,99738.76
2019-01-24T08:59:48.002Z,99731.88
2019-01-24T09:02:51.001Z,99738.77
2019-01-24T09:05:41.365Z,99731.03
2019-01-24T09:08:24.009Z,99734.50
2019-01-24T09:11:14.403Z,99744.42
2019-01-24T09:13:57.361Z,99750.02
2019-01-24T09:16:47.714Z,99741.82
2019-01-24T09:19:30.700Z,99742.69
2019-01-24T09:22:21.085Z,99737.95
2019-01-24T09:25:03.735Z,99738.80
2019-01-24T09:27:54.207Z,99736.23
2019-01-24T09:30:36.993Z,99738.38
2019-01-24T09:33:27.385Z,99734.52
2019-01-24T09:36:10.716Z,99746.97
2019-01-24T09:39:01.105Z,99750.86
2019-01-24T09:41:43.798Z,99747.39
2019-01-24T09:44:34.166Z,99742.65
2019-01-24T09:47:16.970Z,99746.08
2019-01-24T09:50:10.478Z,99743.48
2019-01-24T09:52:53.791Z,99743.03
2019-01-24T09:55:44.216Z,99738.27
2019-01-24T09:58:27.770Z,99738.67
2019-01-24T10:01:18.149Z,99745.58
2019-01-24T10:04:00.882Z,99745.12
2019-01-24T10:06:51.286Z,99748.59
2019-01-24T10:09:34.022Z,99744.28
2019-01-24T10:12:16.632Z,99749.89
2019-01-24T10:15:08.098Z,99749.48
2019-01-24T10:17:51.396Z,99756.34
2019-01-24T10:20:52.096Z,99748.63
2019-01-24T10:23:42.473Z,99751.63
2019-01-24T10:26:25.387Z,99746.88
2019-01-24T10:29:15.766Z,99755.48
2019-01-24T10:31:58.487Z,99759.36
2019-01-24T10:34:48.871Z,99762.84
2019-01-24T10:37:32.837Z,99762.86
2019-01-24T10:40:25.166Z,99756.39
2019-01-24T10:43:07.869Z,99756.83
2019-01-24T10:45:58.217Z,99761.55
2019-01-24T10:48:41.445Z,99764.54
2019-01-24T10:51:31.803Z,99766.64
2019-01-24T10:54:14.636Z,99760.20
2019-01-24T10:57:05.083Z,99766.62
2019-01-24T10:59:48.365Z,99762.38
2019-01-24T11:02:38.817Z,99756.75
2019-01-24T11:05:22.147Z,99752.92
2019-01-24T11:08:12.736Z,99760.65
2019-01-24T11:10:55.554Z,99760.25
2019-01-24T11:13:38.538Z,99768.08
2019-01-24T11:16:28.901Z,99773.71
2019-01-24T11:19:12.086Z,99772.42
2019-01-24T11:25:12.853Z,99768.11
2019-01-24T11:28:03.257Z,99775.42
2019-01-24T11:30:46.180Z,99768.96
2019-01-24T11:33:36.575Z,99771.10
2019-01-24T11:36:19.802Z,99772.78
2019-01-24T11:39:10.193Z,99779.65
2019-01-24T11:41:53.429Z,99768.01
2019-01-24T11:44:43.858Z,99771.00
2019-01-24T11:47:26.484Z,99772.70
2019-01-24T11:50:18.351Z,99778.70
2019-01-24T11:53:01.580Z,99781.25
2019-01-24T11:55:51.983Z,99775.16
2019-01-24T11:58:34.559Z,99773.91
2019-01-24T12:01:24.961Z,99774.34
2019-01-24T12:04:28.020Z,99779.51
2019-01-24T12:07:18.408Z,99776.48
2019-01-24T12:10:01.726Z,99778.63
2019-01-24T12:12:52.105Z,99776.44
2019-01-24T12:15:42.469Z,99774.30
2019-01-24T12:18:25.168Z,99772.96
2019-01-24T12:21:15.575Z,99774.30
2019-01-24T12:23:58.176Z,99772.94
2019-01-24T12:26:48.557Z,99775.52
2019-01-24T12:29:31.579Z,99783.70
2019-01-24T12:32:21.999Z,99778.55
2019-01-24T12:35:04.965Z,99782.38
2019-01-24T12:37:55.532Z,99776.80
2019-01-24T12:40:38.154Z,99777.63
2019-01-24T12:43:28.533Z,99778.89
2019-01-24T12:46:11.982Z,99775.43
2019-01-24T12:52:38.322Z,99785.27
2019-01-24T12:55:21.619Z,99776.17
2019-01-24T12:58:12.034Z,99781.34
2019-01-24T13:00:54.587Z,99787.80
2019-01-24T13:03:44.973Z,99786.50
2019-01-24T13:06:28.300Z,99782.13
2019-01-24T13:09:18.683Z,99785.23
2019-01-24T13:12:01.333Z,99782.17
2019-01-24T13:14:51.755Z,99780.00
2019-01-24T13:17:34.313Z,99771.75
2019-01-24T13:20:24.650Z,99768.80
2019-01-24T13:23:08.138Z,99768.38
2019-01-24T13:25:58.535Z,99768.67
2019-01-24T13:28:41.941Z,99766.20
2019-01-24T13:31:32.296Z,99758.96
2019-01-24T13:34:15.109Z,99765.95
2019-01-24T13:37:05.793Z,99772.00
2019-01-24T13:39:49.094Z,99760.86
2019-01-24T13:42:39.491Z,99774.24
2019-01-24T13:45:23.574Z,99773.76
2019-01-24T13:48:13.948Z,99778.50
2019-01-24T13:50:57.523Z,99781.22
2019-01-24T13:53:47.922Z,99786.86
2019-01-24T13:56:30.789Z,99785.14
2019-01-24T13:59:21.216Z,99781.27
2019-01-24T14:02:04.581Z,99781.66
2019-01-24T14:04:55.015Z,99779.91
2019-01-24T14:07:38.221Z,99788.06
2019-01-24T14:10:28.587Z,99791.47
2019-01-24T14:13:31.113Z,99791.89
2019-01-24T14:16:21.478Z,99801.80
2019-01-24T14:19:05.125Z,99795.75
2019-01-24T14:21:55.547Z,99803.52
2019-01-24T14:24:38.115Z,99808.67
2019-01-24T14:27:28.671Z,99803.05
2019-01-24T14:30:16.634Z,99807.80
2019-01-24T14:33:07.079Z,99817.70
2019-01-24T14:35:50.467Z,99813.39
2019-01-24T14:38:41.019Z,99820.30
2019-01-24T14:41:24.445Z,99813.81
2019-01-24T14:44:14.875Z,99815.09
2019-01-24T14:46:58.177Z,99815.05
2019-01-24T14:49:48.566Z,99806.03
2019-01-24T14:52:31.609Z,99812.09
2019-01-24T14:55:14.888Z,99812.03
2019-01-24T14:58:05.462Z,99810.80
2019-01-24T15:00:50.032Z,99813.01
2019-01-24T15:03:40.379Z,99811.74
2019-01-24T15:06:23.318Z,99820.81
2019-01-24T15:09:13.659Z,99838.51
2019-01-24T15:11:57.101Z,99833.34
2019-01-24T15:14:39.934Z,99833.33
2019-01-24T15:17:30.322Z,99830.30
2019-01-24T15:20:13.797Z,99832.35
2019-01-24T15:23:04.158Z,99839.70
2019-01-24T15:25:46.766Z,99834.98
2019-01-24T15:28:37.139Z,99833.66
2019-01-24T15:31:20.245Z,99843.98
2019-01-24T15:34:10.628Z,99847.90
2019-01-24T15:36:53.258Z,99841.86
2019-01-24T15:39:43.648Z,99845.74
2019-01-24T15:42:27.139Z,99849.60
2019-01-24T15:48:45.960Z,99857.39
2019-01-24T15:51:36.333Z,99860.40
2019-01-24T15:54:19.575Z,99862.56
2019-01-24T15:57:10.013Z,99863.41
2019-01-24T15:59:52.622Z,99876.77
2019-01-24T16:02:43.033Z,99872.03
2019-01-24T16:05:25.820Z,99874.61
2019-01-24T16:08:16.223Z,99884.51
2019-01-24T16:10:59.632Z,99870.72
2019-01-24T16:13:50.022Z,99873.32
2019-01-24T16:16:33.268Z,99872.45
2019-01-24T16:19:23.641Z,99873.73
2019-01-24T16:22:06.987Z,99888.38
2019-01-24T16:24:57.367Z,99883.66
2019-01-24T16:27:40.009Z,99884.54
2019-01-24T16:34:01.245Z,99890.55
2019-01-24T16:36:51.605Z,99897.86
2019-01-24T16:39:34.236Z,99893.59
2019-01-24T16:42:24.610Z,99896.59
2019-01-24T16:45:09.162Z,99901.29
2019-01-24T16:51:27.523Z,99898.30
2019-01-24T16:54:17.880Z,99902.59
2019-01-24T16:57:08.279Z,99911.22
2019-01-24T16:59:50.872Z,99912.06
2019-01-24T17:02:41.251Z,99912.05
2019-01-24T17:05:31.677Z,99918.95
2019-01-24T17:08:16.687Z,99918.95
2019-01-24T17:11:06.944Z,99912.94
2019-01-24T17:13:50.120Z,99921.56
2019-01-24T17:16:40.452Z,99926.75
2019-01-24T17:19:23.120Z,99925.02
2019-01-24T17:22:13.547Z,99927.13
2019-01-24T17:24:57.118Z,99926.36
2019-01-24T17:27:47.494Z,99931.52
2019-01-24T17:30:30.860Z,99932.39
2019-01-24T17:33:21.257Z,99937.54
2019-01-24T17:36:05.272Z,99934.97
2019-01-24T17:38:55.657Z,99930.67
2019-01-24T17:41:38.409Z,99928.52
2019-01-24T17:44:28.802Z,99939.25
2019-01-24T17:47:12.028Z,99931.51
2019-01-24T17:50:02.469Z,99938.39
2019-01-24T17:52:45.932Z,99940.99
2019-01-24T17:55:38.512Z,99938.83
2019-01-24T17:58:21.982Z,99948.72
2019-01-24T18:01:12.406Z,99954.73
2019-01-24T18:03:55.480Z,99950.89
2019-01-24T18:06:45.835Z,99953.47
2019-01-24T18:09:28.428Z,99951.76
2019-01-24T18:12:18.836Z,99948.73
2019-01-24T18:15:01.655Z,99957.75
2019-01-24T18:17:44.839Z,99961.22
2019-01-24T18:20:35.258Z,99968.09
2019-01-24T18:23:18.132Z,99968.54
2019-01-24T18:26:08.491Z,99971.98
2019-01-24T18:29:11.612Z,99974.55
2019-01-24T18:32:02.031Z,99981.02
2019-01-24T18:34:45.183Z,99991.37
2019-01-24T18:37:35.599Z,99998.27
2019-01-24T18:40:19.151Z,99995.67
2019-01-24T18:43:13.874Z,99995.25
2019-01-24T18:46:16.860Z,100000.42
2019-01-24T18:49:07.252Z,100002.98
2019-01-24T18:52:09.978Z,100006.02
2019-01-24T18:55:00.986Z,100012.91
2019-01-24T18:57:44.371Z,100015.91
2019-01-24T19:00:53.743Z,100022.78
2019-01-24T19:03:44.185Z,100029.70
2019-01-24T19:06:26.742Z,100031.86
2019-01-24T19:09:17.119Z,100039.17
2019-01-24T19:12:00.616Z,100039.62
2019-01-24T19:14:50.986Z,100036.17
2019-01-24T19:17:34.467Z,100036.61
2019-01-24T19:20:24.878Z,100036.61
2019-01-24T19:23:08.288Z,100033.59
2019-01-24T19:25:58.730Z,100037.89
2019-01-24T19:28:41.789Z,100037.45
2019-01-24T19:31:32.235Z,100033.58
2019-01-24T19:34:15.644Z,100030.56
2019-01-24T19:37:06.150Z,100032.72
2019-01-24T19:39:49.027Z,100038.30
2019-01-24T19:42:39.452Z,100042.20
2019-01-24T19:45:24.920Z,100046.05
2019-01-24T19:48:15.305Z,100039.59
2019-01-24T19:50:58.161Z,100037.86
2019-01-24T19:53:49.233Z,100033.16
2019-01-24T19:56:32.237Z,100037.86
2019-01-24T19:59:22.657Z,100035.71
2019-01-24T20:02:05.740Z,100036.17
2019-01-24T20:04:56.196Z,100034.88
2019-01-24T20:07:38.853Z,100041.75
2019-01-24T20:10:29.984Z,100042.19
2019-01-24T20:13:12.955Z,100042.19
2019-01-24T20:16:03.418Z,100041.31
2019-01-24T20:18:46.092Z,100043.05
2019-01-24T20:21:36.502Z,100039.60
2019-01-24T20:24:19.077Z,100046.91
2019-01-24T20:27:09.502Z,100049.50
2019-01-24T20:29:52.548Z,100044.33
2019-01-24T20:32:43.043Z,100046.06
2019-01-24T20:35:30.787Z,100048.23
2019-01-24T20:38:21.231Z,100051.24
2019-01-24T20:41:03.979Z,100049.50
2019-01-24T20:43:54.364Z,100037.89
2019-01-24T20:46:37.341Z,100044.35
2019-01-24T20:49:27.723Z,100045.20
2019-01-24T20:52:30.304Z,100049.07
2019-01-24T20:55:20.759Z,100045.21
2019-01-24T20:58:03.669Z,100050.37
2019-01-24T21:00:54.093Z,100056.81
2019-01-24T21:03:57.223Z,100056.80
2019-01-24T21:06:47.631Z,100060.67
2019-01-24T21:09:30.456Z,100065.84
2019-01-24T21:12:20.912Z,100069.25
2019-01-24T21:15:04.526Z,100059.79
2019-01-24T21:17:55.048Z,100059.80
2019-01-24T21:20:37.683Z,100060.66
2019-01-24T21:23:28.106Z,100067.13
2019-01-24T21:26:11.429Z,100063.27
2019-01-24T21:29:01.816Z,100060.67
2019-01-24T21:31:44.690Z,100063.70
2019-01-24T21:34:35.148Z,100073.58
2019-01-24T21:37:18.588Z,100071.47
2019-01-24T21:43:39.164Z,100075.77
2019-01-24T21:46:29.562Z,100077.85
2019-01-24T21:49:12.867Z,100082.99
2019-01-24T21:51:56.078Z,100081.72
2019-01-24T21:54:46.518Z,100081.71
2019-01-24T21:57:36.996Z,100072.67
2019-01-24T22:00:21.375Z,100078.27
2019-01-24T22:03:11.896Z,100081.30
2019-01-24T22:06:14.452Z,100081.31
2019-01-24T22:09:29.160Z,100084.75
2019-01-24T22:12:30.509Z,100084.75
2019-01-24T22:15:22.614Z,100082.61
2019-01-24T22:18:07.234Z,100089.08
2019-01-24T22:20:57.688Z,100087.30
2019-01-24T22:24:00.510Z,100090.34
2019-01-24T22:26:51.030Z,100090.75
2019-01-24T22:29:33.950Z,100095.89
2019-01-24T22:32:24.377Z,100088.59
2019-01-24T22:35:07.020Z,100083.90
2019-01-24T22:37:57.422Z,100087.36
2019-01-24T22:40:47.873Z,100084.76
2019-01-24T22:43:31.192Z,100079.19
2019-01-24T22:46:21.619Z,100090.82
2019-01-24T22:49:04.616Z,100100.27
2019-01-24T22:51:55.068Z,100098.55
2019-01-24T22:54:38.027Z,100107.61
2019-01-24T22:57:28.479Z,100102.85
2019-01-24T23:00:28.536Z,100107.13
2019-01-24T23:03:39.444Z,100107.14
2019-01-24T23:06:22.265Z,100106.72
2019-01-24T23:09:12.817Z,100119.21
2019-01-24T23:11:55.529Z,100116.20
2019-01-24T23:14:45.940Z,100107.17
2019-01-24T23:17:29.497Z,100113.18
2019-01-24T23:20:19.874Z,100112.33
2019-01-24T23:23:02.544Z,100109.31
2019-01-24T23:25:52.971Z,100100.27
2019-01-24T23:28:35.733Z,100099.87
2019-01-24T23:31:26.124Z,100103.73
2019-01-24T23:34:08.847Z,100099.44
2019-01-24T23:36:59.292Z,100096.85
2019-01-24T23:39:42.219Z,100099.88
2019-01-24T23:42:32.602Z,100108.05
2019-01-24T23:45:16.043Z,100103.33
2019-01-24T23:48:06.478Z,100097.28
2019-01-24T23:50:49.400Z,100104.61
2019-01-24T23:53:32.857Z,100104.61
2019-01-24T23:56:23.284Z,100109.80
2019-01-24T23:59:05.968Z,100111.95
