createdAt,value
2023-04-26T00:02:21.258Z,2.85
2023-04-26T00:04:56.633Z,2.88
2023-04-26T00:07:28.715Z,3.75
2023-04-26T00:09:55.686Z,4.85
2023-04-26T00:12:22.677Z,3.15
2023-04-26T00:14:50.410Z,3.33
2023-04-26T00:17:17.293Z,3.75
2023-04-26T00:19:45.111Z,2.95
2023-04-26T00:22:13.098Z,2.85
2023-04-26T00:24:40.209Z,2.88
2023-04-26T00:27:11.085Z,2.97
2023-04-26T00:29:38.113Z,2.72
2023-04-26T00:32:06.386Z,3.28
2023-04-26T00:34:37.185Z,2.83
2023-04-26T00:37:05.433Z,2.53
2023-04-26T00:39:32.964Z,3.33
2023-04-26T00:41:59.916Z,2.67
2023-04-26T00:44:26.738Z,2.83
2023-04-26T00:46:54.047Z,3.20
2023-04-26T00:49:24.106Z,2.75
2023-04-26T00:54:20.012Z,2.20
2023-04-26T00:56:47.462Z,2.70
2023-04-26T00:59:14.291Z,3.47
2023-04-26T01:01:42.679Z,3.75
2023-04-26T01:04:09.747Z,3.72
2023-04-26T01:06:38.446Z,2.92
2023-04-26T01:09:10.091Z,3.03
2023-04-26T01:11:38.315Z,3.92
2023-04-26T01:14:08.432Z,3.17
2023-04-26T01:16:36.261Z,3.60
2023-04-26T01:19:13.565Z,3.55
2023-04-26T01:21:41.696Z,4.10
2023-04-26T01:24:12.853Z,3.20
2023-04-26T01:26:46.596Z,3.80
2023-04-26T01:29:17.500Z,3.97
2023-04-26T01:31:45.098Z,3.45
2023-04-26T01:34:12.374Z,3.28
2023-04-26T01:36:39.613Z,4.28
2023-04-26T01:39:08.270Z,3.53
2023-04-26T01:41:35.446Z,4.32
2023-04-26T01:44:02.950Z,6.70
2023-04-26T01:46:31.517Z,3.80
2023-04-26T01:48:58.486Z,3.03
2023-04-26T01:51:25.462Z,3.10
2023-04-26T01:53:52.503Z,3.22
2023-04-26T01:56:20.042Z,3.42
2023-04-26T01:58:47.792Z,3.22
2023-04-26T02:01:14.869Z,3.95
2023-04-26T02:03:41.995Z,4.82
2023-04-26T02:06:08.881Z,3.88
2023-04-26T02:08:36.126Z,3.17
2023-04-26T02:11:03.014Z,3.30
2023-04-26T02:13:30.189Z,4.80
2023-04-26T02:15:57.008Z,3.70
2023-04-26T02:18:24.617Z,3.45
2023-04-26T02:20:51.707Z,3.47
2023-04-26T02:23:19.325Z,3.05
2023-04-26T02:25:49.909Z,3.45
2023-04-26T02:28:17.497Z,3.20
2023-04-26T02:30:44.880Z,3.95
2023-04-26T02:33:12.469Z,3.35
2023-04-26T02:35:39.791Z,3.65
2023-04-26T02:38:07.346Z,3.08
2023-04-26T02:40:34.382Z,3.60
2023-04-26T02:43:02.203Z,3.40
2023-04-26T02:45:29.267Z,3.30
2023-04-26T02:47:56.275Z,2.90
2023-04-26T02:50:23.865Z,4.22
2023-04-26T02:52:51.433Z,5.13
2023-04-26T02:55:18.477Z,4.07
2023-04-26T02:57:45.423Z,3.58
2023-04-26T03:00:14.776Z,3.88
2023-04-26T03:02:41.845Z,3.47
2023-04-26T03:05:10.563Z,3.03
2023-04-26T03:07:37.608Z,3.67
2023-04-26T03:10:05.460Z,3.03
2023-04-26T03:12:33.347Z,3.30
2023-04-26T03:15:03.841Z,4.18
2023-04-26T03:17:31.364Z,3.13
2023-04-26T03:20:01.251Z,3.22
2023-04-26T03:22:29.495Z,6.22
2023-04-26T03:24:57.044Z,3.63
2023-04-26T03:29:53.468Z,3.42
2023-04-26T03:32:20.396Z,4.57
2023-04-26T03:34:49.819Z,3.35
2023-04-26T03:37:16.713Z,3.47
2023-04-26T03:39:47.157Z,4.40
2023-04-26T03:42:15.010Z,3.70
2023-04-26T03:44:42.661Z,3.90
2023-04-26T03:47:09.535Z,3.67
2023-04-26T03:49:36.930Z,2.72
2023-04-26T03:52:04.652Z,3.10
2023-04-26T03:54:32.034Z,3.67
2023-04-26T03:56:59.456Z,3.17
2023-04-26T03:59:26.462Z,3.75
2023-04-26T04:01:53.618Z,3.65
2023-04-26T04:04:21.744Z,3.83
2023-04-26T04:06:49.444Z,3.97
2023-04-26T04:09:17.614Z,4.45
2023-04-26T04:11:45.802Z,4.00
2023-04-26T04:14:15.139Z,4.15
2023-04-26T04:16:41.974Z,4.25
2023-04-26T04:19:09.388Z,4.88
2023-04-26T04:21:36.435Z,5.85
2023-04-26T04:24:04.790Z,4.70
2023-04-26T04:26:31.680Z,4.05
2023-04-26T04:29:08.634Z,5.50
2023-04-26T04:31:37.140Z,4.82
2023-04-26T04:34:04.256Z,4.88
2023-04-26T04:36:31.623Z,4.32
2023-04-26T04:38:58.539Z,4.72
2023-04-26T04:41:26.507Z,4.85
2023-04-26T04:43:53.859Z,4.18
2023-04-26T04:46:21.664Z,4.55
2023-04-26T04:48:48.615Z,5.57
2023-04-26T04:51:15.458Z,4.40
2023-04-26T04:53:42.328Z,5.03
2023-04-26T04:56:09.251Z,4.57
2023-04-26T04:58:37.239Z,5.05
2023-04-26T05:01:04.908Z,4.43
2023-04-26T05:03:43.975Z,3.60
2023-04-26T05:06:11.205Z,5.28
2023-04-26T05:08:38.194Z,5.03
2023-04-26T05:11:08.152Z,5.03
2023-04-26T05:13:35.042Z,4.57
2023-04-26T05:16:01.932Z,4.80
2023-04-26T05:18:29.553Z,4.15
2023-04-26T05:20:57.959Z,5.80
2023-04-26T05:23:25.587Z,4.50
2023-04-26T05:25:52.503Z,5.75
2023-04-26T05:28:54.817Z,4.72
2023-04-26T05:31:21.924Z,6.82
2023-04-26T05:33:58.227Z,8.55
2023-04-26T05:36:36.628Z,6.60
2023-04-26T05:39:05.825Z,5.38
2023-04-26T05:41:32.728Z,5.82
2023-04-26T05:43:59.824Z,5.05
2023-04-26T05:46:26.974Z,5.80
2023-04-26T05:48:53.899Z,5.40
2023-04-26T05:51:21.395Z,5.35
2023-04-26T05:53:48.302Z,4.35
2023-04-26T05:56:15.473Z,5.68
2023-04-26T05:58:42.569Z,6.53
2023-04-26T06:01:10.367Z,5.65
2023-04-26T06:03:37.436Z,6.50
2023-04-26T06:06:04.841Z,5.30
2023-04-26T06:08:31.866Z,4.97
2023-04-26T06:10:58.689Z,5.78
2023-04-26T06:13:27.103Z,5.55
2023-04-26T06:15:54.599Z,6.22
2023-04-26T06:18:21.654Z,6.78
2023-04-26T06:20:48.572Z,6.45
2023-04-26T06:23:15.472Z,5.45
2023-04-26T06:25:45.608Z,5.57
2023-04-26T06:28:13.204Z,4.53
2023-04-26T06:30:40.648Z,5.05
2023-04-26T06:33:07.789Z,5.03
2023-04-26T06:35:42.398Z,6.57
2023-04-26T06:38:12.749Z,6.20
2023-04-26T06:40:39.688Z,6.72
2023-04-26T06:43:06.583Z,7.28
2023-04-26T06:46:12.103Z,6.78
2023-04-26T06:48:39.834Z,6.72
2023-04-26T06:51:09.578Z,6.53
2023-04-26T06:53:36.906Z,7.13
2023-04-26T06:56:04.225Z,6.32
2023-04-26T06:58:31.147Z,6.50
2023-04-26T07:00:58.288Z,5.78
2023-04-26T07:03:25.526Z,6.22
2023-04-26T07:05:52.507Z,5.60
2023-04-26T07:08:19.633Z,5.72
2023-04-26T07:10:46.594Z,5.53
2023-04-26T07:13:13.862Z,5.82
2023-04-26T07:15:42.160Z,5.80
2023-04-26T07:18:09.103Z,5.82
2023-04-26T07:20:35.997Z,6.72
2023-04-26T07:23:03.074Z,6.55
2023-04-26T07:25:30.012Z,7.15
2023-04-26T07:27:57.098Z,10.13
2023-04-26T07:30:24.202Z,8.95
2023-04-26T07:32:51.263Z,6.95
2023-04-26T07:35:18.234Z,5.88
2023-04-26T07:37:45.147Z,6.20
2023-04-26T07:40:13.481Z,8.50
2023-04-26T07:42:40.515Z,8.10
2023-04-26T07:45:08.566Z,6.18
2023-04-26T07:47:35.797Z,6.95
2023-04-26T07:50:02.854Z,5.60
2023-04-26T07:52:29.867Z,8.40
2023-04-26T07:54:56.840Z,5.75
2023-04-26T07:57:24.507Z,5.75
2023-04-26T07:59:51.420Z,5.65
2023-04-26T08:02:20.290Z,5.88
2023-04-26T08:04:50.539Z,5.60
2023-04-26T08:07:17.701Z,5.35
2023-04-26T08:09:44.969Z,6.63
2023-04-26T08:12:12.614Z,6.25
2023-04-26T08:14:39.739Z,6.15
2023-04-26T08:17:09.640Z,5.85
2023-04-26T08:19:36.996Z,6.10
2023-04-26T08:22:04.220Z,7.93
2023-04-26T08:24:31.166Z,6.20
2023-04-26T08:26:59.077Z,5.97
2023-04-26T08:29:27.574Z,6.07
2023-04-26T08:31:54.596Z,5.70
2023-04-26T08:34:21.492Z,6.43
2023-04-26T08:36:48.418Z,5.97
2023-04-26T08:39:15.352Z,6.30
2023-04-26T08:41:49.958Z,5.35
2023-04-26T08:44:18.928Z,6.00
2023-04-26T08:47:16.053Z,5.10
2023-04-26T08:49:48.775Z,4.93
2023-04-26T08:52:22.992Z,4.95
2023-04-26T08:54:53.820Z,5.05
2023-04-26T08:57:21.857Z,5.00
2023-04-26T08:59:49.233Z,4.43
2023-04-26T09:02:21.360Z,4.63
2023-04-26T09:04:49.974Z,5.50
2023-04-26T09:07:22.297Z,12.25
2023-04-26T09:09:51.498Z,12.80
2023-04-26T09:12:22.817Z,6.93
2023-04-26T09:14:49.758Z,7.70
2023-04-26T09:17:34.200Z,7.20
2023-04-26T09:20:07.814Z,7.30
2023-04-26T09:22:37.145Z,6.63
2023-04-26T09:25:05.632Z,7.72
2023-04-26T09:27:38.003Z,7.07
2023-04-26T09:30:11.012Z,7.18
2023-04-26T09:33:00.814Z,7.35
2023-04-26T09:35:32.158Z,6.75
2023-04-26T09:38:11.016Z,6.50
2023-04-26T09:40:43.281Z,6.60
2023-04-26T09:43:17.710Z,6.63
2023-04-26T09:45:50.279Z,8.57
2023-04-26T09:48:31.335Z,8.60
2023-04-26T09:51:08.541Z,5.85
2023-04-26T09:53:42.455Z,6.28
2023-04-26T09:56:14.099Z,5.25
2023-04-26T09:59:00.574Z,5.63
2023-04-26T10:01:31.572Z,5.90
2023-04-26T10:04:01.490Z,6.32
2023-04-26T10:08:56.164Z,6.88
2023-04-26T10:11:24.662Z,6.75
2023-04-26T10:13:52.036Z,7.45
2023-04-26T10:16:20.969Z,7.63
2023-04-26T10:18:49.334Z,6.90
2023-04-26T10:21:36.988Z,5.85
2023-04-26T10:24:04.581Z,5.20
2023-04-26T10:26:52.861Z,6.07
2023-04-26T10:29:21.066Z,5.97
2023-04-26T10:32:06.629Z,6.05
2023-04-26T10:34:35.235Z,4.97
2023-04-26T10:37:16.414Z,4.53
2023-04-26T10:39:44.972Z,4.53
2023-04-26T10:42:25.901Z,4.60
2023-04-26T10:44:57.558Z,5.22
2023-04-26T10:47:28.889Z,6.82
2023-04-26T10:50:11.089Z,5.55
2023-04-26T10:53:06.010Z,6.10
2023-04-26T10:55:43.006Z,6.00
2023-04-26T10:58:46.340Z,5.70
2023-04-26T11:01:21.062Z,5.95
2023-04-26T11:04:12.172Z,5.57
2023-04-26T11:06:52.776Z,4.80
2023-04-26T11:09:40.746Z,5.60
2023-04-26T11:12:14.914Z,5.55
2023-04-26T11:14:42.758Z,5.55
2023-04-26T11:17:10.101Z,5.30
2023-04-26T11:19:37.125Z,5.40
2023-04-26T11:22:07.600Z,4.93
2023-04-26T11:24:41.298Z,5.55
2023-04-26T11:27:09.923Z,5.57
2023-04-26T11:29:37.267Z,4.80
2023-04-26T11:32:05.042Z,3.97
2023-04-26T11:34:36.509Z,3.83
2023-04-26T11:37:05.175Z,4.00
2023-04-26T11:39:32.945Z,5.55
2023-04-26T11:42:11.069Z,5.10
2023-04-26T11:44:38.891Z,4.18
2023-04-26T11:47:07.493Z,5.80
2023-04-26T11:49:37.174Z,4.20
2023-04-26T11:52:05.280Z,5.38
2023-04-26T11:54:34.232Z,3.72
2023-04-26T11:57:02.899Z,4.30
2023-04-26T11:59:30.843Z,4.03
2023-04-26T12:01:58.595Z,3.65
2023-04-26T12:04:31.939Z,6.45
2023-04-26T12:06:59.210Z,4.30
2023-04-26T12:09:31.395Z,4.10
2023-04-26T12:11:59.587Z,3.88
2023-04-26T12:14:39.905Z,5.05
2023-04-26T12:17:07.932Z,5.50
2023-04-26T12:19:40.964Z,4.97
2023-04-26T12:22:08.833Z,4.75
2023-04-26T12:24:37.391Z,4.32
2023-04-26T12:27:07.148Z,4.63
2023-04-26T12:29:34.851Z,5.15
2023-04-26T12:32:02.777Z,4.43
2023-04-26T12:34:29.943Z,4.63
2023-04-26T12:36:56.850Z,3.92
2023-04-26T12:39:23.863Z,3.70
2023-04-26T12:41:50.804Z,4.43
2023-04-26T12:44:19.621Z,3.80
2023-04-26T12:46:48.407Z,3.40
2023-04-26T12:49:15.418Z,4.40
2023-04-26T12:51:42.246Z,3.63
2023-04-26T12:54:09.184Z,4.30
2023-04-26T12:56:40.753Z,3.45
2023-04-26T12:59:07.684Z,5.13
2023-04-26T13:01:34.571Z,4.47
2023-04-26T13:04:04.706Z,3.92
2023-04-26T13:06:32.459Z,4.50
2023-04-26T13:08:59.589Z,3.58
2023-04-26T13:11:26.515Z,3.28
2023-04-26T13:13:53.387Z,5.00
2023-04-26T13:16:20.490Z,4.22
2023-04-26T13:18:47.481Z,5.60
2023-04-26T13:21:14.363Z,3.28
2023-04-26T13:23:41.340Z,3.83
2023-04-26T13:26:08.344Z,5.35
2023-04-26T13:28:36.367Z,4.28
2023-04-26T13:31:03.387Z,6.15
2023-04-26T13:33:30.418Z,4.40
2023-04-26T13:35:57.356Z,3.78
2023-04-26T13:38:24.479Z,3.25
2023-04-26T13:40:52.212Z,6.78
2023-04-26T13:43:19.142Z,3.85
2023-04-26T13:45:46.128Z,4.45
2023-04-26T13:48:13.283Z,4.90
2023-04-26T13:50:40.763Z,4.25
2023-04-26T13:53:08.236Z,4.70
2023-04-26T13:55:35.140Z,4.40
2023-04-26T13:58:01.988Z,3.53
2023-04-26T14:00:28.832Z,4.38
2023-04-26T14:02:56.227Z,3.90
2023-04-26T14:05:23.782Z,4.50
2023-04-26T14:07:51.839Z,4.32
2023-04-26T14:10:22.907Z,4.70
2023-04-26T14:12:49.868Z,5.13
2023-04-26T14:15:16.811Z,5.57
2023-04-26T14:17:46.670Z,3.90
2023-04-26T14:22:40.466Z,5.47
2023-04-26T14:25:07.828Z,3.88
2023-04-26T14:27:35.577Z,4.43
2023-04-26T14:30:02.748Z,5.03
2023-04-26T14:32:29.608Z,4.72
2023-04-26T14:34:56.509Z,5.32
2023-04-26T14:37:24.036Z,4.55
2023-04-26T14:39:51.529Z,4.75
2023-04-26T14:42:18.489Z,4.60
2023-04-26T14:44:46.477Z,4.50
2023-04-26T14:47:13.648Z,4.30
2023-04-26T14:49:41.135Z,4.22
2023-04-26T14:52:08.172Z,4.47
2023-04-26T14:54:39.305Z,4.78
2023-04-26T14:57:06.992Z,4.25
2023-04-26T14:59:34.186Z,4.60
2023-04-26T15:02:01.114Z,4.28
2023-04-26T15:04:28.627Z,5.40
2023-04-26T15:06:56.613Z,6.50
2023-04-26T15:09:23.474Z,4.18
2023-04-26T15:11:50.378Z,4.78
2023-04-26T15:14:17.257Z,4.28
2023-04-26T15:16:45.161Z,5.03
2023-04-26T15:19:12.102Z,4.90
2023-04-26T15:21:38.985Z,5.15
2023-04-26T15:24:07.664Z,5.13
2023-04-26T15:26:34.795Z,5.65
2023-04-26T15:29:01.824Z,4.93
2023-04-26T15:31:28.804Z,6.38
2023-04-26T15:33:56.851Z,6.00
2023-04-26T15:36:24.060Z,4.85
2023-04-26T15:38:50.902Z,5.00
2023-04-26T15:41:17.782Z,4.38
2023-04-26T15:43:44.644Z,5.38
2023-04-26T15:46:14.675Z,4.95
2023-04-26T15:48:41.527Z,5.18
2023-04-26T15:51:08.342Z,4.60
2023-04-26T15:53:37.590Z,4.13
2023-04-26T15:56:16.453Z,4.57
2023-04-26T15:58:47.556Z,4.50
2023-04-26T16:01:15.242Z,4.88
2023-04-26T16:03:45.571Z,4.30
2023-04-26T16:06:14.458Z,4.78
2023-04-26T16:08:41.420Z,4.40
2023-04-26T16:11:08.369Z,4.13
2023-04-26T16:13:35.273Z,4.18
2023-04-26T16:16:02.188Z,5.65
2023-04-26T16:18:29.212Z,4.78
2023-04-26T16:21:04.594Z,5.05
2023-04-26T16:23:31.777Z,4.50
2023-04-26T16:25:58.774Z,4.93
2023-04-26T16:28:25.617Z,4.07
2023-04-26T16:30:52.660Z,3.85
2023-04-26T16:33:22.050Z,4.68
2023-04-26T16:35:52.256Z,4.28
2023-04-26T16:38:20.075Z,4.15
2023-04-26T16:41:01.599Z,4.47
2023-04-26T16:43:30.238Z,4.25
2023-04-26T16:46:07.978Z,4.20
2023-04-26T16:48:36.582Z,4.05
2023-04-26T16:51:07.186Z,4.25
2023-04-26T16:53:34.962Z,4.63
2023-04-26T16:56:01.975Z,5.35
2023-04-26T16:58:29.012Z,5.18
2023-04-26T17:00:56.602Z,4.40
2023-04-26T17:03:24.656Z,3.83
2023-04-26T17:05:51.944Z,3.63
2023-04-26T17:08:19.860Z,4.80
2023-04-26T17:10:48.050Z,4.15
2023-04-26T17:13:15.606Z,3.72
2023-04-26T17:15:42.916Z,5.03
2023-04-26T17:18:10.168Z,4.78
2023-04-26T17:20:37.388Z,4.00
2023-04-26T17:23:04.533Z,3.70
2023-04-26T17:25:31.677Z,5.82
2023-04-26T17:27:58.890Z,4.80
2023-04-26T17:30:25.883Z,4.10
2023-04-26T17:32:52.756Z,7.00
2023-04-26T17:35:19.842Z,4.28
2023-04-26T17:37:49.806Z,6.20
2023-04-26T17:40:18.069Z,4.22
2023-04-26T17:42:45.872Z,5.63
2023-04-26T17:45:14.185Z,6.63
2023-04-26T17:47:42.487Z,5.45
2023-04-26T17:50:09.803Z,3.95
2023-04-26T17:52:37.511Z,4.38
2023-04-26T17:55:05.914Z,5.20
2023-04-26T17:57:33.059Z,3.65
2023-04-26T17:59:59.976Z,4.05
2023-04-26T18:02:27.018Z,5.47
2023-04-26T18:04:55.037Z,4.40
2023-04-26T18:07:22.118Z,4.43
2023-04-26T18:09:49.044Z,3.55
2023-04-26T18:12:15.875Z,3.42
2023-04-26T18:14:44.947Z,4.70
2023-04-26T18:17:15.301Z,3.80
2023-04-26T18:19:42.442Z,4.28
2023-04-26T18:22:09.448Z,3.72
2023-04-26T18:24:36.397Z,3.75
2023-04-26T18:27:03.573Z,3.88
2023-04-26T18:29:34.866Z,3.50
2023-04-26T18:32:12.424Z,3.40
2023-04-26T18:34:49.315Z,4.80
2023-04-26T18:37:17.477Z,3.85
2023-04-26T18:39:44.775Z,3.25
2023-04-26T18:42:12.055Z,4.63
2023-04-26T18:44:38.849Z,4.72
2023-04-26T18:47:05.856Z,3.42
2023-04-26T18:49:32.868Z,3.50
2023-04-26T18:51:59.751Z,3.70
2023-04-26T18:54:26.818Z,3.50
2023-04-26T18:56:54.177Z,3.42
2023-04-26T18:59:20.974Z,3.50
2023-04-26T19:01:49.182Z,3.88
2023-04-26T19:04:16.467Z,5.55
2023-04-26T19:06:43.631Z,4.63
2023-04-26T19:09:11.737Z,4.05
2023-04-26T19:11:38.961Z,3.67
2023-04-26T19:14:06.191Z,3.30
2023-04-26T19:16:33.904Z,4.57
2023-04-26T19:19:00.886Z,5.15
2023-04-26T19:21:27.793Z,3.10
2023-04-26T19:23:54.654Z,3.65
2023-04-26T19:26:21.572Z,3.50
2023-04-26T19:28:48.499Z,4.65
2023-04-26T19:31:15.811Z,3.42
2023-04-26T19:33:43.740Z,4.20
2023-04-26T19:36:10.681Z,4.03
2023-04-26T19:38:37.517Z,3.95
2023-04-26T19:41:04.849Z,3.60
2023-04-26T19:43:31.844Z,3.42
2023-04-26T19:45:58.831Z,3.78
2023-04-26T19:48:26.441Z,3.97
2023-04-26T19:50:53.197Z,3.67
2023-04-26T19:53:20.373Z,3.10
2023-04-26T19:55:47.328Z,3.45
2023-04-26T19:58:14.474Z,3.17
2023-04-26T20:00:42.202Z,3.67
2023-04-26T20:03:09.329Z,3.40
2023-04-26T20:05:36.514Z,3.50
2023-04-26T20:08:03.664Z,5.40
2023-04-26T20:10:34.441Z,3.55
2023-04-26T20:13:02.704Z,3.42
2023-04-26T20:15:32.203Z,3.25
2023-04-26T20:18:02.199Z,3.72
2023-04-26T20:20:29.236Z,3.53
2023-04-26T20:22:56.306Z,4.13
2023-04-26T20:25:23.462Z,3.08
2023-04-26T20:27:51.153Z,3.85
2023-04-26T20:30:19.927Z,3.42
2023-04-26T20:32:47.477Z,3.63
2023-04-26T20:35:14.410Z,3.95
2023-04-26T20:37:41.241Z,3.65
2023-04-26T20:40:09.253Z,4.68
2023-04-26T20:42:36.307Z,4.40
2023-04-26T20:45:03.827Z,4.55
2023-04-26T20:47:31.261Z,4.50
2023-04-26T20:49:58.217Z,4.47
2023-04-26T20:52:25.107Z,5.88
2023-04-26T20:54:51.984Z,4.65
2023-04-26T20:57:19.112Z,4.38
2023-04-26T20:59:46.268Z,4.10
2023-04-26T21:02:13.259Z,3.97
2023-04-26T21:04:42.771Z,4.25
2023-04-26T21:07:10.850Z,4.00
2023-04-26T21:09:37.985Z,4.40
2023-04-26T21:12:05.167Z,4.05
2023-04-26T21:14:32.099Z,4.25
2023-04-26T21:17:00.945Z,4.63
2023-04-26T21:19:27.935Z,3.92
2023-04-26T21:21:54.744Z,4.15
2023-04-26T21:24:21.861Z,4.72
2023-04-26T21:26:48.668Z,4.35
2023-04-26T21:29:16.474Z,4.40
2023-04-26T21:31:43.308Z,4.35
2023-04-26T21:34:10.396Z,6.05
2023-04-26T21:36:37.263Z,6.35
2023-04-26T21:39:04.175Z,7.47
2023-04-26T21:41:31.035Z,5.65
2023-04-26T21:43:58.682Z,4.22
2023-04-26T21:46:26.187Z,5.35
2023-04-26T21:48:53.068Z,4.07
2023-04-26T21:51:20.088Z,5.25
2023-04-26T21:53:47.010Z,4.50
2023-04-26T21:56:14.755Z,4.53
2023-04-26T21:58:42.036Z,4.20
2023-04-26T22:01:11.440Z,5.25
2023-04-26T22:03:39.468Z,4.68
2023-04-26T22:06:07.481Z,4.47
2023-04-26T22:08:34.789Z,4.72
2023-04-26T22:11:02.776Z,4.30
2023-04-26T22:13:30.841Z,5.53
2023-04-26T22:15:57.996Z,4.38
2023-04-26T22:18:26.305Z,6.10
2023-04-26T22:20:53.647Z,4.30
2023-04-26T22:23:20.582Z,4.50
2023-04-26T22:25:47.452Z,3.97
2023-04-26T22:28:14.260Z,5.38
2023-04-26T22:30:41.122Z,4.63
2023-04-26T22:33:09.859Z,4.00
2023-04-26T22:35:36.785Z,4.68
2023-04-26T22:38:03.625Z,4.57
2023-04-26T22:40:32.016Z,4.35
2023-04-26T22:42:58.841Z,4.07
2023-04-26T22:45:26.114Z,5.88
2023-04-26T22:47:53.160Z,4.60
2023-04-26T22:50:20.093Z,4.30
2023-04-26T22:52:47.248Z,4.20
2023-04-26T22:55:14.217Z,5.43
2023-04-26T22:57:41.079Z,5.28
2023-04-26T23:00:10.247Z,4.55
2023-04-26T23:02:37.284Z,6.03
2023-04-26T23:05:05.331Z,4.78
2023-04-26T23:07:33.710Z,4.32
2023-04-26T23:10:00.681Z,5.72
2023-04-26T23:12:27.742Z,4.82
2023-04-26T23:14:58.595Z,5.57
2023-04-26T23:17:26.858Z,5.63
2023-04-26T23:19:54.015Z,4.80
2023-04-26T23:22:21.292Z,5.10
2023-04-26T23:24:48.254Z,4.80
2023-04-26T23:27:15.105Z,4.70
2023-04-26T23:29:41.883Z,5.00
2023-04-26T23:32:08.877Z,4.45
2023-04-26T23:34:35.924Z,4.40
2023-04-26T23:37:07.318Z,4.80
2023-04-26T23:39:36.084Z,6.68
2023-04-26T23:42:03.784Z,3.58
2023-04-26T23:44:30.918Z,4.28
2023-04-26T23:46:57.784Z,3.90
2023-04-26T23:49:24.742Z,4.78
2023-04-26T23:51:51.708Z,3.95
2023-04-26T23:54:18.616Z,4.03
2023-04-26T23:56:45.831Z,4.45
2023-04-26T23:59:13.153Z,6.95
