createdAt,value
2023-01-08T00:01:46.367Z,6.40
2023-01-08T00:04:17.964Z,6.28
2023-01-08T00:06:46.541Z,6.58
2023-01-08T00:09:15.078Z,6.64
2023-01-08T00:11:44.458Z,6.27
2023-01-08T00:14:13.117Z,6.66
2023-01-08T00:16:41.853Z,6.45
2023-01-08T00:19:11.649Z,6.52
2023-01-08T00:21:41.507Z,6.26
2023-01-08T00:24:10.048Z,6.19
2023-01-08T00:26:38.511Z,5.99
2023-01-08T00:29:07.011Z,6.04
2023-01-08T00:31:35.439Z,6.01
2023-01-08T00:34:04.350Z,5.90
2023-01-08T00:36:32.873Z,5.89
2023-01-08T00:39:02.625Z,5.82
2023-01-08T00:41:31.055Z,5.75
2023-01-08T00:43:59.438Z,5.72
2023-01-08T00:46:28.113Z,5.65
2023-01-08T00:48:56.496Z,5.63
2023-01-08T00:51:26.271Z,5.57
2023-01-08T00:53:55.074Z,5.53
2023-01-08T00:56:24.818Z,5.46
2023-01-08T00:58:53.279Z,5.43
2023-01-08T01:01:21.758Z,5.43
2023-01-08T01:03:50.562Z,4.94
2023-01-08T01:06:19.003Z,5.37
2023-01-08T01:08:47.455Z,5.40
2023-01-08T01:11:21.943Z,5.37
2023-01-08T01:13:52.483Z,5.37
2023-01-08T01:16:20.938Z,5.38
2023-01-08T01:18:50.090Z,4.90
2023-01-08T01:21:24.709Z,5.37
2023-01-08T01:23:56.867Z,5.38
2023-01-08T01:26:27.099Z,5.35
2023-01-08T01:28:59.062Z,5.43
2023-01-08T01:31:30.813Z,5.44
2023-01-08T01:33:59.915Z,5.47
2023-01-08T01:36:28.451Z,5.48
2023-01-08T01:38:59.172Z,5.49
2023-01-08T01:41:32.186Z,5.45
2023-01-08T01:44:36.663Z,5.40
2023-01-08T01:47:14.408Z,5.37
2023-01-08T01:49:51.164Z,5.30
2023-01-08T01:52:22.319Z,5.32
2023-01-08T01:54:53.272Z,5.15
2023-01-08T01:57:22.170Z,5.25
2023-01-08T01:59:54.196Z,5.19
2023-01-08T02:02:23.097Z,5.26
2023-01-08T02:04:52.236Z,5.30
2023-01-08T02:07:33.130Z,5.14
2023-01-08T02:10:11.371Z,5.28
2023-01-08T02:12:45.969Z,5.24
2023-01-08T02:15:25.281Z,5.11
2023-01-08T02:18:05.788Z,5.07
2023-01-08T02:20:40.495Z,5.05
2023-01-08T02:23:23.489Z,5.02
2023-01-08T02:26:25.427Z,4.85
2023-01-08T02:29:00.862Z,4.94
2023-01-08T02:31:32.081Z,4.93
2023-01-08T02:34:01.223Z,4.90
2023-01-08T02:36:39.536Z,4.90
2023-01-08T02:39:23.013Z,4.84
2023-01-08T02:42:22.323Z,4.81
2023-01-08T02:44:58.153Z,4.48
2023-01-08T02:47:35.739Z,4.82
2023-01-08T02:50:18.177Z,4.88
2023-01-08T02:52:57.590Z,4.95
2023-01-08T02:55:30.296Z,4.72
2023-01-08T02:58:01.087Z,4.98
2023-01-08T03:00:30.883Z,4.96
2023-01-08T03:03:09.617Z,5.01
2023-01-08T03:05:42.293Z,4.99
2023-01-08T03:08:13.127Z,4.97
2023-01-08T03:10:47.269Z,4.89
2023-01-08T03:13:27.572Z,4.74
2023-01-08T03:16:05.121Z,4.88
2023-01-08T03:18:45.263Z,4.90
2023-01-08T03:21:15.157Z,4.87
2023-01-08T03:23:45.717Z,4.86
2023-01-08T03:26:19.797Z,4.82
2023-01-08T03:28:55.233Z,4.79
2023-01-08T03:31:29.151Z,4.79
2023-01-08T03:33:58.642Z,4.78
2023-01-08T03:36:30.477Z,4.79
2023-01-08T03:39:06.618Z,4.60
2023-01-08T03:41:37.740Z,4.68
2023-01-08T03:44:07.889Z,4.96
2023-01-08T03:46:45.509Z,5.00
2023-01-08T03:49:16.416Z,4.99
2023-01-08T03:51:48.326Z,4.97
2023-01-08T03:54:20.232Z,4.90
2023-01-08T03:56:48.760Z,4.98
2023-01-08T03:59:19.043Z,4.92
2023-01-08T04:01:47.497Z,5.06
2023-01-08T04:04:16.080Z,5.22
2023-01-08T04:06:44.763Z,5.37
2023-01-08T04:09:13.154Z,5.52
2023-01-08T04:11:41.576Z,5.63
2023-01-08T04:14:12.233Z,5.76
2023-01-08T04:16:42.080Z,5.83
2023-01-08T04:19:12.685Z,5.88
2023-01-08T04:21:41.398Z,5.77
2023-01-08T04:24:10.041Z,5.99
2023-01-08T04:26:38.396Z,5.90
2023-01-08T04:29:07.062Z,5.97
2023-01-08T04:31:35.424Z,6.21
2023-01-08T04:34:05.156Z,6.17
2023-01-08T04:36:33.701Z,6.31
2023-01-08T04:39:02.072Z,6.32
2023-01-08T04:41:30.460Z,6.35
2023-01-08T04:43:58.800Z,6.40
2023-01-08T04:46:27.335Z,6.46
2023-01-08T04:48:55.717Z,6.14
2023-01-08T04:51:26.394Z,6.48
2023-01-08T04:53:55.088Z,6.34
2023-01-08T04:56:23.415Z,6.22
2023-01-08T04:58:52.567Z,6.09
2023-01-08T05:01:23.926Z,5.93
2023-01-08T05:03:55.860Z,5.83
2023-01-08T05:06:26.117Z,5.74
2023-01-08T05:08:54.654Z,5.71
2023-01-08T05:11:23.525Z,5.67
2023-01-08T05:13:53.836Z,5.32
2023-01-08T05:16:22.809Z,5.59
2023-01-08T05:18:52.031Z,5.58
2023-01-08T05:21:20.395Z,5.58
2023-01-08T05:23:50.194Z,5.56
2023-01-08T05:26:19.772Z,5.57
2023-01-08T05:28:48.651Z,5.45
2023-01-08T05:31:17.908Z,5.40
2023-01-08T05:33:46.476Z,5.48
2023-01-08T05:36:15.262Z,5.47
2023-01-08T05:38:43.726Z,5.14
2023-01-08T05:41:13.438Z,5.34
2023-01-08T05:43:41.805Z,5.44
2023-01-08T05:46:10.194Z,5.46
2023-01-08T05:48:38.689Z,5.48
2023-01-08T05:51:07.229Z,5.49
2023-01-08T05:53:35.691Z,5.53
2023-01-08T05:56:08.913Z,5.58
2023-01-08T05:58:39.751Z,5.61
2023-01-08T06:01:11.510Z,5.71
2023-01-08T06:03:40.529Z,5.76
2023-01-08T06:06:11.266Z,5.70
2023-01-08T06:08:40.066Z,5.71
2023-01-08T06:11:11.937Z,5.67
2023-01-08T06:13:44.985Z,5.66
2023-01-08T06:16:14.461Z,5.64
2023-01-08T06:18:42.894Z,5.61
2023-01-08T06:21:13.345Z,5.62
2023-01-08T06:23:42.355Z,5.60
2023-01-08T06:26:10.911Z,5.40
2023-01-08T06:28:39.279Z,5.62
2023-01-08T06:31:09.052Z,5.61
2023-01-08T06:33:37.478Z,5.62
2023-01-08T06:36:06.990Z,5.69
2023-01-08T06:38:37.280Z,5.33
2023-01-08T06:41:07.529Z,5.86
2023-01-08T06:43:36.856Z,5.97
2023-01-08T06:46:06.541Z,6.11
2023-01-08T06:48:36.511Z,6.21
2023-01-08T06:51:06.326Z,6.27
2023-01-08T06:53:35.104Z,6.31
2023-01-08T06:56:07.524Z,6.45
2023-01-08T06:58:36.128Z,6.47
2023-01-08T07:01:04.613Z,6.41
2023-01-08T07:03:33.527Z,6.38
2023-01-08T07:06:06.004Z,6.34
2023-01-08T07:08:34.494Z,6.22
2023-01-08T07:11:04.541Z,6.23
2023-01-08T07:13:32.898Z,6.20
2023-01-08T07:16:07.639Z,6.19
2023-01-08T07:18:36.704Z,6.26
2023-01-08T07:21:08.759Z,6.34
2023-01-08T07:23:38.325Z,6.20
2023-01-08T07:26:08.752Z,6.57
2023-01-08T07:28:37.086Z,6.70
2023-01-08T07:31:06.713Z,6.77
2023-01-08T07:33:35.568Z,6.81
2023-01-08T07:36:06.288Z,6.86
2023-01-08T07:38:34.873Z,6.91
2023-01-08T07:41:03.268Z,6.99
2023-01-08T07:43:31.892Z,7.08
2023-01-08T07:46:03.176Z,7.12
2023-01-08T07:48:31.692Z,7.22
2023-01-08T07:51:03.477Z,7.28
2023-01-08T07:53:33.993Z,7.33
2023-01-08T07:56:03.121Z,7.36
2023-01-08T07:58:31.502Z,7.37
2023-01-08T08:01:00.293Z,7.41
2023-01-08T08:03:28.825Z,7.35
2023-01-08T08:05:57.259Z,7.53
2023-01-08T08:08:25.564Z,7.57
2023-01-08T08:10:55.335Z,7.60
2023-01-08T08:13:23.764Z,7.52
2023-01-08T08:15:52.208Z,7.62
2023-01-08T08:18:20.809Z,7.62
2023-01-08T08:20:51.961Z,7.66
2023-01-08T08:23:20.421Z,7.64
2023-01-08T08:25:48.823Z,7.46
2023-01-08T08:28:19.038Z,7.48
2023-01-08T08:30:47.519Z,7.45
2023-01-08T08:33:15.834Z,7.44
2023-01-08T08:35:51.294Z,7.47
2023-01-08T08:38:21.078Z,7.49
2023-01-08T08:40:50.379Z,7.70
2023-01-08T08:43:20.378Z,7.93
2023-01-08T08:45:48.961Z,8.17
2023-01-08T08:48:17.849Z,8.35
2023-01-08T08:50:46.930Z,8.40
2023-01-08T08:53:15.479Z,8.43
2023-01-08T08:55:43.855Z,8.49
2023-01-08T08:58:14.644Z,8.57
2023-01-08T09:00:45.141Z,8.62
2023-01-08T09:03:15.547Z,8.73
2023-01-08T09:05:44.224Z,8.88
2023-01-08T09:08:13.424Z,8.97
2023-01-08T09:10:43.576Z,9.02
2023-01-08T09:13:12.901Z,9.07
2023-01-08T09:15:43.586Z,9.10
2023-01-08T09:18:15.787Z,8.98
2023-01-08T09:20:44.355Z,9.03
2023-01-08T09:23:12.674Z,9.11
2023-01-08T09:25:41.274Z,9.16
2023-01-08T09:28:13.233Z,9.21
2023-01-08T09:30:41.919Z,9.25
2023-01-08T09:33:13.282Z,9.31
2023-01-08T09:35:44.888Z,9.12
2023-01-08T09:38:13.325Z,9.44
2023-01-08T09:40:48.958Z,9.51
2023-01-08T09:43:22.780Z,9.37
2023-01-08T09:45:57.460Z,9.65
2023-01-08T09:48:31.022Z,9.70
2023-01-08T09:50:59.917Z,9.80
2023-01-08T09:53:30.170Z,9.84
2023-01-08T09:56:11.071Z,9.89
2023-01-08T09:58:44.291Z,9.96
2023-01-08T10:01:17.388Z,10.05
2023-01-08T10:03:53.254Z,9.98
2023-01-08T10:06:22.729Z,10.13
2023-01-08T10:08:52.403Z,10.00
2023-01-08T10:11:22.556Z,10.33
2023-01-08T10:13:55.984Z,10.40
2023-01-08T10:16:35.684Z,10.43
2023-01-08T10:19:06.296Z,10.41
2023-01-08T10:21:41.735Z,10.55
2023-01-08T10:24:10.416Z,9.99
2023-01-08T10:26:39.857Z,10.53
2023-01-08T10:29:15.020Z,10.49
2023-01-08T10:31:54.159Z,10.73
2023-01-08T10:34:42.833Z,10.59
2023-01-08T10:37:22.685Z,10.72
2023-01-08T10:39:53.045Z,10.69
2023-01-08T10:42:23.877Z,10.66
2023-01-08T10:45:01.470Z,10.75
2023-01-08T10:47:34.900Z,10.70
2023-01-08T10:50:13.733Z,10.82
2023-01-08T10:52:42.194Z,10.85
2023-01-08T10:55:24.189Z,10.86
2023-01-08T10:57:58.826Z,10.93
2023-01-08T11:00:30.848Z,11.04
2023-01-08T11:03:03.371Z,10.74
2023-01-08T11:05:36.360Z,10.87
2023-01-08T11:08:09.571Z,10.76
2023-01-08T11:10:39.333Z,10.66
2023-01-08T11:13:16.578Z,10.67
2023-01-08T11:15:45.403Z,10.79
2023-01-08T11:18:24.692Z,10.89
2023-01-08T11:21:08.991Z,11.00
2023-01-08T11:23:37.436Z,11.04
2023-01-08T11:26:12.536Z,11.02
2023-01-08T11:28:53.495Z,11.00
2023-01-08T11:31:34.789Z,11.11
2023-01-08T11:34:16.713Z,10.86
2023-01-08T11:36:55.327Z,10.89
2023-01-08T11:39:24.028Z,10.86
2023-01-08T11:42:28.524Z,10.86
2023-01-08T11:45:16.287Z,10.34
2023-01-08T11:48:23.376Z,10.69
2023-01-08T11:51:15.817Z,10.53
2023-01-08T11:53:59.540Z,10.56
2023-01-08T11:56:56.116Z,9.69
2023-01-08T11:59:55.070Z,10.41
2023-01-08T12:02:50.092Z,10.16
2023-01-08T12:05:30.656Z,9.93
2023-01-08T12:08:08.031Z,10.06
2023-01-08T12:11:04.145Z,10.03
2023-01-08T12:13:53.794Z,9.36
2023-01-08T12:16:45.997Z,9.82
2023-01-08T12:19:37.642Z,10.26
2023-01-08T12:22:32.300Z,10.39
2023-01-08T12:25:35.659Z,10.43
2023-01-08T12:28:23.372Z,10.50
2023-01-08T12:31:22.718Z,9.33
2023-01-08T12:33:58.835Z,10.08
2023-01-08T12:36:38.730Z,9.35
2023-01-08T12:39:19.668Z,10.18
2023-01-08T12:41:53.771Z,10.04
2023-01-08T12:44:30.013Z,10.08
2023-01-08T12:47:04.079Z,9.83
2023-01-08T12:49:44.898Z,10.04
2023-01-08T12:52:24.894Z,10.03
2023-01-08T12:55:02.369Z,9.21
2023-01-08T12:57:40.255Z,9.99
2023-01-08T13:00:23.578Z,10.07
2023-01-08T13:03:01.681Z,9.69
2023-01-08T13:05:35.353Z,10.05
2023-01-08T13:08:53.640Z,9.80
2023-01-08T13:11:30.147Z,10.19
2023-01-08T13:14:05.822Z,10.14
2023-01-08T13:16:40.622Z,9.99
2023-01-08T13:19:30.257Z,9.99
2023-01-08T13:22:02.176Z,9.64
2023-01-08T13:24:37.437Z,8.28
2023-01-08T13:27:31.666Z,9.86
2023-01-08T13:30:02.105Z,9.79
2023-01-08T13:32:46.932Z,9.74
2023-01-08T13:35:26.346Z,8.82
2023-01-08T13:38:22.888Z,7.90
2023-01-08T13:41:42.443Z,7.81
2023-01-08T13:44:27.295Z,9.09
2023-01-08T13:47:00.301Z,8.09
2023-01-08T13:49:37.589Z,9.35
2023-01-08T13:52:07.265Z,9.28
2023-01-08T13:54:41.234Z,9.06
2023-01-08T13:57:18.731Z,9.00
2023-01-08T13:59:55.252Z,9.22
2023-01-08T14:02:29.737Z,8.89
2023-01-08T14:05:02.000Z,9.17
2023-01-08T14:07:30.887Z,9.09
2023-01-08T14:10:17.386Z,8.96
2023-01-08T14:12:46.537Z,8.98
2023-01-08T14:15:26.316Z,8.69
2023-01-08T14:17:57.011Z,8.52
2023-01-08T14:20:34.383Z,8.89
2023-01-08T14:23:09.382Z,8.77
2023-01-08T14:25:37.985Z,8.69
2023-01-08T14:28:08.178Z,8.68
2023-01-08T14:30:37.540Z,8.60
2023-01-08T14:33:13.428Z,8.47
2023-01-08T14:35:43.840Z,8.45
2023-01-08T14:38:15.438Z,8.44
2023-01-08T14:40:51.125Z,8.50
2023-01-08T14:43:22.286Z,8.23
2023-01-08T14:45:55.720Z,8.45
2023-01-08T14:48:30.263Z,8.43
2023-01-08T14:51:06.900Z,8.19
2023-01-08T14:53:41.632Z,8.38
2023-01-08T14:56:16.758Z,8.07
2023-01-08T14:58:47.829Z,8.17
2023-01-08T15:01:21.413Z,8.13
2023-01-08T15:03:52.659Z,8.01
2023-01-08T15:06:31.280Z,8.24
2023-01-08T15:09:00.786Z,8.18
2023-01-08T15:11:32.406Z,8.22
2023-01-08T15:14:01.827Z,8.03
2023-01-08T15:16:34.163Z,8.17
2023-01-08T15:19:08.832Z,8.18
2023-01-08T15:21:39.400Z,7.84
2023-01-08T15:24:09.520Z,8.15
2023-01-08T15:26:43.751Z,8.10
2023-01-08T15:29:20.344Z,7.24
2023-01-08T15:31:50.742Z,7.58
2023-01-08T15:34:21.926Z,7.99
2023-01-08T15:36:51.785Z,7.95
2023-01-08T15:39:20.264Z,7.49
2023-01-08T15:42:20.989Z,7.75
2023-01-08T15:44:49.426Z,7.86
2023-01-08T15:47:17.759Z,7.86
2023-01-08T15:49:46.459Z,7.85
2023-01-08T15:52:22.972Z,7.84
2023-01-08T15:54:51.693Z,7.18
2023-01-08T15:57:24.157Z,7.76
2023-01-08T15:59:52.774Z,7.70
2023-01-08T16:02:22.546Z,7.64
2023-01-08T16:04:53.795Z,7.62
2023-01-08T16:07:24.028Z,7.57
2023-01-08T16:09:52.452Z,7.49
2023-01-08T16:12:20.839Z,7.51
2023-01-08T16:14:49.368Z,7.52
2023-01-08T16:17:17.768Z,7.62
2023-01-08T16:19:49.413Z,7.56
2023-01-08T16:22:17.799Z,7.51
2023-01-08T16:24:47.589Z,7.47
2023-01-08T16:27:16.005Z,7.45
2023-01-08T16:29:44.378Z,7.46
2023-01-08T16:32:12.818Z,7.47
2023-01-08T16:34:41.315Z,7.46
2023-01-08T16:37:09.785Z,7.48
2023-01-08T16:39:39.625Z,7.37
2023-01-08T16:42:11.910Z,7.26
2023-01-08T16:44:41.185Z,7.48
2023-01-08T16:47:09.657Z,7.48
2023-01-08T16:49:38.969Z,7.49
2023-01-08T16:52:09.348Z,7.47
2023-01-08T16:54:38.364Z,7.19
2023-01-08T16:57:08.123Z,7.52
2023-01-08T16:59:36.513Z,7.52
2023-01-08T17:02:04.965Z,7.54
2023-01-08T17:04:41.261Z,7.45
2023-01-08T17:07:09.752Z,7.40
2023-01-08T17:09:38.114Z,7.38
2023-01-08T17:12:08.894Z,7.34
2023-01-08T17:14:37.767Z,7.32
2023-01-08T17:17:06.126Z,7.36
2023-01-08T17:19:34.655Z,7.40
2023-01-08T17:22:03.075Z,7.39
2023-01-08T17:24:31.469Z,7.42
2023-01-08T17:27:01.003Z,7.45
2023-01-08T17:29:35.616Z,7.36
2023-01-08T17:32:04.180Z,6.55
2023-01-08T17:34:33.102Z,7.46
2023-01-08T17:37:01.627Z,7.52
2023-01-08T17:39:30.729Z,7.43
2023-01-08T17:42:22.086Z,7.18
2023-01-08T17:44:52.068Z,7.28
2023-01-08T17:47:20.900Z,7.20
2023-01-08T17:49:50.963Z,7.11
2023-01-08T17:52:20.898Z,6.99
2023-01-08T17:54:50.303Z,6.84
2023-01-08T17:57:19.961Z,6.88
2023-01-08T17:59:49.537Z,6.33
2023-01-08T18:02:20.553Z,6.60
2023-01-08T18:04:49.551Z,6.75
2023-01-08T18:07:18.678Z,6.67
2023-01-08T18:09:49.357Z,6.64
2023-01-08T18:12:18.015Z,6.61
2023-01-08T18:14:46.620Z,5.28
2023-01-08T18:17:15.217Z,6.47
2023-01-08T18:19:45.382Z,6.12
2023-01-08T18:22:15.750Z,6.17
2023-01-08T18:24:44.603Z,6.46
2023-01-08T18:27:13.385Z,6.50
2023-01-08T18:29:42.031Z,6.02
2023-01-08T18:32:10.425Z,6.23
2023-01-08T18:34:39.508Z,6.47
2023-01-08T18:37:09.384Z,6.37
2023-01-08T18:39:38.322Z,6.42
2023-01-08T18:42:24.837Z,6.38
2023-01-08T18:44:55.346Z,6.36
2023-01-08T18:47:25.919Z,6.27
2023-01-08T18:49:55.600Z,6.48
2023-01-08T18:52:25.551Z,6.48
2023-01-08T18:54:54.297Z,6.44
2023-01-08T18:57:23.241Z,6.37
2023-01-08T18:59:54.292Z,6.29
2023-01-08T19:02:27.196Z,6.33
2023-01-08T19:04:56.215Z,6.32
2023-01-08T19:07:28.283Z,6.22
2023-01-08T19:09:57.082Z,6.12
2023-01-08T19:12:27.202Z,6.05
2023-01-08T19:14:57.190Z,5.82
2023-01-08T19:17:25.742Z,5.45
2023-01-08T19:19:54.469Z,5.92
2023-01-08T19:22:26.849Z,5.85
2023-01-08T19:24:58.064Z,5.59
2023-01-08T19:27:28.480Z,5.77
2023-01-08T19:29:57.071Z,5.70
2023-01-08T19:32:30.062Z,5.27
2023-01-08T19:35:03.115Z,5.68
2023-01-08T19:37:32.771Z,5.76
2023-01-08T19:40:03.068Z,5.73
2023-01-08T19:42:49.130Z,5.68
2023-01-08T19:45:19.762Z,5.63
2023-01-08T19:47:48.406Z,5.58
2023-01-08T19:50:17.139Z,5.51
2023-01-08T19:52:46.554Z,5.42
2023-01-08T19:55:17.455Z,5.34
2023-01-08T19:57:45.829Z,5.35
2023-01-08T20:00:15.451Z,5.33
2023-01-08T20:02:44.230Z,5.27
2023-01-08T20:05:12.651Z,5.25
2023-01-08T20:07:41.111Z,5.23
2023-01-08T20:10:13.362Z,5.21
2023-01-08T20:12:43.330Z,5.21
2023-01-08T20:15:12.067Z,5.15
2023-01-08T20:17:44.682Z,5.12
2023-01-08T20:20:13.632Z,5.11
2023-01-08T20:22:42.152Z,5.09
2023-01-08T20:25:13.294Z,5.09
2023-01-08T20:27:43.359Z,4.97
2023-01-08T20:30:14.612Z,5.12
2023-01-08T20:32:43.467Z,5.08
2023-01-08T20:35:12.305Z,5.10
2023-01-08T20:37:42.477Z,5.12
2023-01-08T20:40:12.390Z,4.98
2023-01-08T20:42:46.210Z,5.13
2023-01-08T20:45:18.967Z,4.77
2023-01-08T20:47:48.709Z,4.78
2023-01-08T20:50:20.208Z,5.08
2023-01-08T20:52:49.223Z,4.85
2023-01-08T20:55:18.764Z,4.20
2023-01-08T20:57:48.701Z,3.95
2023-01-08T21:00:27.503Z,5.11
2023-01-08T21:02:56.259Z,5.09
2023-01-08T21:05:26.367Z,5.07
2023-01-08T21:07:54.826Z,3.87
2023-01-08T21:10:23.653Z,5.01
2023-01-08T21:12:53.832Z,5.02
2023-01-08T21:15:22.660Z,4.98
2023-01-08T21:17:51.573Z,5.03
2023-01-08T21:20:20.531Z,5.04
2023-01-08T21:22:48.919Z,4.77
2023-01-08T21:25:19.125Z,3.94
2023-01-08T21:27:47.970Z,4.95
2023-01-08T21:30:18.681Z,4.93
2023-01-08T21:32:47.431Z,4.90
2023-01-08T21:35:16.075Z,4.90
2023-01-08T21:37:44.597Z,4.87
2023-01-08T21:40:19.567Z,4.86
2023-01-08T21:43:05.713Z,4.50
2023-01-08T21:45:35.687Z,4.32
2023-01-08T21:48:07.415Z,4.88
2023-01-08T21:50:36.061Z,4.84
2023-01-08T21:53:22.400Z,4.84
2023-01-08T21:55:51.202Z,4.22
2023-01-08T21:58:19.867Z,4.83
2023-01-08T22:00:50.079Z,4.79
2023-01-08T22:03:18.876Z,4.78
2023-01-08T22:05:57.276Z,4.75
2023-01-08T22:08:25.769Z,3.84
2023-01-08T22:10:54.523Z,4.74
2023-01-08T22:13:23.283Z,4.73
2023-01-08T22:16:01.887Z,4.50
2023-01-08T22:18:36.491Z,4.73
2023-01-08T22:21:07.286Z,4.75
2023-01-08T22:23:36.576Z,3.74
2023-01-08T22:26:06.732Z,4.73
2023-01-08T22:28:39.555Z,4.71
2023-01-08T22:31:11.783Z,4.68
2023-01-08T22:33:40.873Z,4.69
2023-01-08T22:36:13.649Z,4.03
2023-01-08T22:38:42.612Z,4.75
2023-01-08T22:41:18.091Z,3.78
2023-01-08T22:43:46.985Z,4.43
2023-01-08T22:46:18.060Z,4.62
2023-01-08T22:48:46.526Z,4.77
2023-01-08T22:51:14.888Z,4.79
2023-01-08T22:53:43.345Z,4.79
2023-01-08T22:56:13.118Z,4.80
2023-01-08T22:58:45.337Z,4.83
2023-01-08T23:01:17.513Z,4.87
2023-01-08T23:03:49.207Z,4.91
2023-01-08T23:06:20.114Z,4.92
2023-01-08T23:08:49.843Z,3.56
2023-01-08T23:11:21.960Z,4.92
2023-01-08T23:13:52.160Z,4.71
2023-01-08T23:16:25.634Z,4.92
2023-01-08T23:18:56.988Z,4.66
2023-01-08T23:21:30.685Z,4.94
2023-01-08T23:23:59.158Z,4.98
2023-01-08T23:26:30.629Z,4.98
2023-01-08T23:29:00.652Z,4.98
2023-01-08T23:31:32.467Z,4.98
2023-01-08T23:34:00.972Z,5.00
2023-01-08T23:36:29.376Z,4.98
2023-01-08T23:38:58.442Z,4.94
2023-01-08T23:41:34.539Z,3.38
2023-01-08T23:44:06.853Z,3.95
2023-01-08T23:46:37.771Z,4.55
2023-01-08T23:49:07.158Z,4.88
2023-01-08T23:51:35.727Z,4.54
2023-01-08T23:54:04.597Z,4.52
2023-01-08T23:56:33.252Z,4.94
2023-01-08T23:59:01.962Z,3.78
