createdAt,value
2022-11-05T00:04:12.293Z,8.29
2022-11-05T00:08:34.294Z,8.29
2022-11-05T00:12:56.316Z,8.31
2022-11-05T00:16:59.723Z,8.31
2022-11-05T00:21:03.112Z,8.29
2022-11-05T00:25:18.929Z,8.27
2022-11-05T00:29:22.223Z,8.28
2022-11-05T00:33:25.579Z,8.29
2022-11-05T00:37:29.072Z,8.28
2022-11-05T00:41:32.383Z,8.25
2022-11-05T00:45:35.810Z,8.23
2022-11-05T00:49:39.130Z,8.23
2022-11-05T00:53:42.755Z,8.22
2022-11-05T00:57:46.111Z,8.20
2022-11-05T01:01:49.496Z,8.15
2022-11-05T01:05:56.716Z,8.12
2022-11-05T01:10:00.138Z,8.13
2022-11-05T01:14:12.142Z,8.14
2022-11-05T01:18:15.462Z,8.12
2022-11-05T01:22:18.744Z,8.07
2022-11-05T01:26:22.128Z,8.02
2022-11-05T01:30:25.492Z,7.98
2022-11-05T01:34:29.076Z,7.95
2022-11-05T01:38:32.392Z,7.90
2022-11-05T01:42:35.670Z,7.86
2022-11-05T01:46:46.356Z,7.83
2022-11-05T01:50:49.681Z,7.83
2022-11-05T01:54:53.450Z,7.83
2022-11-05T01:59:09.491Z,7.81
2022-11-05T02:03:15.124Z,7.77
2022-11-05T02:07:18.782Z,7.75
2022-11-05T02:11:22.225Z,7.73
2022-11-05T02:15:48.126Z,7.76
2022-11-05T02:20:19.380Z,7.75
2022-11-05T02:24:53.842Z,7.71
2022-11-05T02:29:38.107Z,7.68
2022-11-05T02:34:09.259Z,7.68
2022-11-05T02:38:25.410Z,7.70
2022-11-05T02:43:16.790Z,7.71
2022-11-05T02:47:44.953Z,7.68
2022-11-05T02:51:59.714Z,7.68
2022-11-05T02:56:09.404Z,7.67
2022-11-05T03:00:37.617Z,7.68
2022-11-05T03:04:41.332Z,7.68
2022-11-05T03:09:21.268Z,7.68
2022-11-05T03:13:32.434Z,7.69
2022-11-05T03:17:38.462Z,7.70
2022-11-05T03:21:56.558Z,7.70
2022-11-05T03:26:04.264Z,7.69
2022-11-05T03:30:11.280Z,7.67
2022-11-05T03:34:19.214Z,7.65
2022-11-05T03:38:28.307Z,7.66
2022-11-05T03:42:35.900Z,7.66
2022-11-05T03:46:45.662Z,7.67
2022-11-05T03:50:59.376Z,7.68
2022-11-05T03:55:02.828Z,7.67
2022-11-05T03:59:09.591Z,7.64
2022-11-05T04:03:13.257Z,7.64
2022-11-05T04:07:36.134Z,7.63
2022-11-05T04:11:58.039Z,7.64
2022-11-05T04:16:20.035Z,7.68
2022-11-05T04:20:42.029Z,7.68
2022-11-05T04:24:45.366Z,7.67
2022-11-05T04:29:08.310Z,7.67
2022-11-05T04:33:17.191Z,7.66
2022-11-05T04:37:20.555Z,7.67
2022-11-05T04:41:23.955Z,7.68
2022-11-05T04:45:29.812Z,7.68
2022-11-05T04:49:33.130Z,7.70
2022-11-05T04:53:36.409Z,7.73
2022-11-05T04:57:40.118Z,7.77
2022-11-05T05:01:43.530Z,7.80
2022-11-05T05:05:46.933Z,7.79
2022-11-05T05:09:50.424Z,7.76
2022-11-05T05:13:53.766Z,7.76
2022-11-05T05:17:57.057Z,7.76
2022-11-05T05:22:00.372Z,7.77
2022-11-05T05:26:03.758Z,7.77
2022-11-05T05:30:08.178Z,7.75
2022-11-05T05:34:13.487Z,7.74
2022-11-05T05:38:16.894Z,7.76
2022-11-05T05:42:21.603Z,7.78
2022-11-05T05:46:25.414Z,7.79
2022-11-05T05:50:28.838Z,7.79
2022-11-05T05:54:35.076Z,7.78
2022-11-05T05:58:41.777Z,7.79
2022-11-05T06:02:45.233Z,7.80
2022-11-05T06:06:48.866Z,7.83
2022-11-05T06:10:52.293Z,7.83
2022-11-05T06:14:55.939Z,7.81
2022-11-05T06:18:59.280Z,7.78
2022-11-05T06:23:02.636Z,7.78
2022-11-05T06:27:06.379Z,7.80
2022-11-05T06:31:11.350Z,7.80
2022-11-05T06:35:15.575Z,7.79
2022-11-05T06:39:19.219Z,7.75
2022-11-05T06:43:22.653Z,7.72
2022-11-05T06:47:25.994Z,7.73
2022-11-05T06:51:30.515Z,7.72
2022-11-05T06:55:33.812Z,7.71
2022-11-05T06:59:38.975Z,7.70
2022-11-05T07:03:42.335Z,7.66
2022-11-05T07:07:46.261Z,7.65
2022-11-05T07:11:51.348Z,7.68
2022-11-05T07:15:55.051Z,7.73
2022-11-05T07:19:58.301Z,7.79
2022-11-05T07:24:01.776Z,7.86
2022-11-05T07:28:06.299Z,7.90
2022-11-05T07:32:09.823Z,7.93
2022-11-05T07:36:13.814Z,7.96
2022-11-05T07:40:19.475Z,8.03
2022-11-05T07:44:22.930Z,8.11
2022-11-05T07:48:26.226Z,8.19
2022-11-05T07:52:33.928Z,8.26
2022-11-05T07:56:37.485Z,8.32
2022-11-05T08:00:41.158Z,8.34
2022-11-05T08:04:44.613Z,8.38
2022-11-05T08:08:48.035Z,8.44
2022-11-05T08:12:53.931Z,8.47
2022-11-05T08:17:00.294Z,8.50
2022-11-05T08:21:05.767Z,8.53
2022-11-05T08:25:09.414Z,8.56
2022-11-05T08:29:12.929Z,8.56
2022-11-05T08:33:16.494Z,8.56
2022-11-05T08:37:22.504Z,8.56
2022-11-05T08:41:25.963Z,8.58
2022-11-05T08:45:30.220Z,8.65
2022-11-05T08:49:33.793Z,8.71
2022-11-05T08:53:37.266Z,8.71
2022-11-05T08:57:40.743Z,8.71
2022-11-05T09:01:44.249Z,8.73
2022-11-05T09:05:47.693Z,8.80
2022-11-05T09:09:51.048Z,8.86
2022-11-05T09:13:54.499Z,8.89
2022-11-05T09:17:58.059Z,8.85
2022-11-05T09:22:01.400Z,8.83
2022-11-05T09:26:05.251Z,8.87
2022-11-05T09:30:11.081Z,8.91
2022-11-05T09:34:14.434Z,8.94
2022-11-05T09:38:18.531Z,8.93
2022-11-05T09:42:26.491Z,8.98
2022-11-05T09:46:54.107Z,9.01
2022-11-05T09:50:58.631Z,9.04
2022-11-05T09:55:07.914Z,9.03
2022-11-05T09:59:21.030Z,9.02
2022-11-05T10:03:26.606Z,9.01
2022-11-05T10:07:35.630Z,8.95
2022-11-05T10:11:48.359Z,8.89
2022-11-05T10:16:20.998Z,8.84
2022-11-05T10:20:39.333Z,8.80
2022-11-05T10:24:47.352Z,8.79
2022-11-05T10:28:51.701Z,8.80
2022-11-05T10:33:00.573Z,8.77
2022-11-05T10:37:05.135Z,8.70
2022-11-05T10:41:25.442Z,8.66
2022-11-05T10:45:48.088Z,8.66
2022-11-05T10:50:03.285Z,8.64
2022-11-05T10:54:15.784Z,8.67
2022-11-05T10:58:27.733Z,8.72
2022-11-05T11:02:31.199Z,8.77
2022-11-05T11:06:39.373Z,8.74
2022-11-05T11:10:52.501Z,8.72
2022-11-05T11:15:13.131Z,8.70
2022-11-05T11:19:28.687Z,8.69
2022-11-05T11:23:38.817Z,8.66
2022-11-05T11:27:42.240Z,8.68
2022-11-05T11:31:46.170Z,8.72
2022-11-05T11:35:50.077Z,8.75
2022-11-05T11:40:02.656Z,8.73
2022-11-05T11:44:24.168Z,8.69
2022-11-05T11:48:34.652Z,8.66
2022-11-05T11:52:39.774Z,8.65
2022-11-05T11:56:45.935Z,8.71
2022-11-05T12:01:02.935Z,8.75
2022-11-05T12:05:31.269Z,8.77
2022-11-05T12:09:48.454Z,8.73
2022-11-05T12:14:04.508Z,8.72
2022-11-05T12:18:41.062Z,8.68
2022-11-05T12:22:53.578Z,8.71
2022-11-05T12:27:15.972Z,8.75
2022-11-05T12:32:14.233Z,8.74
2022-11-05T12:36:23.071Z,8.75
2022-11-05T12:40:41.424Z,8.75
2022-11-05T12:45:20.277Z,8.73
2022-11-05T12:49:39.581Z,8.69
2022-11-05T12:54:11.001Z,8.65
2022-11-05T12:58:25.476Z,8.65
2022-11-05T13:03:24.248Z,8.67
2022-11-05T13:07:37.884Z,8.73
2022-11-05T13:11:51.190Z,8.70
2022-11-05T13:16:02.622Z,8.68
2022-11-05T13:20:17.333Z,8.67
2022-11-05T13:24:27.135Z,8.67
2022-11-05T13:28:49.934Z,8.64
2022-11-05T13:33:02.187Z,8.61
2022-11-05T13:37:26.146Z,8.58
2022-11-05T13:41:55.099Z,8.57
2022-11-05T13:46:13.177Z,8.62
2022-11-05T13:50:23.032Z,8.63
2022-11-05T13:54:29.470Z,8.64
2022-11-05T13:58:38.765Z,8.64
2022-11-05T14:02:47.510Z,8.63
2022-11-05T14:06:51.143Z,8.66
2022-11-05T14:11:41.699Z,8.66
2022-11-05T14:16:02.662Z,8.69
2022-11-05T14:20:23.319Z,8.70
2022-11-05T14:24:47.535Z,8.71
2022-11-05T14:29:13.303Z,8.74
2022-11-05T14:33:39.945Z,8.77
2022-11-05T14:37:57.485Z,8.80
2022-11-05T14:42:13.351Z,8.81
2022-11-05T14:46:17.009Z,8.79
2022-11-05T14:50:27.356Z,8.75
2022-11-05T14:54:48.261Z,8.71
2022-11-05T14:59:31.736Z,8.70
2022-11-05T15:03:45.926Z,8.71
2022-11-05T15:07:57.757Z,8.68
2022-11-05T15:12:09.345Z,8.67
2022-11-05T15:16:21.144Z,8.69
2022-11-05T15:20:37.274Z,8.72
2022-11-05T15:24:43.554Z,8.74
2022-11-05T15:28:49.345Z,8.77
2022-11-05T15:32:52.817Z,8.79
2022-11-05T15:37:01.710Z,8.81
2022-11-05T15:41:14.811Z,8.86
2022-11-05T15:45:21.215Z,8.85
2022-11-05T15:49:24.514Z,8.83
2022-11-05T15:54:28.606Z,8.85
2022-11-05T15:58:18.328Z,8.87
2022-11-05T16:02:24.743Z,8.90
2022-11-05T16:06:37.502Z,8.94
2022-11-05T16:10:48.195Z,8.96
2022-11-05T16:15:00.793Z,8.95
2022-11-05T16:19:40.557Z,8.93
2022-11-05T16:23:50.141Z,8.95
2022-11-05T16:27:53.638Z,9.00
2022-11-05T16:31:58.971Z,9.03
2022-11-05T16:36:02.499Z,9.01
2022-11-05T16:40:18.489Z,9.00
2022-11-05T16:44:21.879Z,9.00
2022-11-05T16:48:26.188Z,9.00
2022-11-05T16:52:29.786Z,8.97
2022-11-05T16:56:33.718Z,8.91
2022-11-05T17:00:37.134Z,8.87
2022-11-05T17:04:40.426Z,8.84
2022-11-05T17:08:46.998Z,8.88
2022-11-05T17:12:51.375Z,8.93
2022-11-05T17:16:54.886Z,8.97
2022-11-05T17:20:58.312Z,8.99
2022-11-05T17:25:01.854Z,9.01
2022-11-05T17:29:05.370Z,8.99
2022-11-05T17:33:09.429Z,8.87
2022-11-05T17:37:12.995Z,8.73
2022-11-05T17:41:18.960Z,8.69
2022-11-05T17:45:22.391Z,8.70
2022-11-05T17:49:25.670Z,8.79
2022-11-05T17:53:29.092Z,8.87
2022-11-05T17:57:32.504Z,8.85
2022-11-05T18:01:37.568Z,8.76
2022-11-05T18:05:42.162Z,8.70
2022-11-05T18:09:45.775Z,8.68
2022-11-05T18:13:49.065Z,8.68
2022-11-05T18:17:52.335Z,8.69
2022-11-05T18:21:56.017Z,8.74
2022-11-05T18:25:59.474Z,8.76
2022-11-05T18:30:04.610Z,8.77
2022-11-05T18:34:10.524Z,8.83
2022-11-05T18:38:14.005Z,8.86
2022-11-05T18:42:18.172Z,8.80
2022-11-05T18:46:51.017Z,8.82
2022-11-05T18:50:44.875Z,8.83
2022-11-05T18:54:48.222Z,8.83
2022-11-05T18:59:14.775Z,8.83
2022-11-05T19:03:17.545Z,8.82
2022-11-05T19:07:24.460Z,8.83
2022-11-05T19:11:27.903Z,8.83
2022-11-05T19:15:31.318Z,8.87
2022-11-05T19:19:34.883Z,8.94
2022-11-05T19:23:39.662Z,8.99
2022-11-05T19:27:44.313Z,8.99
2022-11-05T19:31:47.839Z,8.98
2022-11-05T19:35:51.215Z,8.99
2022-11-05T19:39:54.611Z,9.02
2022-11-05T19:43:59.075Z,9.05
2022-11-05T19:48:02.487Z,9.03
2022-11-05T19:52:07.020Z,8.98
2022-11-05T19:56:15.034Z,8.98
2022-11-05T20:00:18.439Z,8.98
2022-11-05T20:04:21.835Z,8.94
2022-11-05T20:08:25.149Z,8.95
2022-11-05T20:12:28.405Z,8.96
2022-11-05T20:16:40.643Z,8.96
2022-11-05T20:20:45.045Z,8.97
2022-11-05T20:24:48.499Z,8.99
2022-11-05T20:28:52.317Z,8.99
2022-11-05T20:32:56.910Z,8.96
2022-11-05T20:37:00.457Z,8.81
2022-11-05T20:41:12.878Z,8.72
2022-11-05T20:45:16.284Z,8.57
2022-11-05T20:49:24.159Z,8.49
2022-11-05T20:53:28.778Z,8.45
2022-11-05T20:57:32.194Z,8.42
2022-11-05T21:01:35.719Z,8.41
2022-11-05T21:05:39.238Z,8.42
2022-11-05T21:09:42.648Z,8.41
2022-11-05T21:13:46.412Z,8.40
2022-11-05T21:17:50.807Z,8.36
2022-11-05T21:21:54.124Z,8.36
2022-11-05T21:25:57.440Z,8.36
2022-11-05T21:30:00.755Z,8.38
2022-11-05T21:34:04.464Z,8.42
2022-11-05T21:38:07.965Z,8.44
2022-11-05T21:42:11.323Z,8.43
2022-11-05T21:46:14.632Z,8.47
2022-11-05T21:50:21.791Z,8.52
2022-11-05T21:54:44.073Z,8.53
2022-11-05T21:59:06.132Z,8.48
2022-11-05T22:03:09.463Z,8.51
2022-11-05T22:07:15.698Z,8.57
2022-11-05T22:11:19.728Z,8.61
2022-11-05T22:15:23.021Z,8.62
2022-11-05T22:19:26.707Z,8.63
2022-11-05T22:23:30.003Z,8.62
2022-11-05T22:27:33.316Z,8.60
2022-11-05T22:31:36.998Z,8.59
2022-11-05T22:35:40.451Z,8.60
2022-11-05T22:39:43.965Z,8.61
2022-11-05T22:43:47.750Z,8.63
2022-11-05T22:47:51.098Z,8.65
2022-11-05T22:51:54.428Z,8.69
2022-11-05T22:55:58.581Z,8.70
2022-11-05T23:00:02.113Z,8.73
2022-11-05T23:04:05.626Z,8.75
2022-11-05T23:08:28.603Z,8.78
2022-11-05T23:12:34.956Z,8.82
2022-11-05T23:16:57.394Z,8.78
2022-11-05T23:21:22.985Z,8.78
2022-11-05T23:25:26.746Z,8.80
2022-11-05T23:29:30.581Z,8.81
2022-11-05T23:33:35.219Z,8.79
2022-11-05T23:37:57.322Z,8.80
2022-11-05T23:42:19.192Z,8.80
2022-11-05T23:46:41.081Z,8.88
2022-11-05T23:51:04.075Z,8.93
2022-11-05T23:55:07.851Z,8.84
2022-11-05T23:59:11.606Z,8.75
