createdAt,value
2022-10-02T00:00:35.417Z,13.77
2022-10-02T00:03:19.126Z,13.79
2022-10-02T00:05:51.682Z,13.83
2022-10-02T00:08:24.160Z,13.84
2022-10-02T00:11:23.738Z,13.83
2022-10-02T00:13:56.290Z,13.90
2022-10-02T00:16:39.351Z,13.90
2022-10-02T00:19:07.439Z,13.92
2022-10-02T00:21:39.348Z,13.96
2022-10-02T00:24:08.276Z,13.97
2022-10-02T00:26:50.049Z,14.03
2022-10-02T00:29:34.738Z,13.99
2022-10-02T00:32:05.723Z,14.02
2022-10-02T00:34:48.595Z,13.98
2022-10-02T00:37:26.546Z,14.04
2022-10-02T00:40:24.234Z,14.06
2022-10-02T00:42:51.817Z,14.05
2022-10-02T00:45:37.713Z,14.02
2022-10-02T00:48:14.190Z,14.03
2022-10-02T00:50:47.647Z,14.11
2022-10-02T00:53:27.289Z,14.07
2022-10-02T00:56:02.304Z,14.09
2022-10-02T00:58:42.163Z,14.05
2022-10-02T01:01:12.597Z,13.99
2022-10-02T01:03:58.380Z,13.93
2022-10-02T01:06:27.470Z,13.90
2022-10-02T01:08:55.842Z,13.88
2022-10-02T01:11:23.942Z,13.86
2022-10-02T01:13:51.671Z,13.82
2022-10-02T01:16:19.656Z,13.83
2022-10-02T01:18:49.094Z,13.82
2022-10-02T01:21:23.198Z,13.79
2022-10-02T01:23:59.877Z,13.83
2022-10-02T01:26:27.590Z,13.88
2022-10-02T01:28:55.531Z,13.90
2022-10-02T01:31:23.706Z,13.88
2022-10-02T01:33:51.420Z,13.90
2022-10-02T01:36:19.168Z,13.92
2022-10-02T01:38:47.065Z,13.94
2022-10-02T01:41:14.831Z,13.97
2022-10-02T01:43:56.815Z,13.98
2022-10-02T01:46:37.244Z,14.05
2022-10-02T01:49:23.638Z,14.01
2022-10-02T01:52:19.111Z,13.98
2022-10-02T01:55:11.423Z,14.04
2022-10-02T01:57:54.126Z,13.98
2022-10-02T02:00:24.102Z,13.96
2022-10-02T02:02:57.388Z,13.97
2022-10-02T02:05:49.754Z,13.94
2022-10-02T02:08:24.825Z,14.00
2022-10-02T02:11:20.154Z,14.04
2022-10-02T02:14:05.260Z,14.06
2022-10-02T02:16:34.431Z,14.04
2022-10-02T02:19:11.974Z,14.05
2022-10-02T02:22:01.131Z,14.06
2022-10-02T02:24:42.189Z,14.07
2022-10-02T02:27:11.377Z,14.07
2022-10-02T02:29:39.159Z,14.13
2022-10-02T02:32:08.792Z,14.15
2022-10-02T02:34:42.378Z,14.19
2022-10-02T02:37:12.938Z,14.22
2022-10-02T02:39:49.666Z,14.21
2022-10-02T02:42:18.199Z,14.22
2022-10-02T02:45:14.345Z,14.20
2022-10-02T02:47:46.474Z,14.23
2022-10-02T02:50:35.394Z,14.22
2022-10-02T02:53:16.288Z,14.33
2022-10-02T02:55:52.802Z,14.30
2022-10-02T02:58:23.888Z,14.24
2022-10-02T03:00:51.641Z,14.31
2022-10-02T03:03:19.331Z,14.28
2022-10-02T03:05:50.070Z,14.26
2022-10-02T03:08:33.269Z,14.28
2022-10-02T03:11:07.146Z,14.29
2022-10-02T03:13:59.986Z,14.29
2022-10-02T03:16:27.551Z,14.30
2022-10-02T03:19:21.318Z,14.33
2022-10-02T03:22:04.275Z,14.36
2022-10-02T03:25:02.950Z,14.44
2022-10-02T03:27:35.151Z,14.45
2022-10-02T03:30:10.603Z,14.47
2022-10-02T03:32:39.268Z,14.49
2022-10-02T03:35:08.255Z,14.48
2022-10-02T03:37:35.942Z,14.43
2022-10-02T03:40:05.353Z,14.38
2022-10-02T03:42:34.121Z,14.35
2022-10-02T03:45:01.873Z,14.33
2022-10-02T03:47:29.674Z,14.33
2022-10-02T03:49:57.394Z,14.32
2022-10-02T03:52:25.304Z,14.31
2022-10-02T03:54:58.150Z,14.27
2022-10-02T03:57:26.524Z,14.24
2022-10-02T03:59:54.028Z,14.23
2022-10-02T04:02:49.417Z,14.20
2022-10-02T04:05:22.237Z,14.22
2022-10-02T04:07:52.930Z,14.21
2022-10-02T04:10:48.569Z,14.21
2022-10-02T04:13:36.319Z,14.20
2022-10-02T04:16:20.247Z,14.18
2022-10-02T04:18:55.875Z,14.17
2022-10-02T04:21:33.149Z,14.16
2022-10-02T04:24:33.047Z,14.17
2022-10-02T04:27:08.151Z,14.16
2022-10-02T04:29:39.557Z,14.14
2022-10-02T04:32:15.451Z,14.14
2022-10-02T04:34:43.303Z,14.13
2022-10-02T04:37:22.577Z,14.12
2022-10-02T04:40:09.423Z,14.12
2022-10-02T04:42:43.201Z,14.12
2022-10-02T04:45:29.498Z,14.11
2022-10-02T04:48:22.214Z,14.12
2022-10-02T04:51:10.055Z,14.12
2022-10-02T04:53:40.637Z,14.13
2022-10-02T04:56:23.149Z,14.15
2022-10-02T04:59:00.817Z,14.13
2022-10-02T05:01:59.478Z,14.13
2022-10-02T05:04:36.071Z,14.13
2022-10-02T05:07:12.719Z,14.13
2022-10-02T05:09:53.655Z,14.16
2022-10-02T05:12:26.102Z,14.17
2022-10-02T05:15:18.967Z,14.19
2022-10-02T05:18:04.407Z,14.21
2022-10-02T05:20:44.068Z,14.21
2022-10-02T05:23:31.835Z,14.22
2022-10-02T05:26:14.476Z,14.24
2022-10-02T05:29:26.824Z,14.28
2022-10-02T05:32:04.199Z,14.34
2022-10-02T05:35:02.373Z,14.38
2022-10-02T05:37:53.475Z,14.37
2022-10-02T05:40:44.517Z,14.38
2022-10-02T05:43:44.026Z,14.38
2022-10-02T05:46:15.922Z,14.42
2022-10-02T05:48:49.933Z,14.46
2022-10-02T05:51:41.096Z,14.57
2022-10-02T05:54:28.602Z,14.63
2022-10-02T05:57:00.271Z,14.65
2022-10-02T05:59:37.123Z,14.67
2022-10-02T06:02:10.485Z,14.66
2022-10-02T06:04:45.159Z,14.68
2022-10-02T06:07:14.546Z,14.68
2022-10-02T06:09:49.697Z,14.70
2022-10-02T06:12:27.799Z,14.69
2022-10-02T06:15:00.348Z,14.68
2022-10-02T06:17:49.249Z,14.65
2022-10-02T06:20:35.594Z,14.66
2022-10-02T06:23:07.233Z,14.64
2022-10-02T06:25:39.570Z,14.63
2022-10-02T06:28:12.718Z,14.65
2022-10-02T06:30:42.933Z,14.67
2022-10-02T06:33:39.987Z,14.70
2022-10-02T06:36:16.552Z,14.76
2022-10-02T06:39:06.070Z,14.80
2022-10-02T06:42:01.550Z,14.83
2022-10-02T06:44:36.749Z,14.86
2022-10-02T06:47:26.072Z,14.88
2022-10-02T06:50:12.521Z,14.99
2022-10-02T06:52:40.167Z,14.98
2022-10-02T06:55:21.192Z,14.97
2022-10-02T06:58:13.822Z,14.98
2022-10-02T07:01:20.279Z,14.96
2022-10-02T07:04:21.952Z,15.06
2022-10-02T07:06:49.578Z,15.22
2022-10-02T07:09:26.225Z,15.35
2022-10-02T07:12:30.939Z,15.42
2022-10-02T07:15:11.167Z,15.48
2022-10-02T07:18:00.699Z,15.50
2022-10-02T07:20:44.002Z,15.42
2022-10-02T07:23:30.765Z,15.43
2022-10-02T07:26:08.972Z,15.42
2022-10-02T07:28:46.475Z,15.40
2022-10-02T07:31:41.668Z,15.39
2022-10-02T07:34:28.486Z,15.42
2022-10-02T07:37:18.199Z,15.46
2022-10-02T07:40:04.621Z,15.47
2022-10-02T07:43:00.129Z,15.52
2022-10-02T07:45:43.093Z,15.47
2022-10-02T07:48:28.840Z,15.48
2022-10-02T07:51:49.183Z,15.52
2022-10-02T07:54:34.870Z,15.54
2022-10-02T07:57:37.778Z,15.55
2022-10-02T08:00:14.590Z,15.59
2022-10-02T08:03:02.795Z,15.67
2022-10-02T08:05:36.705Z,15.74
2022-10-02T08:08:16.327Z,15.77
2022-10-02T08:10:45.581Z,15.80
2022-10-02T08:13:34.850Z,15.84
2022-10-02T08:16:05.010Z,15.88
2022-10-02T08:18:40.905Z,15.90
2022-10-02T08:21:18.094Z,15.94
2022-10-02T08:24:05.728Z,15.99
2022-10-02T08:26:40.223Z,16.07
2022-10-02T08:29:10.555Z,16.30
2022-10-02T08:31:38.430Z,16.67
2022-10-02T08:34:19.159Z,16.87
2022-10-02T08:37:11.594Z,16.93
2022-10-02T08:39:54.471Z,16.89
2022-10-02T08:43:00.036Z,16.90
2022-10-02T08:45:53.854Z,16.94
2022-10-02T08:48:30.317Z,16.93
2022-10-02T08:51:31.281Z,16.89
2022-10-02T08:54:43.135Z,16.82
2022-10-02T08:57:20.719Z,16.71
2022-10-02T09:00:13.639Z,16.63
2022-10-02T09:03:09.117Z,16.82
2022-10-02T09:05:59.062Z,16.96
2022-10-02T09:08:41.780Z,17.09
2022-10-02T09:11:41.028Z,17.45
2022-10-02T09:14:11.409Z,17.93
2022-10-02T09:17:11.286Z,18.01
2022-10-02T09:19:59.211Z,18.01
2022-10-02T09:22:57.966Z,18.18
2022-10-02T09:25:49.859Z,18.23
2022-10-02T09:28:26.513Z,18.23
2022-10-02T09:31:05.524Z,18.15
2022-10-02T09:33:51.727Z,18.01
2022-10-02T09:36:33.652Z,17.99
2022-10-02T09:39:21.133Z,17.92
2022-10-02T09:42:04.286Z,17.88
2022-10-02T09:44:39.883Z,17.89
2022-10-02T09:47:44.475Z,17.88
2022-10-02T09:50:46.316Z,17.88
2022-10-02T09:53:35.691Z,18.06
2022-10-02T09:56:22.090Z,18.20
2022-10-02T09:59:11.647Z,18.17
2022-10-02T10:01:49.176Z,18.17
2022-10-02T10:05:01.194Z,18.21
2022-10-02T10:07:35.185Z,18.51
2022-10-02T10:10:39.574Z,18.61
2022-10-02T10:13:33.529Z,18.59
2022-10-02T10:16:07.070Z,18.60
2022-10-02T10:18:49.001Z,18.82
2022-10-02T10:21:44.548Z,19.00
2022-10-02T10:24:24.434Z,18.99
2022-10-02T10:27:16.470Z,18.88
2022-10-02T10:30:02.826Z,18.86
2022-10-02T10:33:08.216Z,18.88
2022-10-02T10:36:32.839Z,18.93
2022-10-02T10:39:21.454Z,18.98
2022-10-02T10:42:04.179Z,18.83
2022-10-02T10:44:50.700Z,18.71
2022-10-02T10:47:36.803Z,18.63
2022-10-02T10:50:36.925Z,18.60
2022-10-02T10:53:18.219Z,18.48
2022-10-02T10:56:04.526Z,18.33
2022-10-02T10:58:46.103Z,18.27
2022-10-02T11:01:20.338Z,18.21
2022-10-02T11:03:48.082Z,18.10
2022-10-02T11:06:41.785Z,18.13
2022-10-02T11:09:49.288Z,18.12
2022-10-02T11:12:35.430Z,18.21
2022-10-02T11:15:44.122Z,18.49
2022-10-02T11:18:20.576Z,18.65
2022-10-02T11:21:11.666Z,18.79
2022-10-02T11:24:14.756Z,18.78
2022-10-02T11:27:04.382Z,18.80
2022-10-02T11:29:49.527Z,18.91
2022-10-02T11:32:40.695Z,19.01
2022-10-02T11:35:37.552Z,19.18
2022-10-02T11:38:16.239Z,19.32
2022-10-02T11:40:46.711Z,19.42
2022-10-02T11:43:32.855Z,19.45
2022-10-02T11:46:19.094Z,19.38
2022-10-02T11:48:53.082Z,19.37
2022-10-02T11:51:21.921Z,19.31
2022-10-02T11:54:17.589Z,19.35
2022-10-02T11:57:04.828Z,19.31
2022-10-02T11:59:58.432Z,19.34
2022-10-02T12:03:02.898Z,19.35
2022-10-02T12:05:54.577Z,19.34
2022-10-02T12:08:50.198Z,19.35
2022-10-02T12:11:27.091Z,19.39
2022-10-02T12:14:02.304Z,19.42
2022-10-02T12:16:40.544Z,19.41
2022-10-02T12:20:24.513Z,19.50
2022-10-02T12:23:13.898Z,19.67
2022-10-02T12:26:06.321Z,19.74
2022-10-02T12:28:44.292Z,19.83
2022-10-02T12:31:33.346Z,19.87
2022-10-02T12:34:09.094Z,19.80
2022-10-02T12:37:15.820Z,19.70
2022-10-02T12:39:48.916Z,19.68
2022-10-02T12:42:37.701Z,19.70
2022-10-02T12:45:30.127Z,19.70
2022-10-02T12:48:37.152Z,19.73
2022-10-02T12:51:23.208Z,19.84
2022-10-02T12:54:27.469Z,19.89
2022-10-02T12:57:04.456Z,19.85
2022-10-02T12:59:59.467Z,19.76
2022-10-02T13:03:00.335Z,19.70
2022-10-02T13:05:51.777Z,19.63
2022-10-02T13:08:53.480Z,19.59
2022-10-02T13:11:55.970Z,19.63
2022-10-02T13:14:38.891Z,19.62
2022-10-02T13:17:33.251Z,19.59
2022-10-02T13:20:13.122Z,19.59
2022-10-02T13:22:46.783Z,19.56
2022-10-02T13:25:17.287Z,19.47
2022-10-02T13:28:18.549Z,19.38
2022-10-02T13:30:56.515Z,19.39
2022-10-02T13:33:33.362Z,19.38
2022-10-02T13:36:10.072Z,19.37
2022-10-02T13:39:03.370Z,19.33
2022-10-02T13:41:58.058Z,19.34
2022-10-02T13:44:55.005Z,19.36
2022-10-02T13:47:25.379Z,19.41
2022-10-02T13:49:55.191Z,19.47
2022-10-02T13:52:27.111Z,19.49
2022-10-02T13:55:24.412Z,19.54
2022-10-02T13:58:13.011Z,19.70
2022-10-02T14:00:46.787Z,19.66
2022-10-02T14:03:22.683Z,19.62
2022-10-02T14:05:57.825Z,19.61
2022-10-02T14:08:47.557Z,19.68
2022-10-02T14:11:59.805Z,19.90
2022-10-02T14:14:41.104Z,19.98
2022-10-02T14:17:32.848Z,20.00
2022-10-02T14:20:15.205Z,19.96
2022-10-02T14:22:51.920Z,19.91
2022-10-02T14:25:25.130Z,19.92
2022-10-02T14:27:55.689Z,19.94
2022-10-02T14:30:56.267Z,19.97
2022-10-02T14:34:01.559Z,19.98
2022-10-02T14:36:35.445Z,19.98
2022-10-02T14:39:35.912Z,19.98
2022-10-02T14:42:22.728Z,19.92
2022-10-02T14:45:12.838Z,19.86
2022-10-02T14:47:47.501Z,19.81
2022-10-02T14:50:51.167Z,19.78
2022-10-02T14:53:37.485Z,19.77
2022-10-02T14:56:17.167Z,19.77
2022-10-02T14:58:53.785Z,19.72
2022-10-02T15:01:23.495Z,19.73
2022-10-02T15:04:15.694Z,19.71
2022-10-02T15:07:05.527Z,19.71
2022-10-02T15:10:08.281Z,19.64
2022-10-02T15:12:44.663Z,19.62
2022-10-02T15:15:23.809Z,19.61
2022-10-02T15:18:10.308Z,19.59
2022-10-02T15:20:40.336Z,19.58
2022-10-02T15:23:13.007Z,19.54
2022-10-02T15:26:12.363Z,19.49
2022-10-02T15:29:01.141Z,19.43
2022-10-02T15:31:58.605Z,19.39
2022-10-02T15:34:37.989Z,19.33
2022-10-02T15:37:26.219Z,19.25
2022-10-02T15:40:07.125Z,19.18
2022-10-02T15:42:57.432Z,19.09
2022-10-02T15:45:29.198Z,19.02
2022-10-02T15:48:13.268Z,18.97
2022-10-02T15:51:15.182Z,18.94
2022-10-02T15:53:52.698Z,18.86
2022-10-02T15:56:45.519Z,18.76
2022-10-02T15:59:31.948Z,18.69
2022-10-02T16:02:18.911Z,18.65
2022-10-02T16:05:23.801Z,18.58
2022-10-02T16:08:00.618Z,18.52
2022-10-02T16:11:07.216Z,18.47
2022-10-02T16:13:50.072Z,18.41
2022-10-02T16:16:51.292Z,18.36
2022-10-02T16:19:27.743Z,18.31
2022-10-02T16:22:05.490Z,18.25
2022-10-02T16:24:45.081Z,18.19
2022-10-02T16:27:52.702Z,18.11
2022-10-02T16:30:24.136Z,18.02
2022-10-02T16:33:11.122Z,17.98
2022-10-02T16:35:43.955Z,17.94
2022-10-02T16:38:40.975Z,17.88
2022-10-02T16:41:32.764Z,17.78
2022-10-02T16:44:40.912Z,17.76
2022-10-02T16:47:31.881Z,17.68
2022-10-02T16:50:18.319Z,17.61
2022-10-02T16:52:48.937Z,17.60
2022-10-02T16:55:36.759Z,17.54
2022-10-02T16:58:27.206Z,17.48
2022-10-02T17:01:06.273Z,17.40
2022-10-02T17:03:58.299Z,17.39
2022-10-02T17:06:33.604Z,17.37
2022-10-02T17:09:12.911Z,17.34
2022-10-02T17:12:12.078Z,17.27
2022-10-02T17:14:48.768Z,17.23
2022-10-02T17:17:21.720Z,17.21
2022-10-02T17:19:54.074Z,17.17
2022-10-02T17:22:27.399Z,17.13
2022-10-02T17:25:28.307Z,17.06
2022-10-02T17:27:57.989Z,17.04
2022-10-02T17:30:28.344Z,17.01
2022-10-02T17:33:07.730Z,16.99
2022-10-02T17:35:43.396Z,16.96
2022-10-02T17:38:34.725Z,16.93
2022-10-02T17:41:15.500Z,16.91
2022-10-02T17:43:53.973Z,16.90
2022-10-02T17:46:43.579Z,16.90
2022-10-02T17:49:24.162Z,16.90
2022-10-02T17:52:27.356Z,16.89
2022-10-02T17:55:22.421Z,16.88
2022-10-02T17:57:53.797Z,16.88
2022-10-02T18:00:25.036Z,16.87
2022-10-02T18:03:08.475Z,16.85
2022-10-02T18:05:52.198Z,16.86
2022-10-02T18:08:33.248Z,16.86
2022-10-02T18:11:27.011Z,16.84
2022-10-02T18:14:51.885Z,16.83
2022-10-02T18:17:48.771Z,16.83
2022-10-02T18:20:35.345Z,16.78
2022-10-02T18:23:17.934Z,16.79
2022-10-02T18:25:58.111Z,16.80
2022-10-02T18:28:53.814Z,16.80
2022-10-02T18:31:55.818Z,16.79
2022-10-02T18:34:44.537Z,16.77
2022-10-02T18:37:46.192Z,16.75
2022-10-02T18:40:31.142Z,16.72
2022-10-02T18:43:22.234Z,16.69
2022-10-02T18:45:57.082Z,16.67
2022-10-02T18:49:04.370Z,16.67
2022-10-02T18:51:56.592Z,16.64
2022-10-02T18:54:40.603Z,16.58
2022-10-02T18:57:42.589Z,16.54
2022-10-02T19:00:22.553Z,16.52
2022-10-02T19:03:19.694Z,16.51
2022-10-02T19:05:53.528Z,16.50
2022-10-02T19:08:58.969Z,16.48
2022-10-02T19:11:30.807Z,16.45
2022-10-02T19:14:03.321Z,16.43
2022-10-02T19:16:31.704Z,16.42
2022-10-02T19:19:13.158Z,16.42
2022-10-02T19:21:41.246Z,16.40
2022-10-02T19:24:16.300Z,16.37
2022-10-02T19:26:46.646Z,16.37
2022-10-02T19:29:26.499Z,16.37
2022-10-02T19:31:54.285Z,16.35
2022-10-02T19:34:25.519Z,16.35
2022-10-02T19:36:55.508Z,16.38
2022-10-02T19:39:32.200Z,16.40
2022-10-02T19:42:02.342Z,16.39
2022-10-02T19:44:46.412Z,16.39
2022-10-02T19:47:35.198Z,16.40
2022-10-02T19:50:02.906Z,16.38
2022-10-02T19:52:37.033Z,16.37
2022-10-02T19:55:28.586Z,16.38
2022-10-02T19:58:02.741Z,16.34
2022-10-02T20:00:30.448Z,16.31
2022-10-02T20:02:59.674Z,16.27
2022-10-02T20:05:32.800Z,16.26
2022-10-02T20:08:06.556Z,16.21
2022-10-02T20:10:45.570Z,16.16
2022-10-02T20:13:22.409Z,16.12
2022-10-02T20:16:10.812Z,16.03
2022-10-02T20:18:39.670Z,16.01
2022-10-02T20:21:09.458Z,15.96
2022-10-02T20:23:37.175Z,15.91
2022-10-02T20:26:08.263Z,15.86
2022-10-02T20:28:41.040Z,15.82
2022-10-02T20:31:19.498Z,15.78
2022-10-02T20:33:56.068Z,15.72
2022-10-02T20:36:34.431Z,15.68
2022-10-02T20:39:07.183Z,15.65
2022-10-02T20:42:06.323Z,15.62
2022-10-02T20:44:35.033Z,15.60
2022-10-02T20:47:28.978Z,15.50
2022-10-02T20:50:19.133Z,15.50
2022-10-02T20:53:06.624Z,15.50
2022-10-02T20:55:40.283Z,15.46
2022-10-02T20:58:55.646Z,15.42
2022-10-02T21:01:35.261Z,15.43
2022-10-02T21:04:24.694Z,15.35
2022-10-02T21:07:05.802Z,15.28
2022-10-02T21:09:43.618Z,15.21
2022-10-02T21:12:33.809Z,15.15
2022-10-02T21:15:27.660Z,15.09
2022-10-02T21:18:33.053Z,15.03
2022-10-02T21:21:19.383Z,14.98
2022-10-02T21:23:46.988Z,14.94
2022-10-02T21:26:49.959Z,14.87
2022-10-02T21:29:42.103Z,14.87
2022-10-02T21:32:31.576Z,14.82
2022-10-02T21:35:09.753Z,14.78
2022-10-02T21:37:46.540Z,14.70
2022-10-02T21:40:48.063Z,14.67
2022-10-02T21:43:47.953Z,14.63
2022-10-02T21:46:52.579Z,14.59
2022-10-02T21:49:26.275Z,14.55
2022-10-02T21:52:05.766Z,14.50
2022-10-02T21:54:39.491Z,14.45
2022-10-02T21:57:32.143Z,14.43
2022-10-02T22:00:10.070Z,14.41
2022-10-02T22:02:56.578Z,14.38
2022-10-02T22:05:57.058Z,14.40
2022-10-02T22:08:52.688Z,14.39
2022-10-02T22:11:23.859Z,14.36
2022-10-02T22:14:00.417Z,14.35
2022-10-02T22:16:37.393Z,14.35
2022-10-02T22:19:31.972Z,14.33
2022-10-02T22:22:12.331Z,14.29
2022-10-02T22:24:45.973Z,14.28
2022-10-02T22:27:32.104Z,14.30
2022-10-02T22:29:59.836Z,14.29
2022-10-02T22:32:52.290Z,14.25
2022-10-02T22:35:49.895Z,14.24
2022-10-02T22:38:39.263Z,14.23
2022-10-02T22:41:26.328Z,14.22
2022-10-02T22:44:04.378Z,14.22
2022-10-02T22:46:40.331Z,14.19
2022-10-02T22:49:16.754Z,14.16
2022-10-02T22:52:02.648Z,14.14
2022-10-02T22:54:38.852Z,14.10
2022-10-02T22:57:09.492Z,14.13
2022-10-02T22:59:45.996Z,14.14
2022-10-02T23:02:20.335Z,14.10
2022-10-02T23:05:03.015Z,14.11
2022-10-02T23:07:32.178Z,14.13
2022-10-02T23:10:07.026Z,14.10
2022-10-02T23:12:36.739Z,14.10
2022-10-02T23:15:22.885Z,14.09
2022-10-02T23:18:16.979Z,14.09
2022-10-02T23:20:51.382Z,14.06
2022-10-02T23:23:22.322Z,14.04
2022-10-02T23:25:51.577Z,14.06
2022-10-02T23:28:33.591Z,14.03
2022-10-02T23:31:20.122Z,14.05
2022-10-02T23:34:12.188Z,14.03
2022-10-02T23:36:48.918Z,14.05
2022-10-02T23:39:20.943Z,14.02
2022-10-02T23:41:49.967Z,13.99
2022-10-02T23:44:25.622Z,13.97
2022-10-02T23:46:53.252Z,13.92
2022-10-02T23:49:26.701Z,13.90
2022-10-02T23:52:04.805Z,13.90
2022-10-02T23:54:44.960Z,13.87
2022-10-02T23:57:43.582Z,13.84
