createdAt,value
2023-09-10T00:01:17.126Z,99.90
2023-09-10T00:03:45.018Z,99.90
2023-09-10T00:06:12.164Z,99.90
2023-09-10T00:08:39.424Z,99.90
2023-09-10T00:11:06.886Z,99.90
2023-09-10T00:13:34.601Z,99.90
2023-09-10T00:16:01.898Z,99.90
2023-09-10T00:18:29.041Z,99.90
2023-09-10T00:20:56.128Z,99.90
2023-09-10T00:23:23.322Z,99.90
2023-09-10T00:25:50.469Z,99.90
2023-09-10T00:28:17.633Z,99.90
2023-09-10T00:30:44.803Z,99.90
2023-09-10T00:33:11.954Z,99.90
2023-09-10T00:35:39.101Z,99.90
2023-09-10T00:38:06.365Z,99.90
2023-09-10T00:40:33.630Z,99.90
2023-09-10T00:43:00.830Z,99.90
2023-09-10T00:45:28.350Z,99.90
2023-09-10T00:47:55.750Z,99.90
2023-09-10T00:50:23.915Z,99.90
2023-09-10T00:52:56.504Z,99.90
2023-09-10T00:55:24.959Z,99.90
2023-09-10T00:57:52.084Z,99.90
2023-09-10T01:00:21.518Z,99.90
2023-09-10T01:02:50.864Z,99.90
2023-09-10T01:05:21.980Z,99.90
2023-09-10T01:07:51.216Z,99.90
2023-09-10T01:10:18.572Z,99.90
2023-09-10T01:13:10.696Z,99.90
2023-09-10T01:16:00.636Z,99.90
2023-09-10T01:18:44.545Z,99.90
2023-09-10T01:21:32.109Z,99.90
2023-09-10T01:24:19.796Z,99.90
2023-09-10T01:26:58.309Z,99.90
2023-09-10T01:29:25.420Z,99.90
2023-09-10T01:31:59.373Z,99.90
2023-09-10T01:34:31.966Z,99.90
2023-09-10T01:37:09.747Z,99.90
2023-09-10T01:39:41.847Z,99.90
2023-09-10T01:42:10.092Z,99.90
2023-09-10T01:44:38.979Z,99.90
2023-09-10T01:47:06.250Z,99.90
2023-09-10T01:49:33.775Z,99.90
2023-09-10T01:52:00.957Z,99.90
2023-09-10T01:54:28.031Z,99.90
2023-09-10T01:56:55.101Z,99.90
2023-09-10T01:59:22.195Z,99.90
2023-09-10T02:01:49.415Z,99.90
2023-09-10T02:04:16.801Z,99.90
2023-09-10T02:06:43.995Z,99.90
2023-09-10T02:09:11.069Z,99.90
2023-09-10T02:11:38.197Z,99.90
2023-09-10T02:14:05.413Z,99.90
2023-09-10T02:16:32.672Z,99.90
2023-09-10T02:18:59.859Z,99.90
2023-09-10T02:21:26.928Z,99.90
2023-09-10T02:23:53.998Z,99.90
2023-09-10T02:26:21.042Z,99.90
2023-09-10T02:28:48.248Z,99.90
2023-09-10T02:31:15.344Z,99.90
2023-09-10T02:33:42.473Z,99.90
2023-09-10T02:36:09.612Z,99.90
2023-09-10T02:38:36.990Z,99.90
2023-09-10T02:41:04.594Z,99.90
2023-09-10T02:43:31.745Z,99.90
2023-09-10T02:45:58.956Z,99.90
2023-09-10T02:48:26.116Z,99.90
2023-09-10T02:50:55.281Z,99.90
2023-09-10T02:53:22.362Z,99.90
2023-09-10T02:55:58.934Z,99.90
2023-09-10T02:58:26.155Z,99.90
2023-09-10T03:00:54.675Z,99.90
2023-09-10T03:03:21.976Z,99.90
2023-09-10T03:05:49.169Z,99.90
2023-09-10T03:08:16.304Z,99.90
2023-09-10T03:10:43.477Z,99.90
2023-09-10T03:13:10.669Z,99.90
2023-09-10T03:15:37.719Z,99.90
2023-09-10T03:18:05.170Z,99.90
2023-09-10T03:20:32.907Z,99.90
2023-09-10T03:23:00.599Z,99.90
2023-09-10T03:25:27.748Z,99.90
2023-09-10T03:27:55.152Z,99.90
2023-09-10T03:30:22.293Z,99.90
2023-09-10T03:32:53.148Z,99.90
2023-09-10T03:35:20.477Z,99.90
2023-09-10T03:37:47.717Z,99.90
2023-09-10T03:40:15.634Z,99.90
2023-09-10T03:42:42.803Z,99.90
2023-09-10T03:45:10.437Z,99.90
2023-09-10T03:47:38.864Z,99.90
2023-09-10T03:50:06.647Z,99.90
2023-09-10T03:52:33.819Z,99.90
2023-09-10T03:55:00.936Z,99.90
2023-09-10T03:57:28.070Z,99.90
2023-09-10T03:59:55.232Z,99.90
2023-09-10T04:02:22.469Z,99.90
2023-09-10T04:04:49.684Z,99.90
2023-09-10T04:07:16.826Z,99.90
2023-09-10T04:09:44.021Z,99.90
2023-09-10T04:12:11.083Z,99.90
2023-09-10T04:14:38.177Z,99.90
2023-09-10T04:17:05.454Z,99.90
2023-09-10T04:19:32.693Z,99.90
2023-09-10T04:21:59.815Z,99.90
2023-09-10T04:24:26.870Z,99.90
2023-09-10T04:26:54.155Z,99.90
2023-09-10T04:29:23.389Z,99.90
2023-09-10T04:31:50.635Z,99.90
2023-09-10T04:34:17.875Z,99.90
2023-09-10T04:36:44.961Z,99.90
2023-09-10T04:39:12.062Z,99.90
2023-09-10T04:41:39.441Z,99.90
2023-09-10T04:44:07.324Z,99.90
2023-09-10T04:46:34.526Z,99.90
2023-09-10T04:49:01.738Z,99.90
2023-09-10T04:51:28.860Z,99.90
2023-09-10T04:53:56.319Z,99.90
2023-09-10T04:56:23.726Z,99.90
2023-09-10T04:58:50.925Z,99.90
2023-09-10T05:01:18.615Z,99.90
2023-09-10T05:03:46.526Z,99.90
2023-09-10T05:06:14.743Z,99.90
2023-09-10T05:08:42.035Z,99.90
2023-09-10T05:11:09.285Z,99.90
2023-09-10T05:13:37.502Z,99.90
2023-09-10T05:16:05.336Z,99.90
2023-09-10T05:18:32.469Z,99.90
2023-09-10T05:20:59.573Z,99.90
2023-09-10T05:23:30.155Z,99.90
2023-09-10T05:25:57.541Z,99.90
2023-09-10T05:28:24.652Z,99.90
2023-09-10T05:30:51.726Z,99.90
2023-09-10T05:33:18.914Z,99.90
2023-09-10T05:35:56.179Z,99.90
2023-09-10T05:38:23.737Z,99.90
2023-09-10T05:40:51.094Z,99.90
2023-09-10T05:43:18.479Z,99.90
2023-09-10T05:45:48.791Z,99.90
2023-09-10T05:48:15.912Z,99.90
2023-09-10T05:50:43.675Z,99.90
2023-09-10T05:53:10.839Z,99.90
2023-09-10T05:55:42.119Z,99.90
2023-09-10T05:58:09.547Z,99.90
2023-09-10T06:00:36.675Z,99.90
2023-09-10T06:03:05.296Z,99.90
2023-09-10T06:05:32.513Z,99.90
2023-09-10T06:07:59.666Z,99.90
2023-09-10T06:10:26.835Z,99.90
2023-09-10T06:12:53.813Z,99.90
2023-09-10T06:15:21.038Z,99.90
2023-09-10T06:17:48.154Z,99.90
2023-09-10T06:20:15.951Z,99.90
2023-09-10T06:22:43.140Z,99.90
2023-09-10T06:25:10.340Z,99.90
2023-09-10T06:27:37.667Z,99.90
2023-09-10T06:30:05.190Z,99.90
2023-09-10T06:32:32.282Z,99.90
2023-09-10T06:34:59.487Z,99.90
2023-09-10T06:37:26.627Z,99.90
2023-09-10T06:39:53.747Z,99.90
2023-09-10T06:42:22.831Z,99.90
2023-09-10T06:44:50.286Z,99.90
2023-09-10T06:47:17.459Z,99.90
2023-09-10T06:49:44.566Z,99.90
2023-09-10T06:52:11.532Z,99.90
2023-09-10T06:54:38.551Z,99.90
2023-09-10T06:57:05.641Z,99.90
2023-09-10T06:59:32.715Z,99.90
2023-09-10T07:01:59.787Z,99.90
2023-09-10T07:04:28.060Z,99.90
2023-09-10T07:06:55.365Z,99.90
2023-09-10T07:09:24.066Z,99.90
2023-09-10T07:11:55.349Z,99.90
2023-09-10T07:14:23.814Z,99.90
2023-09-10T07:16:50.927Z,99.90
2023-09-10T07:19:17.981Z,99.90
2023-09-10T07:21:45.071Z,99.90
2023-09-10T07:24:12.829Z,99.90
2023-09-10T07:26:40.534Z,99.90
2023-09-10T07:29:08.753Z,99.90
2023-09-10T07:31:36.548Z,99.90
2023-09-10T07:34:04.281Z,99.90
2023-09-10T07:36:31.455Z,99.90
2023-09-10T07:38:58.614Z,99.90
2023-09-10T07:41:25.692Z,99.90
2023-09-10T07:43:52.813Z,99.90
2023-09-10T07:46:19.921Z,99.90
2023-09-10T07:48:47.090Z,99.90
2023-09-10T07:51:14.118Z,99.90
2023-09-10T07:53:41.201Z,99.90
2023-09-10T07:56:08.388Z,99.90
2023-09-10T07:58:35.527Z,99.90
2023-09-10T08:01:02.981Z,99.90
2023-09-10T08:03:30.348Z,99.90
2023-09-10T08:05:57.481Z,99.90
2023-09-10T08:08:24.706Z,99.90
2023-09-10T08:10:51.853Z,99.90
2023-09-10T08:13:19.054Z,99.90
2023-09-10T08:15:46.395Z,99.90
2023-09-10T08:18:14.232Z,99.90
2023-09-10T08:20:43.368Z,99.90
2023-09-10T08:23:11.164Z,99.90
2023-09-10T08:25:38.503Z,99.90
2023-09-10T08:28:05.815Z,99.90
2023-09-10T08:30:33.051Z,99.90
2023-09-10T08:33:00.223Z,99.90
2023-09-10T08:35:46.945Z,99.90
2023-09-10T08:38:14.256Z,99.90
2023-09-10T08:40:51.038Z,99.90
2023-09-10T08:43:22.261Z,99.90
2023-09-10T08:45:50.628Z,99.90
2023-09-10T08:48:20.061Z,99.90
2023-09-10T08:50:48.468Z,99.90
2023-09-10T08:53:17.614Z,99.90
2023-09-10T08:55:47.643Z,99.90
2023-09-10T08:58:15.806Z,99.90
2023-09-10T09:00:45.120Z,99.90
2023-09-10T09:03:13.513Z,99.90
2023-09-10T09:05:41.872Z,99.90
2023-09-10T09:08:19.820Z,99.90
2023-09-10T09:10:47.781Z,99.90
2023-09-10T09:13:16.399Z,99.90
2023-09-10T09:15:43.751Z,99.90
2023-09-10T09:18:16.019Z,99.90
2023-09-10T09:20:47.153Z,99.90
2023-09-10T09:23:22.385Z,99.90
2023-09-10T09:25:50.633Z,99.90
2023-09-10T09:28:20.016Z,99.90
2023-09-10T09:30:47.446Z,99.90
2023-09-10T09:33:14.807Z,99.90
2023-09-10T09:35:42.220Z,99.90
2023-09-10T09:38:15.418Z,99.90
2023-09-10T09:40:43.024Z,99.90
2023-09-10T09:43:19.384Z,99.90
2023-09-10T09:45:48.290Z,99.90
2023-09-10T09:48:15.499Z,99.90
2023-09-10T09:50:42.645Z,99.90
2023-09-10T09:53:12.541Z,99.80
2023-09-10T09:55:41.775Z,99.50
2023-09-10T09:58:08.906Z,99.70
2023-09-10T10:00:38.459Z,99.40
2023-09-10T10:03:06.806Z,99.00
2023-09-10T10:05:35.034Z,98.60
2023-09-10T10:08:02.254Z,98.50
2023-09-10T10:10:29.511Z,98.50
2023-09-10T10:12:57.927Z,98.20
2023-09-10T10:15:26.237Z,97.40
2023-09-10T10:17:54.717Z,97.10
2023-09-10T10:20:22.995Z,97.10
2023-09-10T10:22:51.307Z,96.80
2023-09-10T10:25:18.545Z,96.20
2023-09-10T10:27:47.918Z,96.00
2023-09-10T10:30:15.233Z,96.50
2023-09-10T10:32:46.565Z,96.50
2023-09-10T10:35:14.692Z,95.70
2023-09-10T10:37:47.036Z,94.70
2023-09-10T10:40:24.805Z,94.80
2023-09-10T10:43:04.652Z,95.00
2023-09-10T10:45:34.442Z,94.50
2023-09-10T10:48:08.588Z,93.80
2023-09-10T10:50:38.086Z,93.90
2023-09-10T10:53:18.862Z,93.30
2023-09-10T10:55:46.994Z,92.20
2023-09-10T10:58:14.473Z,91.70
2023-09-10T11:00:41.498Z,91.50
2023-09-10T11:03:10.403Z,91.70
2023-09-10T11:05:55.951Z,90.90
2023-09-10T11:08:33.462Z,90.00
2023-09-10T11:11:02.664Z,89.50
2023-09-10T11:13:29.712Z,89.50
2023-09-10T11:16:06.094Z,89.20
2023-09-10T11:18:36.327Z,88.80
2023-09-10T11:21:07.745Z,88.10
2023-09-10T11:23:41.648Z,87.80
2023-09-10T11:26:15.212Z,87.60
2023-09-10T11:28:56.154Z,87.10
2023-09-10T11:31:36.548Z,86.50
2023-09-10T11:34:18.867Z,86.70
2023-09-10T11:36:55.666Z,85.10
2023-09-10T11:39:23.558Z,85.40
2023-09-10T11:41:55.018Z,83.40
2023-09-10T11:44:22.476Z,83.00
2023-09-10T11:46:53.015Z,83.90
2023-09-10T11:49:20.752Z,83.60
2023-09-10T11:51:59.406Z,83.80
2023-09-10T11:54:27.001Z,84.10
2023-09-10T11:56:59.339Z,85.00
2023-09-10T11:59:31.909Z,83.70
2023-09-10T12:02:00.233Z,84.20
2023-09-10T12:04:31.714Z,83.70
2023-09-10T12:06:59.375Z,82.90
2023-09-10T12:09:31.222Z,83.70
2023-09-10T12:12:04.029Z,82.20
2023-09-10T12:14:31.365Z,82.30
2023-09-10T12:16:58.852Z,80.30
2023-09-10T12:19:28.828Z,82.10
2023-09-10T12:21:59.051Z,81.50
2023-09-10T12:24:29.373Z,79.50
2023-09-10T12:26:56.506Z,80.10
2023-09-10T12:29:23.988Z,79.20
2023-09-10T12:31:54.441Z,78.80
2023-09-10T12:34:21.765Z,79.00
2023-09-10T12:36:48.878Z,77.90
2023-09-10T12:39:23.700Z,76.70
2023-09-10T12:41:54.914Z,75.80
2023-09-10T12:44:22.538Z,77.40
2023-09-10T12:46:50.673Z,79.60
2023-09-10T12:49:18.081Z,79.30
2023-09-10T12:51:45.721Z,77.70
2023-09-10T12:54:13.653Z,75.20
2023-09-10T12:56:42.429Z,75.50
2023-09-10T12:59:10.846Z,73.90
2023-09-10T13:01:41.516Z,74.90
2023-09-10T13:04:08.609Z,72.40
2023-09-10T13:06:35.779Z,73.30
2023-09-10T13:09:05.428Z,73.60
2023-09-10T13:11:33.041Z,75.70
2023-09-10T13:14:02.464Z,74.10
2023-09-10T13:16:30.861Z,74.80
2023-09-10T13:18:58.103Z,74.40
2023-09-10T13:21:25.329Z,73.00
2023-09-10T13:23:52.412Z,74.60
2023-09-10T13:26:20.232Z,75.00
2023-09-10T13:28:47.349Z,75.90
2023-09-10T13:31:15.717Z,73.90
2023-09-10T13:33:43.080Z,74.40
2023-09-10T13:36:11.725Z,73.30
2023-09-10T13:38:38.998Z,73.00
2023-09-10T13:41:06.168Z,72.40
2023-09-10T13:43:34.508Z,71.70
2023-09-10T13:46:01.957Z,71.20
2023-09-10T13:48:29.261Z,70.60
2023-09-10T13:50:56.598Z,68.50
2023-09-10T13:53:24.794Z,67.70
2023-09-10T13:55:52.054Z,69.60
2023-09-10T13:58:20.659Z,70.80
2023-09-10T14:00:47.777Z,70.90
2023-09-10T14:03:15.085Z,71.90
2023-09-10T14:05:42.615Z,72.40
2023-09-10T14:08:09.753Z,71.80
2023-09-10T14:10:36.904Z,71.30
2023-09-10T14:13:04.034Z,70.50
2023-09-10T14:15:31.117Z,70.50
2023-09-10T14:17:58.338Z,68.30
2023-09-10T14:20:25.627Z,68.10
2023-09-10T14:22:53.536Z,68.90
2023-09-10T14:25:20.634Z,70.20
2023-09-10T14:27:48.360Z,70.10
2023-09-10T14:30:16.790Z,70.70
2023-09-10T14:32:43.961Z,71.60
2023-09-10T14:35:11.244Z,70.20
2023-09-10T14:37:38.339Z,68.20
2023-09-10T14:40:05.830Z,68.60
2023-09-10T14:42:33.751Z,68.40
2023-09-10T14:45:00.926Z,68.20
2023-09-10T14:47:28.091Z,67.20
2023-09-10T14:49:55.224Z,69.10
2023-09-10T14:52:22.440Z,69.90
2023-09-10T14:54:49.554Z,69.00
2023-09-10T14:57:16.695Z,66.60
2023-09-10T14:59:43.790Z,66.70
2023-09-10T15:02:10.862Z,67.30
2023-09-10T15:04:37.952Z,68.00
2023-09-10T15:07:05.120Z,67.50
2023-09-10T15:09:32.212Z,67.20
2023-09-10T15:11:59.412Z,69.30
2023-09-10T15:14:26.493Z,68.80
2023-09-10T15:16:53.542Z,69.00
2023-09-10T15:19:21.185Z,68.60
2023-09-10T15:21:48.721Z,68.20
2023-09-10T15:24:15.757Z,67.70
2023-09-10T15:26:43.090Z,63.50
2023-09-10T15:29:10.260Z,62.60
2023-09-10T15:31:38.635Z,62.20
2023-09-10T15:34:07.338Z,63.60
2023-09-10T15:36:35.562Z,63.70
2023-09-10T15:39:03.899Z,64.60
2023-09-10T15:41:34.612Z,65.70
2023-09-10T15:44:01.768Z,68.00
2023-09-10T15:46:29.198Z,67.60
2023-09-10T15:49:00.846Z,68.80
2023-09-10T15:51:27.885Z,68.70
2023-09-10T15:53:54.909Z,66.60
2023-09-10T15:56:22.136Z,68.30
2023-09-10T15:58:49.200Z,70.10
2023-09-10T16:01:16.419Z,67.90
2023-09-10T16:03:43.859Z,68.40
2023-09-10T16:06:14.048Z,68.70
2023-09-10T16:08:41.148Z,68.20
2023-09-10T16:11:09.766Z,69.30
2023-09-10T16:13:37.152Z,70.80
2023-09-10T16:16:04.391Z,69.60
2023-09-10T16:18:31.659Z,70.00
2023-09-10T16:20:59.609Z,69.70
2023-09-10T16:23:27.539Z,68.40
2023-09-10T16:25:54.894Z,69.70
2023-09-10T16:28:21.892Z,71.40
2023-09-10T16:30:49.007Z,73.90
2023-09-10T16:33:16.303Z,73.10
2023-09-10T16:35:45.092Z,73.60
2023-09-10T16:38:13.830Z,74.20
2023-09-10T16:40:41.031Z,75.80
2023-09-10T16:43:08.076Z,75.90
2023-09-10T16:45:35.189Z,77.50
2023-09-10T16:48:02.300Z,78.10
2023-09-10T16:50:29.511Z,77.40
2023-09-10T16:52:56.830Z,76.60
2023-09-10T16:55:23.829Z,77.20
2023-09-10T16:57:50.906Z,77.60
2023-09-10T17:00:18.254Z,78.60
2023-09-10T17:02:45.706Z,81.30
2023-09-10T17:05:13.183Z,79.30
2023-09-10T17:07:43.685Z,80.40
2023-09-10T17:10:11.116Z,80.80
2023-09-10T17:12:38.207Z,79.90
2023-09-10T17:15:05.955Z,80.40
2023-09-10T17:17:39.502Z,80.50
2023-09-10T17:20:07.613Z,80.20
2023-09-10T17:22:36.866Z,81.40
2023-09-10T17:25:04.504Z,81.20
2023-09-10T17:27:31.675Z,82.00
2023-09-10T17:29:58.964Z,83.10
2023-09-10T17:32:26.301Z,83.40
2023-09-10T17:34:53.481Z,84.00
2023-09-10T17:37:23.917Z,84.10
2023-09-10T17:39:54.798Z,84.90
2023-09-10T17:42:22.057Z,84.30
2023-09-10T17:44:52.319Z,83.60
2023-09-10T17:47:28.302Z,83.10
2023-09-10T17:50:06.273Z,84.30
2023-09-10T17:52:35.120Z,84.50
2023-09-10T17:55:06.414Z,84.90
2023-09-10T17:57:34.764Z,86.20
2023-09-10T18:00:02.193Z,87.20
2023-09-10T18:02:30.770Z,88.00
2023-09-10T18:04:58.141Z,88.50
2023-09-10T18:07:25.239Z,89.00
2023-09-10T18:09:54.593Z,90.00
2023-09-10T18:12:21.817Z,90.20
2023-09-10T18:14:48.934Z,90.50
2023-09-10T18:17:16.822Z,90.80
2023-09-10T18:19:44.649Z,91.10
2023-09-10T18:22:12.564Z,91.60
2023-09-10T18:24:39.588Z,91.90
2023-09-10T18:27:06.717Z,92.30
2023-09-10T18:29:33.872Z,92.60
2023-09-10T18:32:01.124Z,93.10
2023-09-10T18:34:29.422Z,93.40
2023-09-10T18:36:57.942Z,93.80
2023-09-10T18:39:27.753Z,94.10
2023-09-10T18:41:54.852Z,94.50
2023-09-10T18:44:22.027Z,94.80
2023-09-10T18:46:58.765Z,95.10
2023-09-10T18:49:25.824Z,95.40
2023-09-10T18:52:06.266Z,95.50
2023-09-10T18:54:33.864Z,95.80
2023-09-10T18:57:02.311Z,96.00
2023-09-10T18:59:31.062Z,96.20
2023-09-10T19:01:58.734Z,96.20
2023-09-10T19:04:26.199Z,96.20
2023-09-10T19:06:54.105Z,96.50
2023-09-10T19:09:21.165Z,96.70
2023-09-10T19:11:48.659Z,96.80
2023-09-10T19:14:16.117Z,96.80
2023-09-10T19:16:46.740Z,96.90
2023-09-10T19:19:13.883Z,96.80
2023-09-10T19:21:41.039Z,96.80
2023-09-10T19:24:08.391Z,97.00
2023-09-10T19:26:35.571Z,97.10
2023-09-10T19:29:02.848Z,97.30
2023-09-10T19:31:32.780Z,97.40
2023-09-10T19:34:04.368Z,97.60
2023-09-10T19:36:35.014Z,97.90
2023-09-10T19:39:07.528Z,98.00
2023-09-10T19:41:39.619Z,97.90
2023-09-10T19:44:09.312Z,98.10
2023-09-10T19:46:37.746Z,98.30
2023-09-10T19:49:05.028Z,98.50
2023-09-10T19:51:32.276Z,98.60
2023-09-10T19:53:59.467Z,98.90
2023-09-10T19:56:28.463Z,98.90
2023-09-10T19:59:06.301Z,98.90
2023-09-10T20:01:40.066Z,99.00
2023-09-10T20:04:07.656Z,99.40
2023-09-10T20:06:37.956Z,99.20
2023-09-10T20:09:05.984Z,99.30
2023-09-10T20:11:33.349Z,99.40
2023-09-10T20:14:01.615Z,99.60
2023-09-10T20:16:28.756Z,99.90
2023-09-10T20:18:55.993Z,99.90
2023-09-10T20:21:23.998Z,99.90
2023-09-10T20:23:51.392Z,99.90
2023-09-10T20:26:18.726Z,99.90
2023-09-10T20:28:45.990Z,99.90
2023-09-10T20:31:13.222Z,99.90
2023-09-10T20:33:40.528Z,99.90
2023-09-10T20:36:08.880Z,99.90
2023-09-10T20:38:36.351Z,99.90
2023-09-10T20:41:13.669Z,99.90
2023-09-10T20:43:41.483Z,99.90
2023-09-10T20:46:09.385Z,99.90
2023-09-10T20:48:36.549Z,99.90
2023-09-10T20:51:07.980Z,99.90
2023-09-10T20:53:36.448Z,99.90
2023-09-10T20:56:04.239Z,99.90
2023-09-10T20:58:31.298Z,99.90
2023-09-10T21:00:59.463Z,99.90
2023-09-10T21:03:29.682Z,99.90
2023-09-10T21:06:01.052Z,99.90
2023-09-10T21:08:29.137Z,99.90
2023-09-10T21:10:57.359Z,99.90
2023-09-10T21:13:24.698Z,99.90
2023-09-10T21:15:53.384Z,99.90
2023-09-10T21:18:20.750Z,99.90
2023-09-10T21:20:48.275Z,99.90
2023-09-10T21:23:15.441Z,99.90
2023-09-10T21:25:43.095Z,99.90
2023-09-10T21:28:10.599Z,99.90
2023-09-10T21:30:37.804Z,99.90
2023-09-10T21:33:06.228Z,99.90
2023-09-10T21:35:33.790Z,99.90
2023-09-10T21:38:01.126Z,99.90
2023-09-10T21:40:28.253Z,99.90
2023-09-10T21:42:55.437Z,99.90
2023-09-10T21:45:22.621Z,99.90
2023-09-10T21:47:50.222Z,99.90
2023-09-10T21:50:17.547Z,99.90
2023-09-10T21:52:44.638Z,99.90
2023-09-10T21:55:11.699Z,99.90
2023-09-10T21:57:39.729Z,99.90
2023-09-10T22:00:08.603Z,99.90
2023-09-10T22:02:35.905Z,99.90
2023-09-10T22:05:03.171Z,99.90
2023-09-10T22:07:30.253Z,99.90
2023-09-10T22:09:57.522Z,99.90
2023-09-10T22:12:24.775Z,99.90
2023-09-10T22:14:54.454Z,99.90
2023-09-10T22:17:21.848Z,99.90
2023-09-10T22:19:48.993Z,99.90
2023-09-10T22:22:16.146Z,99.90
2023-09-10T22:24:43.242Z,99.90
2023-09-10T22:27:10.391Z,99.90
2023-09-10T22:29:37.527Z,99.90
2023-09-10T22:32:04.944Z,99.90
2023-09-10T22:34:33.900Z,99.90
2023-09-10T22:37:01.039Z,99.90
2023-09-10T22:39:28.155Z,99.90
2023-09-10T22:41:55.291Z,99.90
2023-09-10T22:44:22.453Z,99.90
2023-09-10T22:46:49.581Z,99.90
2023-09-10T22:49:16.736Z,99.90
2023-09-10T22:51:46.738Z,99.90
2023-09-10T22:54:13.886Z,99.90
2023-09-10T22:56:41.812Z,99.90
2023-09-10T22:59:09.029Z,99.90
2023-09-10T23:01:37.208Z,99.90
2023-09-10T23:04:04.462Z,99.90
2023-09-10T23:06:31.734Z,99.90
2023-09-10T23:08:58.815Z,99.90
2023-09-10T23:11:25.955Z,99.90
2023-09-10T23:13:53.096Z,99.90
2023-09-10T23:16:21.429Z,99.90
2023-09-10T23:18:48.551Z,99.90
2023-09-10T23:21:15.766Z,99.90
2023-09-10T23:23:44.325Z,99.90
2023-09-10T23:26:11.576Z,99.90
2023-09-10T23:28:39.025Z,99.90
2023-09-10T23:31:07.935Z,99.90
2023-09-10T23:33:35.271Z,99.90
2023-09-10T23:36:03.271Z,99.90
2023-09-10T23:38:30.410Z,99.90
2023-09-10T23:40:59.221Z,99.90
2023-09-10T23:43:27.019Z,99.90
2023-09-10T23:45:54.297Z,99.90
2023-09-10T23:48:21.582Z,99.90
2023-09-10T23:50:48.856Z,99.90
2023-09-10T23:53:16.051Z,99.90
2023-09-10T23:55:43.284Z,99.90
2023-09-10T23:58:10.582Z,99.90
