createdAt,value
2022-12-03T00:00:43.815Z,0.00
2022-12-03T00:01:43.820Z,0.00
2022-12-03T00:02:43.978Z,0.00
2022-12-03T00:03:44.306Z,0.00
2022-12-03T00:04:43.808Z,0.00
2022-12-03T00:05:48.898Z,0.00
2022-12-03T00:06:43.765Z,0.00
2022-12-03T00:07:43.781Z,0.00
2022-12-03T00:08:43.699Z,0.00
2022-12-03T00:09:43.756Z,0.00
2022-12-03T00:10:43.691Z,0.00
2022-12-03T00:11:43.686Z,0.00
2022-12-03T00:12:43.699Z,0.00
2022-12-03T00:13:43.658Z,0.00
2022-12-03T00:14:44.964Z,0.00
2022-12-03T00:15:43.684Z,0.00
2022-12-03T00:16:43.643Z,0.00
2022-12-03T00:17:43.589Z,0.00
2022-12-03T00:18:43.576Z,0.00
2022-12-03T00:19:43.590Z,0.00
2022-12-03T00:20:43.586Z,0.00
2022-12-03T00:21:43.643Z,0.00
2022-12-03T00:22:43.581Z,0.00
2022-12-03T00:23:43.539Z,0.00
2022-12-03T00:24:43.516Z,0.00
2022-12-03T00:25:43.514Z,0.00
2022-12-03T00:26:43.515Z,0.00
2022-12-03T00:27:43.498Z,0.00
2022-12-03T00:28:43.521Z,0.00
2022-12-03T00:29:43.463Z,0.00
2022-12-03T00:30:43.531Z,0.00
2022-12-03T00:31:43.499Z,0.00
2022-12-03T00:32:43.579Z,0.00
2022-12-03T00:33:43.474Z,0.00
2022-12-03T00:34:43.398Z,0.00
2022-12-03T00:35:43.395Z,0.00
2022-12-03T00:36:43.423Z,0.00
2022-12-03T00:37:43.403Z,0.00
2022-12-03T00:38:43.370Z,0.00
2022-12-03T00:39:43.363Z,0.00
2022-12-03T00:40:43.454Z,0.00
2022-12-03T00:41:43.386Z,0.00
2022-12-03T00:42:43.391Z,0.00
2022-12-03T00:43:43.390Z,0.00
2022-12-03T00:44:43.311Z,0.00
2022-12-03T00:45:43.330Z,0.00
2022-12-03T00:46:43.334Z,0.00
2022-12-03T00:47:43.275Z,0.00
2022-12-03T00:48:43.293Z,0.00
2022-12-03T00:49:43.225Z,0.00
2022-12-03T00:50:43.268Z,0.00
2022-12-03T00:51:43.209Z,0.00
2022-12-03T00:52:43.200Z,0.00
2022-12-03T00:53:43.224Z,0.00
2022-12-03T00:54:43.182Z,0.00
2022-12-03T00:55:43.146Z,0.00
2022-12-03T00:56:43.196Z,0.00
2022-12-03T00:57:43.249Z,0.00
2022-12-03T00:58:43.177Z,0.00
2022-12-03T00:59:43.111Z,0.00
2022-12-03T01:00:43.205Z,0.00
2022-12-03T01:01:43.131Z,0.00
2022-12-03T01:02:43.079Z,0.00
2022-12-03T01:03:43.100Z,0.00
2022-12-03T01:04:43.263Z,0.00
2022-12-03T01:05:43.071Z,0.00
2022-12-03T01:06:43.040Z,0.00
2022-12-03T01:07:43.061Z,0.00
2022-12-03T01:08:43.063Z,0.00
2022-12-03T01:09:43.034Z,0.00
2022-12-03T01:10:43.005Z,0.00
2022-12-03T01:11:42.983Z,0.00
2022-12-03T01:12:43.035Z,0.00
2022-12-03T01:13:43.117Z,0.00
2022-12-03T01:14:43.031Z,0.00
2022-12-03T01:15:43.064Z,0.00
2022-12-03T01:16:42.968Z,0.00
2022-12-03T01:17:42.921Z,0.00
2022-12-03T01:18:43.014Z,0.00
2022-12-03T01:19:48.002Z,0.00
2022-12-03T01:20:42.900Z,0.00
2022-12-03T01:21:42.888Z,0.00
2022-12-03T01:22:42.897Z,0.00
2022-12-03T01:23:42.900Z,0.00
2022-12-03T01:24:42.910Z,0.00
2022-12-03T01:25:42.817Z,0.00
2022-12-03T01:26:42.834Z,0.00
2022-12-03T01:27:42.805Z,0.00
2022-12-03T01:28:42.828Z,0.00
2022-12-03T01:29:42.805Z,0.00
2022-12-03T01:30:42.790Z,0.00
2022-12-03T01:31:42.818Z,0.00
2022-12-03T01:32:43.035Z,0.00
2022-12-03T01:33:42.763Z,0.00
2022-12-03T01:34:42.761Z,0.00
2022-12-03T01:35:42.741Z,0.00
2022-12-03T01:36:42.680Z,0.00
2022-12-03T01:37:42.704Z,0.00
2022-12-03T01:38:42.708Z,0.00
2022-12-03T01:39:42.723Z,0.00
2022-12-03T01:40:42.653Z,0.00
2022-12-03T01:41:42.668Z,0.00
2022-12-03T01:42:42.646Z,0.00
2022-12-03T01:43:42.654Z,0.00
2022-12-03T01:44:42.673Z,0.00
2022-12-03T01:45:42.671Z,0.00
2022-12-03T01:46:42.651Z,0.00
2022-12-03T01:47:42.607Z,0.00
2022-12-03T01:48:42.558Z,0.00
2022-12-03T01:49:42.592Z,0.00
2022-12-03T01:50:42.544Z,0.00
2022-12-03T01:51:42.541Z,0.00
2022-12-03T01:52:42.536Z,0.00
2022-12-03T01:53:42.530Z,0.00
2022-12-03T01:54:42.527Z,0.00
2022-12-03T01:55:45.612Z,0.00
2022-12-03T01:56:42.481Z,0.00
2022-12-03T01:57:42.485Z,0.00
2022-12-03T01:58:42.453Z,0.00
2022-12-03T01:59:42.481Z,0.00
2022-12-03T02:00:42.446Z,0.00
2022-12-03T02:01:42.449Z,0.00
2022-12-03T02:02:42.435Z,0.00
2022-12-03T02:03:42.441Z,0.00
2022-12-03T02:04:42.417Z,0.00
2022-12-03T02:05:42.437Z,0.00
2022-12-03T02:06:42.360Z,0.00
2022-12-03T02:07:42.546Z,0.00
2022-12-03T02:08:42.332Z,0.00
2022-12-03T02:09:42.354Z,0.00
2022-12-03T02:10:42.330Z,0.00
2022-12-03T02:11:42.317Z,0.00
2022-12-03T02:12:42.280Z,0.00
2022-12-03T02:13:42.295Z,0.00
2022-12-03T02:14:42.370Z,0.00
2022-12-03T02:15:42.309Z,0.00
2022-12-03T02:16:43.129Z,0.00
2022-12-03T02:17:42.256Z,0.00
2022-12-03T02:18:42.237Z,0.00
2022-12-03T02:19:42.224Z,0.00
2022-12-03T02:20:42.239Z,0.00
2022-12-03T02:21:42.271Z,0.00
2022-12-03T02:22:42.184Z,0.00
2022-12-03T02:23:42.184Z,0.00
2022-12-03T02:24:42.155Z,0.00
2022-12-03T02:25:42.186Z,0.00
2022-12-03T02:26:42.148Z,0.00
2022-12-03T02:27:42.133Z,0.00
2022-12-03T02:28:42.102Z,0.00
2022-12-03T02:29:42.155Z,0.00
2022-12-03T02:30:42.126Z,0.00
2022-12-03T02:31:42.165Z,0.00
2022-12-03T02:32:42.117Z,0.00
2022-12-03T02:33:42.072Z,0.00
2022-12-03T02:34:42.074Z,0.00
2022-12-03T02:35:42.045Z,0.00
2022-12-03T02:36:42.030Z,0.00
2022-12-03T02:37:42.043Z,0.00
2022-12-03T02:38:42.035Z,0.00
2022-12-03T02:39:42.006Z,0.00
2022-12-03T02:40:42.014Z,0.00
2022-12-03T02:41:42.046Z,0.00
2022-12-03T02:42:41.994Z,0.00
2022-12-03T02:43:41.973Z,0.00
2022-12-03T02:44:41.956Z,0.00
2022-12-03T02:45:41.960Z,0.00
2022-12-03T02:46:42.032Z,0.00
2022-12-03T02:47:41.899Z,0.00
2022-12-03T02:48:41.886Z,0.00
2022-12-03T02:49:41.903Z,0.00
2022-12-03T02:50:41.875Z,0.00
2022-12-03T02:51:41.897Z,0.00
2022-12-03T02:52:41.829Z,0.00
2022-12-03T02:53:41.912Z,0.00
2022-12-03T02:54:41.815Z,0.00
2022-12-03T02:55:41.820Z,0.00
2022-12-03T02:56:41.827Z,0.00
2022-12-03T02:57:41.802Z,0.00
2022-12-03T02:58:41.801Z,0.00
2022-12-03T02:59:41.783Z,0.00
2022-12-03T03:00:41.856Z,0.00
2022-12-03T03:01:41.823Z,0.00
2022-12-03T03:02:41.862Z,0.00
2022-12-03T03:03:41.726Z,0.00
2022-12-03T03:04:41.701Z,0.00
2022-12-03T03:05:41.697Z,0.00
2022-12-03T03:06:41.684Z,0.00
2022-12-03T03:07:41.838Z,0.00
2022-12-03T03:08:41.647Z,0.00
2022-12-03T03:09:41.662Z,0.00
2022-12-03T03:10:41.635Z,0.00
2022-12-03T03:11:41.688Z,0.00
2022-12-03T03:12:41.635Z,0.00
2022-12-03T03:13:41.641Z,0.00
2022-12-03T03:14:41.618Z,0.00
2022-12-03T03:15:41.608Z,0.00
2022-12-03T03:16:41.802Z,0.00
2022-12-03T03:17:41.623Z,0.00
2022-12-03T03:18:41.578Z,0.00
2022-12-03T03:19:41.595Z,0.00
2022-12-03T03:20:41.581Z,0.00
2022-12-03T03:21:41.555Z,0.00
2022-12-03T03:22:41.530Z,0.00
2022-12-03T03:23:41.665Z,0.00
2022-12-03T03:24:41.596Z,0.00
2022-12-03T03:25:41.501Z,0.00
2022-12-03T03:26:41.537Z,0.00
2022-12-03T03:27:41.508Z,0.00
2022-12-03T03:28:41.561Z,0.00
2022-12-03T03:29:41.547Z,0.00
2022-12-03T03:30:41.477Z,0.00
2022-12-03T03:31:41.862Z,0.00
2022-12-03T03:32:41.388Z,0.00
2022-12-03T03:33:41.408Z,0.00
2022-12-03T03:34:41.377Z,0.00
2022-12-03T03:35:41.378Z,0.00
2022-12-03T03:36:41.379Z,0.00
2022-12-03T03:37:41.356Z,0.00
2022-12-03T03:38:41.323Z,0.00
2022-12-03T03:39:41.355Z,0.00
2022-12-03T03:40:41.393Z,0.00
2022-12-03T03:41:41.384Z,0.00
2022-12-03T03:42:41.276Z,0.00
2022-12-03T03:43:41.349Z,0.00
2022-12-03T03:44:41.245Z,0.00
2022-12-03T03:45:41.307Z,0.00
2022-12-03T03:46:41.258Z,0.00
2022-12-03T03:47:41.261Z,0.00
2022-12-03T03:48:41.201Z,0.00
2022-12-03T03:49:41.238Z,0.00
2022-12-03T03:50:41.214Z,0.00
2022-12-03T03:51:41.189Z,0.00
2022-12-03T03:52:41.158Z,0.00
2022-12-03T03:53:41.169Z,0.00
2022-12-03T03:54:41.170Z,0.00
2022-12-03T03:55:41.141Z,0.00
2022-12-03T03:56:41.117Z,0.00
2022-12-03T03:57:41.155Z,0.00
2022-12-03T03:58:41.087Z,0.00
2022-12-03T03:59:41.137Z,0.00
2022-12-03T04:00:41.093Z,0.00
2022-12-03T04:01:41.108Z,0.00
2022-12-03T04:02:41.079Z,0.00
2022-12-03T04:03:41.114Z,0.00
2022-12-03T04:04:41.062Z,0.00
2022-12-03T04:05:41.034Z,0.00
2022-12-03T04:06:41.000Z,0.00
2022-12-03T04:07:41.084Z,0.00
2022-12-03T04:08:40.991Z,0.00
2022-12-03T04:09:41.011Z,0.00
2022-12-03T04:10:41.986Z,0.00
2022-12-03T04:11:40.973Z,0.00
2022-12-03T04:12:40.940Z,0.00
2022-12-03T04:13:40.936Z,0.00
2022-12-03T04:14:40.953Z,0.00
2022-12-03T04:15:40.917Z,0.00
2022-12-03T04:16:40.937Z,0.00
2022-12-03T04:17:40.886Z,0.00
2022-12-03T04:18:40.873Z,0.00
2022-12-03T04:19:40.909Z,0.00
2022-12-03T04:20:40.890Z,0.00
2022-12-03T04:21:40.847Z,0.00
2022-12-03T04:22:40.827Z,0.00
2022-12-03T04:23:40.827Z,0.00
2022-12-03T04:24:40.815Z,0.00
2022-12-03T04:25:40.804Z,0.00
2022-12-03T04:26:40.809Z,0.00
2022-12-03T04:27:40.781Z,0.00
2022-12-03T04:28:40.780Z,0.00
2022-12-03T04:29:40.764Z,0.00
2022-12-03T04:30:40.792Z,0.00
2022-12-03T04:31:40.774Z,0.00
2022-12-03T04:32:40.714Z,0.00
2022-12-03T04:33:40.713Z,0.00
2022-12-03T04:34:40.677Z,0.00
2022-12-03T04:35:40.717Z,0.00
2022-12-03T04:36:40.739Z,0.00
2022-12-03T04:37:40.677Z,0.00
2022-12-03T04:38:40.642Z,0.00
2022-12-03T04:39:40.654Z,0.00
2022-12-03T04:40:40.625Z,0.00
2022-12-03T04:41:40.663Z,0.00
2022-12-03T04:42:40.631Z,0.00
2022-12-03T04:43:40.596Z,0.00
2022-12-03T04:44:40.582Z,0.00
2022-12-03T04:45:40.626Z,0.00
2022-12-03T04:46:40.561Z,0.00
2022-12-03T04:47:40.596Z,0.00
2022-12-03T04:48:40.543Z,0.00
2022-12-03T04:49:40.529Z,0.00
2022-12-03T04:50:40.539Z,0.00
2022-12-03T04:51:40.516Z,0.00
2022-12-03T04:52:40.514Z,0.00
2022-12-03T04:53:45.976Z,0.00
2022-12-03T04:54:40.456Z,0.00
2022-12-03T04:55:40.472Z,0.00
2022-12-03T04:56:40.450Z,0.00
2022-12-03T04:57:40.514Z,0.00
2022-12-03T04:58:40.447Z,0.00
2022-12-03T04:59:40.419Z,0.00
2022-12-03T05:00:40.414Z,0.00
2022-12-03T05:01:40.450Z,0.00
2022-12-03T05:02:40.429Z,0.00
2022-12-03T05:03:40.368Z,0.00
2022-12-03T05:04:40.359Z,0.00
2022-12-03T05:05:40.355Z,0.00
2022-12-03T05:06:40.578Z,0.00
2022-12-03T05:07:40.424Z,0.00
2022-12-03T05:08:40.301Z,0.00
2022-12-03T05:09:40.310Z,0.00
2022-12-03T05:10:40.296Z,0.00
2022-12-03T05:11:40.317Z,0.00
2022-12-03T05:12:40.303Z,0.00
2022-12-03T05:13:40.259Z,0.00
2022-12-03T05:14:40.238Z,0.00
2022-12-03T05:15:40.234Z,0.00
2022-12-03T05:16:40.289Z,0.00
2022-12-03T05:17:40.211Z,0.00
2022-12-03T05:18:40.188Z,0.00
2022-12-03T05:19:40.272Z,0.00
2022-12-03T05:20:40.248Z,0.00
2022-12-03T05:21:40.208Z,0.00
2022-12-03T05:22:40.191Z,0.00
2022-12-03T05:23:40.149Z,0.00
2022-12-03T05:24:40.163Z,0.00
2022-12-03T05:25:40.116Z,0.00
2022-12-03T05:26:40.093Z,0.00
2022-12-03T05:27:40.102Z,0.00
2022-12-03T05:28:40.070Z,0.00
2022-12-03T05:29:40.122Z,0.00
2022-12-03T05:30:40.116Z,0.00
2022-12-03T05:31:40.069Z,0.00
2022-12-03T05:32:40.037Z,0.00
2022-12-03T05:33:44.225Z,0.00
2022-12-03T05:34:40.065Z,0.00
2022-12-03T05:35:40.000Z,0.00
2022-12-03T05:36:40.048Z,0.00
2022-12-03T05:37:40.011Z,0.00
2022-12-03T05:38:40.024Z,0.00
2022-12-03T05:39:39.957Z,0.00
2022-12-03T05:40:39.958Z,0.00
2022-12-03T05:41:39.937Z,0.00
2022-12-03T05:42:39.937Z,0.00
2022-12-03T05:43:39.952Z,0.00
2022-12-03T05:44:39.942Z,0.00
2022-12-03T05:45:39.902Z,0.00
2022-12-03T05:46:39.940Z,0.00
2022-12-03T05:47:39.861Z,0.00
2022-12-03T05:48:39.897Z,0.00
2022-12-03T05:49:39.864Z,0.00
2022-12-03T05:50:39.888Z,0.00
2022-12-03T05:51:39.817Z,0.00
2022-12-03T05:52:39.816Z,0.00
2022-12-03T05:53:39.844Z,0.00
2022-12-03T05:54:39.906Z,0.00
2022-12-03T05:55:39.835Z,0.00
2022-12-03T05:56:40.034Z,0.00
2022-12-03T05:57:39.761Z,0.00
2022-12-03T05:58:39.793Z,0.00
2022-12-03T05:59:39.728Z,0.00
2022-12-03T06:00:42.841Z,0.00
2022-12-03T06:01:39.714Z,0.00
2022-12-03T06:02:39.819Z,0.00
2022-12-03T06:03:39.920Z,0.00
2022-12-03T06:04:39.693Z,0.00
2022-12-03T06:05:40.070Z,0.00
2022-12-03T06:06:39.665Z,0.00
2022-12-03T06:07:39.698Z,0.00
2022-12-03T06:08:39.688Z,0.00
2022-12-03T06:09:39.628Z,0.00
2022-12-03T06:10:39.653Z,0.00
2022-12-03T06:11:39.669Z,0.00
2022-12-03T06:12:39.615Z,0.00
2022-12-03T06:13:39.614Z,0.00
2022-12-03T06:14:39.639Z,0.00
2022-12-03T06:15:43.764Z,0.00
2022-12-03T06:16:39.601Z,0.00
2022-12-03T06:17:39.522Z,0.00
2022-12-03T06:18:39.538Z,0.00
2022-12-03T06:19:39.666Z,0.00
2022-12-03T06:20:39.600Z,0.00
2022-12-03T06:21:39.494Z,0.00
2022-12-03T06:22:39.518Z,0.00
2022-12-03T06:23:39.491Z,0.00
2022-12-03T06:24:39.534Z,0.00
2022-12-03T06:25:39.481Z,0.00
2022-12-03T06:26:39.466Z,0.00
2022-12-03T06:27:39.426Z,0.00
2022-12-03T06:28:39.449Z,0.00
2022-12-03T06:30:38.918Z,0.00
2022-12-03T06:31:46.382Z,0.00
2022-12-03T06:32:39.858Z,0.00
2022-12-03T06:33:40.120Z,0.00
2022-12-03T06:34:39.829Z,0.00
2022-12-03T06:35:39.863Z,0.00
2022-12-03T06:36:39.812Z,0.00
2022-12-03T06:37:39.802Z,0.00
2022-12-03T06:39:31.451Z,0.00
2022-12-03T06:40:32.939Z,0.00
2022-12-03T06:41:32.405Z,0.00
2022-12-03T06:42:32.409Z,0.00
2022-12-03T06:43:32.369Z,0.00
2022-12-03T06:44:32.451Z,0.00
2022-12-03T06:45:32.348Z,0.00
2022-12-03T06:46:32.483Z,0.00
2022-12-03T06:47:32.391Z,0.00
2022-12-03T06:48:32.360Z,0.00
2022-12-03T06:49:32.370Z,0.00
2022-12-03T06:50:32.859Z,0.00
2022-12-03T06:51:32.279Z,0.00
2022-12-03T06:52:32.284Z,0.00
2022-12-03T06:53:32.284Z,0.00
2022-12-03T06:54:32.272Z,0.00
2022-12-03T06:55:32.474Z,0.00
2022-12-03T06:56:37.802Z,0.00
2022-12-03T06:57:32.233Z,0.00
2022-12-03T06:58:32.256Z,0.00
2022-12-03T06:59:32.199Z,0.00
2022-12-03T07:00:32.745Z,0.00
2022-12-03T07:01:32.893Z,0.00
2022-12-03T07:02:32.237Z,0.00
2022-12-03T07:03:32.182Z,0.00
2022-12-03T07:04:32.188Z,0.00
2022-12-03T07:05:32.124Z,0.00
2022-12-03T07:06:32.171Z,0.00
2022-12-03T07:07:32.317Z,0.00
2022-12-03T07:08:32.105Z,0.00
2022-12-03T07:09:32.274Z,0.00
2022-12-03T07:10:32.090Z,0.00
2022-12-03T07:11:32.073Z,0.00
2022-12-03T07:12:32.135Z,0.00
2022-12-03T07:13:32.371Z,0.00
2022-12-03T07:14:32.048Z,0.00
2022-12-03T07:15:32.058Z,0.00
2022-12-03T07:16:32.112Z,0.00
2022-12-03T07:17:32.027Z,0.00
2022-12-03T07:18:31.998Z,0.00
2022-12-03T07:19:33.084Z,0.00
2022-12-03T07:20:31.976Z,0.00
2022-12-03T07:21:31.987Z,0.00
2022-12-03T07:22:32.003Z,0.00
2022-12-03T07:23:31.959Z,0.00
2022-12-03T07:24:31.919Z,0.00
2022-12-03T07:25:32.004Z,0.00
2022-12-03T07:26:31.905Z,0.00
2022-12-03T07:27:32.002Z,0.00
2022-12-03T07:28:31.899Z,0.00
2022-12-03T07:29:31.862Z,0.00
2022-12-03T07:30:31.919Z,0.00
2022-12-03T07:31:31.995Z,5.62
2022-12-03T07:32:31.936Z,5.62
2022-12-03T07:33:31.859Z,5.62
2022-12-03T07:34:31.813Z,5.62
2022-12-03T07:35:31.777Z,5.62
2022-12-03T07:36:31.783Z,5.62
2022-12-03T07:37:31.842Z,5.62
2022-12-03T07:38:31.827Z,5.62
2022-12-03T07:39:31.744Z,5.62
2022-12-03T07:40:31.758Z,11.25
2022-12-03T07:41:31.766Z,11.25
2022-12-03T07:42:31.760Z,11.25
2022-12-03T07:43:31.717Z,11.25
2022-12-03T07:44:31.700Z,11.25
2022-12-03T07:45:31.679Z,16.88
2022-12-03T07:46:31.702Z,16.88
2022-12-03T07:47:31.668Z,16.88
2022-12-03T07:48:31.705Z,16.88
2022-12-03T07:49:31.634Z,16.88
2022-12-03T07:50:31.639Z,16.88
2022-12-03T07:51:32.476Z,22.50
2022-12-03T07:52:31.606Z,22.50
2022-12-03T07:53:32.346Z,22.50
2022-12-03T07:54:31.637Z,22.50
2022-12-03T07:55:31.615Z,22.50
2022-12-03T07:56:31.709Z,22.50
2022-12-03T07:57:31.558Z,22.50
2022-12-03T07:58:31.662Z,16.88
2022-12-03T07:59:31.601Z,16.88
2022-12-03T08:00:31.608Z,16.88
2022-12-03T08:01:31.554Z,22.50
2022-12-03T08:02:31.694Z,22.50
2022-12-03T08:03:31.525Z,22.50
2022-12-03T08:04:31.501Z,16.88
2022-12-03T08:05:31.490Z,22.50
2022-12-03T08:06:31.565Z,22.50
2022-12-03T08:07:31.510Z,22.50
2022-12-03T08:08:31.477Z,22.50
2022-12-03T08:09:31.464Z,22.50
2022-12-03T08:10:31.517Z,28.12
2022-12-03T08:11:31.389Z,28.12
2022-12-03T08:12:31.420Z,22.50
2022-12-03T08:13:31.422Z,22.50
2022-12-03T08:14:31.382Z,22.50
2022-12-03T08:15:37.280Z,22.50
2022-12-03T08:16:31.430Z,16.88
2022-12-03T08:17:31.326Z,16.88
2022-12-03T08:18:31.406Z,22.50
2022-12-03T08:19:31.304Z,22.50
2022-12-03T08:20:31.381Z,22.50
2022-12-03T08:21:31.340Z,22.50
2022-12-03T08:22:31.282Z,28.12
2022-12-03T08:23:31.298Z,28.12
2022-12-03T08:24:31.251Z,28.12
2022-12-03T08:25:31.256Z,28.12
2022-12-03T08:26:31.229Z,33.75
2022-12-03T08:27:31.228Z,33.75
2022-12-03T08:28:31.261Z,33.75
2022-12-03T08:29:31.217Z,33.75
2022-12-03T08:30:31.177Z,33.75
2022-12-03T08:31:33.641Z,33.75
2022-12-03T08:32:31.215Z,33.75
2022-12-03T08:33:31.132Z,39.38
2022-12-03T08:34:31.182Z,33.75
2022-12-03T08:35:31.875Z,39.38
2022-12-03T08:36:31.126Z,39.38
2022-12-03T08:37:31.136Z,39.38
2022-12-03T08:38:31.172Z,39.38
2022-12-03T08:39:31.445Z,39.38
2022-12-03T08:40:31.087Z,45.00
2022-12-03T08:41:31.136Z,39.38
2022-12-03T08:42:31.050Z,39.38
2022-12-03T08:43:31.019Z,33.75
2022-12-03T08:44:31.026Z,33.75
2022-12-03T08:45:31.089Z,39.38
2022-12-03T08:46:31.045Z,39.38
2022-12-03T08:47:31.113Z,39.38
2022-12-03T08:48:31.010Z,39.38
2022-12-03T08:49:30.955Z,39.38
2022-12-03T08:50:31.835Z,39.38
2022-12-03T08:51:30.935Z,39.38
2022-12-03T08:52:30.966Z,39.38
2022-12-03T08:53:30.944Z,39.38
2022-12-03T08:54:30.924Z,39.38
2022-12-03T08:55:30.925Z,45.00
2022-12-03T08:56:30.947Z,45.00
2022-12-03T08:57:30.873Z,45.00
2022-12-03T08:58:30.995Z,45.00
2022-12-03T08:59:30.874Z,45.00
2022-12-03T09:00:30.862Z,45.00
2022-12-03T09:01:31.449Z,45.00
2022-12-03T09:02:30.818Z,45.00
2022-12-03T09:03:30.851Z,45.00
2022-12-03T09:04:30.886Z,45.00
2022-12-03T09:05:30.794Z,50.62
2022-12-03T09:06:30.869Z,45.00
2022-12-03T09:07:30.814Z,45.00
2022-12-03T09:08:30.750Z,45.00
2022-12-03T09:09:30.735Z,45.00
2022-12-03T09:10:30.727Z,50.62
2022-12-03T09:11:30.740Z,56.25
2022-12-03T09:12:30.708Z,56.25
2022-12-03T09:13:30.686Z,61.88
2022-12-03T09:14:30.688Z,67.50
2022-12-03T09:15:30.673Z,73.12
2022-12-03T09:16:30.786Z,73.12
2022-12-03T09:17:30.691Z,61.88
2022-12-03T09:18:30.633Z,61.88
2022-12-03T09:19:30.685Z,67.50
2022-12-03T09:20:30.605Z,61.88
2022-12-03T09:21:30.682Z,61.88
2022-12-03T09:22:30.605Z,67.50
2022-12-03T09:23:30.587Z,61.88
2022-12-03T09:24:30.596Z,67.50
2022-12-03T09:25:30.575Z,73.12
2022-12-03T09:26:30.537Z,67.50
2022-12-03T09:27:30.619Z,67.50
2022-12-03T09:28:30.556Z,73.12
2022-12-03T09:29:30.569Z,73.12
2022-12-03T09:30:30.554Z,67.50
2022-12-03T09:31:30.630Z,67.50
2022-12-03T09:32:30.553Z,67.50
2022-12-03T09:33:31.390Z,67.50
2022-12-03T09:34:30.453Z,61.88
2022-12-03T09:35:30.452Z,67.50
2022-12-03T09:36:30.445Z,61.88
2022-12-03T09:37:30.494Z,67.50
2022-12-03T09:38:30.412Z,67.50
2022-12-03T09:39:30.410Z,56.25
2022-12-03T09:40:30.405Z,61.88
2022-12-03T09:41:31.384Z,73.12
2022-12-03T09:42:30.431Z,73.12
2022-12-03T09:43:49.355Z,67.50
2022-12-03T09:44:31.279Z,73.12
2022-12-03T09:45:30.489Z,73.12
2022-12-03T09:46:30.465Z,78.75
2022-12-03T09:47:30.325Z,78.75
2022-12-03T09:48:30.314Z,84.38
2022-12-03T09:49:30.344Z,78.75
2022-12-03T09:50:30.370Z,73.12
2022-12-03T09:51:30.309Z,73.12
2022-12-03T09:52:30.433Z,73.12
2022-12-03T09:53:30.287Z,73.12
2022-12-03T09:54:30.290Z,84.38
2022-12-03T09:55:30.396Z,78.75
2022-12-03T09:56:30.206Z,78.75
2022-12-03T09:57:30.278Z,73.12
2022-12-03T09:58:34.473Z,78.75
2022-12-03T09:59:30.265Z,73.12
2022-12-03T10:00:31.188Z,78.75
2022-12-03T10:01:30.777Z,84.38
2022-12-03T10:02:30.237Z,90.00
2022-12-03T10:03:30.289Z,90.00
2022-12-03T10:04:30.313Z,90.00
2022-12-03T10:05:30.186Z,84.38
2022-12-03T10:06:30.127Z,90.00
2022-12-03T10:07:30.223Z,84.38
2022-12-03T10:08:32.358Z,90.00
2022-12-03T10:09:30.129Z,90.00
2022-12-03T10:10:30.037Z,84.38
2022-12-03T10:11:30.052Z,90.00
2022-12-03T10:12:30.034Z,90.00
2022-12-03T10:13:30.029Z,90.00
2022-12-03T10:14:30.054Z,90.00
2022-12-03T10:15:30.042Z,90.00
2022-12-03T10:16:30.028Z,90.00
2022-12-03T10:17:29.985Z,90.00
2022-12-03T10:18:30.922Z,84.38
2022-12-03T10:19:29.991Z,84.38
2022-12-03T10:20:29.931Z,78.75
2022-12-03T10:21:29.967Z,78.75
2022-12-03T10:22:29.908Z,78.75
2022-12-03T10:23:29.905Z,73.12
2022-12-03T10:24:29.941Z,73.12
2022-12-03T10:25:29.896Z,84.38
2022-12-03T10:26:29.898Z,78.75
2022-12-03T10:27:29.860Z,84.38
2022-12-03T10:28:29.905Z,78.75
2022-12-03T10:29:33.720Z,90.00
2022-12-03T10:30:29.881Z,90.00
2022-12-03T10:31:29.926Z,84.38
2022-12-03T10:32:29.810Z,90.00
2022-12-03T10:33:29.813Z,90.00
2022-12-03T10:34:29.797Z,90.00
2022-12-03T10:35:29.811Z,90.00
2022-12-03T10:36:29.775Z,84.38
2022-12-03T10:37:29.760Z,90.00
2022-12-03T10:38:29.729Z,95.62
2022-12-03T10:39:29.752Z,95.62
2022-12-03T10:40:29.822Z,101.25
2022-12-03T10:41:29.743Z,106.88
2022-12-03T10:42:29.745Z,101.25
2022-12-03T10:43:29.685Z,101.25
2022-12-03T10:44:31.382Z,95.62
2022-12-03T10:45:29.768Z,101.25
2022-12-03T10:46:29.866Z,106.88
2022-12-03T10:47:29.884Z,101.25
2022-12-03T10:48:36.531Z,95.62
2022-12-03T10:49:29.668Z,95.62
2022-12-03T10:50:29.635Z,95.62
2022-12-03T10:51:29.624Z,95.62
2022-12-03T10:52:29.622Z,101.25
2022-12-03T10:53:31.224Z,112.50
2022-12-03T10:54:29.580Z,118.12
2022-12-03T10:55:29.708Z,112.50
2022-12-03T10:56:29.569Z,118.12
2022-12-03T10:57:29.545Z,123.75
2022-12-03T10:58:29.539Z,118.12
2022-12-03T10:59:30.354Z,106.88
2022-12-03T11:00:29.555Z,101.25
2022-12-03T11:01:29.602Z,95.62
2022-12-03T11:02:30.339Z,95.62
2022-12-03T11:03:29.564Z,90.00
2022-12-03T11:04:29.464Z,95.62
2022-12-03T11:05:29.444Z,95.62
2022-12-03T11:06:29.451Z,95.62
2022-12-03T11:07:29.511Z,95.62
2022-12-03T11:08:29.445Z,90.00
2022-12-03T11:09:29.482Z,90.00
2022-12-03T11:10:29.393Z,95.62
2022-12-03T11:11:30.385Z,95.62
2022-12-03T11:12:29.404Z,95.62
2022-12-03T11:13:29.445Z,95.62
2022-12-03T11:14:29.380Z,101.25
2022-12-03T11:15:29.414Z,101.25
2022-12-03T11:16:29.434Z,106.88
2022-12-03T11:17:29.324Z,106.88
2022-12-03T11:18:29.415Z,106.88
2022-12-03T11:19:29.355Z,101.25
2022-12-03T11:20:30.372Z,101.25
2022-12-03T11:21:30.271Z,95.62
2022-12-03T11:22:29.310Z,95.62
2022-12-03T11:23:29.260Z,90.00
2022-12-03T11:24:29.375Z,90.00
2022-12-03T11:25:29.233Z,84.38
2022-12-03T11:26:29.191Z,90.00
2022-12-03T11:27:29.229Z,95.62
2022-12-03T11:28:30.267Z,95.62
2022-12-03T11:29:29.246Z,101.25
2022-12-03T11:30:29.254Z,106.88
2022-12-03T11:31:29.347Z,106.88
2022-12-03T11:32:31.942Z,112.50
2022-12-03T11:33:29.227Z,118.12
2022-12-03T11:34:29.356Z,123.75
2022-12-03T11:35:29.439Z,129.38
2022-12-03T11:36:54.153Z,129.38
2022-12-03T11:37:29.928Z,129.38
2022-12-03T11:38:29.142Z,129.38
2022-12-03T11:39:29.152Z,118.12
2022-12-03T11:40:30.645Z,118.12
2022-12-03T11:41:29.077Z,118.12
2022-12-03T11:42:29.066Z,112.50
2022-12-03T11:43:29.023Z,112.50
2022-12-03T11:44:29.009Z,118.12
2022-12-03T11:45:29.044Z,106.88
2022-12-03T11:46:29.093Z,106.88
2022-12-03T11:47:28.963Z,112.50
2022-12-03T11:48:29.114Z,112.50
2022-12-03T11:49:28.957Z,112.50
2022-12-03T11:50:29.041Z,106.88
2022-12-03T11:51:28.989Z,95.62
2022-12-03T11:52:28.924Z,101.25
2022-12-03T11:53:28.908Z,101.25
2022-12-03T11:54:28.903Z,90.00
2022-12-03T11:55:28.935Z,90.00
2022-12-03T11:56:28.955Z,90.00
2022-12-03T11:57:28.860Z,95.62
2022-12-03T11:58:28.865Z,101.25
2022-12-03T11:59:28.834Z,101.25
2022-12-03T12:00:28.920Z,106.88
2022-12-03T12:01:28.947Z,123.75
2022-12-03T12:02:28.886Z,129.38
2022-12-03T12:03:29.082Z,140.62
2022-12-03T12:04:29.383Z,151.88
2022-12-03T12:05:28.799Z,163.12
2022-12-03T12:06:28.784Z,168.75
2022-12-03T12:07:28.895Z,185.62
2022-12-03T12:08:28.771Z,191.25
2022-12-03T12:09:28.758Z,196.88
2022-12-03T12:10:28.711Z,202.50
2022-12-03T12:11:28.811Z,202.50
2022-12-03T12:12:28.765Z,185.62
2022-12-03T12:13:28.688Z,168.75
2022-12-03T12:14:28.699Z,163.12
2022-12-03T12:15:29.375Z,168.75
2022-12-03T12:16:28.942Z,180.00
2022-12-03T12:17:28.728Z,191.25
2022-12-03T12:18:29.304Z,196.88
2022-12-03T12:19:28.638Z,196.88
2022-12-03T12:20:28.632Z,202.50
2022-12-03T12:21:28.596Z,202.50
2022-12-03T12:22:28.633Z,202.50
2022-12-03T12:23:28.589Z,202.50
2022-12-03T12:24:28.614Z,202.50
2022-12-03T12:25:28.577Z,196.88
2022-12-03T12:26:28.525Z,191.25
2022-12-03T12:27:28.700Z,191.25
2022-12-03T12:28:28.597Z,185.62
2022-12-03T12:29:28.510Z,180.00
2022-12-03T12:30:28.488Z,174.38
2022-12-03T12:31:28.513Z,163.12
2022-12-03T12:32:28.877Z,168.75
2022-12-03T12:33:28.522Z,168.75
2022-12-03T12:34:28.532Z,168.75
2022-12-03T12:35:29.319Z,168.75
2022-12-03T12:36:28.548Z,168.75
2022-12-03T12:37:28.438Z,168.75
2022-12-03T12:38:28.391Z,168.75
2022-12-03T12:39:28.448Z,163.12
2022-12-03T12:40:28.375Z,163.12
2022-12-03T12:41:28.362Z,157.50
2022-12-03T12:42:28.344Z,157.50
2022-12-03T12:43:28.380Z,157.50
2022-12-03T12:44:28.330Z,151.88
2022-12-03T12:45:28.419Z,151.88
2022-12-03T12:47:28.429Z,146.25
2022-12-03T12:48:28.328Z,146.25
2022-12-03T12:49:28.361Z,140.62
2022-12-03T12:50:28.314Z,140.62
2022-12-03T12:51:28.333Z,140.62
2022-12-03T12:52:28.246Z,146.25
2022-12-03T12:53:28.233Z,140.62
2022-12-03T12:54:28.200Z,146.25
2022-12-03T12:55:28.284Z,146.25
2022-12-03T12:56:28.246Z,140.62
2022-12-03T12:57:28.295Z,140.62
2022-12-03T12:58:28.165Z,135.00
2022-12-03T12:59:28.151Z,129.38
2022-12-03T13:00:28.301Z,129.38
2022-12-03T13:01:28.357Z,129.38
2022-12-03T13:02:28.144Z,123.75
2022-12-03T13:03:28.133Z,123.75
2022-12-03T13:04:28.112Z,129.38
2022-12-03T13:05:28.141Z,129.38
2022-12-03T13:06:28.082Z,129.38