createdAt,value
2022-09-20T00:01:29.988Z,1.20
2022-09-20T00:03:59.403Z,1.30
2022-09-20T00:06:32.111Z,1.30
2022-09-20T00:09:00.199Z,1.30
2022-09-20T00:11:30.854Z,1.60
2022-09-20T00:13:59.712Z,1.20
2022-09-20T00:16:29.665Z,1.50
2022-09-20T00:18:58.840Z,1.10
2022-09-20T00:21:28.897Z,1.60
2022-09-20T00:23:57.822Z,1.20
2022-09-20T00:26:26.691Z,1.40
2022-09-20T00:28:54.750Z,1.30
2022-09-20T00:31:22.299Z,1.20
2022-09-20T00:34:08.221Z,1.00
2022-09-20T00:36:35.600Z,1.10
2022-09-20T00:39:04.036Z,1.10
2022-09-20T00:41:32.747Z,1.40
2022-09-20T00:44:01.614Z,1.00
2022-09-20T00:46:35.257Z,1.20
2022-09-20T00:49:15.293Z,1.30
2022-09-20T00:51:47.919Z,1.20
2022-09-20T00:54:20.265Z,0.90
2022-09-20T00:56:49.354Z,1.10
2022-09-20T00:59:32.079Z,1.50
2022-09-20T01:02:16.907Z,1.30
2022-09-20T01:04:45.507Z,1.30
2022-09-20T01:07:15.563Z,1.30
2022-09-20T01:09:43.199Z,1.30
2022-09-20T01:12:15.423Z,1.10
2022-09-20T01:14:44.955Z,1.30
2022-09-20T01:17:13.259Z,1.10
2022-09-20T01:19:48.516Z,1.10
2022-09-20T01:22:23.697Z,1.20
2022-09-20T01:25:16.673Z,1.20
2022-09-20T01:27:51.610Z,1.20
2022-09-20T01:30:25.320Z,1.20
2022-09-20T01:33:03.537Z,1.10
2022-09-20T01:35:34.052Z,1.40
2022-09-20T01:38:29.152Z,1.10
2022-09-20T01:41:11.015Z,1.20
2022-09-20T01:44:02.461Z,1.10
2022-09-20T01:46:34.439Z,0.90
2022-09-20T01:49:08.078Z,1.10
2022-09-20T01:51:59.139Z,1.00
2022-09-20T01:54:34.699Z,1.00
2022-09-20T01:57:17.816Z,1.30
2022-09-20T02:00:18.153Z,0.90
2022-09-20T02:02:48.501Z,0.90
2022-09-20T02:05:24.838Z,1.00
2022-09-20T02:08:24.538Z,1.10
2022-09-20T02:10:58.553Z,1.20
2022-09-20T02:13:40.778Z,1.30
2022-09-20T02:16:34.072Z,1.20
2022-09-20T02:19:30.879Z,1.20
2022-09-20T02:22:14.304Z,1.40
2022-09-20T02:25:03.552Z,1.40
2022-09-20T02:27:45.359Z,1.30
2022-09-20T02:30:15.999Z,1.30
2022-09-20T02:33:12.339Z,1.40
2022-09-20T02:35:48.499Z,1.60
2022-09-20T02:39:07.559Z,1.30
2022-09-20T02:41:56.193Z,1.80
2022-09-20T02:44:42.486Z,1.50
2022-09-20T02:47:38.618Z,1.50
2022-09-20T02:50:38.839Z,1.60
2022-09-20T02:53:06.120Z,1.90
2022-09-20T02:55:53.839Z,1.60
2022-09-20T02:58:36.139Z,1.70
2022-09-20T03:01:24.850Z,1.50
2022-09-20T03:04:09.152Z,1.70
2022-09-20T03:07:10.498Z,1.40
2022-09-20T03:09:53.012Z,1.70
2022-09-20T03:12:49.127Z,1.60
2022-09-20T03:15:53.973Z,2.10
2022-09-20T03:18:45.380Z,1.40
2022-09-20T03:21:33.420Z,1.60
2022-09-20T03:24:27.118Z,1.80
2022-09-20T03:27:00.599Z,1.70
2022-09-20T03:29:37.874Z,1.60
2022-09-20T03:32:20.299Z,1.70
2022-09-20T03:35:13.773Z,1.70
2022-09-20T03:37:51.759Z,1.80
2022-09-20T03:40:46.542Z,1.90
2022-09-20T03:43:24.552Z,1.90
2022-09-20T03:46:04.620Z,1.50
2022-09-20T03:48:36.078Z,1.50
2022-09-20T03:51:09.259Z,1.80
2022-09-20T03:54:13.794Z,1.70
2022-09-20T03:57:05.818Z,1.90
2022-09-20T03:59:45.060Z,1.70
2022-09-20T04:02:51.423Z,1.40
2022-09-20T04:05:49.899Z,1.40
2022-09-20T04:08:55.381Z,1.80
2022-09-20T04:11:32.925Z,2.10
2022-09-20T04:14:11.386Z,1.80
2022-09-20T04:17:23.883Z,1.80
2022-09-20T04:20:26.562Z,2.40
2022-09-20T04:22:55.838Z,2.00
2022-09-20T04:25:41.816Z,1.90
2022-09-20T04:28:25.884Z,2.00
2022-09-20T04:30:58.796Z,2.30
2022-09-20T04:33:30.382Z,2.30
2022-09-20T04:36:30.762Z,3.10
2022-09-20T04:39:25.742Z,3.10
2022-09-20T04:42:30.542Z,2.50
2022-09-20T04:45:10.955Z,3.50
2022-09-20T04:47:56.442Z,3.60
2022-09-20T04:50:37.722Z,3.50
2022-09-20T04:53:35.284Z,4.30
2022-09-20T04:56:22.606Z,3.50
2022-09-20T04:59:10.515Z,4.10
2022-09-20T05:01:40.887Z,3.40
2022-09-20T05:04:30.416Z,4.20
2022-09-20T05:07:35.875Z,4.70
2022-09-20T05:10:58.344Z,5.10
2022-09-20T05:13:38.971Z,4.90
2022-09-20T05:16:13.451Z,4.50
2022-09-20T05:18:51.504Z,4.60
2022-09-20T05:21:48.681Z,4.80
2022-09-20T05:24:34.662Z,4.30
2022-09-20T05:27:29.656Z,4.40
2022-09-20T05:30:25.901Z,5.40
2022-09-20T05:33:06.462Z,3.70
2022-09-20T05:36:05.561Z,4.60
2022-09-20T05:38:42.212Z,5.30
2022-09-20T05:41:42.965Z,5.50
2022-09-20T05:44:19.426Z,4.50
2022-09-20T05:47:04.420Z,5.60
2022-09-20T05:49:58.902Z,5.30
2022-09-20T05:52:26.162Z,3.50
2022-09-20T05:55:14.891Z,6.00
2022-09-20T05:58:24.226Z,5.50
2022-09-20T06:01:06.430Z,5.00
2022-09-20T06:03:48.876Z,6.00
2022-09-20T06:06:31.742Z,5.90
2022-09-20T06:09:25.042Z,5.60
2022-09-20T06:12:07.441Z,5.80
2022-09-20T06:14:52.935Z,4.50
2022-09-20T06:17:25.182Z,6.00
2022-09-20T06:20:17.431Z,6.10
2022-09-20T06:22:47.708Z,4.10
2022-09-20T06:25:48.185Z,5.30
2022-09-20T06:28:21.326Z,5.00
2022-09-20T06:30:50.122Z,5.20
2022-09-20T06:33:21.894Z,5.20
2022-09-20T06:36:20.102Z,5.00
2022-09-20T06:39:12.321Z,5.20
2022-09-20T06:41:40.396Z,5.50
2022-09-20T06:44:11.242Z,5.10
2022-09-20T06:46:39.102Z,4.30
2022-09-20T06:49:10.566Z,4.40
2022-09-20T06:51:39.662Z,4.60
2022-09-20T06:54:11.916Z,5.40
2022-09-20T06:56:39.338Z,3.70
2022-09-20T06:59:11.859Z,4.80
2022-09-20T07:01:39.491Z,3.90
2022-09-20T07:04:07.192Z,4.90
2022-09-20T07:06:34.831Z,4.10
2022-09-20T07:09:02.722Z,4.30
2022-09-20T07:11:30.383Z,3.90
2022-09-20T07:14:01.105Z,3.90
2022-09-20T07:16:28.501Z,3.50
2022-09-20T07:18:57.166Z,3.60
2022-09-20T07:21:25.113Z,3.90
2022-09-20T07:23:54.490Z,3.80
2022-09-20T07:26:27.210Z,3.50
2022-09-20T07:28:55.762Z,3.40
2022-09-20T07:31:24.947Z,2.80
2022-09-20T07:33:52.439Z,3.80
2022-09-20T07:36:20.275Z,3.20
2022-09-20T07:38:53.160Z,4.00
2022-09-20T07:41:23.295Z,3.50
2022-09-20T07:43:51.686Z,3.70
2022-09-20T07:46:21.126Z,3.80
2022-09-20T07:48:48.438Z,3.20
2022-09-20T07:51:15.796Z,3.70
2022-09-20T07:53:43.024Z,3.90
2022-09-20T07:56:13.573Z,3.40
2022-09-20T07:58:42.274Z,4.20
2022-09-20T08:01:12.069Z,3.60
2022-09-20T08:03:40.166Z,3.70
2022-09-20T08:06:15.583Z,3.80
2022-09-20T08:08:43.006Z,2.50
2022-09-20T08:11:13.778Z,3.50
2022-09-20T08:16:33.081Z,3.00
2022-09-20T08:19:01.863Z,2.40
2022-09-20T08:21:32.038Z,3.20
2022-09-20T08:24:00.364Z,3.20
2022-09-20T08:26:29.607Z,2.70
2022-09-20T08:28:59.018Z,2.70
2022-09-20T08:31:29.331Z,2.90
2022-09-20T08:33:57.124Z,2.90
2022-09-20T08:36:26.115Z,3.20
2022-09-20T08:41:47.246Z,2.40
2022-09-20T08:44:25.661Z,2.80
2022-09-20T08:47:15.562Z,3.10
2022-09-20T08:49:46.153Z,2.00
2022-09-20T08:52:25.003Z,2.70
2022-09-20T08:54:52.562Z,2.70
2022-09-20T08:57:21.366Z,2.80
2022-09-20T08:59:50.962Z,2.90
2022-09-20T09:02:20.828Z,2.80
2022-09-20T09:04:49.842Z,2.30
2022-09-20T09:07:22.222Z,2.80
2022-09-20T09:09:52.829Z,3.30
2022-09-20T09:12:25.990Z,2.70
2022-09-20T09:14:55.595Z,3.00
2022-09-20T09:17:28.465Z,3.10
2022-09-20T09:19:58.102Z,2.80
2022-09-20T09:22:41.178Z,2.30
2022-09-20T09:25:17.742Z,2.50
2022-09-20T09:27:53.986Z,3.00
2022-09-20T09:30:33.545Z,2.30
2022-09-20T09:33:23.838Z,3.10
2022-09-20T09:36:06.811Z,2.80
2022-09-20T09:38:37.055Z,2.80
2022-09-20T09:41:08.779Z,2.60
2022-09-20T09:43:38.035Z,2.20
2022-09-20T09:46:23.830Z,2.60
2022-09-20T09:49:16.103Z,2.90
2022-09-20T09:52:02.889Z,2.50
2022-09-20T09:54:39.179Z,2.60
2022-09-20T09:57:16.423Z,2.80
2022-09-20T09:59:55.782Z,2.60
2022-09-20T10:02:38.706Z,2.80
2022-09-20T10:05:23.416Z,3.10
2022-09-20T10:07:55.183Z,2.70
2022-09-20T10:10:46.702Z,3.00
2022-09-20T10:13:26.549Z,2.90
2022-09-20T10:16:04.262Z,3.30
2022-09-20T10:19:04.062Z,3.10
2022-09-20T10:21:44.637Z,2.80
2022-09-20T10:24:36.663Z,2.40
2022-09-20T10:27:06.781Z,2.40
2022-09-20T10:30:00.042Z,2.50
2022-09-20T10:32:52.283Z,2.80
2022-09-20T10:35:19.957Z,2.60
2022-09-20T10:38:24.082Z,2.80
2022-09-20T10:41:24.895Z,2.90
2022-09-20T10:44:08.752Z,1.90
2022-09-20T10:46:52.482Z,2.30
2022-09-20T10:49:27.258Z,2.20
2022-09-20T10:52:06.177Z,2.10
2022-09-20T10:54:47.623Z,1.70
2022-09-20T10:58:01.972Z,1.70
2022-09-20T11:00:54.934Z,2.00
2022-09-20T11:03:50.125Z,1.60
2022-09-20T11:06:23.024Z,3.80
2022-09-20T11:08:54.660Z,2.50
2022-09-20T11:11:33.256Z,2.10
2022-09-20T11:14:07.626Z,1.90
2022-09-20T11:16:59.992Z,1.80
2022-09-20T11:19:51.782Z,2.10
2022-09-20T11:22:40.841Z,2.00
2022-09-20T11:25:20.841Z,2.10
2022-09-20T11:27:56.420Z,1.90
2022-09-20T11:30:24.522Z,1.90
2022-09-20T11:33:21.461Z,2.00
2022-09-20T11:35:53.822Z,2.00
2022-09-20T11:38:38.375Z,2.10
2022-09-20T11:41:28.382Z,2.00
2022-09-20T11:44:02.881Z,2.00
2022-09-20T11:46:34.770Z,2.10
2022-09-20T11:49:04.463Z,2.00
2022-09-20T11:51:52.899Z,1.70
2022-09-20T11:54:46.426Z,1.60
2022-09-20T11:57:17.165Z,1.30
2022-09-20T11:59:54.880Z,1.90
2022-09-20T12:02:35.072Z,1.90
2022-09-20T12:05:05.108Z,1.70
2022-09-20T12:07:38.433Z,1.40
2022-09-20T12:10:32.571Z,1.20
2022-09-20T12:13:06.560Z,1.00
2022-09-20T12:15:36.805Z,1.10
2022-09-20T12:18:14.206Z,1.20
2022-09-20T12:20:45.943Z,1.10
2022-09-20T12:23:38.697Z,1.40
2022-09-20T12:26:08.402Z,1.30
2022-09-20T12:28:41.293Z,1.70
2022-09-20T12:31:26.499Z,2.00
2022-09-20T12:34:02.952Z,1.60
2022-09-20T12:36:33.196Z,1.50
2022-09-20T12:39:17.655Z,1.30
2022-09-20T12:42:12.401Z,1.10
2022-09-20T12:44:45.897Z,1.70
2022-09-20T12:47:13.061Z,1.10
2022-09-20T12:50:06.198Z,1.40
2022-09-20T12:52:56.821Z,1.70
2022-09-20T12:55:33.997Z,1.30
2022-09-20T12:58:16.737Z,1.00
2022-09-20T13:00:50.318Z,1.30
2022-09-20T13:03:37.522Z,1.10
2022-09-20T13:06:09.311Z,1.10
2022-09-20T13:08:44.507Z,1.40
2022-09-20T13:11:19.664Z,1.10
2022-09-20T13:14:20.101Z,1.30
2022-09-20T13:16:53.413Z,1.70
2022-09-20T13:19:29.171Z,1.20
2022-09-20T13:22:01.504Z,1.40
2022-09-20T13:24:33.682Z,1.60
2022-09-20T13:27:07.069Z,1.70
2022-09-20T13:29:42.638Z,1.50
2022-09-20T13:32:42.322Z,1.70
2022-09-20T13:35:13.155Z,1.70
2022-09-20T13:38:05.504Z,1.90
2022-09-20T13:40:35.692Z,1.70
2022-09-20T13:43:24.906Z,1.70
2022-09-20T13:46:09.498Z,1.40
2022-09-20T13:48:37.136Z,1.20
2022-09-20T13:51:04.982Z,1.10
2022-09-20T13:53:47.363Z,1.60
2022-09-20T13:56:17.802Z,1.40
2022-09-20T13:58:45.183Z,1.70
2022-09-20T14:01:32.401Z,1.90
2022-09-20T14:04:07.517Z,1.70
2022-09-20T14:06:36.202Z,1.90
2022-09-20T14:09:10.723Z,1.60
2022-09-20T14:11:39.945Z,1.80
2022-09-20T14:14:08.345Z,1.80
2022-09-20T14:16:39.372Z,1.90
2022-09-20T14:19:10.475Z,1.70
2022-09-20T14:21:38.131Z,2.00
2022-09-20T14:24:29.291Z,2.30
2022-09-20T14:27:22.421Z,2.40
2022-09-20T14:29:52.058Z,2.00
2022-09-20T14:32:19.479Z,2.00
2022-09-20T14:34:56.780Z,2.40
2022-09-20T14:37:37.435Z,2.10
2022-09-20T14:40:17.124Z,2.30
2022-09-20T14:42:46.686Z,1.80
2022-09-20T14:45:22.921Z,2.10
2022-09-20T14:47:57.032Z,2.00
2022-09-20T14:50:30.722Z,2.20
2022-09-20T14:53:11.942Z,2.40
2022-09-20T14:55:42.764Z,2.30
2022-09-20T14:58:14.962Z,2.30
2022-09-20T15:00:55.050Z,2.80
2022-09-20T15:03:41.877Z,2.30
2022-09-20T15:06:15.723Z,2.20
2022-09-20T15:08:46.563Z,2.00
2022-09-20T15:11:21.082Z,2.00
2022-09-20T15:13:49.037Z,2.30
2022-09-20T15:16:18.112Z,2.30
2022-09-20T15:18:45.692Z,2.00
2022-09-20T15:21:13.856Z,2.00
2022-09-20T15:23:41.415Z,1.90
2022-09-20T15:26:10.482Z,2.00
2022-09-20T15:28:38.483Z,2.10
2022-09-20T15:31:05.955Z,2.00
2022-09-20T15:33:33.626Z,1.80
2022-09-20T15:36:02.821Z,2.20
2022-09-20T15:38:30.483Z,2.10
2022-09-20T15:41:01.810Z,1.60
2022-09-20T15:43:30.821Z,2.00
2022-09-20T15:46:02.921Z,1.60
2022-09-20T15:48:31.464Z,1.70
2022-09-20T15:51:07.710Z,1.70
2022-09-20T15:53:37.311Z,1.50
2022-09-20T15:56:06.423Z,1.50
2022-09-20T15:58:36.449Z,1.20
2022-09-20T16:01:08.630Z,1.40
2022-09-20T16:03:37.120Z,1.30
2022-09-20T16:06:07.510Z,1.40
2022-09-20T16:08:40.084Z,1.50
2022-09-20T16:11:09.360Z,1.30
2022-09-20T16:13:38.101Z,1.50
2022-09-20T16:16:07.334Z,1.40
2022-09-20T16:18:56.029Z,1.20
2022-09-20T16:21:24.621Z,1.40
2022-09-20T16:23:54.929Z,1.40
2022-09-20T16:26:23.752Z,1.40
2022-09-20T16:28:51.530Z,1.30
2022-09-20T16:31:41.601Z,1.50
2022-09-20T16:34:20.002Z,1.20
2022-09-20T16:36:49.392Z,1.10
2022-09-20T16:39:18.075Z,1.30
2022-09-20T16:41:49.649Z,1.20
2022-09-20T16:44:17.401Z,1.00
2022-09-20T16:46:45.681Z,1.30
2022-09-20T16:49:14.166Z,1.50
2022-09-20T16:51:43.681Z,1.30
2022-09-20T16:54:13.688Z,1.20
2022-09-20T16:56:46.963Z,1.30
2022-09-20T16:59:16.581Z,1.20
2022-09-20T17:01:44.936Z,1.40
2022-09-20T17:04:14.901Z,1.10
2022-09-20T17:06:44.181Z,1.00
2022-09-20T17:09:13.483Z,1.20
2022-09-20T17:11:45.723Z,1.20
2022-09-20T17:14:15.201Z,1.30
2022-09-20T17:16:44.043Z,2.10
2022-09-20T17:19:13.641Z,1.40
2022-09-20T17:21:49.383Z,1.40
2022-09-20T17:24:18.831Z,1.50
2022-09-20T17:26:47.183Z,1.30
2022-09-20T17:29:17.926Z,1.10
2022-09-20T17:31:53.717Z,1.20
2022-09-20T17:34:22.628Z,1.00
2022-09-20T17:36:51.480Z,1.20
2022-09-20T17:39:19.155Z,1.10
2022-09-20T17:41:48.385Z,1.20
2022-09-20T17:44:16.783Z,1.20
2022-09-20T17:46:46.246Z,1.10
2022-09-20T17:49:16.190Z,1.00
2022-09-20T17:51:49.550Z,1.00
2022-09-20T17:54:18.075Z,1.10
2022-09-20T17:56:47.738Z,1.40
2022-09-20T17:59:16.782Z,1.30
2022-09-20T18:01:45.661Z,1.20
2022-09-20T18:04:13.642Z,1.30
2022-09-20T18:06:45.678Z,0.90
2022-09-20T18:09:16.086Z,1.20
2022-09-20T18:11:50.095Z,1.00
2022-09-20T18:14:20.704Z,1.10
2022-09-20T18:16:48.713Z,1.20
2022-09-20T18:19:16.901Z,1.20
2022-09-20T18:21:44.453Z,3.30
2022-09-20T18:24:12.689Z,1.60
2022-09-20T18:26:41.025Z,1.30
2022-09-20T18:29:13.405Z,1.30
2022-09-20T18:31:45.566Z,1.10
2022-09-20T18:34:18.266Z,1.10
2022-09-20T18:36:56.037Z,1.30
2022-09-20T18:39:33.418Z,1.00
2022-09-20T18:42:01.435Z,1.40
2022-09-20T18:44:31.489Z,1.40
2022-09-20T18:47:01.806Z,1.50
2022-09-20T18:49:30.922Z,1.30
2022-09-20T18:51:58.912Z,1.50
2022-09-20T18:54:27.840Z,1.30
2022-09-20T18:56:55.761Z,1.40
2022-09-20T18:59:25.874Z,1.30
2022-09-20T19:02:09.816Z,1.60
2022-09-20T19:04:52.318Z,1.70
2022-09-20T19:07:52.236Z,2.10
2022-09-20T19:10:23.793Z,1.90
2022-09-20T19:13:04.002Z,1.60
2022-09-20T19:16:03.585Z,1.60
2022-09-20T19:18:49.663Z,4.50
2022-09-20T19:21:31.956Z,2.60
2022-09-20T19:24:23.471Z,1.70
2022-09-20T19:26:51.223Z,2.10
2022-09-20T19:29:27.350Z,2.10
2022-09-20T19:31:57.421Z,2.10
2022-09-20T19:34:28.265Z,2.20
2022-09-20T19:37:23.659Z,1.80
2022-09-20T19:39:56.362Z,2.30
2022-09-20T19:42:29.216Z,2.00
2022-09-20T19:44:59.135Z,2.40
2022-09-20T19:47:47.303Z,2.00
2022-09-20T19:50:16.631Z,2.10
2022-09-20T19:52:45.382Z,2.00
2022-09-20T19:55:14.232Z,2.00
2022-09-20T19:57:49.822Z,2.10
2022-09-20T20:00:21.584Z,2.10
2022-09-20T20:02:49.777Z,2.10
2022-09-20T20:05:20.085Z,2.10
2022-09-20T20:08:06.482Z,2.10
2022-09-20T20:10:42.742Z,2.10
2022-09-20T20:13:52.831Z,1.70
2022-09-20T20:16:25.707Z,2.00
2022-09-20T20:19:18.223Z,2.20
2022-09-20T20:21:54.791Z,1.90
2022-09-20T20:24:22.042Z,2.40
2022-09-20T20:26:49.915Z,2.40
2022-09-20T20:29:17.455Z,2.90
2022-09-20T20:31:45.547Z,2.30
2022-09-20T20:34:16.681Z,2.40
2022-09-20T20:36:44.543Z,2.00
2022-09-20T20:39:12.394Z,2.50
2022-09-20T20:41:41.485Z,2.50
2022-09-20T20:44:08.650Z,2.20
2022-09-20T20:46:36.649Z,2.60
2022-09-20T20:49:05.357Z,2.30
2022-09-20T20:51:33.583Z,2.60
2022-09-20T20:54:00.841Z,2.60
2022-09-20T20:56:30.170Z,2.50
2022-09-20T20:59:01.054Z,1.90
2022-09-20T21:01:34.604Z,2.40
2022-09-20T21:04:02.435Z,2.90
2022-09-20T21:06:35.010Z,2.00
2022-09-20T21:09:03.441Z,5.20
2022-09-20T21:11:37.766Z,3.00
2022-09-20T21:14:07.723Z,2.30
2022-09-20T21:16:37.441Z,2.30
2022-09-20T21:19:06.222Z,1.90
2022-09-20T21:21:36.693Z,2.40
2022-09-20T21:24:06.592Z,2.40
2022-09-20T21:26:35.762Z,2.10
2022-09-20T21:29:06.112Z,2.20
2022-09-20T21:31:35.756Z,2.20
2022-09-20T21:34:05.823Z,2.30
2022-09-20T21:36:34.293Z,1.90
2022-09-20T21:39:01.552Z,2.20
2022-09-20T21:41:30.869Z,2.50
2022-09-20T21:44:00.672Z,2.20
2022-09-20T21:46:30.136Z,2.30
2022-09-20T21:48:59.863Z,2.10
2022-09-20T21:51:30.184Z,2.10
2022-09-20T21:53:59.813Z,2.60
2022-09-20T21:56:31.656Z,2.00
2022-09-20T21:59:02.465Z,1.90
2022-09-20T22:01:34.986Z,1.90
2022-09-20T22:04:08.093Z,2.10
2022-09-20T22:06:38.351Z,2.30
2022-09-20T22:09:08.862Z,2.20
2022-09-20T22:11:39.515Z,2.30
2022-09-20T22:14:07.899Z,2.40
2022-09-20T22:16:38.368Z,2.20
2022-09-20T22:19:07.686Z,2.40
2022-09-20T22:25:17.423Z,2.30
2022-09-20T22:27:44.782Z,2.30
2022-09-20T22:30:12.826Z,3.10
2022-09-20T22:32:40.102Z,2.10
2022-09-20T22:35:07.962Z,2.50
2022-09-20T22:37:38.076Z,2.30
2022-09-20T22:40:06.231Z,2.60
2022-09-20T22:42:33.605Z,2.70
2022-09-20T22:45:00.767Z,2.50
2022-09-20T22:47:28.122Z,2.40
2022-09-20T22:49:55.681Z,2.60
2022-09-20T22:52:23.259Z,2.40
2022-09-20T22:54:50.702Z,2.30
2022-09-20T22:57:18.655Z,2.30
2022-09-20T22:59:46.222Z,2.60
2022-09-20T23:02:13.582Z,2.20
2022-09-20T23:04:40.922Z,2.40
2022-09-20T23:07:09.422Z,2.60
2022-09-20T23:09:36.866Z,2.20
2022-09-20T23:12:04.542Z,2.40
2022-09-20T23:14:31.982Z,2.50
2022-09-20T23:16:59.489Z,2.60
2022-09-20T23:19:26.799Z,2.40
2022-09-20T23:21:54.255Z,2.70
2022-09-20T23:24:21.923Z,2.40
2022-09-20T23:26:49.177Z,2.40
2022-09-20T23:29:17.143Z,3.20
2022-09-20T23:31:46.844Z,2.40
2022-09-20T23:34:15.635Z,2.90
2022-09-20T23:40:43.761Z,2.50
2022-09-20T23:43:10.976Z,2.50
2022-09-20T23:45:38.423Z,2.80
2022-09-20T23:48:05.901Z,2.80
2022-09-20T23:50:33.364Z,3.00
2022-09-20T23:53:00.919Z,2.50
2022-09-20T23:55:28.356Z,2.90
2022-09-20T23:58:00.025Z,2.60
