createdAt,value
2019-03-29T00:04:43.734Z,27.06
2019-03-29T00:09:32.117Z,26.74
2019-03-29T00:14:52.289Z,25.73
2019-03-29T00:19:54.257Z,27.89
2019-03-29T00:24:53.919Z,26.70
2019-03-29T00:39:49.736Z,27.42
2019-03-29T00:45:10.738Z,30.72
2019-03-29T00:50:11.957Z,31.65
2019-03-29T00:55:11.940Z,32.55
2019-03-29T01:00:13.015Z,33.55
2019-03-29T01:10:18.091Z,32.89
2019-03-29T01:15:19.045Z,35.14
2019-03-29T01:20:20.357Z,36.17
2019-03-29T01:25:08.291Z,32.37
2019-03-29T01:30:27.779Z,32.42
2019-03-29T01:35:28.789Z,29.88
2019-03-29T01:40:17.099Z,29.03
2019-03-29T01:45:25.170Z,31.27
2019-03-29T01:50:47.285Z,29.78
2019-03-29T01:55:47.315Z,37.57
2019-03-29T02:00:47.799Z,40.52
2019-03-29T02:05:47.823Z,47.71
2019-03-29T02:10:49.241Z,38.90
2019-03-29T02:15:37.210Z,37.17
2019-03-29T02:20:56.642Z,35.59
2019-03-29T02:25:57.655Z,35.31
2019-03-29T02:30:45.922Z,29.59
2019-03-29T02:35:54.074Z,23.95
2019-03-29T02:41:15.470Z,25.94
2019-03-29T02:46:15.591Z,24.04
2019-03-29T02:51:15.932Z,24.41
2019-03-29T02:56:04.049Z,24.20
2019-03-29T03:01:25.462Z,28.08
2019-03-29T03:06:25.571Z,25.33
2019-03-29T03:11:13.155Z,27.47
2019-03-29T03:16:21.217Z,26.57
2019-03-29T03:21:41.444Z,28.27
2019-03-29T03:26:42.451Z,26.06
2019-03-29T03:31:43.572Z,26.73
2019-03-29T03:36:44.529Z,26.77
2019-03-29T03:41:32.876Z,26.66
2019-03-29T03:46:52.868Z,24.03
2019-03-29T03:51:54.059Z,22.84
2019-03-29T03:56:55.012Z,22.92
2019-03-29T04:01:56.250Z,28.09
2019-03-29T04:06:43.528Z,24.32
2019-03-29T04:12:03.981Z,27.15
2019-03-29T04:17:05.066Z,26.16
2019-03-29T04:22:06.274Z,24.59
2019-03-29T04:27:07.228Z,23.40
2019-03-29T04:32:08.330Z,28.01
2019-03-29T04:37:09.312Z,21.56
2019-03-29T04:42:10.732Z,23.30
2019-03-29T04:47:10.928Z,21.77
2019-03-29T04:52:11.193Z,20.87
2019-03-29T04:56:58.359Z,22.91
2019-03-29T05:02:19.837Z,20.75
2019-03-29T05:07:07.079Z,21.20
2019-03-29T05:12:27.213Z,23.01
2019-03-29T05:17:28.209Z,24.02
2019-03-29T05:22:29.526Z,26.24
2019-03-29T05:27:16.657Z,23.54
2019-03-29T05:32:25.117Z,25.94
2019-03-29T05:37:45.128Z,23.52
2019-03-29T05:42:46.274Z,23.73
2019-03-29T05:47:47.240Z,25.97
2019-03-29T05:52:35.602Z,25.32
2019-03-29T05:57:42.799Z,25.65
2019-03-29T06:02:51.048Z,25.03
2019-03-29T06:08:11.010Z,29.28
2019-03-29T06:13:12.749Z,25.26
2019-03-29T06:23:04.117Z,24.27
2019-03-29T06:28:24.236Z,27.22
2019-03-29T06:33:24.336Z,29.88
2019-03-29T06:38:25.531Z,28.19
2019-03-29T06:43:26.604Z,26.39
2019-03-29T06:48:27.877Z,32.85
2019-03-29T06:53:28.261Z,28.89
2019-03-29T07:03:20.680Z,33.88
2019-03-29T07:13:33.265Z,30.77
2019-03-29T07:23:58.277Z,32.42
2019-03-29T07:28:59.339Z,34.53
2019-03-29T07:33:59.417Z,32.58
2019-03-29T07:39:00.615Z,37.81
2019-03-29T07:43:49.258Z,39.70
2019-03-29T07:49:09.570Z,26.70
2019-03-29T07:53:57.034Z,32.97
2019-03-29T07:59:17.044Z,33.43
2019-03-29T08:09:21.759Z,30.12
2019-03-29T08:19:20.920Z,37.28
2019-03-29T08:24:41.223Z,40.61
2019-03-29T08:29:41.267Z,43.68
2019-03-29T08:34:29.431Z,42.46
2019-03-29T08:39:50.537Z,52.52
2019-03-29T08:44:51.614Z,55.40
2019-03-29T08:49:40.220Z,45.94
2019-03-29T08:55:01.279Z,63.63
2019-03-29T09:00:02.389Z,61.96
2019-03-29T09:09:53.321Z,91.30
2019-03-29T09:15:03.605Z,126.86
2019-03-29T09:25:13.448Z,66.71
2019-03-29T09:30:20.856Z,65.51
2019-03-29T09:40:52.209Z,56.13
2019-03-29T09:45:44.792Z,60.77
2019-03-29T09:50:33.038Z,55.02
2019-03-29T09:55:40.326Z,53.83
2019-03-29T10:11:08.957Z,44.78
2019-03-29T10:16:09.292Z,43.70
2019-03-29T10:21:09.441Z,44.46
2019-03-29T10:26:09.702Z,48.32
2019-03-29T10:31:09.948Z,45.32
2019-03-29T10:36:10.262Z,49.64
2019-03-29T10:41:10.226Z,58.59
2019-03-29T10:46:11.392Z,56.65
2019-03-29T10:50:59.619Z,51.12
2019-03-29T10:56:33.457Z,48.14
2019-03-29T11:06:13.446Z,50.66
2019-03-29T11:11:34.060Z,50.65
2019-03-29T11:16:34.211Z,51.94
2019-03-29T11:21:35.403Z,52.06
2019-03-29T11:26:35.616Z,54.83
2019-03-29T11:31:36.809Z,47.92
2019-03-29T11:36:24.245Z,46.05
2019-03-29T11:41:44.395Z,44.61
2019-03-29T11:46:31.704Z,45.46
2019-03-29T11:51:51.789Z,46.23
2019-03-29T11:56:52.115Z,38.78
2019-03-29T12:01:52.188Z,32.85
2019-03-29T12:11:55.824Z,20.40
2019-03-29T12:16:44.658Z,21.29
2019-03-29T12:21:51.872Z,19.88
2019-03-29T12:32:01.413Z,20.25
2019-03-29T12:37:21.665Z,19.85
2019-03-29T12:42:09.844Z,17.48
2019-03-29T12:47:18.253Z,18.18
2019-03-29T12:57:29.461Z,18.49
2019-03-29T13:02:49.585Z,16.63
2019-03-29T13:07:36.922Z,19.11
2019-03-29T13:12:45.166Z,18.82
2019-03-29T13:17:53.485Z,17.42
2019-03-29T13:23:13.761Z,14.92
2019-03-29T13:28:15.042Z,15.12
2019-03-29T13:33:15.036Z,15.01
2019-03-29T13:38:03.298Z,13.87
2019-03-29T13:43:24.279Z,14.58
2019-03-29T13:48:12.402Z,13.37
2019-03-29T13:53:20.662Z,12.55
2019-03-29T13:58:28.056Z,12.89
2019-03-29T14:03:36.157Z,15.61
2019-03-29T14:08:44.568Z,14.68
2019-03-29T14:13:51.893Z,13.30
2019-03-29T14:18:59.449Z,15.93
2019-03-29T14:24:19.447Z,13.99
2019-03-29T14:29:08.112Z,13.42
2019-03-29T14:34:28.199Z,14.24
2019-03-29T14:39:29.325Z,12.40
2019-03-29T14:44:17.427Z,11.70
2019-03-29T14:49:38.610Z,12.05
2019-03-29T14:54:26.837Z,11.97
2019-03-29T14:59:35.145Z,12.07
2019-03-29T15:04:42.452Z,10.48
2019-03-29T15:09:49.899Z,11.41
2019-03-29T15:15:09.869Z,11.04
2019-03-29T15:19:58.312Z,11.71
2019-03-29T15:25:05.525Z,12.19
2019-03-29T15:30:25.737Z,10.43
2019-03-29T15:35:27.082Z,12.62
2019-03-29T15:40:14.548Z,12.01
2019-03-29T15:45:21.818Z,14.03
2019-03-29T15:50:41.858Z,13.11
2019-03-29T15:55:30.144Z,10.04
2019-03-29T16:00:50.524Z,12.14
2019-03-29T16:05:50.714Z,9.28
2019-03-29T16:15:54.722Z,9.33
2019-03-29T16:20:43.093Z,12.47
2019-03-29T16:26:03.196Z,10.95
2019-03-29T16:30:52.527Z,13.49
2019-03-29T16:36:03.611Z,10.81
2019-03-29T16:40:52.077Z,11.36
2019-03-29T16:46:13.111Z,11.68
2019-03-29T16:51:13.282Z,12.19
2019-03-29T16:56:13.472Z,10.29
2019-03-29T17:01:13.801Z,9.76
2019-03-29T17:06:13.844Z,10.66
2019-03-29T17:11:14.954Z,10.19
2019-03-29T17:16:29.411Z,11.38
2019-03-29T17:21:16.261Z,11.60
2019-03-29T17:26:04.526Z,11.48
2019-03-29T17:31:26.330Z,9.46
2019-03-29T17:36:13.681Z,12.63
2019-03-29T17:41:21.313Z,10.25
2019-03-29T17:51:42.506Z,12.44
2019-03-29T17:56:30.930Z,12.32
2019-03-29T18:06:54.857Z,12.41
2019-03-29T18:11:55.054Z,12.66
2019-03-29T18:26:47.134Z,11.04
2019-03-29T18:31:54.061Z,13.44
2019-03-29T18:37:02.207Z,12.79
2019-03-29T18:42:23.688Z,13.65
2019-03-29T18:47:23.874Z,13.54
2019-03-29T18:52:24.157Z,12.02
2019-03-29T18:57:25.203Z,10.50
2019-03-29T19:02:25.658Z,12.01
2019-03-29T19:07:26.867Z,12.81
2019-03-29T19:12:15.025Z,12.88
2019-03-29T19:17:36.083Z,11.23
2019-03-29T19:22:37.636Z,13.25
2019-03-29T19:27:37.533Z,15.30
2019-03-29T19:37:26.730Z,14.12
2019-03-29T19:47:40.010Z,18.17
2019-03-29T19:52:59.630Z,16.24
2019-03-29T19:57:59.846Z,18.99
2019-03-29T20:03:00.113Z,17.59
2019-03-29T20:07:47.454Z,17.02
2019-03-29T20:12:55.092Z,18.74
2019-03-29T20:23:06.353Z,19.27
2019-03-29T20:33:28.492Z,17.27
2019-03-29T20:43:33.412Z,20.34
2019-03-29T20:48:33.540Z,21.32
2019-03-29T20:53:33.727Z,20.88
2019-03-29T20:58:34.534Z,24.86
2019-03-29T21:03:22.991Z,23.72
2019-03-29T21:08:43.106Z,21.98
2019-03-29T21:13:30.359Z,24.19
2019-03-29T21:18:37.423Z,26.08
2019-03-29T21:23:47.259Z,22.73
2019-03-29T21:29:05.917Z,24.47
2019-03-29T21:33:54.236Z,26.03
2019-03-29T21:44:15.241Z,24.05
2019-03-29T21:49:15.292Z,25.24
2019-03-29T21:54:16.947Z,23.06
2019-03-29T21:59:17.251Z,22.09
2019-03-29T22:04:17.618Z,24.55
2019-03-29T22:14:18.556Z,23.88
2019-03-29T22:19:06.904Z,22.60
2019-03-29T22:24:14.337Z,20.45
2019-03-29T22:34:26.355Z,20.57
2019-03-29T22:39:33.746Z,21.07
2019-03-29T22:44:54.155Z,21.19
2019-03-29T22:49:41.384Z,21.73
2019-03-29T22:54:48.919Z,21.57
2019-03-29T23:10:04.131Z,19.64
2019-03-29T23:15:25.319Z,22.41
2019-03-29T23:20:13.546Z,21.02
2019-03-29T23:25:33.976Z,26.35
2019-03-29T23:30:34.140Z,23.81
2019-03-29T23:35:34.411Z,22.03
2019-03-29T23:40:34.674Z,22.65
2019-03-29T23:45:35.163Z,23.22
2019-03-29T23:50:22.256Z,22.15
2019-03-29T23:55:30.554Z,25.41
