createdAt,value
2023-01-22T00:00:04.967Z,100.00
2023-01-22T00:05:28.345Z,100.00
2023-01-22T00:10:32.796Z,100.00
2023-01-22T00:15:39.227Z,100.00
2023-01-22T00:20:50.055Z,100.00
2023-01-22T00:26:11.305Z,100.00
2023-01-22T00:31:16.648Z,100.00
2023-01-22T00:36:22.690Z,100.00
2023-01-22T00:41:26.035Z,100.00
2023-01-22T00:46:29.784Z,100.00
2023-01-22T00:51:37.359Z,100.00
2023-01-22T00:56:40.767Z,100.00
2023-01-22T01:01:44.409Z,100.00
2023-01-22T01:06:48.006Z,100.00
2023-01-22T01:11:51.622Z,100.00
2023-01-22T01:16:56.788Z,100.00
2023-01-22T01:22:00.401Z,100.00
2023-01-22T01:27:04.111Z,100.00
2023-01-22T01:32:07.535Z,100.00
2023-01-22T01:37:11.043Z,100.00
2023-01-22T01:42:14.667Z,100.00
2023-01-22T01:47:33.944Z,100.00
2023-01-22T01:52:37.984Z,100.00
2023-01-22T01:57:42.101Z,100.00
2023-01-22T02:02:45.929Z,100.00
2023-01-22T02:07:49.543Z,100.00
2023-01-22T02:12:56.342Z,100.00
2023-01-22T02:18:00.064Z,100.00
2023-01-22T02:23:04.428Z,100.00
2023-01-22T02:28:07.906Z,100.00
2023-01-22T02:33:11.638Z,100.00
2023-01-22T02:38:15.038Z,100.00
2023-01-22T02:43:18.758Z,100.00
2023-01-22T02:48:22.382Z,100.00
2023-01-22T02:53:26.001Z,100.00
2023-01-22T02:58:29.408Z,100.00
2023-01-22T03:03:32.823Z,100.00
2023-01-22T03:08:36.336Z,100.00
2023-01-22T03:13:58.181Z,100.00
2023-01-22T03:19:22.593Z,100.00
2023-01-22T03:24:26.311Z,100.00
2023-01-22T03:29:29.825Z,100.00
2023-01-22T03:34:34.467Z,100.00
2023-01-22T03:39:37.984Z,100.00
2023-01-22T03:44:41.394Z,100.00
2023-01-22T03:49:45.010Z,100.00
2023-01-22T03:54:48.422Z,100.00
2023-01-22T03:59:51.940Z,100.00
2023-01-22T04:04:55.355Z,100.00
2023-01-22T04:09:58.869Z,100.00
2023-01-22T04:15:02.380Z,100.00
2023-01-22T04:20:06.713Z,100.00
2023-01-22T04:25:10.239Z,100.00
2023-01-22T04:30:14.157Z,100.00
2023-01-22T04:35:17.777Z,100.00
2023-01-22T04:40:21.293Z,100.00
2023-01-22T04:45:24.817Z,100.00
2023-01-22T04:50:31.237Z,100.00
2023-01-22T04:55:34.809Z,100.00
2023-01-22T05:00:38.527Z,100.00
2023-01-22T05:05:42.047Z,100.00
2023-01-22T05:10:45.560Z,100.00
2023-01-22T05:15:49.116Z,100.00
2023-01-22T05:20:52.695Z,100.00
2023-01-22T05:25:56.209Z,100.00
2023-01-22T05:30:59.753Z,100.00
2023-01-22T05:36:04.057Z,100.00
2023-01-22T05:41:07.781Z,100.00
2023-01-22T05:46:11.526Z,100.00
2023-01-22T05:51:15.058Z,100.00
2023-01-22T05:56:19.145Z,100.00
2023-01-22T06:01:22.562Z,100.00
2023-01-22T06:06:26.083Z,100.00
2023-01-22T06:11:29.689Z,100.00
2023-01-22T06:16:33.616Z,100.00
2023-01-22T06:21:41.055Z,100.00
2023-01-22T06:26:44.448Z,100.00
2023-01-22T06:31:48.237Z,100.00
2023-01-22T06:36:51.773Z,100.00
2023-01-22T06:41:55.392Z,100.00
2023-01-22T06:46:58.905Z,100.00
2023-01-22T06:52:02.318Z,100.00
2023-01-22T06:57:05.936Z,100.00
2023-01-22T07:02:17.381Z,100.00
2023-01-22T07:07:20.860Z,100.00
2023-01-22T07:12:24.573Z,100.00
2023-01-22T07:17:28.397Z,100.00
2023-01-22T07:22:34.882Z,100.00
2023-01-22T07:27:38.805Z,100.00
2023-01-22T07:32:43.609Z,100.00
2023-01-22T07:37:59.834Z,100.00
2023-01-22T07:43:07.989Z,100.00
2023-01-22T07:48:12.126Z,100.00
2023-01-22T07:53:15.534Z,100.00
2023-01-22T07:58:19.359Z,100.00
2023-01-22T08:03:24.307Z,100.00
2023-01-22T08:08:27.826Z,100.00
2023-01-22T08:13:31.542Z,100.00
2023-01-22T08:18:36.156Z,100.00
2023-01-22T08:23:39.594Z,100.00
2023-01-22T08:28:43.222Z,100.00
2023-01-22T08:33:46.730Z,100.00
2023-01-22T08:38:50.553Z,100.00
2023-01-22T08:43:53.947Z,100.00
2023-01-22T08:48:57.587Z,100.00
2023-01-22T08:54:01.212Z,100.00
2023-01-22T08:59:06.890Z,100.00
2023-01-22T09:04:11.625Z,100.00
2023-01-22T09:09:15.234Z,100.00
2023-01-22T09:14:18.649Z,100.00
2023-01-22T09:19:22.258Z,100.00
2023-01-22T09:24:25.685Z,100.00
2023-01-22T09:29:29.288Z,100.00
2023-01-22T09:34:33.726Z,100.00
2023-01-22T09:39:37.236Z,100.00
2023-01-22T09:44:45.835Z,100.00
2023-01-22T09:49:58.203Z,100.00
2023-01-22T09:55:01.721Z,100.00
2023-01-22T10:00:35.244Z,100.00
2023-01-22T10:05:44.477Z,100.00
2023-01-22T10:10:49.008Z,100.00
2023-01-22T10:15:55.094Z,100.00
2023-01-22T10:21:04.264Z,100.00
2023-01-22T10:26:18.263Z,100.00
2023-01-22T10:31:24.398Z,100.00
2023-01-22T10:36:30.309Z,100.00
2023-01-22T10:41:33.870Z,99.89
2023-01-22T10:46:37.593Z,99.95
2023-01-22T10:51:45.921Z,99.77
2023-01-22T10:56:50.555Z,99.91
2023-01-22T11:02:03.318Z,99.98
2023-01-22T11:07:13.982Z,99.40
2023-01-22T11:12:36.130Z,99.99
2023-01-22T11:17:44.463Z,99.82
2023-01-22T11:23:10.191Z,99.74
2023-01-22T11:28:22.003Z,99.97
2023-01-22T11:33:27.976Z,99.97
2023-01-22T11:38:55.969Z,99.60
2023-01-22T11:44:30.508Z,99.45
2023-01-22T11:49:55.837Z,99.80
2023-01-22T11:55:18.602Z,99.57
2023-01-22T12:00:31.463Z,99.65
2023-01-22T12:06:15.811Z,99.60
2023-01-22T12:11:31.003Z,99.40
2023-01-22T12:16:55.916Z,99.28
2023-01-22T12:22:12.031Z,99.18
2023-01-22T12:27:44.220Z,99.40
2023-01-22T12:32:55.103Z,99.35
2023-01-22T12:38:07.631Z,99.15
2023-01-22T12:43:11.452Z,99.54
2023-01-22T12:48:40.057Z,99.25
2023-01-22T12:53:43.571Z,98.83
2023-01-22T12:59:00.854Z,98.71
2023-01-22T13:04:08.025Z,98.76
2023-01-22T13:09:40.959Z,98.65
2023-01-22T13:14:44.530Z,98.58
2023-01-22T13:19:50.622Z,98.40
2023-01-22T13:24:57.077Z,98.21
2023-01-22T13:30:17.194Z,98.50
2023-01-22T13:35:20.822Z,98.39
2023-01-22T13:40:27.841Z,98.64
2023-01-22T13:45:34.291Z,98.77
2023-01-22T13:50:38.629Z,98.43
2023-01-22T13:55:41.838Z,98.45
2023-01-22T14:00:52.785Z,98.12
2023-01-22T14:06:06.902Z,97.98
2023-01-22T14:11:10.307Z,97.58
2023-01-22T14:16:14.194Z,97.66
2023-01-22T14:21:17.542Z,97.73
2023-01-22T14:26:21.261Z,97.22
2023-01-22T14:31:24.791Z,97.04
2023-01-22T14:36:28.191Z,97.11
2023-01-22T14:41:31.708Z,97.67
2023-01-22T14:46:37.065Z,97.67
2023-01-22T14:51:40.479Z,97.14
2023-01-22T14:56:43.994Z,97.00
2023-01-22T15:01:47.560Z,96.47
2023-01-22T15:06:51.024Z,96.87
2023-01-22T15:11:54.498Z,96.66
2023-01-22T15:16:58.057Z,97.03
2023-01-22T15:22:03.845Z,96.84
2023-01-22T15:27:08.068Z,96.90
2023-01-22T15:32:11.984Z,97.15
2023-01-22T15:37:15.399Z,97.00
2023-01-22T15:42:19.015Z,96.84
2023-01-22T15:47:22.527Z,96.46
2023-01-22T15:52:25.947Z,96.70
2023-01-22T15:57:29.454Z,96.55
2023-01-22T16:02:33.042Z,96.71
2023-01-22T16:07:36.796Z,96.44
2023-01-22T16:12:40.312Z,96.50
2023-01-22T16:17:43.722Z,96.69
2023-01-22T16:22:47.564Z,96.96
2023-01-22T16:27:51.059Z,96.81
2023-01-22T16:32:54.480Z,96.89
2023-01-22T16:37:57.917Z,96.29
2023-01-22T16:43:01.683Z,96.36
2023-01-22T16:48:05.535Z,96.15
2023-01-22T16:53:09.048Z,95.97
2023-01-22T16:58:12.461Z,95.96
2023-01-22T17:03:16.898Z,95.57
2023-01-22T17:08:20.538Z,95.63
2023-01-22T17:13:24.029Z,95.23
2023-01-22T17:18:27.657Z,95.19
2023-01-22T17:23:31.690Z,95.39
2023-01-22T17:28:37.677Z,95.58
2023-01-22T17:33:42.107Z,95.33
2023-01-22T17:38:46.010Z,95.45
2023-01-22T17:43:52.605Z,95.53
2023-01-22T17:48:56.632Z,95.55
2023-01-22T17:54:02.325Z,95.03
2023-01-22T17:59:07.043Z,94.75
2023-01-22T18:04:12.429Z,94.50
2023-01-22T18:09:16.424Z,94.34
2023-01-22T18:14:23.213Z,94.68
2023-01-22T18:19:27.442Z,94.71
2023-01-22T18:24:33.419Z,94.74
2023-01-22T18:29:36.935Z,94.74
2023-01-22T18:34:40.450Z,94.77
2023-01-22T18:39:44.067Z,94.86
2023-01-22T18:44:47.789Z,94.61
2023-01-22T18:49:51.613Z,94.34
2023-01-22T18:54:55.129Z,94.15
2023-01-22T18:59:58.646Z,94.06
2023-01-22T19:05:02.401Z,94.41
2023-01-22T19:10:08.881Z,94.61
2023-01-22T19:15:13.493Z,94.55
2023-01-22T19:20:18.756Z,94.76
2023-01-22T19:25:22.581Z,94.76
2023-01-22T19:30:26.806Z,94.99
2023-01-22T19:35:30.943Z,94.84
2023-01-22T19:40:35.165Z,94.95
2023-01-22T19:45:39.320Z,94.75
2023-01-22T19:50:43.124Z,94.42
2023-01-22T19:55:48.076Z,94.49
2023-01-22T20:00:55.054Z,94.77
2023-01-22T20:05:58.884Z,94.23
2023-01-22T20:11:05.107Z,94.47
2023-01-22T20:16:18.310Z,94.78
2023-01-22T20:21:23.463Z,94.59
2023-01-22T20:26:26.976Z,94.88
2023-01-22T20:31:30.654Z,95.17
2023-01-22T20:36:34.624Z,94.84
2023-01-22T20:41:38.033Z,95.10
2023-01-22T20:46:44.639Z,94.82
2023-01-22T20:51:48.139Z,94.85
2023-01-22T20:56:51.657Z,95.15
2023-01-22T21:01:55.067Z,94.95
2023-01-22T21:06:58.897Z,95.15
2023-01-22T21:12:02.420Z,95.29
2023-01-22T21:17:05.920Z,95.45
2023-01-22T21:22:09.335Z,95.38
2023-01-22T21:27:12.949Z,95.26
2023-01-22T21:32:17.188Z,94.89
2023-01-22T21:37:20.493Z,95.45
2023-01-22T21:42:42.748Z,95.20
2023-01-22T21:47:47.582Z,95.33
2023-01-22T21:52:54.615Z,95.65
2023-01-22T21:57:58.105Z,95.50
2023-01-22T22:03:01.621Z,95.67
2023-01-22T22:08:05.650Z,95.41
2023-01-22T22:13:09.062Z,95.22
2023-01-22T22:18:13.197Z,95.17
2023-01-22T22:23:17.119Z,95.45
2023-01-22T22:28:20.533Z,95.42
2023-01-22T22:33:24.048Z,95.49
2023-01-22T22:38:28.175Z,95.25
2023-01-22T22:43:33.306Z,95.44
2023-01-22T22:48:37.263Z,95.39
2023-01-22T22:53:41.796Z,95.71
2023-01-22T22:58:45.209Z,95.65
2023-01-22T23:03:49.751Z,95.22
2023-01-22T23:08:56.362Z,95.58
2023-01-22T23:14:04.378Z,95.76
2023-01-22T23:19:13.406Z,95.92
2023-01-22T23:24:16.815Z,95.53
2023-01-22T23:29:23.060Z,95.35
2023-01-22T23:34:26.618Z,95.37
2023-01-22T23:39:30.125Z,95.64
2023-01-22T23:44:33.539Z,95.37
2023-01-22T23:49:37.670Z,95.61
2023-01-22T23:54:41.184Z,95.40
2023-01-22T23:59:45.112Z,95.49
