createdAt,value
2022-11-07T00:00:51.535Z,83.80
2022-11-07T00:06:13.467Z,83.78
2022-11-07T00:11:35.186Z,84.43
2022-11-07T00:16:57.696Z,85.51
2022-11-07T00:22:19.392Z,85.97
2022-11-07T00:27:41.183Z,86.09
2022-11-07T00:33:04.306Z,85.91
2022-11-07T00:38:26.130Z,85.71
2022-11-07T00:43:48.181Z,86.79
2022-11-07T00:49:10.948Z,86.94
2022-11-07T00:54:32.657Z,88.31
2022-11-07T00:59:54.322Z,89.41
2022-11-07T01:05:16.094Z,88.27
2022-11-07T01:10:41.495Z,89.36
2022-11-07T01:16:03.563Z,90.04
2022-11-07T01:21:25.249Z,89.91
2022-11-07T01:26:51.714Z,89.39
2022-11-07T01:32:13.668Z,89.44
2022-11-07T01:37:35.481Z,89.63
2022-11-07T01:42:57.191Z,89.92
2022-11-07T01:48:18.865Z,89.64
2022-11-07T01:53:41.541Z,90.20
2022-11-07T01:59:04.573Z,91.04
2022-11-07T02:04:29.714Z,91.56
2022-11-07T02:09:53.638Z,91.40
2022-11-07T02:15:15.364Z,91.57
2022-11-07T02:20:37.105Z,91.78
2022-11-07T02:25:58.874Z,92.56
2022-11-07T02:31:20.829Z,92.16
2022-11-07T02:36:42.548Z,92.40
2022-11-07T02:42:06.281Z,92.59
2022-11-07T02:47:27.983Z,92.23
2022-11-07T02:52:49.755Z,92.01
2022-11-07T02:58:12.054Z,91.31
2022-11-07T03:03:42.328Z,90.69
2022-11-07T03:09:04.439Z,90.49
2022-11-07T03:14:26.199Z,90.59
2022-11-07T03:19:47.947Z,90.30
2022-11-07T03:25:09.871Z,89.82
2022-11-07T03:30:31.616Z,89.88
2022-11-07T03:35:53.502Z,89.64
2022-11-07T03:41:17.316Z,89.90
2022-11-07T03:46:39.019Z,89.59
2022-11-07T03:52:00.719Z,90.62
2022-11-07T03:57:22.418Z,90.13
2022-11-07T04:02:44.645Z,89.69
2022-11-07T04:08:06.518Z,89.10
2022-11-07T04:13:46.705Z,89.01
2022-11-07T04:19:08.437Z,89.54
2022-11-07T04:24:30.143Z,89.39
2022-11-07T04:29:51.875Z,89.46
2022-11-07T04:35:13.890Z,89.56
2022-11-07T04:40:35.674Z,89.63
2022-11-07T04:45:57.487Z,89.93
2022-11-07T04:51:21.939Z,89.91
2022-11-07T04:56:43.660Z,90.11
2022-11-07T05:02:06.168Z,90.61
2022-11-07T05:07:27.997Z,90.23
2022-11-07T05:12:49.886Z,90.54
2022-11-07T05:18:11.634Z,90.55
2022-11-07T05:23:33.352Z,90.55
2022-11-07T05:28:55.056Z,90.53
2022-11-07T05:34:16.779Z,90.95
2022-11-07T05:39:38.945Z,91.23
2022-11-07T05:45:00.657Z,91.71
2022-11-07T05:50:22.378Z,92.54
2022-11-07T05:55:44.069Z,92.29
2022-11-07T06:01:06.556Z,92.66
2022-11-07T06:06:28.259Z,93.31
2022-11-07T06:11:49.986Z,93.20
2022-11-07T06:17:11.713Z,92.70
2022-11-07T06:22:34.006Z,92.48
2022-11-07T06:28:00.616Z,92.71
2022-11-07T06:33:22.366Z,93.45
2022-11-07T06:38:44.175Z,93.20
2022-11-07T06:44:05.894Z,93.44
2022-11-07T06:49:27.619Z,93.28
2022-11-07T06:54:49.323Z,92.69
2022-11-07T07:00:12.636Z,93.13
2022-11-07T07:05:34.936Z,92.82
2022-11-07T07:10:56.982Z,92.46
2022-11-07T07:16:18.709Z,93.13
2022-11-07T07:21:40.417Z,93.37
2022-11-07T07:27:02.268Z,94.51
2022-11-07T07:32:27.022Z,94.31
2022-11-07T07:37:52.334Z,94.39
2022-11-07T07:43:14.304Z,94.08
2022-11-07T07:48:36.716Z,93.89
2022-11-07T07:53:58.463Z,93.83
2022-11-07T07:59:20.260Z,93.12
2022-11-07T08:04:42.219Z,92.54
2022-11-07T08:10:27.126Z,92.30
2022-11-07T08:15:45.963Z,91.86
2022-11-07T08:21:08.113Z,91.55
2022-11-07T08:26:30.380Z,91.40
2022-11-07T08:31:52.106Z,90.79
2022-11-07T08:37:13.850Z,89.10
2022-11-07T08:42:35.583Z,88.62
2022-11-07T08:47:58.724Z,88.17
2022-11-07T08:53:21.682Z,87.58
2022-11-07T08:58:44.583Z,87.35
2022-11-07T09:04:06.881Z,85.32
2022-11-07T09:09:28.695Z,85.12
2022-11-07T09:14:50.430Z,85.77
2022-11-07T09:20:14.139Z,86.08
2022-11-07T09:25:35.851Z,84.32
2022-11-07T09:30:59.403Z,84.21
2022-11-07T09:36:22.229Z,84.06
2022-11-07T09:42:16.278Z,83.57
2022-11-07T09:47:44.246Z,83.04
2022-11-07T09:53:18.377Z,82.94
2022-11-07T09:58:46.840Z,83.40
2022-11-07T10:04:25.832Z,82.38
2022-11-07T10:10:01.031Z,80.73
2022-11-07T10:15:45.200Z,81.59
2022-11-07T10:21:37.760Z,80.14
2022-11-07T10:27:01.960Z,78.59
2022-11-07T10:32:56.481Z,78.15
2022-11-07T10:38:30.124Z,78.63
2022-11-07T10:44:09.987Z,76.46
2022-11-07T10:49:32.773Z,75.42
2022-11-07T10:55:27.800Z,76.39
2022-11-07T11:01:05.258Z,78.51
2022-11-07T11:06:33.754Z,76.32
2022-11-07T11:11:55.511Z,77.94
2022-11-07T11:17:25.507Z,78.45
2022-11-07T11:22:47.286Z,77.25
2022-11-07T11:28:15.223Z,78.76
2022-11-07T11:33:43.432Z,77.89
2022-11-07T11:39:26.340Z,78.59
2022-11-07T11:44:50.251Z,77.73
2022-11-07T11:50:22.095Z,78.83
2022-11-07T11:56:22.006Z,76.94
2022-11-07T12:01:59.075Z,75.77
2022-11-07T12:07:42.665Z,74.95
2022-11-07T12:13:14.238Z,74.39
2022-11-07T12:18:49.662Z,73.70
2022-11-07T12:24:28.054Z,74.11
2022-11-07T12:30:10.187Z,73.55
2022-11-07T12:36:06.039Z,73.94
2022-11-07T12:41:55.068Z,74.57
2022-11-07T12:47:40.689Z,74.26
2022-11-07T12:53:23.208Z,74.41
2022-11-07T12:58:47.292Z,74.21
2022-11-07T13:04:23.353Z,74.45
2022-11-07T13:10:13.987Z,75.32
2022-11-07T13:16:08.990Z,72.97
2022-11-07T13:21:20.444Z,73.59
2022-11-07T13:26:49.342Z,74.35
2022-11-07T13:32:13.644Z,74.67
2022-11-07T13:37:43.418Z,74.42
2022-11-07T13:43:41.943Z,74.02
2022-11-07T13:49:06.683Z,74.00
2022-11-07T13:54:41.034Z,72.66
2022-11-07T14:00:15.888Z,72.91
2022-11-07T14:05:38.798Z,71.80
2022-11-07T14:11:01.225Z,71.75
2022-11-07T14:16:25.316Z,71.58
2022-11-07T14:21:47.191Z,72.36
2022-11-07T14:27:15.156Z,71.10
2022-11-07T14:32:36.926Z,70.58
2022-11-07T14:37:59.848Z,71.10
2022-11-07T14:43:24.425Z,71.55
2022-11-07T14:48:49.613Z,71.62
2022-11-07T14:54:17.230Z,71.75
2022-11-07T14:59:39.485Z,71.88
2022-11-07T15:05:09.638Z,71.63
2022-11-07T15:10:38.883Z,72.81
2022-11-07T15:16:15.009Z,73.46
2022-11-07T15:21:50.818Z,73.87
2022-11-07T15:27:21.334Z,73.05
2022-11-07T15:32:43.111Z,72.30
2022-11-07T15:38:05.544Z,72.98
2022-11-07T15:43:27.253Z,71.62
2022-11-07T15:48:49.254Z,72.79
2022-11-07T15:54:12.832Z,73.77
2022-11-07T15:59:37.042Z,74.16
2022-11-07T16:04:58.750Z,74.53
2022-11-07T16:10:25.842Z,75.15
2022-11-07T16:15:58.333Z,74.73
2022-11-07T16:21:20.562Z,75.90
2022-11-07T16:26:44.927Z,74.78
2022-11-07T16:32:06.727Z,77.12
2022-11-07T16:37:28.439Z,77.40
2022-11-07T16:42:50.163Z,77.65
2022-11-07T16:48:26.450Z,77.70
2022-11-07T16:53:48.536Z,77.90
2022-11-07T16:59:18.239Z,78.94
2022-11-07T17:04:39.931Z,78.92
2022-11-07T17:10:01.690Z,79.07
2022-11-07T17:15:23.483Z,79.43
2022-11-07T17:20:53.000Z,79.52
2022-11-07T17:26:18.831Z,80.25
2022-11-07T17:31:41.957Z,80.52
2022-11-07T17:37:03.954Z,81.11
2022-11-07T17:42:25.671Z,81.34
2022-11-07T17:47:47.391Z,80.98
2022-11-07T17:53:09.119Z,81.39
2022-11-07T17:58:30.828Z,81.75
2022-11-07T18:03:54.573Z,81.45
2022-11-07T18:09:16.396Z,82.15
2022-11-07T18:14:38.378Z,82.96
2022-11-07T18:20:00.105Z,81.71
2022-11-07T18:25:21.856Z,81.79
2022-11-07T18:30:43.722Z,81.15
2022-11-07T18:36:08.368Z,81.37
2022-11-07T18:41:30.212Z,81.61
2022-11-07T18:46:51.988Z,81.76
2022-11-07T18:52:13.774Z,82.53
2022-11-07T18:57:35.470Z,82.29
2022-11-07T19:02:57.562Z,81.96
2022-11-07T19:08:19.616Z,82.28
2022-11-07T19:13:42.791Z,82.18
2022-11-07T19:19:04.519Z,83.11
2022-11-07T19:24:26.239Z,82.23
2022-11-07T19:29:47.991Z,83.01
2022-11-07T19:35:09.920Z,82.72
2022-11-07T19:40:32.050Z,83.74
2022-11-07T19:45:53.804Z,82.80
2022-11-07T19:51:21.958Z,82.96
2022-11-07T19:56:44.513Z,82.10
2022-11-07T20:02:31.676Z,82.56
2022-11-07T20:07:58.065Z,82.82
2022-11-07T20:13:20.418Z,83.07
2022-11-07T20:18:42.750Z,83.37
2022-11-07T20:24:09.246Z,82.87
2022-11-07T20:29:31.104Z,82.65
2022-11-07T20:34:54.076Z,82.85
2022-11-07T20:40:15.971Z,82.80
2022-11-07T20:45:37.743Z,82.45
2022-11-07T20:51:19.967Z,82.98
2022-11-07T20:56:43.810Z,82.41
2022-11-07T21:02:05.990Z,82.98
2022-11-07T21:07:27.719Z,82.56
2022-11-07T21:12:49.558Z,83.50
2022-11-07T21:18:12.767Z,84.24
2022-11-07T21:23:34.932Z,84.55
2022-11-07T21:28:56.721Z,84.73
2022-11-07T21:34:18.489Z,84.41
2022-11-07T21:39:40.282Z,84.50
2022-11-07T21:45:01.998Z,84.46
2022-11-07T21:50:43.740Z,84.71
2022-11-07T21:56:12.748Z,84.54
2022-11-07T22:01:36.344Z,84.97
2022-11-07T22:06:58.310Z,84.89
2022-11-07T22:12:20.064Z,85.80
2022-11-07T22:17:41.771Z,86.50
2022-11-07T22:23:03.486Z,84.89
2022-11-07T22:28:25.180Z,84.80
2022-11-07T22:33:47.817Z,84.87
2022-11-07T22:39:09.957Z,85.25
2022-11-07T22:44:31.722Z,85.16
2022-11-07T22:49:53.482Z,86.02
2022-11-07T22:55:15.254Z,86.38
2022-11-07T23:00:37.128Z,85.89
2022-11-07T23:06:04.196Z,85.92
2022-11-07T23:11:48.628Z,85.17
2022-11-07T23:17:10.662Z,84.79
2022-11-07T23:22:32.653Z,84.63
2022-11-07T23:27:54.487Z,84.70
2022-11-07T23:33:16.431Z,84.45
2022-11-07T23:38:38.317Z,84.64
2022-11-07T23:44:00.247Z,84.56
2022-11-07T23:49:40.495Z,85.34
2022-11-07T23:55:20.699Z,85.49
