createdAt,value
2022-11-17T00:01:44.540Z,99540.44
2022-11-17T00:04:15.811Z,99524.69
2022-11-17T00:06:47.342Z,99513.31
2022-11-17T00:09:18.617Z,99515.06
2022-11-17T00:12:08.809Z,99504.50
2022-11-17T00:14:41.224Z,99514.22
2022-11-17T00:17:13.753Z,99507.25
2022-11-17T00:20:03.924Z,99513.38
2022-11-17T00:22:35.197Z,99509.91
2022-11-17T00:25:06.704Z,99517.78
2022-11-17T00:27:37.967Z,99509.09
2022-11-17T00:30:29.549Z,99512.56
2022-11-17T00:33:39.972Z,99504.69
2022-11-17T00:36:11.318Z,99492.44
2022-11-17T00:38:42.655Z,99486.31
2022-11-17T00:41:13.923Z,99488.06
2022-11-17T00:43:45.298Z,99498.63
2022-11-17T00:46:16.553Z,99491.66
2022-11-17T00:48:48.210Z,99507.38
2022-11-17T00:51:19.861Z,99488.97
2022-11-17T00:53:52.327Z,99476.72
2022-11-17T00:56:25.448Z,99473.25
2022-11-17T00:58:56.776Z,99470.63
2022-11-17T01:01:29.919Z,99471.56
2022-11-17T01:04:05.333Z,99463.69
2022-11-17T01:06:39.280Z,99455.88
2022-11-17T01:09:22.398Z,99454.09
2022-11-17T01:11:53.902Z,99462.91
2022-11-17T01:14:27.779Z,99450.53
2022-11-17T01:16:59.105Z,99446.22
2022-11-17T01:19:30.407Z,99460.28
2022-11-17T01:22:01.717Z,99455.03
2022-11-17T01:24:33.122Z,99453.38
2022-11-17T01:27:04.423Z,99445.47
2022-11-17T01:29:35.691Z,99439.34
2022-11-17T01:32:07.025Z,99445.47
2022-11-17T01:34:38.286Z,99430.66
2022-11-17T01:37:21.530Z,99443.75
2022-11-17T01:39:52.809Z,99435.91
2022-11-17T01:42:26.236Z,99414.94
2022-11-17T01:45:21.445Z,99413.16
2022-11-17T01:47:57.476Z,99407.06
2022-11-17T01:50:39.022Z,99420.25
2022-11-17T01:53:15.369Z,99397.41
2022-11-17T01:55:56.170Z,99422.91
2022-11-17T01:58:32.465Z,99390.50
2022-11-17T02:01:03.709Z,99392.28
2022-11-17T02:03:36.930Z,99383.59
2022-11-17T02:06:12.471Z,99394.97
2022-11-17T02:08:46.864Z,99390.56
2022-11-17T02:11:20.064Z,99383.53
2022-11-17T02:13:55.168Z,99392.38
2022-11-17T02:16:26.417Z,99382.72
2022-11-17T02:18:57.796Z,99381.94
2022-11-17T02:22:12.409Z,99369.69
2022-11-17T02:24:53.839Z,99375.78
2022-11-17T02:27:58.337Z,99350.44
2022-11-17T02:30:54.816Z,99348.69
2022-11-17T02:34:04.656Z,99349.59
2022-11-17T02:37:04.009Z,99354.03
2022-11-17T02:39:47.344Z,99349.72
2022-11-17T02:42:46.032Z,99341.78
2022-11-17T02:45:44.329Z,99340.97
2022-11-17T02:48:21.563Z,99319.09
2022-11-17T02:50:53.818Z,99330.53
2022-11-17T02:53:27.051Z,99320.91
2022-11-17T02:56:00.995Z,99331.41
2022-11-17T02:58:32.379Z,99310.38
2022-11-17T03:01:42.110Z,99302.63
2022-11-17T03:04:22.179Z,99312.22
2022-11-17T03:07:08.327Z,99329.81
2022-11-17T03:10:11.995Z,99305.25
2022-11-17T03:12:55.287Z,99289.53
2022-11-17T03:15:37.655Z,99299.13
2022-11-17T03:18:27.785Z,99294.78
2022-11-17T03:21:36.882Z,99301.78
2022-11-17T03:24:19.481Z,99300.06
2022-11-17T03:27:08.065Z,99301.94
2022-11-17T03:29:44.725Z,99295.75
2022-11-17T03:32:17.943Z,99301.84
2022-11-17T03:34:54.224Z,99303.63
2022-11-17T03:37:28.182Z,99312.38
2022-11-17T03:40:07.317Z,99308.84
2022-11-17T03:42:43.180Z,99284.44
2022-11-17T03:45:19.641Z,99293.13
2022-11-17T03:48:08.360Z,99279.06
2022-11-17T03:51:06.322Z,99277.38
2022-11-17T03:53:38.020Z,99285.25
2022-11-17T03:56:35.798Z,99276.47
2022-11-17T03:59:16.404Z,99261.63
2022-11-17T04:01:47.922Z,99256.38
2022-11-17T04:04:21.082Z,99242.38
2022-11-17T04:06:55.581Z,99251.13
2022-11-17T04:09:27.060Z,99239.78
2022-11-17T04:12:16.844Z,99237.19
2022-11-17T04:15:06.710Z,99228.47
2022-11-17T04:17:38.156Z,99236.28
2022-11-17T04:20:10.083Z,99253.00
2022-11-17T04:22:41.432Z,99241.56
2022-11-17T04:25:32.712Z,99235.47
2022-11-17T04:28:22.557Z,99230.25
2022-11-17T04:30:53.832Z,99237.31
2022-11-17T04:33:25.200Z,99231.06
2022-11-17T04:35:57.054Z,99235.47
2022-11-17T04:38:28.372Z,99244.22
2022-11-17T04:41:24.538Z,99241.56
2022-11-17T04:43:56.252Z,99217.94
2022-11-17T04:46:30.201Z,99224.06
2022-11-17T04:49:02.501Z,99228.44
2022-11-17T04:51:35.294Z,99208.28
2022-11-17T04:54:08.655Z,99210.94
2022-11-17T04:56:40.512Z,99205.72
2022-11-17T04:59:12.457Z,99199.56
2022-11-17T05:01:44.336Z,99196.91
2022-11-17T05:04:38.352Z,99203.97
2022-11-17T05:07:09.706Z,99206.59
2022-11-17T05:09:41.111Z,99192.59
2022-11-17T05:12:30.952Z,99186.50
2022-11-17T05:15:02.257Z,99198.72
2022-11-17T05:17:33.694Z,99190.88
2022-11-17T05:20:05.583Z,99178.66
2022-11-17T05:22:55.509Z,99193.47
2022-11-17T05:25:26.773Z,99216.31
2022-11-17T05:27:58.040Z,99198.81
2022-11-17T05:30:29.303Z,99204.16
2022-11-17T05:33:00.563Z,99191.84
2022-11-17T05:35:31.808Z,99182.28
2022-11-17T05:38:03.093Z,99178.72
2022-11-17T05:40:34.336Z,99164.72
2022-11-17T05:43:05.596Z,99158.56
2022-11-17T05:45:36.845Z,99162.97
2022-11-17T05:48:08.125Z,99170.88
2022-11-17T05:50:39.462Z,99168.22
2022-11-17T05:53:10.787Z,99169.19
2022-11-17T05:55:42.020Z,99175.34
2022-11-17T05:58:29.199Z,99164.88
2022-11-17T06:01:00.551Z,99172.72
2022-11-17T06:03:39.679Z,99177.97
2022-11-17T06:06:11.347Z,99171.84
2022-11-17T06:08:42.925Z,99168.31
2022-11-17T06:11:15.771Z,99158.75
2022-11-17T06:13:47.148Z,99153.50
2022-11-17T06:16:23.503Z,99170.16
2022-11-17T06:19:06.710Z,99153.47
2022-11-17T06:22:04.425Z,99160.53
2022-11-17T06:24:29.415Z,99138.84
2022-11-17T06:27:01.092Z,99157.97
2022-11-17T06:29:32.531Z,99152.72
2022-11-17T06:32:04.040Z,99158.84
2022-11-17T06:34:35.664Z,99135.25
2022-11-17T06:37:06.938Z,99157.19
2022-11-17T06:39:38.276Z,99154.56
2022-11-17T06:42:09.620Z,99144.06
2022-11-17T06:44:40.927Z,99153.59
2022-11-17T06:47:12.198Z,99151.88
2022-11-17T06:49:43.468Z,99158.88
2022-11-17T06:52:16.187Z,99148.47
2022-11-17T06:54:47.469Z,99138.72
2022-11-17T06:57:18.753Z,99157.13
2022-11-17T06:59:52.386Z,99147.47
2022-11-17T07:02:23.664Z,99144.84
2022-11-17T07:04:54.997Z,99158.81
2022-11-17T07:07:26.277Z,99144.03
2022-11-17T07:09:57.694Z,99162.31
2022-11-17T07:12:28.932Z,99151.91
2022-11-17T07:15:00.282Z,99136.94
2022-11-17T07:17:31.769Z,99151.81
2022-11-17T07:20:04.040Z,99165.84
2022-11-17T07:22:35.292Z,99143.97
2022-11-17T07:25:07.191Z,99151.88
2022-11-17T07:27:39.020Z,99133.47
2022-11-17T07:30:10.899Z,99132.63
2022-11-17T07:32:42.146Z,99133.50
2022-11-17T07:35:13.489Z,99142.22
2022-11-17T07:37:44.748Z,99162.31
2022-11-17T07:40:16.113Z,99145.69
2022-11-17T07:42:50.155Z,99130.00
2022-11-17T07:45:25.093Z,99125.53
2022-11-17T07:48:01.196Z,99136.03
2022-11-17T07:50:33.825Z,99131.59
2022-11-17T07:53:05.072Z,99138.66
2022-11-17T07:55:36.333Z,99143.91
2022-11-17T07:58:07.625Z,99121.13
2022-11-17T08:00:38.986Z,99104.63
2022-11-17T08:03:10.797Z,99125.50
2022-11-17T08:05:43.834Z,99128.13
2022-11-17T08:08:15.306Z,99128.06
2022-11-17T08:10:46.579Z,99125.44
2022-11-17T08:13:17.810Z,99129.78
2022-11-17T08:15:49.123Z,99118.38
2022-11-17T08:18:20.469Z,99110.53
2022-11-17T08:20:51.840Z,99126.22
2022-11-17T08:23:23.084Z,99127.16
2022-11-17T08:25:54.609Z,99113.03
2022-11-17T08:28:26.121Z,99114.94
2022-11-17T08:31:00.874Z,99131.53
2022-11-17T08:33:33.320Z,99140.28
2022-11-17T08:36:07.000Z,99131.59
2022-11-17T08:38:38.741Z,99142.91
2022-11-17T08:41:10.243Z,99140.25
2022-11-17T08:43:41.542Z,99139.38
2022-11-17T08:46:13.873Z,99149.06
2022-11-17T08:48:45.119Z,99135.88
2022-11-17T08:51:16.495Z,99137.63
2022-11-17T08:53:47.825Z,99134.94
2022-11-17T08:56:19.286Z,99114.91
2022-11-17T08:58:50.674Z,99123.63
2022-11-17T09:01:21.968Z,99103.59
2022-11-17T09:03:53.273Z,99139.44
2022-11-17T09:06:24.584Z,99114.97
2022-11-17T09:08:56.210Z,99114.94
2022-11-17T09:11:27.808Z,99116.66
2022-11-17T09:13:59.113Z,99103.53
2022-11-17T09:16:30.663Z,99109.72
2022-11-17T09:19:02.666Z,99098.31
2022-11-17T09:21:34.005Z,99114.91
2022-11-17T09:24:05.671Z,99097.34
2022-11-17T09:26:40.770Z,99109.66
2022-11-17T09:29:12.152Z,99098.41
2022-11-17T09:31:43.456Z,99115.13
2022-11-17T09:34:16.358Z,99100.28
2022-11-17T09:36:48.993Z,99108.22
2022-11-17T09:39:21.287Z,99101.28
2022-11-17T09:41:56.167Z,99104.81
2022-11-17T09:44:43.911Z,99122.41
2022-11-17T09:47:23.962Z,99111.91
2022-11-17T09:50:05.353Z,99098.84
2022-11-17T09:52:39.529Z,99097.03
2022-11-17T09:55:37.169Z,99081.28
2022-11-17T09:58:29.575Z,99091.81
2022-11-17T10:01:01.378Z,99077.00
2022-11-17T10:03:40.298Z,99073.59
2022-11-17T10:06:20.215Z,99084.03
2022-11-17T10:09:24.092Z,99083.19
2022-11-17T10:12:12.929Z,99073.59
2022-11-17T10:14:44.306Z,99069.25
2022-11-17T10:17:16.149Z,99066.56
2022-11-17T10:19:47.509Z,99066.50
2022-11-17T10:22:29.061Z,99056.06
2022-11-17T10:25:00.610Z,99051.59
2022-11-17T10:27:34.959Z,99059.50
2022-11-17T10:30:23.538Z,99054.13
2022-11-17T10:32:57.276Z,99050.59
2022-11-17T10:35:33.628Z,99052.41
2022-11-17T10:38:19.114Z,99045.41
2022-11-17T10:40:52.127Z,99052.47
2022-11-17T10:43:27.064Z,99072.53
2022-11-17T10:46:12.933Z,99050.72
2022-11-17T10:49:03.075Z,99006.19
2022-11-17T10:51:35.504Z,99041.03
2022-11-17T10:54:16.022Z,99033.00
2022-11-17T10:56:52.274Z,99035.53
2022-11-17T10:59:41.175Z,99027.59
2022-11-17T11:02:34.758Z,99025.06
2022-11-17T11:05:18.512Z,99019.81
2022-11-17T11:07:49.964Z,99003.09
2022-11-17T11:10:32.388Z,99028.38
2022-11-17T11:13:14.852Z,98995.06
2022-11-17T11:15:46.526Z,99007.22
2022-11-17T11:18:19.940Z,98989.72
2022-11-17T11:21:01.682Z,99001.91
2022-11-17T11:24:00.257Z,99015.06
2022-11-17T11:26:48.474Z,98997.59
2022-11-17T11:29:27.707Z,98988.75
2022-11-17T11:32:41.189Z,99008.06
2022-11-17T11:35:49.971Z,98998.38
2022-11-17T11:38:35.460Z,99002.66
2022-11-17T11:41:30.737Z,99008.78
2022-11-17T11:44:01.962Z,99012.22
2022-11-17T11:46:59.684Z,98996.53
2022-11-17T11:49:51.379Z,99016.63
2022-11-17T11:52:31.044Z,99014.84
2022-11-17T11:55:18.834Z,99005.16
2022-11-17T11:58:02.490Z,99020.09
2022-11-17T12:00:34.343Z,99013.88
2022-11-17T12:03:22.276Z,99019.97
2022-11-17T12:06:24.895Z,99022.41
2022-11-17T12:09:10.770Z,99021.44
2022-11-17T12:12:01.220Z,99016.16
2022-11-17T12:14:35.263Z,99023.22
2022-11-17T12:17:23.403Z,99030.22
2022-11-17T12:20:00.527Z,99016.09
2022-11-17T12:22:33.164Z,99018.69
2022-11-17T12:25:16.003Z,99014.28
2022-11-17T12:27:53.066Z,99032.69
2022-11-17T12:30:33.620Z,99029.19
2022-11-17T12:33:08.181Z,99020.56
2022-11-17T12:35:39.809Z,99013.56
2022-11-17T12:38:14.144Z,99027.56
2022-11-17T12:40:50.703Z,99029.47
2022-11-17T12:43:27.558Z,99032.09
2022-11-17T12:45:58.781Z,99041.78
2022-11-17T12:48:35.866Z,99039.22
2022-11-17T12:51:16.413Z,99031.34
2022-11-17T12:54:14.236Z,99027.88
2022-11-17T12:57:14.051Z,99034.88
2022-11-17T12:59:54.719Z,99047.16
2022-11-17T13:02:49.713Z,99040.16
2022-11-17T13:05:23.365Z,99041.00
2022-11-17T13:08:09.495Z,99053.25
2022-11-17T13:10:41.662Z,99049.84
2022-11-17T13:13:18.482Z,99027.00
2022-11-17T13:15:56.087Z,99041.88
2022-11-17T13:18:31.873Z,99062.84
2022-11-17T13:21:04.224Z,99055.00
2022-11-17T13:23:43.742Z,99056.75
2022-11-17T13:26:24.812Z,99053.25
2022-11-17T13:29:14.848Z,99060.31
2022-11-17T13:31:46.561Z,99067.34
2022-11-17T13:34:21.117Z,99043.69
2022-11-17T13:37:00.708Z,99062.88
2022-11-17T13:39:31.947Z,99056.75
2022-11-17T13:42:03.419Z,99068.16
2022-11-17T13:44:34.919Z,99051.56
2022-11-17T13:47:39.728Z,99069.06
2022-11-17T13:50:35.588Z,99063.81
2022-11-17T13:53:26.616Z,99056.97
2022-11-17T13:55:57.919Z,99058.69
2022-11-17T13:58:40.755Z,99072.66
2022-11-17T14:01:13.612Z,99073.56
2022-11-17T14:03:44.912Z,99056.16
2022-11-17T14:06:16.424Z,99075.34
2022-11-17T14:09:03.317Z,99076.25
2022-11-17T14:11:34.703Z,99062.28
2022-11-17T14:14:12.847Z,99088.56
2022-11-17T14:16:45.344Z,99062.38
2022-11-17T14:19:16.686Z,99073.72
2022-11-17T14:22:26.149Z,99080.78
2022-11-17T14:25:00.713Z,99075.53
2022-11-17T14:27:31.985Z,99071.19
2022-11-17T14:30:04.917Z,99079.09
2022-11-17T14:32:36.481Z,99084.34
2022-11-17T14:35:11.884Z,99080.03
2022-11-17T14:37:43.640Z,99081.00
2022-11-17T14:40:17.741Z,99086.22
2022-11-17T14:42:49.020Z,99092.41
2022-11-17T14:45:20.386Z,99099.38
2022-11-17T14:47:51.830Z,99090.63
2022-11-17T14:50:23.076Z,99095.03
2022-11-17T14:52:54.641Z,99085.47
2022-11-17T14:55:26.625Z,99080.28
2022-11-17T14:57:57.930Z,99089.06
2022-11-17T15:00:29.304Z,99080.34
2022-11-17T15:03:00.616Z,99085.69
2022-11-17T15:05:32.036Z,99076.16
2022-11-17T15:08:03.384Z,99088.41
2022-11-17T15:10:34.740Z,99094.63
2022-11-17T15:13:06.008Z,99098.97
2022-11-17T15:15:37.300Z,99098.19
2022-11-17T15:18:12.210Z,99108.66
2022-11-17T15:20:43.464Z,99111.31
2022-11-17T15:23:14.737Z,99105.22
2022-11-17T15:25:46.015Z,99100.91
2022-11-17T15:28:22.408Z,99114.06
2022-11-17T15:30:54.452Z,99115.84
2022-11-17T15:33:25.735Z,99115.84
2022-11-17T15:36:04.734Z,99117.69
2022-11-17T15:38:36.938Z,99114.22
2022-11-17T15:41:10.780Z,99112.41
2022-11-17T15:43:43.936Z,99105.41
2022-11-17T15:46:17.308Z,99118.50
2022-11-17T15:48:52.108Z,99122.88
2022-11-17T15:51:26.381Z,99133.38
2022-11-17T15:53:59.728Z,99119.34
2022-11-17T15:56:38.121Z,99128.13
2022-11-17T15:59:10.859Z,99118.53
2022-11-17T16:01:42.241Z,99119.34
2022-11-17T16:04:15.844Z,99117.59
2022-11-17T16:06:47.805Z,99121.94
2022-11-17T16:09:19.189Z,99149.03
2022-11-17T16:11:50.697Z,99128.03
2022-11-17T16:14:22.217Z,99128.91
2022-11-17T16:16:53.483Z,99125.38
2022-11-17T16:19:24.762Z,99127.97
2022-11-17T16:21:56.078Z,99133.16
2022-11-17T16:24:27.414Z,99134.00
2022-11-17T16:26:58.679Z,99132.25
2022-11-17T16:29:29.933Z,99147.06
2022-11-17T16:32:01.172Z,99141.81
2022-11-17T16:34:32.521Z,99135.66
2022-11-17T16:37:04.127Z,99134.81
2022-11-17T16:39:35.452Z,99133.00
2022-11-17T16:42:06.702Z,99139.16
2022-11-17T16:44:38.438Z,99133.81
2022-11-17T16:47:09.820Z,99152.22
2022-11-17T16:49:41.072Z,99140.81
2022-11-17T16:52:12.319Z,99132.94
2022-11-17T16:54:43.575Z,99152.16
2022-11-17T16:57:14.904Z,99135.53
2022-11-17T16:59:46.201Z,99139.84
2022-11-17T17:02:17.460Z,99139.81
2022-11-17T17:04:48.755Z,99134.59
2022-11-17T17:07:20.097Z,99135.47
2022-11-17T17:09:52.384Z,99138.06
2022-11-17T17:12:23.795Z,99124.94
2022-11-17T17:14:55.049Z,99132.06
2022-11-17T17:17:26.391Z,99145.13
2022-11-17T17:19:57.661Z,99143.38
2022-11-17T17:22:29.021Z,99137.31
2022-11-17T17:25:00.387Z,99146.97
2022-11-17T17:27:31.732Z,99146.97
2022-11-17T17:30:04.172Z,99146.06
2022-11-17T17:32:35.420Z,99155.72
2022-11-17T17:35:07.075Z,99150.47
2022-11-17T17:37:38.326Z,99158.38
2022-11-17T17:40:10.242Z,99157.53
2022-11-17T17:42:41.477Z,99166.28
2022-11-17T17:45:14.603Z,99160.19
2022-11-17T17:47:45.858Z,99165.44
2022-11-17T17:50:17.166Z,99166.25
2022-11-17T17:52:48.552Z,99166.25
2022-11-17T17:55:19.807Z,99174.16
2022-11-17T17:57:51.231Z,99157.56
2022-11-17T18:00:22.494Z,99162.78
2022-11-17T18:02:54.288Z,99168.00
2022-11-17T18:05:25.678Z,99174.97
2022-11-17T18:07:56.939Z,99180.22
2022-11-17T18:10:28.296Z,99168.88
2022-11-17T18:12:59.936Z,99162.81
2022-11-17T18:15:31.204Z,99187.25
2022-11-17T18:18:02.489Z,99167.19
2022-11-17T18:20:33.884Z,99168.94
2022-11-17T18:23:05.221Z,99189.88
2022-11-17T18:25:36.567Z,99181.19
2022-11-17T18:28:07.834Z,99186.50
2022-11-17T18:30:39.145Z,99187.34
2022-11-17T18:33:10.598Z,99192.59
2022-11-17T18:35:42.337Z,99199.53
2022-11-17T18:38:13.603Z,99196.09
2022-11-17T18:40:45.134Z,99201.38
2022-11-17T18:43:16.442Z,99208.28
2022-11-17T18:45:47.824Z,99216.19
2022-11-17T18:48:19.192Z,99211.84
2022-11-17T18:51:17.813Z,99214.38
2022-11-17T18:53:42.382Z,99209.13
2022-11-17T18:56:16.594Z,99209.13
2022-11-17T18:58:48.107Z,99210.88
2022-11-17T19:01:22.081Z,99205.66
2022-11-17T19:03:55.493Z,99219.66
2022-11-17T19:06:27.411Z,99208.31
2022-11-17T19:08:59.974Z,99207.47
2022-11-17T19:11:32.772Z,99214.47
2022-11-17T19:14:05.303Z,99218.84
2022-11-17T19:16:42.567Z,99216.22
2022-11-17T19:19:16.173Z,99220.63
2022-11-17T19:21:47.787Z,99219.81
2022-11-17T19:24:19.136Z,99224.25
2022-11-17T19:26:50.475Z,99227.69
2022-11-17T19:29:21.931Z,99242.59
2022-11-17T19:31:53.348Z,99233.94
2022-11-17T19:34:24.812Z,99228.78
2022-11-17T19:36:56.115Z,99236.53
2022-11-17T19:39:28.439Z,99226.13
2022-11-17T19:41:59.704Z,99238.34
2022-11-17T19:44:31.055Z,99234.94
2022-11-17T19:47:03.479Z,99246.31
2022-11-17T19:49:34.752Z,99243.69
2022-11-17T19:52:07.711Z,99239.38
2022-11-17T19:54:39.625Z,99249.00
2022-11-17T19:57:10.976Z,99251.66
2022-11-17T19:59:42.375Z,99257.78
2022-11-17T20:02:13.724Z,99259.56
2022-11-17T20:04:44.997Z,99255.25
2022-11-17T20:07:16.529Z,99258.72
2022-11-17T20:09:47.849Z,99244.81
2022-11-17T20:12:19.174Z,99256.97
2022-11-17T20:14:50.430Z,99248.34
2022-11-17T20:17:21.753Z,99242.19
2022-11-17T20:19:53.121Z,99250.97
2022-11-17T20:22:24.844Z,99253.63
2022-11-17T20:24:59.255Z,99238.81
2022-11-17T20:27:36.468Z,99255.47
2022-11-17T20:30:13.705Z,99247.66
2022-11-17T20:32:46.372Z,99251.16
2022-11-17T20:35:17.619Z,99254.66
2022-11-17T20:37:48.935Z,99256.47
2022-11-17T20:40:20.392Z,99261.72
2022-11-17T20:42:52.679Z,99270.44
2022-11-17T20:45:24.804Z,99263.50
2022-11-17T20:47:56.127Z,99267.88
2022-11-17T20:50:27.407Z,99268.81
2022-11-17T20:52:58.712Z,99270.56
2022-11-17T20:55:29.989Z,99260.09
2022-11-17T20:58:01.497Z,99273.19
2022-11-17T21:00:32.786Z,99268.88
2022-11-17T21:03:04.255Z,99278.47
2022-11-17T21:05:35.504Z,99274.16
2022-11-17T21:08:06.968Z,99280.28
2022-11-17T21:10:38.236Z,99281.16
2022-11-17T21:13:09.549Z,99281.13
2022-11-17T21:15:40.804Z,99282.06
2022-11-17T21:18:24.201Z,99296.91
2022-11-17T21:20:59.196Z,99287.31
2022-11-17T21:23:31.150Z,99288.22
2022-11-17T21:26:04.486Z,99285.63
2022-11-17T21:28:37.223Z,99288.28
2022-11-17T21:31:12.447Z,99289.13
2022-11-17T21:33:44.512Z,99294.41
2022-11-17T21:36:17.554Z,99288.34
2022-11-17T21:38:49.446Z,99300.56
2022-11-17T21:41:22.942Z,99311.94
2022-11-17T21:43:57.457Z,99313.66
2022-11-17T21:46:31.320Z,99304.94
2022-11-17T21:49:02.906Z,99303.25
2022-11-17T21:51:38.220Z,99321.59
2022-11-17T21:54:12.793Z,99328.56
2022-11-17T21:56:45.805Z,99330.28
2022-11-17T21:59:17.354Z,99335.56
2022-11-17T22:01:48.773Z,99339.06
2022-11-17T22:04:20.067Z,99347.75
2022-11-17T22:06:51.378Z,99348.59
2022-11-17T22:09:22.728Z,99348.59
2022-11-17T22:11:55.607Z,99353.00
2022-11-17T22:14:27.443Z,99359.97
2022-11-17T22:16:58.687Z,99345.09
2022-11-17T22:19:30.057Z,99354.69
2022-11-17T22:22:01.312Z,99357.34
2022-11-17T22:24:32.585Z,99347.72
2022-11-17T22:27:03.835Z,99358.22
2022-11-17T22:29:35.101Z,99361.69
2022-11-17T22:32:06.428Z,99365.16
2022-11-17T22:34:37.686Z,99368.69
2022-11-17T22:37:08.927Z,99372.19
2022-11-17T22:39:40.257Z,99368.75
2022-11-17T22:42:14.141Z,99371.31
2022-11-17T22:44:45.520Z,99372.22
2022-11-17T22:47:16.771Z,99372.22
2022-11-17T22:49:48.123Z,99371.34
2022-11-17T22:52:19.376Z,99374.84
2022-11-17T22:54:50.633Z,99378.31
2022-11-17T22:57:21.933Z,99372.25
2022-11-17T22:59:53.728Z,99377.50
2022-11-17T23:02:24.972Z,99369.72
2022-11-17T23:04:56.274Z,99381.88
2022-11-17T23:07:27.621Z,99376.63
2022-11-17T23:09:58.907Z,99379.25
2022-11-17T23:12:30.278Z,99388.84
2022-11-17T23:15:01.538Z,99381.88
2022-11-17T23:17:32.859Z,99384.47
2022-11-17T23:20:05.069Z,99380.13
2022-11-17T23:22:36.596Z,99381.00
2022-11-17T23:25:08.293Z,99388.00
2022-11-17T23:27:39.572Z,99383.66
2022-11-17T23:30:11.636Z,99393.28
2022-11-17T23:32:43.401Z,99403.75
2022-11-17T23:35:14.693Z,99397.69
2022-11-17T23:37:45.970Z,99406.41
2022-11-17T23:40:17.830Z,99405.50
2022-11-17T23:42:49.106Z,99413.38
2022-11-17T23:45:20.450Z,99397.72
2022-11-17T23:47:51.725Z,99409.09
2022-11-17T23:50:23.296Z,99409.94
2022-11-17T23:52:54.595Z,99405.63
2022-11-17T23:55:25.848Z,99418.69
2022-11-17T23:57:57.160Z,99406.50
