createdAt,value
2022-11-13T00:01:13.725Z,102778.76
2022-11-13T00:04:00.831Z,102770.13
2022-11-13T00:06:48.371Z,102762.67
2022-11-13T00:09:35.878Z,102761.47
2022-11-13T00:12:22.996Z,102767.84
2022-11-13T00:15:10.712Z,102759.13
2022-11-13T00:17:59.393Z,102754.67
2022-11-13T00:20:46.763Z,102751.70
2022-11-13T00:23:34.846Z,102753.88
2022-11-13T00:26:24.246Z,102750.45
2022-11-13T00:29:11.557Z,102749.31
2022-11-13T00:31:59.171Z,102742.06
2022-11-13T00:34:48.084Z,102737.37
2022-11-13T00:37:35.571Z,102740.04
2022-11-13T00:40:23.152Z,102733.72
2022-11-13T00:43:10.327Z,102732.47
2022-11-13T00:45:57.533Z,102733.61
2022-11-13T00:48:44.941Z,102730.77
2022-11-13T00:51:33.138Z,102725.03
2022-11-13T00:54:20.409Z,102724.56
2022-11-13T00:57:07.973Z,102726.84
2022-11-13T00:59:55.139Z,102718.19
2022-11-13T01:02:42.751Z,102723.70
2022-11-13T01:05:29.846Z,102716.52
2022-11-13T01:08:17.617Z,102710.51
2022-11-13T01:11:11.004Z,102707.09
2022-11-13T01:13:57.427Z,102709.87
2022-11-13T01:16:44.940Z,102706.45
2022-11-13T01:19:32.412Z,102706.11
2022-11-13T01:22:19.428Z,102700.87
2022-11-13T01:25:07.330Z,102690.53
2022-11-13T01:27:54.555Z,102691.25
2022-11-13T01:30:41.598Z,102692.24
2022-11-13T01:33:29.626Z,102692.72
2022-11-13T01:36:19.952Z,102693.71
2022-11-13T01:39:07.436Z,102691.09
2022-11-13T01:41:55.111Z,102692.41
2022-11-13T01:44:58.724Z,102686.73
2022-11-13T01:47:45.690Z,102685.75
2022-11-13T01:50:33.288Z,102673.17
2022-11-13T01:53:21.207Z,102675.40
2022-11-13T01:56:08.903Z,102667.95
2022-11-13T01:59:08.470Z,102666.20
2022-11-13T02:01:57.138Z,102661.88
2022-11-13T02:04:45.346Z,102652.13
2022-11-13T02:07:32.589Z,102650.98
2022-11-13T02:10:19.701Z,102637.80
2022-11-13T02:13:07.287Z,102638.61
2022-11-13T02:15:54.912Z,102631.03
2022-11-13T02:18:42.741Z,102638.71
2022-11-13T02:21:32.960Z,102630.25
2022-11-13T02:24:32.675Z,102626.33
2022-11-13T02:27:32.531Z,102628.77
2022-11-13T02:30:28.499Z,102616.99
2022-11-13T02:33:30.713Z,102616.10
2022-11-13T02:36:18.484Z,102620.47
2022-11-13T02:39:09.143Z,102615.80
2022-11-13T02:41:56.375Z,102609.37
2022-11-13T02:44:43.873Z,102604.32
2022-11-13T02:47:30.830Z,102603.13
2022-11-13T02:50:19.517Z,102594.47
2022-11-13T02:53:07.890Z,102593.02
2022-11-13T02:55:55.598Z,102592.68
2022-11-13T02:58:43.423Z,102594.44
2022-11-13T03:01:30.661Z,102593.69
2022-11-13T03:04:18.193Z,102592.49
2022-11-13T03:07:05.409Z,102589.81
2022-11-13T03:09:52.619Z,102592.44
2022-11-13T03:12:40.669Z,102589.27
2022-11-13T03:15:28.086Z,102584.98
2022-11-13T03:18:15.932Z,102589.59
2022-11-13T03:21:12.812Z,102581.30
2022-11-13T03:24:00.215Z,102585.44
2022-11-13T03:26:47.618Z,102582.87
2022-11-13T03:29:34.889Z,102582.16
2022-11-13T03:32:22.044Z,102579.69
2022-11-13T03:35:09.691Z,102573.69
2022-11-13T03:37:57.222Z,102567.92
2022-11-13T03:40:44.788Z,102571.81
2022-11-13T03:43:32.092Z,102567.84
2022-11-13T03:46:19.168Z,102569.36
2022-11-13T03:49:06.933Z,102572.72
2022-11-13T03:51:54.136Z,102559.76
2022-11-13T03:54:41.662Z,102570.38
2022-11-13T03:57:29.011Z,102571.91
2022-11-13T04:00:17.374Z,102581.84
2022-11-13T04:03:04.902Z,102570.81
2022-11-13T04:05:52.782Z,102570.42
2022-11-13T04:08:39.981Z,102566.62
2022-11-13T04:11:27.453Z,102564.38
2022-11-13T04:14:14.440Z,102565.95
2022-11-13T04:17:01.645Z,102558.94
2022-11-13T04:19:49.331Z,102561.06
2022-11-13T04:22:36.583Z,102561.39
2022-11-13T04:25:24.862Z,102554.97
2022-11-13T04:28:12.876Z,102560.77
2022-11-13T04:31:00.181Z,102558.99
2022-11-13T04:33:47.261Z,102565.95
2022-11-13T04:36:34.392Z,102564.19
2022-11-13T04:39:21.993Z,102564.33
2022-11-13T04:42:29.338Z,102560.12
2022-11-13T04:45:21.627Z,102555.50
2022-11-13T04:48:09.152Z,102557.61
2022-11-13T04:50:56.210Z,102556.75
2022-11-13T04:53:43.457Z,102553.17
2022-11-13T04:56:30.860Z,102552.04
2022-11-13T04:59:18.473Z,102552.28
2022-11-13T05:02:06.381Z,102546.46
2022-11-13T05:04:53.596Z,102551.53
2022-11-13T05:07:42.721Z,102546.70
2022-11-13T05:10:30.254Z,102543.64
2022-11-13T05:13:17.384Z,102541.84
2022-11-13T05:16:06.493Z,102551.86
2022-11-13T05:18:53.532Z,102543.59
2022-11-13T05:21:41.132Z,102530.92
2022-11-13T05:24:28.438Z,102524.87
2022-11-13T05:27:17.635Z,102524.50
2022-11-13T05:30:05.811Z,102516.83
2022-11-13T05:32:53.856Z,102514.73
2022-11-13T05:35:40.915Z,102511.77
2022-11-13T05:38:30.199Z,102504.34
2022-11-13T05:41:20.247Z,102509.05
2022-11-13T05:44:07.544Z,102513.38
2022-11-13T05:46:54.528Z,102515.41
2022-11-13T05:49:41.775Z,102507.63
2022-11-13T05:52:28.851Z,102506.54
2022-11-13T05:55:16.053Z,102491.81
2022-11-13T05:58:03.357Z,102499.80
2022-11-13T06:00:51.059Z,102502.45
2022-11-13T06:03:38.993Z,102494.63
2022-11-13T06:06:27.011Z,102493.86
2022-11-13T06:09:19.399Z,102488.41
2022-11-13T06:12:06.991Z,102480.30
2022-11-13T06:14:54.210Z,102477.70
2022-11-13T06:17:41.364Z,102474.47
2022-11-13T06:20:28.833Z,102479.25
2022-11-13T06:23:16.519Z,102471.03
2022-11-13T06:26:06.476Z,102465.81
2022-11-13T06:28:53.766Z,102461.04
2022-11-13T06:31:40.763Z,102462.64
2022-11-13T06:34:28.151Z,102461.55
2022-11-13T06:37:15.582Z,102470.88
2022-11-13T06:40:02.992Z,102478.61
2022-11-13T06:42:50.116Z,102473.02
2022-11-13T06:45:37.616Z,102465.77
2022-11-13T06:48:25.457Z,102458.92
2022-11-13T06:51:22.284Z,102458.48
2022-11-13T06:54:10.001Z,102458.83
2022-11-13T06:56:57.380Z,102457.32
2022-11-13T06:59:44.812Z,102458.95
2022-11-13T07:02:32.329Z,102455.84
2022-11-13T07:05:19.780Z,102458.52
2022-11-13T07:08:07.161Z,102460.99
2022-11-13T07:10:56.179Z,102456.13
2022-11-13T07:13:43.372Z,102469.60
2022-11-13T07:16:44.017Z,102463.52
2022-11-13T07:19:19.749Z,102463.36
2022-11-13T07:22:07.239Z,102460.94
2022-11-13T07:24:54.688Z,102462.86
2022-11-13T07:27:46.359Z,102460.53
2022-11-13T07:30:33.642Z,102462.30
2022-11-13T07:33:21.021Z,102464.20
2022-11-13T07:36:09.164Z,102467.36
2022-11-13T07:39:00.121Z,102463.02
2022-11-13T07:41:45.933Z,102466.67
2022-11-13T07:44:53.684Z,102467.70
2022-11-13T07:47:22.229Z,102473.67
2022-11-13T07:50:11.123Z,102466.92
2022-11-13T07:53:00.443Z,102467.91
2022-11-13T07:55:48.226Z,102466.67
2022-11-13T07:58:35.294Z,102468.78
2022-11-13T08:01:22.473Z,102461.39
2022-11-13T08:04:09.692Z,102459.73
2022-11-13T08:06:57.271Z,102450.62
2022-11-13T08:09:44.676Z,102453.41
2022-11-13T08:12:31.857Z,102459.25
2022-11-13T08:15:19.291Z,102456.05
2022-11-13T08:18:07.418Z,102462.75
2022-11-13T08:20:55.137Z,102460.27
2022-11-13T08:23:43.139Z,102459.26
2022-11-13T08:26:30.308Z,102455.28
2022-11-13T08:29:17.388Z,102459.69
2022-11-13T08:32:05.356Z,102453.87
2022-11-13T08:34:52.850Z,102456.44
2022-11-13T08:37:40.198Z,102456.30
2022-11-13T08:40:27.574Z,102454.88
2022-11-13T08:43:14.791Z,102454.94
2022-11-13T08:46:02.019Z,102449.92
2022-11-13T08:48:49.309Z,102443.11
2022-11-13T08:51:36.865Z,102441.00
2022-11-13T08:54:25.078Z,102437.69
2022-11-13T08:57:12.371Z,102442.78
2022-11-13T08:59:59.952Z,102440.23
2022-11-13T09:02:47.528Z,102440.45
2022-11-13T09:05:34.329Z,102433.95
2022-11-13T09:08:21.997Z,102432.22
2022-11-13T09:11:08.663Z,102426.91
2022-11-13T09:13:56.532Z,102440.72
2022-11-13T09:16:43.888Z,102429.44
2022-11-13T09:19:31.418Z,102427.09
2022-11-13T09:22:18.796Z,102427.05
2022-11-13T09:25:06.625Z,102420.50
2022-11-13T09:27:55.683Z,102424.64
2022-11-13T09:30:43.158Z,102418.70
2022-11-13T09:33:30.527Z,102422.91
2022-11-13T09:36:18.290Z,102413.83
2022-11-13T09:39:05.976Z,102414.41
2022-11-13T09:42:02.802Z,102414.61
2022-11-13T09:44:56.373Z,102419.34
2022-11-13T09:47:45.239Z,102419.34
2022-11-13T09:50:33.733Z,102422.55
2022-11-13T09:53:21.057Z,102419.16
2022-11-13T09:56:28.217Z,102415.48
2022-11-13T09:59:42.978Z,102416.73
2022-11-13T10:02:49.805Z,102408.34
2022-11-13T10:05:55.281Z,102395.72
2022-11-13T10:08:45.770Z,102393.13
2022-11-13T10:11:50.391Z,102389.10
2022-11-13T10:14:42.319Z,102392.03
2022-11-13T10:17:40.727Z,102388.41
2022-11-13T10:20:33.447Z,102390.41
2022-11-13T10:23:35.759Z,102393.48
2022-11-13T10:26:25.652Z,102391.92
2022-11-13T10:29:15.400Z,102393.89
2022-11-13T10:32:23.171Z,102393.31
2022-11-13T10:35:25.797Z,102387.60
2022-11-13T10:38:27.673Z,102380.99
2022-11-13T10:41:19.567Z,102373.92
2022-11-13T10:44:09.918Z,102373.88
2022-11-13T10:47:26.451Z,102372.07
2022-11-13T10:50:26.792Z,102364.76
2022-11-13T10:53:20.691Z,102361.06
2022-11-13T10:56:16.926Z,102349.39
2022-11-13T10:59:13.589Z,102349.06
2022-11-13T11:02:03.567Z,102342.97
2022-11-13T11:04:50.412Z,102335.84
2022-11-13T11:07:42.030Z,102335.45
2022-11-13T11:10:35.153Z,102330.77
2022-11-13T11:13:23.870Z,102327.15
2022-11-13T11:16:14.590Z,102320.64
2022-11-13T11:19:04.034Z,102314.81
2022-11-13T11:21:54.360Z,102316.09
2022-11-13T11:24:50.671Z,102313.02
2022-11-13T11:27:40.814Z,102305.66
2022-11-13T11:30:30.854Z,102301.37
2022-11-13T11:33:30.224Z,102288.49
2022-11-13T11:36:23.769Z,102288.49
2022-11-13T11:39:13.931Z,102283.80
2022-11-13T11:42:33.006Z,102283.80
2022-11-13T11:45:35.538Z,102273.38
2022-11-13T11:48:25.775Z,102273.38
2022-11-13T11:51:27.240Z,102270.72
2022-11-13T11:54:38.002Z,102271.76
2022-11-13T11:57:28.159Z,102272.70
2022-11-13T12:00:17.576Z,102268.14
2022-11-13T12:03:40.801Z,102261.54
2022-11-13T12:06:33.718Z,102261.67
2022-11-13T12:09:24.577Z,102252.20
2022-11-13T12:12:23.047Z,102246.51
2022-11-13T12:15:28.332Z,102242.66
2022-11-13T12:18:43.102Z,102238.55
2022-11-13T12:21:33.487Z,102229.84
2022-11-13T12:24:38.566Z,102228.84
2022-11-13T12:27:34.224Z,102224.95
2022-11-13T12:30:24.151Z,102216.66
2022-11-13T12:33:26.998Z,102204.34
2022-11-13T12:36:15.060Z,102194.28
2022-11-13T12:39:33.926Z,102195.37
2022-11-13T12:42:36.014Z,102185.81
2022-11-13T12:45:29.213Z,102181.12
2022-11-13T12:48:19.616Z,102181.94
2022-11-13T12:51:09.556Z,102177.02
2022-11-13T12:53:57.641Z,102163.77
2022-11-13T12:56:45.052Z,102163.41
2022-11-13T12:59:37.704Z,102160.38
2022-11-13T13:03:01.040Z,102158.69
2022-11-13T13:06:06.040Z,102155.33
2022-11-13T13:09:22.161Z,102147.86
2022-11-13T13:12:41.048Z,102137.88
2022-11-13T13:15:43.719Z,102142.22
2022-11-13T13:18:33.727Z,102130.92
2022-11-13T13:24:25.120Z,102122.23
2022-11-13T13:27:26.767Z,102113.94
2022-11-13T13:30:20.111Z,102113.10
2022-11-13T13:33:16.917Z,102101.30
2022-11-13T13:36:07.114Z,102100.95
2022-11-13T13:39:18.579Z,102104.19
2022-11-13T13:42:42.142Z,102101.30
2022-11-13T13:46:04.382Z,102090.36
2022-11-13T13:48:53.272Z,102096.72
2022-11-13T13:51:50.067Z,102095.89
2022-11-13T13:54:38.723Z,102094.81
2022-11-13T13:57:27.319Z,102087.13
2022-11-13T14:00:15.989Z,102080.13
2022-11-13T14:03:04.164Z,102078.44
2022-11-13T14:05:51.249Z,102072.66
2022-11-13T14:08:38.375Z,102074.95
2022-11-13T14:11:32.914Z,102079.99
2022-11-13T14:14:23.127Z,102072.53
2022-11-13T14:17:11.913Z,102072.42
2022-11-13T14:20:01.291Z,102067.34
2022-11-13T14:22:56.273Z,102067.08
2022-11-13T14:25:41.494Z,102065.99
2022-11-13T14:28:31.438Z,102061.64
2022-11-13T14:31:18.923Z,102066.69
2022-11-13T14:34:11.498Z,102065.11
2022-11-13T14:37:18.281Z,102066.92
2022-11-13T14:40:18.156Z,102065.72
2022-11-13T14:43:07.544Z,102058.14
2022-11-13T14:45:56.682Z,102055.61
2022-11-13T14:48:47.217Z,102058.06
2022-11-13T14:51:35.651Z,102057.05
2022-11-13T14:55:08.156Z,102053.66
2022-11-13T14:57:26.162Z,102052.56
2022-11-13T15:00:15.798Z,102050.63
2022-11-13T15:03:04.795Z,102046.47
2022-11-13T15:05:52.220Z,102042.85
2022-11-13T15:08:39.652Z,102040.03
2022-11-13T15:11:27.510Z,102043.56
2022-11-13T15:14:16.396Z,102034.30
2022-11-13T15:17:03.508Z,102032.05
2022-11-13T15:19:52.701Z,102027.68
2022-11-13T15:22:40.625Z,102025.16
2022-11-13T15:25:28.268Z,102021.63
2022-11-13T15:28:15.656Z,102033.80
2022-11-13T15:31:02.559Z,102034.45
2022-11-13T15:33:49.761Z,102035.29
2022-11-13T15:36:36.659Z,102034.04
2022-11-13T15:39:24.334Z,102033.20
2022-11-13T15:42:16.053Z,102039.25
2022-11-13T15:45:05.441Z,102036.14
2022-11-13T15:47:52.514Z,102035.90
2022-11-13T15:50:39.601Z,102035.29
2022-11-13T15:53:26.834Z,102031.19
2022-11-13T15:56:14.524Z,102029.94
2022-11-13T15:59:01.667Z,102022.73
2022-11-13T16:01:51.797Z,102022.08
2022-11-13T16:04:55.645Z,102008.77
2022-11-13T16:07:32.233Z,102008.20
2022-11-13T16:10:20.333Z,102006.80
2022-11-13T16:13:07.646Z,102003.80
2022-11-13T16:15:55.492Z,102009.38
2022-11-13T16:18:42.671Z,102005.91
2022-11-13T16:21:30.442Z,102002.88
2022-11-13T16:24:21.083Z,102003.25
2022-11-13T16:27:07.399Z,101996.64
2022-11-13T16:29:55.007Z,101993.28
2022-11-13T16:32:42.075Z,101994.56
2022-11-13T16:35:29.145Z,101992.11
2022-11-13T16:38:16.415Z,101982.20
2022-11-13T16:41:03.840Z,101987.72
2022-11-13T16:43:50.881Z,101982.02
2022-11-13T16:46:41.672Z,101982.96
2022-11-13T16:49:28.761Z,101981.61
2022-11-13T16:52:16.537Z,101974.19
2022-11-13T16:55:06.725Z,101977.72
2022-11-13T16:57:53.207Z,101972.19
2022-11-13T17:00:40.444Z,101965.81
2022-11-13T17:03:28.166Z,101967.48
2022-11-13T17:06:27.639Z,101964.08
2022-11-13T17:09:15.958Z,101958.41
2022-11-13T17:12:03.038Z,101959.88
2022-11-13T17:14:50.466Z,101956.68
2022-11-13T17:17:37.604Z,101957.88
2022-11-13T17:20:24.840Z,101957.88
2022-11-13T17:23:16.113Z,101958.36
2022-11-13T17:26:04.691Z,101960.88
2022-11-13T17:28:52.340Z,101959.56
2022-11-13T17:31:39.963Z,101957.39
2022-11-13T17:34:27.698Z,101955.59
2022-11-13T17:37:14.916Z,101954.42
2022-11-13T17:40:02.130Z,101955.25
2022-11-13T17:42:49.627Z,101949.29
2022-11-13T17:45:38.247Z,101956.77
2022-11-13T17:48:25.428Z,101954.48
2022-11-13T17:51:14.480Z,101956.86
2022-11-13T17:54:01.590Z,101956.81
2022-11-13T17:56:49.081Z,101953.38
2022-11-13T17:59:36.656Z,101952.55
2022-11-13T18:02:24.421Z,101947.06
2022-11-13T18:05:11.487Z,101952.62
2022-11-13T18:07:58.513Z,101947.91
2022-11-13T18:10:46.180Z,101945.99
2022-11-13T18:13:33.279Z,101940.38
2022-11-13T18:16:23.267Z,101935.65
2022-11-13T18:19:10.558Z,101933.89
2022-11-13T18:21:58.267Z,101927.12
2022-11-13T18:24:45.760Z,101922.80
2022-11-13T18:27:32.962Z,101915.50
2022-11-13T18:30:20.736Z,101917.05
2022-11-13T18:33:08.221Z,101907.41
2022-11-13T18:35:57.247Z,101910.09
2022-11-13T18:38:44.604Z,101902.48
2022-11-13T18:41:32.736Z,101908.56
2022-11-13T18:44:19.943Z,101911.13
2022-11-13T18:47:07.256Z,101904.86
2022-11-13T18:49:54.813Z,101903.70
2022-11-13T18:52:42.039Z,101897.11
2022-11-13T18:55:29.373Z,101889.92
2022-11-13T18:58:16.394Z,101887.20
2022-11-13T19:01:20.671Z,101890.49
2022-11-13T19:04:22.167Z,101892.40
2022-11-13T19:06:55.044Z,101886.91
2022-11-13T19:09:44.206Z,101890.70
2022-11-13T19:12:31.528Z,101891.72
2022-11-13T19:15:19.229Z,101889.04
2022-11-13T19:18:08.063Z,101882.42
2022-11-13T19:20:55.603Z,101887.66
2022-11-13T19:23:43.030Z,101878.36
2022-11-13T19:26:30.322Z,101885.67
2022-11-13T19:29:18.253Z,101885.67
2022-11-13T19:32:05.550Z,101879.22
2022-11-13T19:34:52.845Z,101875.25
2022-11-13T19:37:39.818Z,101874.19
2022-11-13T19:40:27.366Z,101869.62
2022-11-13T19:43:14.737Z,101863.77
2022-11-13T19:46:13.565Z,101862.08
2022-11-13T19:49:01.438Z,101856.48
2022-11-13T19:51:48.859Z,101854.15
2022-11-13T19:54:35.966Z,101857.42
2022-11-13T19:57:23.309Z,101851.18
2022-11-13T20:00:13.146Z,101852.64
2022-11-13T20:03:05.034Z,101842.09
2022-11-13T20:05:54.830Z,101840.00
2022-11-13T20:08:42.455Z,101845.73
2022-11-13T20:11:30.390Z,101835.94
2022-11-13T20:14:17.866Z,101839.16
2022-11-13T20:17:05.425Z,101826.10
2022-11-13T20:19:52.219Z,101824.05
2022-11-13T20:22:39.458Z,101822.19
2022-11-13T20:25:26.834Z,101816.52
2022-11-13T20:28:14.083Z,101815.78
2022-11-13T20:31:10.075Z,101819.17
2022-11-13T20:33:58.272Z,101815.34
2022-11-13T20:36:45.607Z,101814.34
2022-11-13T20:39:32.902Z,101814.75
2022-11-13T20:42:20.085Z,101807.73
2022-11-13T20:45:09.236Z,101805.12
2022-11-13T20:47:56.341Z,101810.42
2022-11-13T20:50:43.973Z,101806.77
2022-11-13T20:53:30.874Z,101801.55
2022-11-13T20:56:20.237Z,101800.69
2022-11-13T20:59:08.017Z,101798.59
2022-11-13T21:01:55.530Z,101788.37
2022-11-13T21:04:43.000Z,101779.36
2022-11-13T21:07:30.444Z,101784.10
2022-11-13T21:10:18.180Z,101781.41
2022-11-13T21:13:05.761Z,101784.02
2022-11-13T21:15:53.023Z,101776.19
2022-11-13T21:18:40.414Z,101767.75
2022-11-13T21:21:29.090Z,101759.92
2022-11-13T21:24:16.645Z,101760.67
2022-11-13T21:27:04.303Z,101758.70
2022-11-13T21:29:51.610Z,101759.63
2022-11-13T21:32:39.653Z,101749.33
2022-11-13T21:35:28.997Z,101751.87
2022-11-13T21:38:15.913Z,101744.86
2022-11-13T21:41:24.661Z,101755.45
2022-11-13T21:44:12.332Z,101757.39
2022-11-13T21:46:59.901Z,101749.34
2022-11-13T21:49:47.091Z,101745.97
2022-11-13T21:52:34.885Z,101752.24
2022-11-13T21:55:21.906Z,101745.56
2022-11-13T21:58:09.363Z,101744.14
2022-11-13T22:00:56.484Z,101733.09
2022-11-13T22:03:43.433Z,101730.34
2022-11-13T22:06:37.184Z,101723.41
2022-11-13T22:09:26.013Z,101722.87
2022-11-13T22:12:13.245Z,101724.39
2022-11-13T22:15:00.737Z,101720.55
2022-11-13T22:17:48.433Z,101717.22
2022-11-13T22:20:35.785Z,101712.59
2022-11-13T22:23:23.265Z,101709.53
2022-11-13T22:26:13.018Z,101708.78
2022-11-13T22:29:01.091Z,101707.61
2022-11-13T22:31:48.534Z,101705.79
2022-11-13T22:34:35.971Z,101698.63
2022-11-13T22:37:22.754Z,101692.10
2022-11-13T22:40:11.143Z,101687.27
2022-11-13T22:42:58.270Z,101684.86
2022-11-13T22:45:45.981Z,101682.19
2022-11-13T22:48:33.909Z,101679.82
2022-11-13T22:51:26.779Z,101674.22
2022-11-13T22:54:14.421Z,101675.67
2022-11-13T22:57:03.731Z,101678.42
2022-11-13T22:59:50.664Z,101668.13
2022-11-13T23:02:41.844Z,101670.91
2022-11-13T23:05:26.669Z,101657.87
2022-11-13T23:08:14.286Z,101649.98
2022-11-13T23:11:01.084Z,101647.37
2022-11-13T23:13:51.020Z,101649.39
2022-11-13T23:16:38.228Z,101644.03
2022-11-13T23:19:25.828Z,101638.96
2022-11-13T23:22:12.970Z,101636.28
2022-11-13T23:25:00.901Z,101633.67
2022-11-13T23:27:47.985Z,101643.07
2022-11-13T23:30:35.161Z,101636.48
2022-11-13T23:33:22.800Z,101633.39
2022-11-13T23:36:11.740Z,101630.34
2022-11-13T23:38:59.117Z,101637.09
2022-11-13T23:41:46.343Z,101636.36
2022-11-13T23:44:33.617Z,101637.64
2022-11-13T23:47:21.214Z,101633.73
2022-11-13T23:50:09.939Z,101630.34
2022-11-13T23:52:57.336Z,101620.50
2022-11-13T23:55:45.154Z,101630.63
2022-11-13T23:58:33.196Z,101625.27
