createdAt,value
2022-11-02T00:02:18.149Z,18.23
2022-11-02T00:04:45.051Z,18.83
2022-11-02T00:07:11.961Z,17.95
2022-11-02T00:09:38.772Z,17.50
2022-11-02T00:12:06.095Z,17.08
2022-11-02T00:14:32.940Z,17.63
2022-11-02T00:16:59.794Z,18.75
2022-11-02T00:19:26.710Z,18.13
2022-11-02T00:21:54.751Z,17.58
2022-11-02T00:24:22.018Z,17.73
2022-11-02T00:26:48.903Z,22.10
2022-11-02T00:29:15.769Z,17.58
2022-11-02T00:31:42.617Z,19.10
2022-11-02T00:34:09.501Z,18.90
2022-11-02T00:36:36.388Z,21.02
2022-11-02T00:39:03.294Z,21.63
2022-11-02T00:41:30.881Z,22.38
2022-11-02T00:43:57.738Z,23.45
2022-11-02T00:46:24.598Z,17.27
2022-11-02T00:48:51.482Z,20.10
2022-11-02T00:51:18.574Z,20.33
2022-11-02T00:53:45.554Z,21.52
2022-11-02T00:56:12.496Z,19.80
2022-11-02T00:58:39.379Z,19.48
2022-11-02T01:01:07.649Z,19.00
2022-11-02T01:03:35.850Z,20.83
2022-11-02T01:06:14.654Z,19.55
2022-11-02T01:08:41.758Z,18.60
2022-11-02T01:11:17.071Z,19.10
2022-11-02T01:13:44.869Z,20.70
2022-11-02T01:16:12.958Z,17.02
2022-11-02T01:18:40.567Z,18.30
2022-11-02T01:21:08.218Z,20.63
2022-11-02T01:23:36.902Z,19.58
2022-11-02T01:26:08.576Z,18.00
2022-11-02T01:28:36.493Z,18.58
2022-11-02T01:31:03.956Z,18.92
2022-11-02T01:33:30.881Z,17.45
2022-11-02T01:35:57.820Z,18.25
2022-11-02T01:38:25.439Z,16.88
2022-11-02T01:40:52.293Z,18.73
2022-11-02T01:43:25.210Z,19.70
2022-11-02T01:46:00.550Z,16.80
2022-11-02T01:48:37.025Z,19.90
2022-11-02T01:51:10.609Z,16.33
2022-11-02T01:53:43.062Z,17.77
2022-11-02T01:56:12.379Z,19.13
2022-11-02T01:58:39.351Z,17.63
2022-11-02T02:01:06.688Z,17.77
2022-11-02T02:03:35.750Z,14.50
2022-11-02T02:06:10.279Z,15.98
2022-11-02T02:08:40.744Z,15.40
2022-11-02T02:14:00.957Z,13.98
2022-11-02T02:16:38.196Z,13.38
2022-11-02T02:19:18.687Z,15.65
2022-11-02T02:22:05.616Z,12.35
2022-11-02T02:25:00.155Z,14.25
2022-11-02T02:27:32.001Z,12.75
2022-11-02T02:30:06.851Z,13.55
2022-11-02T02:33:10.377Z,11.35
2022-11-02T02:36:03.444Z,12.50
2022-11-02T02:38:42.807Z,10.73
2022-11-02T02:41:29.650Z,10.20
2022-11-02T02:43:58.732Z,10.75
2022-11-02T02:47:11.528Z,11.05
2022-11-02T02:49:55.559Z,10.77
2022-11-02T02:52:25.757Z,11.30
2022-11-02T02:57:26.165Z,10.10
2022-11-02T02:59:55.033Z,10.88
2022-11-02T03:02:27.469Z,10.30
2022-11-02T03:04:54.660Z,10.00
2022-11-02T03:07:31.031Z,10.57
2022-11-02T03:10:06.289Z,9.48
2022-11-02T03:13:00.698Z,8.65
2022-11-02T03:15:40.453Z,9.43
2022-11-02T03:18:14.774Z,9.95
2022-11-02T03:20:54.247Z,9.07
2022-11-02T03:23:39.413Z,9.75
2022-11-02T03:26:13.610Z,9.18
2022-11-02T03:28:49.234Z,10.52
2022-11-02T03:31:34.473Z,9.45
2022-11-02T03:34:07.973Z,11.23
2022-11-02T03:36:46.961Z,10.18
2022-11-02T03:39:18.651Z,9.50
2022-11-02T03:41:47.967Z,11.95
2022-11-02T03:44:21.013Z,9.45
2022-11-02T03:46:51.400Z,9.80
2022-11-02T03:49:21.723Z,8.88
2022-11-02T03:51:50.589Z,11.00
2022-11-02T03:54:41.348Z,9.55
2022-11-02T03:57:10.592Z,10.20
2022-11-02T03:59:37.781Z,10.27
2022-11-02T04:02:04.832Z,8.85
2022-11-02T04:04:32.676Z,9.90
2022-11-02T04:06:59.716Z,10.25
2022-11-02T04:09:26.706Z,9.85
2022-11-02T04:12:12.338Z,9.93
2022-11-02T04:14:39.336Z,7.70
2022-11-02T04:20:01.014Z,9.38
2022-11-02T04:22:46.583Z,8.70
2022-11-02T04:25:18.896Z,8.07
2022-11-02T04:28:09.212Z,9.32
2022-11-02T04:30:41.675Z,8.27
2022-11-02T04:33:27.174Z,8.48
2022-11-02T04:36:05.764Z,9.43
2022-11-02T04:38:42.418Z,7.53
2022-11-02T04:41:41.651Z,9.60
2022-11-02T04:44:14.800Z,8.02
2022-11-02T04:46:45.144Z,9.25
2022-11-02T04:49:14.359Z,8.55
2022-11-02T04:51:47.170Z,8.50
2022-11-02T04:54:18.000Z,9.32
2022-11-02T04:56:45.686Z,8.82
2022-11-02T04:59:13.298Z,7.78
2022-11-02T05:01:40.425Z,8.95
2022-11-02T05:04:10.208Z,9.40
2022-11-02T05:06:37.403Z,9.82
2022-11-02T05:09:04.835Z,9.40
2022-11-02T05:11:33.354Z,8.05
2022-11-02T05:14:00.928Z,9.43
2022-11-02T05:16:29.107Z,8.48
2022-11-02T05:18:56.165Z,8.80
2022-11-02T05:21:24.164Z,8.98
2022-11-02T05:23:53.571Z,8.32
2022-11-02T05:26:20.735Z,10.45
2022-11-02T05:28:51.215Z,9.57
2022-11-02T05:31:18.351Z,9.90
2022-11-02T05:33:45.661Z,8.65
2022-11-02T05:36:16.847Z,7.88
2022-11-02T05:38:47.439Z,9.57
2022-11-02T05:41:14.427Z,8.88
2022-11-02T05:43:42.805Z,9.45
2022-11-02T05:46:14.895Z,10.18
2022-11-02T05:48:42.174Z,8.77
2022-11-02T05:51:10.035Z,8.82
2022-11-02T05:53:38.461Z,8.13
2022-11-02T05:56:07.199Z,10.40
2022-11-02T05:58:40.826Z,9.32
2022-11-02T06:01:08.723Z,9.75
2022-11-02T06:03:36.430Z,10.07
2022-11-02T06:06:09.696Z,10.10
2022-11-02T06:11:09.600Z,10.23
2022-11-02T06:13:37.149Z,11.15
2022-11-02T06:16:06.493Z,10.20
2022-11-02T06:18:33.411Z,10.48
2022-11-02T06:21:01.090Z,11.30
2022-11-02T06:23:29.137Z,11.88
2022-11-02T06:25:58.510Z,11.95
2022-11-02T06:28:25.820Z,12.55
2022-11-02T06:30:53.191Z,12.48
2022-11-02T06:33:20.788Z,11.77
2022-11-02T06:35:49.557Z,12.43
2022-11-02T06:38:16.590Z,12.05
2022-11-02T06:40:43.903Z,12.32
2022-11-02T06:43:16.427Z,13.38
2022-11-02T06:45:44.117Z,12.98
2022-11-02T06:48:11.038Z,15.07
2022-11-02T06:50:37.920Z,14.10
2022-11-02T06:53:05.001Z,15.75
2022-11-02T06:55:32.010Z,16.70
2022-11-02T06:57:58.828Z,13.77
2022-11-02T07:00:25.827Z,16.40
2022-11-02T07:03:04.664Z,13.70
2022-11-02T07:05:32.844Z,14.63
2022-11-02T07:07:59.814Z,15.18
2022-11-02T07:10:27.212Z,15.18
2022-11-02T07:12:55.330Z,17.52
2022-11-02T07:15:24.084Z,15.30
2022-11-02T07:17:52.589Z,17.48
2022-11-02T07:20:20.241Z,17.63
2022-11-02T07:23:00.464Z,17.35
2022-11-02T07:25:31.193Z,19.65
2022-11-02T07:28:00.054Z,18.77
2022-11-02T07:30:28.189Z,18.63
2022-11-02T07:32:55.424Z,19.67
2022-11-02T07:35:22.482Z,20.13
2022-11-02T07:37:57.369Z,20.33
2022-11-02T07:40:24.712Z,19.52
2022-11-02T07:42:53.860Z,19.63
2022-11-02T07:45:29.341Z,21.65
2022-11-02T07:47:56.343Z,19.90
2022-11-02T07:50:25.172Z,21.75
2022-11-02T07:52:54.101Z,20.58
2022-11-02T07:55:26.375Z,20.80
2022-11-02T07:57:55.939Z,21.52
2022-11-02T08:00:23.885Z,18.95
2022-11-02T08:02:55.336Z,19.02
2022-11-02T08:05:22.613Z,17.65
2022-11-02T08:07:57.300Z,19.63
2022-11-02T08:10:25.092Z,19.02
2022-11-02T08:12:52.062Z,23.17
2022-11-02T08:15:19.027Z,19.95
2022-11-02T08:17:45.850Z,20.77
2022-11-02T08:20:13.163Z,22.17
2022-11-02T08:22:40.706Z,21.25
2022-11-02T08:25:08.468Z,19.92
2022-11-02T08:27:35.452Z,20.58
2022-11-02T08:30:02.579Z,20.40
2022-11-02T08:32:29.497Z,20.80
2022-11-02T08:34:56.292Z,23.20
2022-11-02T08:37:23.155Z,20.58
2022-11-02T08:39:50.052Z,19.75
2022-11-02T08:42:16.886Z,19.92
2022-11-02T08:44:43.702Z,16.20
2022-11-02T08:47:10.715Z,18.27
2022-11-02T08:49:37.536Z,20.67
2022-11-02T08:52:04.543Z,17.27
2022-11-02T08:54:31.417Z,18.65
2022-11-02T08:56:58.329Z,19.48
2022-11-02T08:59:25.869Z,17.40
2022-11-02T09:01:52.911Z,14.18
2022-11-02T09:04:19.914Z,15.80
2022-11-02T09:06:46.796Z,17.60
2022-11-02T09:09:13.721Z,14.23
2022-11-02T09:11:40.724Z,15.48
2022-11-02T09:14:07.972Z,14.27
2022-11-02T09:16:40.158Z,14.02
2022-11-02T09:19:08.180Z,15.63
2022-11-02T09:21:35.062Z,15.50
2022-11-02T09:24:01.888Z,15.70
2022-11-02T09:26:28.850Z,15.05
2022-11-02T09:28:55.705Z,13.95
2022-11-02T09:31:22.524Z,13.95
2022-11-02T09:33:49.430Z,16.65
2022-11-02T09:36:16.338Z,15.15
2022-11-02T09:38:43.315Z,13.32
2022-11-02T09:41:39.269Z,15.05
2022-11-02T09:44:13.198Z,13.48
2022-11-02T09:46:43.167Z,15.80
2022-11-02T09:49:18.745Z,12.57
2022-11-02T09:51:54.778Z,12.15
2022-11-02T09:54:45.510Z,13.05
2022-11-02T09:57:20.338Z,10.95
2022-11-02T09:59:47.425Z,9.52
2022-11-02T10:02:52.357Z,10.27
2022-11-02T10:05:19.616Z,8.88
2022-11-02T10:08:08.062Z,8.23
2022-11-02T10:10:53.167Z,9.15
2022-11-02T10:13:38.060Z,7.65
2022-11-02T10:16:17.548Z,6.70
2022-11-02T10:18:49.463Z,6.23
2022-11-02T10:21:21.169Z,6.45
2022-11-02T10:23:52.328Z,6.22
2022-11-02T10:26:33.630Z,5.97
2022-11-02T10:29:33.724Z,4.65
2022-11-02T10:32:02.261Z,5.65
2022-11-02T10:34:30.328Z,5.50
2022-11-02T10:37:04.101Z,5.40
2022-11-02T10:39:40.939Z,4.60
2022-11-02T10:42:26.429Z,5.95
2022-11-02T10:45:31.365Z,6.28
2022-11-02T10:48:21.176Z,4.53
2022-11-02T10:50:57.852Z,5.70
2022-11-02T10:53:40.533Z,4.85
2022-11-02T10:56:16.636Z,5.47
2022-11-02T10:59:04.262Z,4.40
2022-11-02T11:01:32.751Z,5.55
2022-11-02T11:04:05.828Z,4.30
2022-11-02T11:06:43.272Z,4.35
2022-11-02T11:09:30.587Z,5.22
2022-11-02T11:12:06.814Z,4.32
2022-11-02T11:20:38.275Z,4.15
2022-11-02T11:23:17.083Z,3.40
2022-11-02T11:25:53.192Z,3.30
2022-11-02T11:28:32.533Z,3.20
2022-11-02T11:31:06.459Z,3.92
2022-11-02T11:33:42.457Z,3.55
2022-11-02T11:36:11.695Z,3.00
2022-11-02T11:38:47.816Z,2.40
2022-11-02T11:41:14.779Z,3.45
2022-11-02T11:43:42.195Z,3.08
2022-11-02T11:46:13.163Z,2.67
2022-11-02T11:48:53.191Z,2.92
2022-11-02T11:51:30.931Z,3.65
2022-11-02T11:54:23.589Z,3.75
2022-11-02T11:56:53.091Z,4.30
2022-11-02T11:59:43.989Z,3.73
2022-11-02T12:02:34.938Z,3.70
2022-11-02T12:05:18.817Z,5.53
2022-11-02T12:08:18.069Z,2.95
2022-11-02T12:10:59.111Z,2.78
2022-11-02T12:13:44.087Z,3.10
2022-11-02T12:16:23.710Z,2.83
2022-11-02T12:18:53.353Z,5.28
2022-11-02T12:21:23.466Z,3.22
2022-11-02T12:23:59.290Z,2.75
2022-11-02T12:26:39.613Z,3.45
2022-11-02T12:29:21.410Z,2.22
2022-11-02T12:32:20.923Z,1.83
2022-11-02T12:35:28.545Z,2.47
2022-11-02T12:38:05.522Z,2.47
2022-11-02T12:40:54.171Z,3.20
2022-11-02T12:43:20.961Z,3.67
2022-11-02T12:46:01.602Z,2.42
2022-11-02T12:49:08.226Z,3.60
2022-11-02T12:51:43.845Z,2.30
2022-11-02T12:54:13.211Z,2.33
2022-11-02T12:56:48.332Z,2.60
2022-11-02T12:59:23.601Z,2.38
2022-11-02T13:01:55.961Z,5.88
2022-11-02T13:04:31.106Z,2.17
2022-11-02T13:07:09.525Z,1.40
2022-11-02T13:10:04.681Z,2.10
2022-11-02T13:12:36.316Z,1.48
2022-11-02T13:15:09.287Z,2.33
2022-11-02T13:17:41.054Z,2.25
2022-11-02T13:20:16.833Z,2.50
2022-11-02T13:22:47.718Z,2.78
2022-11-02T13:25:37.079Z,1.60
2022-11-02T13:28:13.453Z,2.45
2022-11-02T13:30:41.539Z,2.97
2022-11-02T13:33:17.360Z,4.57
2022-11-02T13:35:46.139Z,2.15
2022-11-02T13:38:12.944Z,2.53
2022-11-02T13:40:42.187Z,2.50
2022-11-02T13:43:17.682Z,2.67
2022-11-02T13:45:44.459Z,2.60
2022-11-02T13:48:20.080Z,3.25
2022-11-02T13:50:53.631Z,3.63
2022-11-02T13:53:36.637Z,3.72
2022-11-02T13:56:11.548Z,2.60
2022-11-02T13:58:50.695Z,3.05
2022-11-02T14:01:19.854Z,2.38
2022-11-02T14:03:58.959Z,3.72
2022-11-02T14:06:31.872Z,2.78
2022-11-02T14:09:08.180Z,2.58
2022-11-02T14:12:15.549Z,3.55
2022-11-02T14:14:42.515Z,3.42
2022-11-02T14:17:13.843Z,3.33
2022-11-02T14:19:40.626Z,2.72
2022-11-02T14:22:15.940Z,3.08
2022-11-02T14:24:42.771Z,3.30
2022-11-02T14:27:12.833Z,5.95
2022-11-02T14:29:42.419Z,4.13
2022-11-02T14:32:21.036Z,3.00
2022-11-02T14:35:12.544Z,3.75
2022-11-02T14:38:16.587Z,3.78
2022-11-02T14:41:16.756Z,4.32
2022-11-02T14:43:46.569Z,4.03
2022-11-02T14:46:35.946Z,3.50
2022-11-02T14:49:04.379Z,4.10
2022-11-02T14:51:35.933Z,3.67
2022-11-02T14:54:17.309Z,5.97
2022-11-02T14:56:50.162Z,4.13
2022-11-02T14:59:27.608Z,4.28
2022-11-02T15:01:59.151Z,4.93
2022-11-02T15:04:29.064Z,3.70
2022-11-02T15:06:57.860Z,4.38
2022-11-02T15:10:04.332Z,5.00
2022-11-02T15:12:41.218Z,4.47
2022-11-02T15:15:08.060Z,4.80
2022-11-02T15:17:37.863Z,4.90
2022-11-02T15:20:16.846Z,5.45
2022-11-02T15:22:58.415Z,4.32
2022-11-02T15:25:39.413Z,3.70
2022-11-02T15:28:16.284Z,4.30
2022-11-02T15:30:46.886Z,5.93
2022-11-02T15:33:43.424Z,6.00
2022-11-02T15:36:23.385Z,4.30
2022-11-02T15:38:52.193Z,4.53
2022-11-02T15:41:27.934Z,5.72
2022-11-02T15:44:05.281Z,4.78
2022-11-02T15:46:56.686Z,6.72
2022-11-02T15:49:40.276Z,4.25
2022-11-02T15:53:02.034Z,4.20
2022-11-02T15:55:34.327Z,4.68
2022-11-02T15:58:13.928Z,5.90
2022-11-02T16:00:41.048Z,5.65
2022-11-02T16:03:09.824Z,5.78
2022-11-02T16:05:47.682Z,5.72
2022-11-02T16:08:30.690Z,5.65
2022-11-02T16:11:18.631Z,7.05
2022-11-02T16:14:08.016Z,6.07
2022-11-02T16:16:45.429Z,4.90
2022-11-02T16:19:22.429Z,5.47
2022-11-02T16:21:50.221Z,6.03
2022-11-02T16:24:18.169Z,6.25
2022-11-02T16:26:46.800Z,6.32
2022-11-02T16:29:29.342Z,6.32
2022-11-02T16:31:56.789Z,6.70
2022-11-02T16:34:29.618Z,6.43
2022-11-02T16:36:57.959Z,8.80
2022-11-02T16:39:46.494Z,6.55
2022-11-02T16:42:21.576Z,6.40
2022-11-02T16:44:58.266Z,5.78
2022-11-02T16:47:34.844Z,6.50
2022-11-02T16:50:01.798Z,8.02
2022-11-02T16:52:32.864Z,6.43
2022-11-02T16:54:59.854Z,7.07
2022-11-02T16:57:43.240Z,5.63
2022-11-02T17:00:28.488Z,6.88
2022-11-02T17:02:55.953Z,6.55
2022-11-02T17:05:26.919Z,6.82
2022-11-02T17:08:01.532Z,6.47
2022-11-02T17:10:29.541Z,6.15
2022-11-02T17:12:57.766Z,6.03
2022-11-02T17:15:27.243Z,6.75
2022-11-02T17:18:09.706Z,6.53
2022-11-02T17:20:37.970Z,6.40
2022-11-02T17:23:10.796Z,6.32
2022-11-02T17:25:39.553Z,5.55
2022-11-02T17:28:45.394Z,5.38
2022-11-02T17:31:24.031Z,7.25
2022-11-02T17:33:51.993Z,5.03
2022-11-02T17:36:19.337Z,5.72
2022-11-02T17:38:46.500Z,5.10
2022-11-02T17:41:35.221Z,4.60
2022-11-02T17:44:02.735Z,5.22
2022-11-02T17:46:30.346Z,4.55
2022-11-02T17:48:57.753Z,4.70
2022-11-02T17:51:25.748Z,4.80
2022-11-02T17:53:52.705Z,4.72
2022-11-02T17:56:19.882Z,4.72
2022-11-02T17:58:46.863Z,5.15
2022-11-02T18:01:14.318Z,4.90
2022-11-02T18:03:41.289Z,4.78
2022-11-02T18:06:08.768Z,6.72
2022-11-02T18:08:55.825Z,4.97
2022-11-02T18:11:26.286Z,4.25
2022-11-02T18:13:53.746Z,5.03
2022-11-02T18:16:20.672Z,7.22
2022-11-02T18:18:47.550Z,4.63
2022-11-02T18:21:14.563Z,5.03
2022-11-02T18:23:41.923Z,4.70
2022-11-02T18:26:12.574Z,5.10
2022-11-02T18:28:40.031Z,5.38
2022-11-02T18:31:07.955Z,4.88
2022-11-02T18:33:35.284Z,5.95
2022-11-02T18:36:04.483Z,4.97
2022-11-02T18:38:31.609Z,6.43
2022-11-02T18:41:26.758Z,5.45
2022-11-02T18:43:57.991Z,6.22
2022-11-02T18:46:30.738Z,4.90
2022-11-02T18:48:58.441Z,5.88
2022-11-02T18:51:25.870Z,6.55
2022-11-02T18:53:57.509Z,6.72
2022-11-02T18:56:24.867Z,6.90
2022-11-02T18:58:52.811Z,6.25
2022-11-02T19:01:21.695Z,5.70
2022-11-02T19:03:53.012Z,6.13
2022-11-02T19:06:39.318Z,5.93
2022-11-02T19:09:23.388Z,5.18
2022-11-02T19:12:10.011Z,5.38
2022-11-02T19:14:43.110Z,5.13
2022-11-02T19:17:11.743Z,5.80
2022-11-02T19:19:40.922Z,5.85
2022-11-02T19:22:10.615Z,6.03
2022-11-02T19:24:37.845Z,5.45
2022-11-02T19:27:04.975Z,6.78
2022-11-02T19:29:31.974Z,5.82
2022-11-02T19:31:58.834Z,5.60
2022-11-02T19:34:25.805Z,5.60
2022-11-02T19:36:52.804Z,6.25
2022-11-02T19:39:19.768Z,4.82
2022-11-02T19:41:51.746Z,5.03
2022-11-02T19:44:18.881Z,4.78
2022-11-02T19:46:45.773Z,5.68
2022-11-02T19:49:13.149Z,5.93
2022-11-02T19:51:40.396Z,5.82
2022-11-02T19:54:07.497Z,6.05
2022-11-02T19:56:36.509Z,7.35
2022-11-02T19:59:05.005Z,5.82
2022-11-02T20:01:37.864Z,6.18
2022-11-02T20:04:05.516Z,6.93
2022-11-02T20:06:33.158Z,5.57
2022-11-02T20:09:01.835Z,5.80
2022-11-02T20:11:29.012Z,5.35
2022-11-02T20:14:03.262Z,5.00
2022-11-02T20:16:30.189Z,5.88
2022-11-02T20:18:57.668Z,6.45
2022-11-02T20:21:31.511Z,5.15
2022-11-02T20:24:01.216Z,4.93
2022-11-02T20:26:33.729Z,5.72
2022-11-02T20:29:02.079Z,5.68
2022-11-02T20:31:37.387Z,5.18
2022-11-02T20:34:06.521Z,4.65
2022-11-02T20:36:34.681Z,5.18
2022-11-02T20:39:04.605Z,5.40
2022-11-02T20:41:31.892Z,6.45
2022-11-02T20:43:59.048Z,5.03
2022-11-02T20:46:46.289Z,7.60
2022-11-02T20:49:21.960Z,5.25
2022-11-02T20:51:52.930Z,6.75
2022-11-02T20:54:20.579Z,7.45
2022-11-02T20:56:48.475Z,5.53
2022-11-02T20:59:15.692Z,7.75
2022-11-02T21:01:42.882Z,5.78
2022-11-02T21:04:11.041Z,6.05
2022-11-02T21:06:41.016Z,5.65
2022-11-02T21:09:11.982Z,4.95
2022-11-02T21:11:58.363Z,6.53
2022-11-02T21:14:25.420Z,5.72
2022-11-02T21:16:52.230Z,7.20
2022-11-02T21:19:19.192Z,5.88
2022-11-02T21:21:46.729Z,5.70
2022-11-02T21:24:13.690Z,6.43
2022-11-02T21:26:40.710Z,6.57
2022-11-02T21:29:08.802Z,5.47
2022-11-02T21:31:35.739Z,5.63
2022-11-02T21:34:02.637Z,5.18
2022-11-02T21:36:30.017Z,5.38
2022-11-02T21:38:58.705Z,5.50
2022-11-02T21:41:28.691Z,6.68
2022-11-02T21:43:56.083Z,5.15
2022-11-02T21:46:25.644Z,5.47
2022-11-02T21:48:52.832Z,5.60
2022-11-02T21:51:21.658Z,5.88
2022-11-02T21:53:49.733Z,6.93
2022-11-02T21:56:18.904Z,5.32
2022-11-02T21:58:47.484Z,6.15
2022-11-02T22:01:41.013Z,4.57
2022-11-02T22:04:08.621Z,4.78
2022-11-02T22:06:37.705Z,5.03
2022-11-02T22:09:07.102Z,5.80
2022-11-02T22:11:35.263Z,5.32
2022-11-02T22:14:02.176Z,5.82
2022-11-02T22:16:31.636Z,6.55
2022-11-02T22:19:00.417Z,7.23
2022-11-02T22:21:32.889Z,6.38
2022-11-02T22:24:00.653Z,6.85
2022-11-02T22:26:29.906Z,6.68
2022-11-02T22:28:58.101Z,6.10
2022-11-02T22:31:27.905Z,6.43
2022-11-02T22:33:56.912Z,5.72
2022-11-02T22:36:25.985Z,5.72
2022-11-02T22:38:54.644Z,7.38
2022-11-02T22:41:34.701Z,7.20
2022-11-02T22:44:02.779Z,6.10
2022-11-02T22:46:31.943Z,8.10
2022-11-02T22:48:59.917Z,4.50
2022-11-02T22:51:29.376Z,4.65
2022-11-02T22:53:56.483Z,5.83
2022-11-02T22:56:23.953Z,4.88
2022-11-02T22:58:51.056Z,4.55
2022-11-02T23:01:23.328Z,5.63
2022-11-02T23:03:50.939Z,6.40
2022-11-02T23:06:21.270Z,5.15
2022-11-02T23:08:49.150Z,4.32
2022-11-02T23:11:21.545Z,5.68
2022-11-02T23:13:52.774Z,4.13
2022-11-02T23:16:21.550Z,3.95
2022-11-02T23:19:10.895Z,3.63
2022-11-02T23:22:11.134Z,4.15
2022-11-02T23:24:57.928Z,4.00
2022-11-02T23:27:25.587Z,4.03
2022-11-02T23:30:11.383Z,3.25
2022-11-02T23:32:38.451Z,3.20
2022-11-02T23:35:28.827Z,3.75
2022-11-02T23:38:04.023Z,3.20
2022-11-02T23:40:32.160Z,3.10
2022-11-02T23:42:59.070Z,2.88
2022-11-02T23:45:25.925Z,2.92
2022-11-02T23:48:01.236Z,4.10
2022-11-02T23:50:49.484Z,4.50
2022-11-02T23:53:37.241Z,3.42
2022-11-02T23:56:24.822Z,3.00
2022-11-02T23:59:06.542Z,3.13
