createdAt,value
2018-10-05T00:00:29.422Z,15.82
2018-10-05T00:02:58.468Z,16.02
2018-10-05T00:05:27.466Z,15.90
2018-10-05T00:07:56.491Z,15.83
2018-10-05T00:10:25.552Z,15.76
2018-10-05T00:12:54.900Z,16.02
2018-10-05T00:15:23.983Z,16.08
2018-10-05T00:17:54.241Z,16.05
2018-10-05T00:20:23.286Z,16.12
2018-10-05T00:22:52.430Z,16.19
2018-10-05T00:25:21.701Z,16.14
2018-10-05T00:27:51.039Z,16.24
2018-10-05T00:30:20.268Z,16.33
2018-10-05T00:32:49.247Z,16.43
2018-10-05T00:35:18.284Z,16.35
2018-10-05T00:37:47.413Z,16.39
2018-10-05T00:40:16.435Z,16.40
2018-10-05T00:42:45.573Z,16.40
2018-10-05T00:45:14.563Z,16.34
2018-10-05T00:47:43.863Z,16.40
2018-10-05T00:50:12.957Z,16.40
2018-10-05T00:52:42.302Z,16.34
2018-10-05T00:55:11.307Z,15.83
2018-10-05T00:57:40.374Z,16.22
2018-10-05T01:00:09.647Z,16.06
2018-10-05T01:02:38.692Z,16.36
2018-10-05T01:05:07.661Z,15.86
2018-10-05T01:07:36.938Z,16.17
2018-10-05T01:10:06.034Z,15.54
2018-10-05T01:12:35.038Z,15.84
2018-10-05T01:15:05.038Z,15.66
2018-10-05T01:17:34.349Z,16.03
2018-10-05T01:20:03.378Z,15.99
2018-10-05T01:22:32.380Z,16.10
2018-10-05T01:25:01.456Z,15.98
2018-10-05T01:27:30.535Z,15.68
2018-10-05T01:29:59.563Z,15.78
2018-10-05T01:32:28.608Z,15.61
2018-10-05T01:34:58.509Z,16.20
2018-10-05T01:37:27.732Z,16.02
2018-10-05T01:39:56.918Z,16.03
2018-10-05T01:42:25.925Z,15.89
2018-10-05T01:44:54.917Z,16.13
2018-10-05T01:47:23.924Z,15.89
2018-10-05T01:49:53.792Z,16.16
2018-10-05T01:52:22.790Z,15.52
2018-10-05T01:54:52.220Z,15.77
2018-10-05T01:57:21.649Z,15.24
2018-10-05T01:59:50.838Z,15.73
2018-10-05T02:02:20.130Z,15.73
2018-10-05T02:04:49.526Z,16.19
2018-10-05T02:07:18.540Z,15.82
2018-10-05T02:09:47.533Z,14.97
2018-10-05T02:12:16.525Z,15.84
2018-10-05T02:14:45.500Z,16.22
2018-10-05T02:17:14.490Z,16.07
2018-10-05T02:19:43.503Z,15.86
2018-10-05T02:22:12.499Z,15.19
2018-10-05T02:24:41.502Z,15.83
2018-10-05T02:27:10.523Z,16.28
2018-10-05T02:29:39.516Z,15.85
2018-10-05T02:32:08.492Z,15.54
2018-10-05T02:34:37.493Z,15.78
2018-10-05T02:37:06.533Z,16.01
2018-10-05T02:39:35.821Z,15.47
2018-10-05T02:42:05.115Z,15.74
2018-10-05T02:44:34.321Z,15.74
2018-10-05T02:47:03.353Z,16.03
2018-10-05T02:49:32.355Z,16.30
2018-10-05T02:52:01.353Z,16.27
2018-10-05T02:54:30.562Z,15.76
2018-10-05T02:57:00.018Z,15.49
2018-10-05T02:59:29.254Z,16.02
2018-10-05T03:02:15.533Z,15.37
2018-10-05T03:04:44.532Z,15.19
2018-10-05T03:07:13.633Z,15.32
2018-10-05T03:09:42.859Z,15.41
2018-10-05T03:12:11.835Z,15.82
2018-10-05T03:14:40.852Z,16.04
2018-10-05T03:17:09.859Z,15.86
2018-10-05T03:19:39.385Z,15.70
2018-10-05T03:22:08.637Z,16.18
2018-10-05T03:24:37.633Z,15.95
2018-10-05T03:27:06.723Z,16.04
2018-10-05T03:29:35.954Z,16.27
2018-10-05T03:32:04.966Z,16.27
2018-10-05T03:34:34.410Z,15.70
2018-10-05T03:37:03.647Z,15.96
2018-10-05T03:39:32.661Z,15.65
2018-10-05T03:42:02.158Z,16.12
2018-10-05T03:44:31.143Z,15.61
2018-10-05T03:47:00.129Z,16.28
2018-10-05T03:49:29.134Z,15.80
2018-10-05T03:51:58.697Z,15.74
2018-10-05T03:54:27.711Z,15.68
2018-10-05T03:56:56.746Z,15.81
2018-10-05T03:59:25.786Z,15.76
2018-10-05T04:01:54.778Z,15.95
2018-10-05T04:04:23.787Z,16.29
2018-10-05T04:06:52.831Z,15.66
2018-10-05T04:09:21.961Z,15.84
2018-10-05T04:11:51.226Z,15.60
2018-10-05T04:14:20.479Z,16.08
2018-10-05T04:16:49.477Z,16.24
2018-10-05T04:19:18.502Z,16.22
2018-10-05T04:21:47.487Z,16.21
2018-10-05T04:24:16.542Z,16.10
2018-10-05T04:26:45.859Z,16.03
2018-10-05T04:29:15.138Z,15.71
2018-10-05T04:31:44.167Z,16.19
2018-10-05T04:34:13.679Z,16.18
2018-10-05T04:36:42.675Z,16.13
2018-10-05T04:39:11.714Z,16.26
2018-10-05T04:41:40.733Z,15.54
2018-10-05T04:44:10.255Z,16.14
2018-10-05T04:46:39.260Z,15.90
2018-10-05T04:49:08.356Z,16.10
2018-10-05T04:51:37.355Z,16.21
2018-10-05T04:54:06.719Z,15.82
2018-10-05T04:56:35.736Z,16.18
2018-10-05T04:59:04.851Z,15.65
2018-10-05T05:01:34.034Z,15.83
2018-10-05T05:04:03.041Z,15.69
2018-10-05T05:06:33.286Z,14.99
2018-10-05T05:09:02.506Z,15.88
2018-10-05T05:11:31.714Z,16.05
2018-10-05T05:14:00.754Z,15.90
2018-10-05T05:16:30.165Z,16.19
2018-10-05T05:18:59.191Z,15.79
2018-10-05T05:21:28.570Z,15.63
2018-10-05T05:23:57.656Z,15.65
2018-10-05T05:26:27.362Z,16.24
2018-10-05T05:28:57.272Z,15.99
2018-10-05T05:31:26.306Z,15.95
2018-10-05T05:33:55.338Z,15.75
2018-10-05T05:36:24.525Z,16.19
2018-10-05T05:38:53.534Z,15.82
2018-10-05T05:41:22.553Z,15.90
2018-10-05T05:43:51.694Z,15.24
2018-10-05T05:46:20.971Z,16.03
2018-10-05T05:48:50.226Z,16.06
2018-10-05T05:51:19.468Z,16.16
2018-10-05T05:53:49.005Z,16.13
2018-10-05T05:56:18.665Z,16.24
2018-10-05T05:58:47.949Z,15.96
2018-10-05T06:01:17.729Z,15.29
2018-10-05T06:03:46.903Z,16.27
2018-10-05T06:06:16.539Z,15.18
2018-10-05T06:08:45.731Z,16.22
2018-10-05T06:11:14.723Z,16.28
2018-10-05T06:13:43.995Z,16.29
2018-10-05T06:16:13.331Z,16.00
2018-10-05T06:18:42.263Z,15.49
2018-10-05T06:21:11.286Z,15.88
2018-10-05T06:23:40.294Z,15.52
2018-10-05T06:26:09.552Z,15.98
2018-10-05T06:28:38.827Z,16.07
2018-10-05T06:31:08.154Z,15.52
2018-10-05T06:33:37.132Z,15.83
2018-10-05T06:36:06.378Z,16.05
2018-10-05T06:38:35.455Z,15.56
2018-10-05T06:41:04.714Z,15.49
2018-10-05T06:43:33.740Z,15.93
2018-10-05T06:46:03.118Z,16.31
2018-10-05T06:48:32.122Z,16.05
2018-10-05T06:51:01.178Z,16.38
2018-10-05T06:53:30.223Z,16.46
2018-10-05T06:55:59.662Z,16.41
2018-10-05T06:58:28.699Z,16.34
2018-10-05T07:00:57.718Z,16.44
2018-10-05T07:03:26.714Z,16.51
2018-10-05T07:05:55.755Z,16.53
2018-10-05T07:08:25.000Z,16.20
2018-10-05T07:10:54.208Z,16.62
2018-10-05T07:13:23.719Z,16.54
2018-10-05T07:15:52.803Z,16.67
2018-10-05T07:18:21.761Z,16.70
2018-10-05T07:20:50.878Z,16.70
2018-10-05T07:23:20.121Z,16.47
2018-10-05T07:25:49.134Z,16.79
2018-10-05T07:28:18.633Z,16.81
2018-10-05T07:30:48.066Z,16.65
2018-10-05T07:33:17.349Z,16.84
2018-10-05T07:35:46.404Z,16.90
2018-10-05T07:38:15.698Z,17.00
2018-10-05T07:40:44.862Z,17.04
2018-10-05T07:43:14.680Z,17.03
2018-10-05T07:45:44.510Z,17.08
2018-10-05T07:48:13.656Z,17.13
2018-10-05T07:50:42.770Z,16.90
2018-10-05T07:53:11.812Z,16.82
2018-10-05T07:55:41.049Z,17.05
2018-10-05T07:58:10.073Z,17.25
2018-10-05T08:00:39.390Z,17.36
2018-10-05T08:03:08.743Z,17.32
2018-10-05T08:05:37.808Z,17.38
2018-10-05T08:08:08.095Z,17.23
2018-10-05T08:10:37.147Z,17.46
2018-10-05T08:13:06.393Z,17.49
2018-10-05T08:15:37.552Z,17.50
2018-10-05T08:18:10.657Z,17.29
2018-10-05T08:20:43.971Z,17.58
2018-10-05T08:23:14.664Z,17.59
2018-10-05T08:25:43.666Z,17.72
2018-10-05T08:28:15.688Z,17.78
2018-10-05T08:30:53.538Z,17.81
2018-10-05T08:33:22.787Z,17.70
2018-10-05T08:35:52.231Z,17.87
2018-10-05T08:38:21.312Z,17.78
2018-10-05T08:40:50.846Z,18.00
2018-10-05T08:43:19.882Z,17.93
2018-10-05T08:45:48.938Z,18.05
2018-10-05T08:48:17.994Z,17.84
2018-10-05T08:50:47.015Z,18.12
2018-10-05T08:53:16.282Z,18.10
2018-10-05T08:55:45.490Z,18.26
2018-10-05T08:58:14.566Z,18.17
2018-10-05T09:00:43.663Z,17.90
2018-10-05T09:03:12.951Z,18.25
2018-10-05T09:05:42.192Z,18.39
2018-10-05T09:08:11.131Z,18.28
2018-10-05T09:10:41.124Z,18.15
2018-10-05T09:13:10.199Z,18.35
2018-10-05T09:15:39.281Z,18.37
2018-10-05T09:18:08.320Z,18.45
2018-10-05T09:20:37.330Z,18.58
2018-10-05T09:23:06.640Z,18.24
2018-10-05T09:25:35.866Z,17.97
2018-10-05T09:28:04.954Z,18.10
2018-10-05T09:30:34.041Z,18.23
2018-10-05T09:33:03.007Z,18.71
2018-10-05T09:35:33.871Z,18.36
2018-10-05T09:38:02.957Z,18.52
2018-10-05T09:40:32.206Z,18.76
2018-10-05T09:43:01.230Z,18.54
2018-10-05T09:45:30.715Z,18.69
2018-10-05T09:48:02.197Z,18.94
2018-10-05T09:50:31.372Z,18.65
2018-10-05T09:53:00.868Z,18.94
2018-10-05T09:55:29.911Z,19.01
2018-10-05T09:57:59.303Z,18.58
2018-10-05T10:00:33.602Z,18.98
2018-10-05T10:03:08.790Z,19.02
2018-10-05T10:05:37.842Z,18.69
2018-10-05T10:08:07.190Z,18.78
2018-10-05T10:10:36.082Z,18.91
2018-10-05T10:13:05.215Z,19.10
2018-10-05T10:15:34.448Z,18.67
2018-10-05T10:18:03.584Z,19.09
2018-10-05T10:20:32.678Z,19.14
2018-10-05T10:23:01.673Z,18.48
2018-10-05T10:25:30.946Z,18.12
2018-10-05T10:28:00.153Z,18.88
2018-10-05T10:30:29.537Z,19.07
2018-10-05T10:32:58.546Z,18.34
2018-10-05T10:35:27.590Z,19.11
2018-10-05T10:37:56.690Z,19.11
2018-10-05T10:40:25.714Z,18.68
2018-10-05T10:42:54.923Z,19.21
2018-10-05T10:45:23.933Z,19.50
2018-10-05T10:47:53.047Z,18.97
2018-10-05T10:50:22.324Z,19.03
2018-10-05T10:52:51.862Z,18.79
2018-10-05T10:55:20.888Z,18.88
2018-10-05T10:57:50.478Z,19.37
2018-10-05T11:00:19.495Z,19.16
2018-10-05T11:02:48.499Z,19.09
2018-10-05T11:05:17.572Z,19.11
2018-10-05T11:07:46.579Z,19.35
2018-10-05T11:10:15.589Z,19.60
2018-10-05T11:12:45.269Z,19.44
2018-10-05T11:15:14.307Z,19.41
2018-10-05T11:17:43.317Z,19.14
2018-10-05T11:20:12.527Z,19.78
2018-10-05T11:22:41.643Z,19.63
2018-10-05T11:25:10.899Z,19.79
2018-10-05T11:27:39.916Z,19.22
2018-10-05T11:30:09.570Z,19.69
2018-10-05T11:32:38.752Z,19.80
2018-10-05T11:35:08.003Z,19.87
2018-10-05T11:37:37.224Z,19.41
2018-10-05T11:40:06.541Z,18.89
2018-10-05T11:42:35.721Z,19.30
2018-10-05T11:45:04.852Z,18.87
2018-10-05T11:47:34.636Z,19.63
2018-10-05T11:50:03.665Z,19.37
2018-10-05T11:52:32.982Z,19.64
2018-10-05T11:55:01.935Z,19.94
2018-10-05T11:57:31.014Z,20.07
2018-10-05T12:00:00.043Z,20.02
2018-10-05T12:02:29.091Z,19.48
2018-10-05T12:04:58.141Z,19.42
2018-10-05T12:07:27.214Z,19.69
2018-10-05T12:09:56.518Z,19.80
2018-10-05T12:12:25.527Z,19.45
2018-10-05T12:14:54.576Z,19.76
2018-10-05T12:17:23.658Z,20.23
2018-10-05T12:19:52.731Z,19.67
2018-10-05T12:22:21.774Z,19.71
2018-10-05T12:24:50.819Z,19.80
2018-10-05T12:27:19.859Z,20.24
2018-10-05T12:29:49.002Z,20.43
2018-10-05T12:32:17.998Z,19.42
2018-10-05T12:34:47.020Z,19.95
2018-10-05T12:37:16.141Z,20.39
2018-10-05T12:39:45.231Z,20.24
2018-10-05T12:42:14.334Z,20.36
2018-10-05T12:44:43.460Z,19.99
2018-10-05T12:47:12.484Z,20.40
2018-10-05T12:49:41.521Z,20.36
2018-10-05T12:52:10.538Z,20.55
2018-10-05T12:54:39.793Z,20.38
2018-10-05T12:57:08.905Z,19.84
2018-10-05T12:59:37.936Z,20.40
2018-10-05T13:02:07.071Z,20.51
2018-10-05T13:04:36.134Z,20.08
2018-10-05T13:07:05.268Z,20.23
2018-10-05T13:09:34.357Z,20.49
2018-10-05T13:12:03.618Z,20.25
2018-10-05T13:14:32.636Z,20.34
2018-10-05T13:17:01.698Z,19.47
2018-10-05T13:19:30.814Z,19.35
2018-10-05T13:22:00.101Z,19.32
2018-10-05T13:24:29.064Z,19.41
2018-10-05T13:26:58.116Z,19.95
2018-10-05T13:29:27.188Z,20.13
2018-10-05T13:31:56.244Z,20.60
2018-10-05T13:34:25.271Z,20.74
2018-10-05T13:36:54.425Z,19.94
2018-10-05T13:39:23.412Z,20.57
2018-10-05T13:41:52.433Z,20.74
2018-10-05T13:44:21.426Z,20.73
2018-10-05T13:46:50.455Z,20.11
2018-10-05T13:49:19.619Z,20.53
2018-10-05T13:51:48.825Z,20.20
2018-10-05T13:54:17.902Z,19.67
2018-10-05T13:56:46.967Z,20.17
2018-10-05T13:59:15.978Z,20.70
2018-10-05T14:01:44.987Z,19.89
2018-10-05T14:04:13.989Z,20.14
2018-10-05T14:06:43.033Z,20.08
2018-10-05T14:09:12.046Z,20.09
2018-10-05T14:11:41.282Z,20.45
2018-10-05T14:14:10.295Z,20.35
2018-10-05T14:16:39.346Z,20.71
2018-10-05T14:19:08.746Z,20.45
2018-10-05T14:21:37.852Z,20.38
2018-10-05T14:24:06.951Z,20.34
2018-10-05T14:26:36.080Z,20.61
2018-10-05T14:29:05.241Z,20.35
2018-10-05T14:31:34.255Z,20.01
2018-10-05T14:34:04.436Z,20.22
2018-10-05T14:36:33.740Z,20.38
2018-10-05T14:39:02.792Z,20.52
2018-10-05T14:41:31.862Z,20.79
2018-10-05T14:44:01.039Z,20.81
2018-10-05T14:46:30.040Z,20.51
2018-10-05T14:48:59.117Z,20.84
2018-10-05T14:51:29.254Z,20.57
2018-10-05T14:53:59.305Z,20.66
2018-10-05T14:56:28.909Z,20.62
2018-10-05T14:58:58.787Z,20.48
2018-10-05T15:01:29.031Z,20.37
2018-10-05T15:03:58.325Z,20.67
2018-10-05T15:06:29.556Z,20.03
2018-10-05T15:09:00.272Z,19.82
2018-10-05T15:11:30.006Z,20.65
2018-10-05T15:13:59.279Z,20.65
2018-10-05T15:16:29.463Z,20.36
2018-10-05T15:18:59.412Z,20.66
2018-10-05T15:21:28.545Z,20.34
2018-10-05T15:23:58.758Z,20.48
2018-10-05T15:26:28.177Z,20.16
2018-10-05T15:28:59.301Z,20.35
2018-10-05T15:31:28.610Z,20.62
2018-10-05T15:33:58.459Z,20.47
2018-10-05T15:36:27.555Z,20.53
2018-10-05T15:38:56.934Z,20.54
2018-10-05T15:41:26.928Z,20.32
2018-10-05T15:43:55.958Z,19.38
2018-10-05T15:47:09.341Z,19.91
2018-10-05T15:49:39.547Z,20.36
2018-10-05T15:52:08.818Z,20.36
2018-10-05T15:54:37.976Z,20.40
2018-10-05T15:57:07.159Z,20.39
2018-10-05T15:59:36.840Z,20.46
2018-10-05T16:02:05.902Z,20.43
2018-10-05T16:04:34.914Z,19.74
2018-10-05T16:07:04.168Z,20.09
2018-10-05T16:09:33.279Z,20.24
2018-10-05T16:12:02.464Z,20.31
2018-10-05T16:14:31.625Z,20.01
2018-10-05T16:17:01.003Z,19.87
2018-10-05T16:19:30.239Z,19.71
2018-10-05T16:22:00.062Z,19.79
2018-10-05T16:24:45.066Z,20.09
2018-10-05T16:27:14.254Z,19.70
2018-10-05T16:29:43.606Z,19.85
2018-10-05T16:32:13.220Z,19.95
2018-10-05T16:34:42.465Z,19.76
2018-10-05T16:37:11.500Z,19.57
2018-10-05T16:39:40.710Z,19.55
2018-10-05T16:42:09.852Z,19.85
2018-10-05T16:44:39.079Z,19.59
2018-10-05T16:47:08.081Z,19.67
2018-10-05T16:49:37.112Z,19.76
2018-10-05T16:52:06.310Z,19.79
2018-10-05T16:54:35.566Z,19.65
2018-10-05T16:57:04.692Z,19.72
2018-10-05T16:59:33.811Z,19.68
2018-10-05T17:02:02.999Z,19.67
2018-10-05T17:04:32.606Z,19.59
2018-10-05T17:07:01.638Z,19.59
2018-10-05T17:09:30.978Z,19.51
2018-10-05T17:12:00.027Z,19.55
2018-10-05T17:14:29.055Z,19.54
2018-10-05T17:16:58.448Z,19.45
2018-10-05T17:19:27.406Z,19.45
2018-10-05T17:21:56.678Z,19.34
2018-10-05T17:24:25.915Z,19.28
2018-10-05T17:26:54.936Z,19.25
2018-10-05T17:29:23.999Z,19.37
2018-10-05T17:31:53.375Z,19.28
2018-10-05T17:34:22.649Z,19.22
2018-10-05T17:36:51.961Z,19.15
2018-10-05T17:39:21.658Z,18.76
2018-10-05T17:41:50.759Z,19.21
2018-10-05T17:44:19.790Z,19.22
2018-10-05T17:46:49.039Z,19.12
2018-10-05T17:49:18.190Z,19.22
2018-10-05T17:51:48.107Z,19.17
2018-10-05T17:54:17.232Z,19.17
2018-10-05T17:56:46.463Z,19.13
2018-10-05T17:59:15.553Z,18.97
2018-10-05T18:01:44.859Z,19.01
2018-10-05T18:04:13.874Z,19.10
2018-10-05T18:06:42.888Z,19.08
2018-10-05T18:09:11.987Z,19.11
2018-10-05T18:11:41.278Z,18.99
2018-10-05T18:14:10.461Z,19.02
2018-10-05T18:16:39.840Z,18.88
2018-10-05T18:19:08.830Z,19.02
2018-10-05T18:21:38.069Z,18.93
2018-10-05T18:24:07.442Z,18.96
2018-10-05T18:26:36.438Z,19.09
2018-10-05T18:29:05.450Z,19.05
2018-10-05T18:31:34.632Z,18.88
2018-10-05T18:34:03.733Z,18.75
2018-10-05T18:36:33.014Z,18.86
2018-10-05T18:39:03.082Z,18.67
2018-10-05T18:41:32.132Z,18.88
2018-10-05T18:46:37.120Z,18.86
2018-10-05T18:49:06.516Z,18.84
2018-10-05T18:51:35.632Z,18.84
2018-10-05T18:54:05.065Z,18.80
2018-10-05T18:56:51.269Z,18.77
2018-10-05T18:59:21.289Z,18.57
2018-10-05T19:01:50.559Z,18.68
2018-10-05T19:04:19.599Z,18.67
2018-10-05T19:06:48.741Z,18.69
2018-10-05T19:09:17.894Z,18.72
2018-10-05T19:11:47.640Z,18.70
2018-10-05T19:14:16.845Z,18.66
2018-10-05T19:16:45.937Z,18.64
2018-10-05T19:19:14.981Z,18.65
2018-10-05T19:21:44.424Z,18.62
2018-10-05T19:24:14.112Z,18.60
2018-10-05T19:26:43.836Z,18.59
2018-10-05T19:29:12.835Z,18.57
2018-10-05T19:31:42.134Z,18.64
2018-10-05T19:34:11.979Z,18.57
2018-10-05T19:36:41.745Z,18.48
2018-10-05T19:39:12.090Z,18.49
2018-10-05T19:41:42.329Z,18.56
2018-10-05T19:44:11.945Z,18.65
2018-10-05T19:46:41.789Z,18.58
2018-10-05T19:49:11.507Z,18.56
2018-10-05T19:51:41.014Z,18.56
2018-10-05T19:54:10.583Z,17.91
2018-10-05T19:56:39.607Z,18.03
2018-10-05T19:59:09.823Z,17.68
2018-10-05T20:01:40.174Z,18.06
2018-10-05T20:04:09.701Z,18.14
2018-10-05T20:06:40.360Z,18.15
2018-10-05T20:09:09.997Z,18.44
2018-10-05T20:11:39.678Z,18.34
2018-10-05T20:14:09.199Z,17.87
2018-10-05T20:16:38.756Z,17.22
2018-10-05T20:19:07.823Z,17.88
2018-10-05T20:21:37.677Z,17.95
2018-10-05T20:24:07.473Z,17.73
2018-10-05T20:26:36.964Z,17.95
2018-10-05T20:29:06.386Z,18.00
2018-10-05T20:31:35.379Z,17.99
2018-10-05T20:34:05.159Z,17.76
2018-10-05T20:36:35.284Z,17.91
2018-10-05T20:39:06.428Z,17.92
2018-10-05T20:41:36.508Z,17.63
2018-10-05T20:44:05.842Z,17.82
2018-10-05T20:46:34.981Z,17.74
2018-10-05T20:49:04.366Z,17.70
2018-10-05T20:51:33.673Z,17.82
2018-10-05T20:54:03.294Z,17.77
2018-10-05T20:56:33.509Z,17.72
2018-10-05T20:59:04.018Z,17.79
2018-10-05T21:01:33.933Z,17.73
2018-10-05T21:04:05.919Z,17.75
2018-10-05T21:06:35.702Z,17.63
2018-10-05T21:09:07.253Z,17.06
2018-10-05T21:11:37.552Z,17.03
2018-10-05T21:14:07.862Z,17.42
2018-10-05T21:16:36.958Z,17.59
2018-10-05T21:19:07.181Z,16.91
2018-10-05T21:21:36.358Z,17.45
2018-10-05T21:24:05.726Z,17.45
2018-10-05T21:26:36.676Z,17.51
2018-10-05T21:29:06.215Z,17.40
2018-10-05T21:31:38.172Z,17.20
2018-10-05T21:34:08.113Z,17.35
2018-10-05T21:36:37.685Z,17.38
2018-10-05T21:39:09.522Z,17.39
2018-10-05T21:41:38.820Z,17.27
2018-10-05T21:44:08.073Z,16.61
2018-10-05T21:46:37.160Z,15.18
2018-10-05T21:49:06.200Z,16.29
2018-10-05T21:51:35.235Z,16.57
2018-10-05T21:54:04.270Z,16.79
2018-10-05T21:56:33.523Z,17.18
2018-10-05T21:59:02.674Z,17.08
2018-10-05T22:01:33.347Z,17.15
2018-10-05T22:04:02.463Z,17.12
2018-10-05T22:06:31.574Z,17.06
2018-10-05T22:09:00.583Z,17.10
2018-10-05T22:11:29.611Z,16.99
2018-10-05T22:13:58.696Z,16.82
2018-10-05T22:16:28.074Z,15.80
2018-10-05T22:18:57.226Z,16.03
2018-10-05T22:21:26.587Z,16.47
2018-10-05T22:23:55.625Z,16.81
2018-10-05T22:26:24.686Z,17.01
2018-10-05T22:28:54.040Z,16.87
2018-10-05T22:31:23.111Z,16.86
2018-10-05T22:33:52.223Z,16.85
2018-10-05T22:36:21.913Z,16.89
2018-10-05T22:38:50.923Z,16.87
2018-10-05T22:41:20.134Z,16.81
2018-10-05T22:43:49.770Z,16.76
2018-10-05T22:46:19.283Z,16.78
2018-10-05T22:48:48.413Z,16.60
2018-10-05T22:51:17.473Z,16.31
2018-10-05T22:53:46.471Z,15.42
2018-10-05T22:56:15.506Z,16.14
2018-10-05T22:58:44.561Z,15.78
2018-10-05T23:01:13.564Z,15.16
2018-10-05T23:03:42.560Z,15.63
2018-10-05T23:06:11.837Z,15.80
2018-10-05T23:08:40.834Z,16.26
2018-10-05T23:11:10.095Z,16.52
2018-10-05T23:13:39.152Z,16.19
2018-10-05T23:16:08.378Z,15.76
2018-10-05T23:18:37.378Z,14.55
2018-10-05T23:21:06.933Z,15.74
2018-10-05T23:23:35.939Z,15.43
2018-10-05T23:26:04.941Z,16.24
2018-10-05T23:28:34.157Z,15.98
2018-10-05T23:31:03.266Z,15.42
2018-10-05T23:33:32.508Z,16.24
2018-10-05T23:36:01.737Z,15.28
2018-10-05T23:38:30.767Z,16.12
2018-10-05T23:40:59.803Z,16.31
2018-10-05T23:43:28.825Z,16.34
2018-10-05T23:45:57.863Z,16.40
2018-10-05T23:48:27.171Z,16.36
2018-10-05T23:50:56.408Z,16.31
2018-10-05T23:53:25.744Z,16.07
2018-10-05T23:55:55.341Z,16.37
2018-10-05T23:58:24.346Z,16.33
