createdAt,value
2023-05-21T00:00:21.505Z,59.70
2023-05-21T00:02:49.466Z,59.60
2023-05-21T00:05:21.117Z,59.50
2023-05-21T00:07:53.490Z,59.50
2023-05-21T00:10:22.564Z,59.80
2023-05-21T00:12:52.959Z,59.60
2023-05-21T00:15:20.527Z,60.00
2023-05-21T00:17:47.849Z,59.90
2023-05-21T00:20:21.301Z,60.10
2023-05-21T00:22:48.426Z,60.00
2023-05-21T00:25:15.675Z,60.40
2023-05-21T00:27:42.748Z,60.30
2023-05-21T00:34:19.849Z,60.70
2023-05-21T00:36:47.680Z,60.90
2023-05-21T00:39:16.232Z,60.80
2023-05-21T00:41:46.730Z,60.70
2023-05-21T00:44:14.160Z,60.40
2023-05-21T00:46:42.028Z,60.70
2023-05-21T00:49:11.223Z,60.40
2023-05-21T00:51:48.300Z,61.00
2023-05-21T00:54:15.911Z,61.10
2023-05-21T00:56:45.721Z,61.00
2023-05-21T00:59:13.420Z,61.00
2023-05-21T01:04:45.824Z,60.90
2023-05-21T01:07:15.980Z,61.20
2023-05-21T01:09:44.413Z,60.90
2023-05-21T01:12:14.162Z,60.80
2023-05-21T01:14:44.879Z,61.40
2023-05-21T01:17:15.987Z,61.30
2023-05-21T01:19:45.149Z,61.70
2023-05-21T01:22:18.732Z,61.40
2023-05-21T01:24:50.601Z,61.60
2023-05-21T01:27:18.161Z,61.80
2023-05-21T01:29:45.916Z,61.70
2023-05-21T01:32:20.559Z,61.50
2023-05-21T01:34:56.838Z,61.90
2023-05-21T01:37:31.541Z,61.80
2023-05-21T01:40:08.985Z,61.90
2023-05-21T01:42:47.566Z,62.10
2023-05-21T01:45:16.767Z,61.90
2023-05-21T01:47:50.985Z,62.00
2023-05-21T01:50:20.671Z,61.90
2023-05-21T01:52:55.692Z,62.20
2023-05-21T01:55:25.092Z,62.10
2023-05-21T01:57:56.237Z,62.20
2023-05-21T02:00:25.650Z,62.20
2023-05-21T02:02:56.803Z,62.50
2023-05-21T02:05:24.643Z,62.60
2023-05-21T02:07:55.591Z,62.40
2023-05-21T02:10:24.720Z,62.10
2023-05-21T02:12:53.060Z,62.30
2023-05-21T02:15:20.934Z,62.70
2023-05-21T02:17:51.696Z,62.40
2023-05-21T02:20:22.889Z,62.60
2023-05-21T02:22:50.703Z,62.30
2023-05-21T02:25:22.704Z,63.30
2023-05-21T02:27:53.945Z,63.00
2023-05-21T02:30:21.848Z,62.90
2023-05-21T02:32:50.157Z,63.20
2023-05-21T02:35:20.199Z,63.00
2023-05-21T02:37:49.942Z,63.00
2023-05-21T02:40:17.789Z,62.90
2023-05-21T02:42:55.783Z,63.00
2023-05-21T02:45:23.796Z,63.10
2023-05-21T02:47:51.467Z,63.20
2023-05-21T02:50:19.520Z,62.70
2023-05-21T02:52:47.501Z,63.40
2023-05-21T02:55:15.044Z,63.20
2023-05-21T02:57:42.589Z,63.50
2023-05-21T03:00:18.461Z,63.70
2023-05-21T03:02:46.512Z,63.70
2023-05-21T03:05:14.004Z,63.70
2023-05-21T03:07:42.336Z,63.80
2023-05-21T03:10:10.734Z,63.70
2023-05-21T03:12:39.819Z,63.70
2023-05-21T03:15:08.421Z,63.80
2023-05-21T03:17:37.350Z,63.80
2023-05-21T03:20:06.847Z,63.80
2023-05-21T03:22:40.972Z,64.20
2023-05-21T03:25:09.631Z,64.30
2023-05-21T03:27:37.038Z,64.20
2023-05-21T03:30:06.730Z,64.20
2023-05-21T03:32:38.141Z,63.90
2023-05-21T03:35:10.295Z,64.20
2023-05-21T03:37:37.969Z,64.10
2023-05-21T03:40:06.748Z,64.20
2023-05-21T03:42:34.419Z,64.30
2023-05-21T03:45:02.646Z,64.80
2023-05-21T03:47:32.763Z,64.60
2023-05-21T03:50:00.488Z,65.30
2023-05-21T03:52:30.272Z,64.80
2023-05-21T03:54:58.353Z,64.80
2023-05-21T03:57:26.647Z,64.80
2023-05-21T03:59:57.354Z,64.60
2023-05-21T04:02:27.377Z,64.50
2023-05-21T04:04:56.308Z,65.40
2023-05-21T04:07:24.123Z,65.20
2023-05-21T04:09:53.560Z,65.30
2023-05-21T04:12:36.259Z,65.00
2023-05-21T04:15:04.368Z,65.40
2023-05-21T04:17:33.534Z,64.80
2023-05-21T04:20:22.525Z,65.00
2023-05-21T04:22:53.757Z,65.70
2023-05-21T04:25:23.746Z,65.80
2023-05-21T04:27:51.667Z,65.70
2023-05-21T04:30:24.488Z,65.40
2023-05-21T04:32:53.245Z,65.60
2023-05-21T04:35:21.009Z,65.80
2023-05-21T04:37:49.307Z,65.80
2023-05-21T04:40:18.675Z,65.90
2023-05-21T04:42:51.161Z,65.30
2023-05-21T04:45:19.451Z,66.70
2023-05-21T04:47:50.842Z,65.80
2023-05-21T04:50:19.154Z,65.60
2023-05-21T04:52:47.946Z,65.90
2023-05-21T04:55:18.718Z,65.90
2023-05-21T04:57:48.359Z,66.40
2023-05-21T05:00:16.916Z,66.10
2023-05-21T05:02:44.831Z,65.90
2023-05-21T05:05:13.164Z,66.10
2023-05-21T05:07:43.626Z,66.40
2023-05-21T05:10:15.954Z,65.70
2023-05-21T05:12:46.553Z,66.80
2023-05-21T05:15:18.738Z,66.90
2023-05-21T05:17:51.703Z,66.10
2023-05-21T05:20:19.871Z,67.50
2023-05-21T05:22:47.880Z,66.30
2023-05-21T05:25:15.866Z,66.90
2023-05-21T05:27:43.458Z,67.30
2023-05-21T05:30:12.405Z,66.40
2023-05-21T05:32:41.949Z,66.40
2023-05-21T05:35:13.869Z,67.00
2023-05-21T05:37:41.916Z,66.40
2023-05-21T05:40:18.670Z,67.50
2023-05-21T05:42:46.980Z,66.70
2023-05-21T05:45:14.679Z,66.40
2023-05-21T05:47:44.604Z,66.70
2023-05-21T05:50:13.115Z,67.50
2023-05-21T05:52:40.738Z,67.20
2023-05-21T05:55:09.376Z,67.50
2023-05-21T05:57:37.246Z,67.90
2023-05-21T06:00:06.014Z,68.20
2023-05-21T06:02:33.771Z,67.40
2023-05-21T06:05:10.636Z,67.40
2023-05-21T06:07:38.872Z,67.80
2023-05-21T06:10:07.354Z,67.00
2023-05-21T06:12:35.503Z,68.00
2023-05-21T06:15:03.602Z,67.40
2023-05-21T06:17:32.149Z,67.20
2023-05-21T06:19:59.831Z,67.10
2023-05-21T06:22:29.220Z,67.20
2023-05-21T06:24:57.066Z,67.10
2023-05-21T06:27:27.067Z,66.90
2023-05-21T06:29:54.863Z,67.30
2023-05-21T06:32:23.553Z,67.90
2023-05-21T06:34:51.692Z,67.00
2023-05-21T06:37:21.940Z,67.00
2023-05-21T06:39:51.070Z,66.30
2023-05-21T06:42:21.622Z,67.00
2023-05-21T06:44:54.876Z,67.30
2023-05-21T06:47:22.859Z,67.50
2023-05-21T06:49:50.657Z,67.50
2023-05-21T06:52:18.110Z,67.70
2023-05-21T06:54:45.551Z,67.00
2023-05-21T06:57:15.674Z,66.30
2023-05-21T06:59:43.245Z,66.80
2023-05-21T07:02:10.856Z,66.70
2023-05-21T07:04:38.248Z,66.80
2023-05-21T07:07:06.050Z,66.60
2023-05-21T07:09:33.710Z,66.70
2023-05-21T07:12:02.484Z,66.50
2023-05-21T07:14:32.175Z,66.00
2023-05-21T07:16:59.849Z,65.70
2023-05-21T07:19:32.741Z,66.20
2023-05-21T07:22:00.331Z,65.80
2023-05-21T07:24:28.453Z,66.10
2023-05-21T07:26:56.300Z,66.20
2023-05-21T07:29:24.119Z,66.40
2023-05-21T07:31:54.633Z,66.40
2023-05-21T07:34:22.617Z,65.70
2023-05-21T07:36:50.254Z,66.20
2023-05-21T07:39:18.260Z,66.30
2023-05-21T07:41:46.300Z,66.30
2023-05-21T07:44:13.956Z,66.10
2023-05-21T07:46:41.829Z,65.70
2023-05-21T07:49:19.623Z,65.80
2023-05-21T07:51:47.290Z,66.00
2023-05-21T07:54:15.141Z,65.30
2023-05-21T07:56:42.882Z,65.50
2023-05-21T07:59:12.743Z,65.30
2023-05-21T08:01:42.137Z,65.40
2023-05-21T08:04:11.604Z,65.30
2023-05-21T08:06:39.284Z,64.80
2023-05-21T08:09:07.468Z,65.00
2023-05-21T08:11:36.902Z,65.20
2023-05-21T08:14:07.529Z,65.00
2023-05-21T08:16:38.093Z,65.10
2023-05-21T08:19:05.801Z,65.10
2023-05-21T08:21:37.018Z,65.20
2023-05-21T08:24:04.778Z,64.90
2023-05-21T08:26:32.849Z,64.50
2023-05-21T08:29:00.988Z,64.60
2023-05-21T08:31:29.263Z,64.90
2023-05-21T08:33:56.886Z,64.50
2023-05-21T08:36:25.126Z,64.30
2023-05-21T08:38:55.352Z,64.50
2023-05-21T08:41:23.722Z,64.20
2023-05-21T08:43:56.955Z,64.00
2023-05-21T08:46:36.046Z,64.00
2023-05-21T08:49:04.343Z,63.60
2023-05-21T08:51:32.194Z,63.40
2023-05-21T08:54:08.949Z,63.30
2023-05-21T08:56:37.726Z,63.20
2023-05-21T08:59:05.320Z,63.50
2023-05-21T09:01:34.461Z,63.40
2023-05-21T09:04:19.029Z,63.20
2023-05-21T09:06:48.009Z,62.80
2023-05-21T09:09:29.002Z,62.80
2023-05-21T09:11:56.794Z,62.60
2023-05-21T09:14:24.870Z,62.60
2023-05-21T09:16:52.886Z,62.60
2023-05-21T09:19:22.596Z,62.20
2023-05-21T09:21:53.261Z,61.80
2023-05-21T09:24:23.697Z,61.90
2023-05-21T09:26:52.741Z,61.90
2023-05-21T09:29:20.655Z,62.10
2023-05-21T09:31:48.775Z,62.20
2023-05-21T09:34:16.814Z,61.90
2023-05-21T09:36:44.590Z,61.80
2023-05-21T09:39:16.726Z,62.00
2023-05-21T09:41:46.041Z,61.90
2023-05-21T09:44:18.927Z,61.90
2023-05-21T09:46:46.719Z,61.70
2023-05-21T09:49:30.142Z,61.40
2023-05-21T09:52:04.250Z,61.20
2023-05-21T09:54:36.377Z,60.90
2023-05-21T09:57:06.989Z,60.80
2023-05-21T09:59:43.325Z,60.40
2023-05-21T10:02:22.399Z,60.40
2023-05-21T10:04:52.375Z,59.80
2023-05-21T10:07:26.900Z,60.10
2023-05-21T10:09:58.733Z,59.80
2023-05-21T10:12:29.687Z,59.10
2023-05-21T10:15:01.984Z,59.40
2023-05-21T10:17:33.792Z,59.00
2023-05-21T10:20:02.734Z,58.50
2023-05-21T10:22:30.724Z,58.50
2023-05-21T10:25:04.019Z,58.60
2023-05-21T10:27:34.047Z,56.70
2023-05-21T10:30:05.917Z,57.80
2023-05-21T10:32:34.329Z,57.00
2023-05-21T10:35:02.911Z,57.10
2023-05-21T10:37:33.907Z,57.20
2023-05-21T10:40:01.639Z,56.60
2023-05-21T10:43:07.039Z,57.60
2023-05-21T10:45:48.250Z,57.80
2023-05-21T10:48:36.160Z,57.20
2023-05-21T10:51:20.406Z,57.50
2023-05-21T10:54:27.076Z,57.10
2023-05-21T10:57:03.489Z,57.00
2023-05-21T10:59:41.028Z,56.80
2023-05-21T11:02:10.307Z,56.50
2023-05-21T11:04:40.440Z,57.00
2023-05-21T11:07:08.169Z,56.20
2023-05-21T11:09:36.536Z,56.30
2023-05-21T11:12:04.924Z,57.90
2023-05-21T11:14:36.018Z,57.60
2023-05-21T11:17:05.239Z,58.00
2023-05-21T11:19:39.129Z,57.10
2023-05-21T11:22:08.801Z,57.40
2023-05-21T11:24:42.693Z,57.80
2023-05-21T11:27:12.599Z,57.10
2023-05-21T11:29:44.484Z,57.00
2023-05-21T11:32:14.787Z,57.60
2023-05-21T11:35:40.078Z,57.00
2023-05-21T11:38:12.766Z,56.80
2023-05-21T11:41:40.691Z,56.40
2023-05-21T11:44:20.086Z,55.60
2023-05-21T11:47:02.361Z,55.30
2023-05-21T11:49:36.060Z,55.30
2023-05-21T11:52:08.244Z,55.60
2023-05-21T11:55:13.247Z,55.10
2023-05-21T11:57:43.163Z,54.90
2023-05-21T12:00:16.099Z,55.70
2023-05-21T12:02:51.644Z,55.40
2023-05-21T12:05:21.757Z,55.60
2023-05-21T12:07:55.265Z,56.00
2023-05-21T12:10:23.218Z,55.50
2023-05-21T12:12:57.773Z,54.80
2023-05-21T12:15:26.882Z,54.70
2023-05-21T12:17:59.390Z,54.30
2023-05-21T12:20:33.703Z,53.90
2023-05-21T12:23:01.143Z,54.40
2023-05-21T12:25:32.431Z,54.40
2023-05-21T12:28:01.565Z,54.00
2023-05-21T12:30:30.046Z,53.30
2023-05-21T12:33:00.604Z,53.50
2023-05-21T12:35:28.646Z,53.40
2023-05-21T12:37:56.832Z,54.00
2023-05-21T12:40:39.605Z,54.90
2023-05-21T12:43:08.825Z,54.80
2023-05-21T12:45:39.707Z,55.00
2023-05-21T12:48:10.201Z,54.90
2023-05-21T12:50:41.232Z,55.90
2023-05-21T12:53:11.716Z,55.90
2023-05-21T12:55:39.241Z,55.80
2023-05-21T12:58:09.143Z,55.60
2023-05-21T13:00:37.397Z,55.30
2023-05-21T13:03:06.757Z,54.70
2023-05-21T13:05:36.254Z,54.50
2023-05-21T13:08:07.061Z,54.60
2023-05-21T13:10:36.532Z,54.70
2023-05-21T13:13:09.638Z,54.10
2023-05-21T13:15:37.222Z,54.70
2023-05-21T13:18:04.992Z,54.10
2023-05-21T13:20:32.472Z,53.50
2023-05-21T13:23:03.425Z,53.80
2023-05-21T13:25:36.426Z,52.90
2023-05-21T13:28:10.618Z,53.30
2023-05-21T13:30:38.163Z,53.20
2023-05-21T13:33:06.860Z,53.20
2023-05-21T13:35:36.684Z,52.40
2023-05-21T13:38:05.421Z,53.20
2023-05-21T13:40:37.318Z,53.00
2023-05-21T13:43:07.288Z,53.20
2023-05-21T13:45:39.140Z,52.70
2023-05-21T13:48:07.376Z,52.40
2023-05-21T13:50:34.988Z,52.50
2023-05-21T13:53:02.915Z,52.10
2023-05-21T13:55:32.594Z,52.20
2023-05-21T13:58:01.847Z,52.60
2023-05-21T14:00:30.087Z,52.80
2023-05-21T14:02:57.940Z,52.60
2023-05-21T14:05:25.888Z,52.70
2023-05-21T14:07:53.598Z,52.20
2023-05-21T14:10:21.540Z,52.60
2023-05-21T14:12:50.766Z,52.10
2023-05-21T14:15:18.593Z,52.40
2023-05-21T14:17:46.297Z,52.50
2023-05-21T14:20:14.157Z,52.40
2023-05-21T14:22:42.018Z,52.60
2023-05-21T14:25:10.201Z,52.50
2023-05-21T14:27:38.638Z,52.00
2023-05-21T14:30:12.978Z,52.10
2023-05-21T14:32:41.071Z,52.40
2023-05-21T14:35:09.319Z,52.40
2023-05-21T14:37:37.308Z,52.70
2023-05-21T14:40:10.888Z,52.50
2023-05-21T14:42:38.841Z,52.50
2023-05-21T14:45:21.206Z,52.90
2023-05-21T14:47:49.223Z,52.60
2023-05-21T14:50:18.631Z,52.70
2023-05-21T14:52:46.541Z,53.10
2023-05-21T14:55:17.329Z,53.20
2023-05-21T14:57:45.284Z,53.40
2023-05-21T15:00:15.271Z,53.00
2023-05-21T15:02:42.869Z,52.90
2023-05-21T15:05:13.814Z,53.70
2023-05-21T15:07:42.812Z,53.40
2023-05-21T15:10:10.691Z,53.60
2023-05-21T15:12:38.183Z,53.60
2023-05-21T15:15:08.647Z,53.60
2023-05-21T15:17:38.498Z,53.80
2023-05-21T15:20:07.225Z,53.90
2023-05-21T15:22:37.579Z,54.10
2023-05-21T15:25:05.806Z,54.20
2023-05-21T15:27:33.749Z,54.40
2023-05-21T15:30:01.741Z,54.50
2023-05-21T15:32:29.531Z,54.80
2023-05-21T15:34:58.495Z,54.60
2023-05-21T15:37:26.682Z,54.80
2023-05-21T15:39:58.580Z,54.90
2023-05-21T15:42:31.861Z,55.20
2023-05-21T15:44:59.819Z,55.30
2023-05-21T15:47:27.429Z,55.10
2023-05-21T15:49:54.928Z,55.30
2023-05-21T15:52:24.197Z,55.30
2023-05-21T15:54:55.084Z,55.40
2023-05-21T15:57:22.562Z,55.50
2023-05-21T15:59:51.148Z,55.60
2023-05-21T16:02:18.646Z,55.60
2023-05-21T16:04:47.363Z,55.60
2023-05-21T16:07:15.204Z,55.70
2023-05-21T16:09:44.837Z,55.80
2023-05-21T16:12:13.104Z,56.20
2023-05-21T16:14:44.061Z,56.30
2023-05-21T16:17:12.200Z,56.50
2023-05-21T16:19:40.534Z,56.70
2023-05-21T16:22:10.611Z,56.90
2023-05-21T16:24:39.093Z,56.80
2023-05-21T16:27:08.015Z,56.70
2023-05-21T16:29:38.632Z,56.60
2023-05-21T16:32:08.135Z,56.60
2023-05-21T16:34:39.121Z,56.70
2023-05-21T16:37:10.190Z,56.90
2023-05-21T16:39:37.959Z,57.10
2023-05-21T16:42:06.106Z,57.20
2023-05-21T16:44:42.503Z,57.30
2023-05-21T16:47:10.181Z,57.30
2023-05-21T16:49:37.734Z,57.60
2023-05-21T17:13:33.920Z,58.30
2023-05-21T17:16:01.766Z,58.70
2023-05-21T17:18:29.810Z,59.00
2023-05-21T17:21:00.049Z,59.10
2023-05-21T17:23:27.725Z,59.40
2023-05-21T17:25:56.851Z,59.70
2023-05-21T17:28:24.593Z,59.60
2023-05-21T17:30:53.866Z,59.60
2023-05-21T17:33:25.362Z,59.70
2023-05-21T17:35:55.744Z,59.80
2023-05-21T17:38:23.510Z,60.20
2023-05-21T17:40:51.267Z,60.50
2023-05-21T17:43:19.233Z,60.10
2023-05-21T17:45:46.902Z,60.50
2023-05-21T17:48:18.126Z,60.90
2023-05-21T17:50:48.366Z,61.10
2023-05-21T17:53:17.277Z,61.00
2023-05-21T17:55:45.840Z,60.70
2023-05-21T17:58:13.705Z,61.40
2023-05-21T18:00:41.336Z,61.50
2023-05-21T18:03:09.277Z,61.50
2023-05-21T18:05:38.958Z,61.90
2023-05-21T18:08:07.219Z,62.00
2023-05-21T18:10:34.803Z,61.80
2023-05-21T18:13:02.398Z,61.70
2023-05-21T18:15:33.610Z,62.40
2023-05-21T18:18:07.299Z,62.40
2023-05-21T18:20:37.154Z,62.20
2023-05-21T18:23:06.405Z,62.30
2023-05-21T18:25:36.027Z,62.70
2023-05-21T18:28:04.408Z,62.90
2023-05-21T18:30:32.566Z,62.90
2023-05-21T18:33:00.888Z,62.70
2023-05-21T18:35:37.323Z,62.60
2023-05-21T18:38:10.151Z,62.70
2023-05-21T18:40:39.470Z,62.70
2023-05-21T18:43:07.236Z,63.30
2023-05-21T18:45:36.059Z,63.10
2023-05-21T18:48:04.424Z,63.70
2023-05-21T18:50:39.157Z,63.70
2023-05-21T18:53:12.460Z,64.40
2023-05-21T18:55:42.561Z,63.70
2023-05-21T18:58:13.706Z,64.20
2023-05-21T19:00:43.268Z,63.80
2023-05-21T19:03:16.067Z,64.40
2023-05-21T19:05:47.266Z,64.00
2023-05-21T19:08:17.433Z,64.40
2023-05-21T19:13:16.869Z,64.30
2023-05-21T19:15:47.372Z,65.20
2023-05-21T19:18:19.075Z,64.80
2023-05-21T19:20:47.127Z,65.10
2023-05-21T19:23:22.739Z,64.20
2023-05-21T19:26:21.227Z,65.00
2023-05-21T19:28:40.027Z,64.70
2023-05-21T19:31:07.530Z,65.20
2023-05-21T19:33:54.224Z,65.30
2023-05-21T19:36:22.927Z,65.70
2023-05-21T19:39:04.256Z,65.30
2023-05-21T19:41:32.473Z,65.60
2023-05-21T19:44:00.264Z,65.60
2023-05-21T19:46:28.001Z,66.10
2023-05-21T19:48:55.568Z,65.50
2023-05-21T19:51:23.300Z,65.80
2023-05-21T19:53:52.573Z,65.80
2023-05-21T19:56:20.074Z,66.00
2023-05-21T19:58:48.405Z,66.10
2023-05-21T20:01:16.979Z,66.20
2023-05-21T20:03:45.807Z,66.20
2023-05-21T20:06:15.851Z,65.90
2023-05-21T20:08:43.714Z,66.20
2023-05-21T20:11:13.412Z,66.30
2023-05-21T20:13:42.681Z,66.80
2023-05-21T20:16:11.639Z,66.80
2023-05-21T20:18:41.852Z,67.00
2023-05-21T20:21:09.581Z,67.10
2023-05-21T20:24:06.566Z,67.30
2023-05-21T20:26:36.955Z,67.30
2023-05-21T20:29:06.623Z,67.20
2023-05-21T20:31:37.099Z,67.70
2023-05-21T20:34:07.939Z,67.60
2023-05-21T20:36:36.201Z,67.70
2023-05-21T20:39:05.310Z,67.20
2023-05-21T20:41:37.925Z,67.80
2023-05-21T20:44:06.513Z,67.50
2023-05-21T20:46:34.512Z,67.60
2023-05-21T20:49:02.212Z,68.00
2023-05-21T20:51:30.137Z,68.00
2023-05-21T20:53:57.846Z,68.40
2023-05-21T20:56:39.972Z,68.40
2023-05-21T20:59:12.400Z,68.20
2023-05-21T21:01:41.159Z,68.50
2023-05-21T21:04:09.392Z,68.00
2023-05-21T21:06:40.879Z,68.90
2023-05-21T21:09:08.965Z,69.00
2023-05-21T21:11:37.415Z,68.80
2023-05-21T21:14:04.903Z,68.80
2023-05-21T21:16:44.085Z,68.90
2023-05-21T21:19:11.775Z,68.40
2023-05-21T21:21:39.641Z,68.90
2023-05-21T21:24:14.270Z,69.20
2023-05-21T21:26:41.908Z,69.00
2023-05-21T21:29:09.612Z,69.90
2023-05-21T21:31:39.280Z,69.50
2023-05-21T21:34:07.571Z,69.60
2023-05-21T21:36:38.750Z,69.30
2023-05-21T21:39:06.417Z,69.60
2023-05-21T21:41:37.165Z,69.40
2023-05-21T21:44:04.850Z,70.30
2023-05-21T21:46:33.028Z,70.10
2023-05-21T21:49:02.813Z,70.20
2023-05-21T21:51:30.790Z,70.20
2023-05-21T21:53:58.553Z,70.50
2023-05-21T21:56:26.489Z,70.20
2023-05-21T21:58:53.958Z,70.20
2023-05-21T22:01:21.401Z,70.50
2023-05-21T22:03:49.178Z,69.90
2023-05-21T22:06:18.499Z,70.40
2023-05-21T22:08:46.364Z,70.40
2023-05-21T22:11:14.000Z,70.50
2023-05-21T22:13:44.525Z,70.80
2023-05-21T22:16:15.642Z,70.80
2023-05-21T22:18:43.467Z,70.70
2023-05-21T22:21:14.539Z,71.00
2023-05-21T22:23:44.107Z,71.00
2023-05-21T22:26:11.788Z,71.30
2023-05-21T22:28:39.351Z,70.90
2023-05-21T22:31:07.885Z,71.20
2023-05-21T22:33:36.801Z,71.30
2023-05-21T22:36:05.110Z,70.90
2023-05-21T22:38:33.050Z,71.50
2023-05-21T22:41:02.602Z,71.40
2023-05-21T22:43:33.794Z,71.30
2023-05-21T22:46:02.213Z,71.50
2023-05-21T22:48:34.760Z,71.50
2023-05-21T22:51:05.777Z,72.00
2023-05-21T22:53:34.309Z,71.80
2023-05-21T22:56:03.306Z,71.90
2023-05-21T22:58:30.947Z,71.80
2023-05-21T23:00:58.955Z,71.90
2023-05-21T23:03:29.428Z,72.00
2023-05-21T23:05:57.397Z,72.40
2023-05-21T23:08:26.976Z,72.60
2023-05-21T23:10:55.543Z,72.50
2023-05-21T23:13:24.487Z,72.50
2023-05-21T23:15:52.136Z,72.40
2023-05-21T23:18:19.652Z,72.40
2023-05-21T23:20:47.324Z,72.50
2023-05-21T23:23:15.038Z,73.10
2023-05-21T23:25:42.453Z,72.90
2023-05-21T23:28:10.462Z,72.90
2023-05-21T23:30:39.703Z,73.00
2023-05-21T23:33:07.801Z,72.80
2023-05-21T23:35:35.702Z,72.80
2023-05-21T23:38:03.820Z,72.90
2023-05-21T23:40:31.272Z,73.10
2023-05-21T23:43:00.515Z,73.20
2023-05-21T23:45:28.337Z,72.70
2023-05-21T23:47:57.688Z,73.00
2023-05-21T23:50:26.148Z,73.40
2023-05-21T23:52:53.791Z,72.80
2023-05-21T23:55:21.381Z,73.30
2023-05-21T23:57:48.985Z,73.40
