createdAt,value
2022-11-28T00:00:28.935Z,994.80
2022-11-28T00:01:28.913Z,994.75
2022-11-28T00:02:29.112Z,994.71
2022-11-28T00:03:28.962Z,994.69
2022-11-28T00:04:28.899Z,994.72
2022-11-28T00:05:28.900Z,994.76
2022-11-28T00:06:28.957Z,994.78
2022-11-28T00:07:28.986Z,994.79
2022-11-28T00:08:28.901Z,994.82
2022-11-28T00:09:28.875Z,994.83
2022-11-28T00:10:28.849Z,994.86
2022-11-28T00:11:28.847Z,994.90
2022-11-28T00:12:28.842Z,994.92
2022-11-28T00:13:28.830Z,994.91
2022-11-28T00:14:28.862Z,994.90
2022-11-28T00:15:28.823Z,994.87
2022-11-28T00:16:28.934Z,994.84
2022-11-28T00:17:28.799Z,994.80
2022-11-28T00:18:28.786Z,994.76
2022-11-28T00:19:28.792Z,994.72
2022-11-28T00:20:28.833Z,994.67
2022-11-28T00:21:28.776Z,994.64
2022-11-28T00:22:28.829Z,994.62
2022-11-28T00:23:28.755Z,994.60
2022-11-28T00:24:28.761Z,994.57
2022-11-28T00:25:28.751Z,994.56
2022-11-28T00:26:28.777Z,994.56
2022-11-28T00:27:28.738Z,994.54
2022-11-28T00:28:28.742Z,994.52
2022-11-28T00:29:28.720Z,994.49
2022-11-28T00:30:28.733Z,994.48
2022-11-28T00:31:28.807Z,994.49
2022-11-28T00:32:28.741Z,994.52
2022-11-28T00:33:28.697Z,994.50
2022-11-28T00:34:28.694Z,994.49
2022-11-28T00:35:28.681Z,994.49
2022-11-28T00:36:28.700Z,994.52
2022-11-28T00:37:28.688Z,994.53
2022-11-28T00:38:28.767Z,994.51
2022-11-28T00:39:28.669Z,994.50
2022-11-28T00:40:28.690Z,994.49
2022-11-28T00:41:28.744Z,994.45
2022-11-28T00:42:28.647Z,994.45
2022-11-28T00:43:28.631Z,994.47
2022-11-28T00:44:28.705Z,994.49
2022-11-28T00:45:28.690Z,994.52
2022-11-28T00:46:28.622Z,994.52
2022-11-28T00:47:28.601Z,994.50
2022-11-28T00:48:28.611Z,994.50
2022-11-28T00:49:28.604Z,994.51
2022-11-28T00:50:28.652Z,994.50
2022-11-28T00:51:28.593Z,994.47
2022-11-28T00:52:28.583Z,994.46
2022-11-28T00:53:28.552Z,994.44
2022-11-28T00:54:28.593Z,994.43
2022-11-28T00:55:28.565Z,994.44
2022-11-28T00:56:28.734Z,994.45
2022-11-28T00:57:28.530Z,994.44
2022-11-28T00:58:28.535Z,994.42
2022-11-28T00:59:28.545Z,994.41
2022-11-28T01:00:28.531Z,994.40
2022-11-28T01:01:28.621Z,994.42
2022-11-28T01:02:28.634Z,994.41
2022-11-28T01:03:28.495Z,994.37
2022-11-28T01:04:28.531Z,994.37
2022-11-28T01:05:28.463Z,994.40
2022-11-28T01:06:28.482Z,994.41
2022-11-28T01:07:28.506Z,994.43
2022-11-28T01:08:28.539Z,994.43
2022-11-28T01:09:28.447Z,994.43
2022-11-28T01:10:28.516Z,994.43
2022-11-28T01:11:28.442Z,994.44
2022-11-28T01:12:28.441Z,994.45
2022-11-28T01:13:28.470Z,994.45
2022-11-28T01:14:28.504Z,994.43
2022-11-28T01:15:28.419Z,994.42
2022-11-28T01:16:28.492Z,994.42
2022-11-28T01:17:28.412Z,994.40
2022-11-28T01:18:28.405Z,994.37
2022-11-28T01:19:28.383Z,994.35
2022-11-28T01:20:28.434Z,994.35
2022-11-28T01:21:28.376Z,994.33
2022-11-28T01:22:28.371Z,994.32
2022-11-28T01:23:28.347Z,994.30
2022-11-28T01:24:28.363Z,994.28
2022-11-28T01:25:28.336Z,994.27
2022-11-28T01:26:28.433Z,994.28
2022-11-28T01:27:28.346Z,994.29
2022-11-28T01:28:28.325Z,994.29
2022-11-28T01:29:28.315Z,994.29
2022-11-28T01:30:28.317Z,994.30
2022-11-28T01:31:28.330Z,994.29
2022-11-28T01:32:28.341Z,994.27
2022-11-28T01:33:28.301Z,994.24
2022-11-28T01:34:28.293Z,994.22
2022-11-28T01:35:28.262Z,994.22
2022-11-28T01:36:28.273Z,994.22
2022-11-28T01:37:28.251Z,994.24
2022-11-28T01:38:28.306Z,994.22
2022-11-28T01:39:28.247Z,994.18
2022-11-28T01:40:28.254Z,994.15
2022-11-28T01:41:28.217Z,994.12
2022-11-28T01:42:28.296Z,994.11
2022-11-28T01:43:28.205Z,994.11
2022-11-28T01:44:28.278Z,994.10
2022-11-28T01:45:28.195Z,994.11
2022-11-28T01:46:28.296Z,994.10
2022-11-28T01:47:28.176Z,994.10
2022-11-28T01:48:28.179Z,994.09
2022-11-28T01:49:28.164Z,994.08
2022-11-28T01:50:28.222Z,994.05
2022-11-28T01:51:28.151Z,994.03
2022-11-28T01:52:28.132Z,994.02
2022-11-28T01:53:28.161Z,993.99
2022-11-28T01:54:28.144Z,993.96
2022-11-28T01:55:28.121Z,993.95
2022-11-28T01:56:28.175Z,993.97
2022-11-28T01:57:28.141Z,993.99
2022-11-28T01:58:28.175Z,993.98
2022-11-28T01:59:28.123Z,993.98
2022-11-28T02:00:28.134Z,993.96
2022-11-28T02:01:28.163Z,993.92
2022-11-28T02:02:28.580Z,993.87
2022-11-28T02:03:28.101Z,993.85
2022-11-28T02:04:28.097Z,993.86
2022-11-28T02:05:28.056Z,993.84
2022-11-28T02:06:28.083Z,993.85
2022-11-28T02:07:28.089Z,993.85
2022-11-28T02:08:28.117Z,993.85
2022-11-28T02:09:28.050Z,993.84
2022-11-28T02:10:28.032Z,993.83
2022-11-28T02:11:28.024Z,993.82
2022-11-28T02:12:28.054Z,993.80
2022-11-28T02:13:28.008Z,993.77
2022-11-28T02:14:28.111Z,993.75
2022-11-28T02:15:28.005Z,993.71
2022-11-28T02:16:28.075Z,993.65
2022-11-28T02:17:27.973Z,993.62
2022-11-28T02:18:27.977Z,993.60
2022-11-28T02:19:27.954Z,993.58
2022-11-28T02:20:27.971Z,993.55
2022-11-28T02:21:27.957Z,993.53
2022-11-28T02:22:27.955Z,993.52
2022-11-28T02:23:27.949Z,993.51
2022-11-28T02:24:27.919Z,993.47
2022-11-28T02:25:27.921Z,993.44
2022-11-28T02:26:27.956Z,993.42
2022-11-28T02:27:27.902Z,993.43
2022-11-28T02:28:27.883Z,993.45
2022-11-28T02:29:27.965Z,993.45
2022-11-28T02:30:27.952Z,993.45
2022-11-28T02:31:27.964Z,993.43
2022-11-28T02:32:27.913Z,993.43
2022-11-28T02:33:27.874Z,993.43
2022-11-28T02:34:27.854Z,993.43
2022-11-28T02:35:27.847Z,993.42
2022-11-28T02:36:27.837Z,993.43
2022-11-28T02:37:27.833Z,993.43
2022-11-28T02:38:27.863Z,993.42
2022-11-28T02:39:27.806Z,993.43
2022-11-28T02:40:27.809Z,993.45
2022-11-28T02:41:27.805Z,993.47
2022-11-28T02:42:27.815Z,993.49
2022-11-28T02:43:27.808Z,993.49
2022-11-28T02:44:27.816Z,993.49
2022-11-28T02:45:27.863Z,993.48
2022-11-28T02:46:27.891Z,993.45
2022-11-28T02:47:27.770Z,993.42
2022-11-28T02:48:27.846Z,993.38
2022-11-28T02:49:27.763Z,993.37
2022-11-28T02:50:27.773Z,993.36
2022-11-28T02:51:27.730Z,993.35
2022-11-28T02:52:27.728Z,993.34
2022-11-28T02:53:27.740Z,993.32
2022-11-28T02:54:27.714Z,993.30
2022-11-28T02:55:27.738Z,993.28
2022-11-28T02:56:27.814Z,993.27
2022-11-28T02:57:27.723Z,993.26
2022-11-28T02:58:27.691Z,993.26
2022-11-28T02:59:27.670Z,993.24
2022-11-28T03:00:27.761Z,993.24
2022-11-28T03:01:27.810Z,993.25
2022-11-28T03:02:27.845Z,993.28
2022-11-28T03:03:27.669Z,993.29
2022-11-28T03:04:27.668Z,993.30
2022-11-28T03:05:27.645Z,993.32
2022-11-28T03:06:27.664Z,993.34
2022-11-28T03:07:27.639Z,993.35
2022-11-28T03:08:27.905Z,993.37
2022-11-28T03:09:27.628Z,993.36
2022-11-28T03:10:27.615Z,993.34
2022-11-28T03:11:27.581Z,993.33
2022-11-28T03:12:27.582Z,993.30
2022-11-28T03:13:27.571Z,993.24
2022-11-28T03:14:27.649Z,993.18
2022-11-28T03:15:27.571Z,993.14
2022-11-28T03:16:27.666Z,993.13
2022-11-28T03:17:27.564Z,993.12
2022-11-28T03:18:27.631Z,993.13
2022-11-28T03:19:27.548Z,993.17
2022-11-28T03:20:27.608Z,993.23
2022-11-28T03:21:27.541Z,993.27
2022-11-28T03:22:27.524Z,993.30
2022-11-28T03:23:27.527Z,993.30
2022-11-28T03:24:36.438Z,993.30
2022-11-28T03:25:27.500Z,993.29
2022-11-28T03:26:27.552Z,993.25
2022-11-28T03:27:27.485Z,993.23
2022-11-28T03:28:27.494Z,993.23
2022-11-28T03:29:27.510Z,993.21
2022-11-28T03:30:27.490Z,993.19
2022-11-28T03:31:27.515Z,993.16
2022-11-28T03:32:27.523Z,993.09
2022-11-28T03:33:27.441Z,992.98
2022-11-28T03:34:27.489Z,992.85
2022-11-28T03:35:27.441Z,992.76
2022-11-28T03:36:27.427Z,992.77
2022-11-28T03:37:27.402Z,992.83
2022-11-28T03:38:27.493Z,992.85
2022-11-28T03:39:27.407Z,992.80
2022-11-28T03:40:27.406Z,992.79
2022-11-28T03:41:27.400Z,992.81
2022-11-28T03:42:27.377Z,992.77
2022-11-28T03:43:27.374Z,992.80
2022-11-28T03:44:27.421Z,992.78
2022-11-28T03:45:27.369Z,992.82
2022-11-28T03:46:27.423Z,992.88
2022-11-28T03:47:27.339Z,992.91
2022-11-28T03:48:27.323Z,992.95
2022-11-28T03:49:27.315Z,993.02
2022-11-28T03:50:27.423Z,993.03
2022-11-28T03:51:27.322Z,993.02
2022-11-28T03:52:27.340Z,993.00
2022-11-28T03:53:27.306Z,993.00
2022-11-28T03:54:27.301Z,993.01
2022-11-28T03:55:27.386Z,992.98
2022-11-28T03:56:27.356Z,992.95
2022-11-28T03:57:27.296Z,992.92
2022-11-28T03:58:27.285Z,992.89
2022-11-28T03:59:27.293Z,992.85
2022-11-28T04:00:27.249Z,992.82
2022-11-28T04:01:27.289Z,992.76
2022-11-28T04:02:27.304Z,992.73
2022-11-28T04:03:27.349Z,992.76
2022-11-28T04:04:27.229Z,992.81
2022-11-28T04:05:27.229Z,992.78
2022-11-28T04:06:27.315Z,992.69
2022-11-28T04:07:27.352Z,992.68
2022-11-28T04:08:27.548Z,992.71
2022-11-28T04:09:27.201Z,992.69
2022-11-28T04:10:27.185Z,992.66
2022-11-28T04:11:27.204Z,992.62
2022-11-28T04:12:27.192Z,992.58
2022-11-28T04:13:27.176Z,992.54
2022-11-28T04:14:27.215Z,992.58
2022-11-28T04:15:27.155Z,992.64
2022-11-28T04:16:27.223Z,992.64
2022-11-28T04:17:27.166Z,992.64
2022-11-28T04:18:27.144Z,992.67
2022-11-28T04:19:27.131Z,992.66
2022-11-28T04:20:27.193Z,992.65
2022-11-28T04:21:27.124Z,992.66
2022-11-28T04:22:27.154Z,992.68
2022-11-28T04:23:27.096Z,992.65
2022-11-28T04:24:27.103Z,992.64
2022-11-28T04:25:27.099Z,992.64
2022-11-28T04:26:27.152Z,992.62
2022-11-28T04:27:27.072Z,992.60
2022-11-28T04:28:27.050Z,992.59
2022-11-28T04:29:27.067Z,992.57
2022-11-28T04:30:27.029Z,992.58
2022-11-28T04:31:27.121Z,992.65
2022-11-28T04:32:27.082Z,992.71
2022-11-28T04:33:27.046Z,992.59
2022-11-28T04:34:27.091Z,992.43
2022-11-28T04:35:27.016Z,992.47
2022-11-28T04:36:27.026Z,992.52
2022-11-28T04:37:27.003Z,992.55
2022-11-28T04:38:27.082Z,992.58
2022-11-28T04:39:26.990Z,992.56
2022-11-28T04:40:26.985Z,992.57
2022-11-28T04:41:26.992Z,992.58
2022-11-28T04:42:26.967Z,992.54
2022-11-28T04:43:26.942Z,992.47
2022-11-28T04:44:27.023Z,992.45
2022-11-28T04:45:26.995Z,992.51
2022-11-28T04:46:27.103Z,992.56
2022-11-28T04:47:26.934Z,992.55
2022-11-28T04:48:31.293Z,992.54
2022-11-28T04:49:27.977Z,992.53
2022-11-28T04:50:26.918Z,992.46
2022-11-28T04:51:26.910Z,992.46
2022-11-28T04:52:26.914Z,992.48
2022-11-28T04:53:26.893Z,992.46
2022-11-28T04:54:26.935Z,992.45
2022-11-28T04:55:26.938Z,992.46
2022-11-28T04:56:26.870Z,992.48
2022-11-28T04:57:26.857Z,992.49
2022-11-28T04:58:26.872Z,992.50
2022-11-28T04:59:26.833Z,992.49
2022-11-28T05:00:26.847Z,992.52
2022-11-28T05:01:26.979Z,992.53
2022-11-28T05:02:26.886Z,992.52
2022-11-28T05:03:26.816Z,992.51
2022-11-28T05:04:26.822Z,992.50
2022-11-28T05:05:26.845Z,992.54
2022-11-28T05:06:26.781Z,992.56
2022-11-28T05:07:26.902Z,992.56
2022-11-28T05:08:26.780Z,992.55
2022-11-28T05:09:26.784Z,992.56
2022-11-28T05:10:47.818Z,992.56
2022-11-28T05:11:26.771Z,992.59
2022-11-28T05:12:26.759Z,992.60
2022-11-28T05:13:27.048Z,992.60
2022-11-28T05:14:26.734Z,992.59
2022-11-28T05:15:26.742Z,992.59
2022-11-28T05:16:26.795Z,992.59
2022-11-28T05:17:26.709Z,992.58
2022-11-28T05:18:26.716Z,992.59
2022-11-28T05:19:26.777Z,992.59
2022-11-28T05:20:26.723Z,992.59
2022-11-28T05:21:26.707Z,992.59
2022-11-28T05:22:26.693Z,992.60
2022-11-28T05:23:26.674Z,992.61
2022-11-28T05:24:31.955Z,992.62
2022-11-28T05:25:27.723Z,992.62
2022-11-28T05:26:26.700Z,992.61
2022-11-28T05:27:26.661Z,992.59
2022-11-28T05:28:26.663Z,992.59
2022-11-28T05:29:26.612Z,992.57
2022-11-28T05:30:26.657Z,992.55
2022-11-28T05:31:26.736Z,992.53
2022-11-28T05:32:26.616Z,992.52
2022-11-28T05:33:26.626Z,992.50
2022-11-28T05:34:26.650Z,992.46
2022-11-28T05:35:26.583Z,992.44
2022-11-28T05:36:26.610Z,992.42
2022-11-28T05:37:26.642Z,992.40
2022-11-28T05:38:26.587Z,992.38
2022-11-28T05:39:26.573Z,992.37
2022-11-28T05:40:26.549Z,992.39
2022-11-28T05:41:26.552Z,992.41
2022-11-28T05:42:26.592Z,992.41
2022-11-28T05:43:26.604Z,992.43
2022-11-28T05:44:27.140Z,992.45
2022-11-28T05:45:26.600Z,992.44
2022-11-28T05:46:26.528Z,992.40
2022-11-28T05:47:26.508Z,992.38
2022-11-28T05:48:26.502Z,992.39
2022-11-28T05:49:26.549Z,992.37
2022-11-28T05:50:26.479Z,992.35
2022-11-28T05:51:26.504Z,992.36
2022-11-28T05:52:26.482Z,992.35
2022-11-28T05:53:26.447Z,992.35
2022-11-28T05:54:26.458Z,992.36
2022-11-28T05:55:26.486Z,992.36
2022-11-28T05:56:26.466Z,992.35
2022-11-28T05:57:26.444Z,992.34
2022-11-28T05:58:26.489Z,992.32
2022-11-28T05:59:26.408Z,992.35
2022-11-28T06:00:26.431Z,992.37
2022-11-28T06:01:26.469Z,992.38
2022-11-28T06:02:26.444Z,992.38
2022-11-28T06:03:26.402Z,992.36
2022-11-28T06:04:26.459Z,992.37
2022-11-28T06:05:41.735Z,992.39
2022-11-28T06:06:27.459Z,992.39
2022-11-28T06:07:26.416Z,992.38
2022-11-28T06:08:26.394Z,992.38
2022-11-28T06:09:26.422Z,992.38
2022-11-28T06:10:26.345Z,992.37
2022-11-28T06:11:26.343Z,992.37
2022-11-28T06:12:26.392Z,992.37
2022-11-28T06:13:26.333Z,992.35
2022-11-28T06:14:26.384Z,992.35
2022-11-28T06:15:26.327Z,992.36
2022-11-28T06:16:26.340Z,992.37
2022-11-28T06:17:26.297Z,992.35
2022-11-28T06:18:26.577Z,992.34
2022-11-28T06:19:26.283Z,992.32
2022-11-28T06:20:26.259Z,992.29
2022-11-28T06:21:26.277Z,992.29
2022-11-28T06:22:26.264Z,992.29
2022-11-28T06:23:26.272Z,992.28
2022-11-28T06:24:26.318Z,992.26
2022-11-28T06:25:26.298Z,992.25
2022-11-28T06:26:26.229Z,992.25
2022-11-28T06:27:26.246Z,992.26
2022-11-28T06:28:26.235Z,992.25
2022-11-28T06:29:26.220Z,992.25
2022-11-28T06:30:26.307Z,992.27
2022-11-28T06:31:26.285Z,992.29
2022-11-28T06:32:26.217Z,992.29
2022-11-28T06:33:26.196Z,992.30
2022-11-28T06:34:26.226Z,992.28
2022-11-28T06:35:26.190Z,992.26
2022-11-28T06:36:26.331Z,992.26
2022-11-28T06:37:26.162Z,992.26
2022-11-28T06:38:26.156Z,992.27
2022-11-28T06:39:26.140Z,992.30
2022-11-28T06:40:26.146Z,992.32
2022-11-28T06:41:26.139Z,992.33
2022-11-28T06:42:26.172Z,992.34
2022-11-28T06:43:26.136Z,992.34
2022-11-28T06:44:26.156Z,992.34
2022-11-28T06:45:26.155Z,992.33
2022-11-28T06:46:26.227Z,992.33
2022-11-28T06:47:26.095Z,992.33
2022-11-28T06:48:26.135Z,992.32
2022-11-28T06:49:26.110Z,992.31
2022-11-28T06:50:26.075Z,992.30
2022-11-28T06:51:26.066Z,992.31
2022-11-28T06:52:26.064Z,992.32
2022-11-28T06:53:31.236Z,992.34
2022-11-28T06:54:27.097Z,992.35
2022-11-28T06:55:26.035Z,992.35
2022-11-28T06:56:26.063Z,992.35
2022-11-28T06:57:26.030Z,992.35
2022-11-28T06:58:26.038Z,992.34
2022-11-28T06:59:26.016Z,992.32
2022-11-28T07:00:26.039Z,992.33
2022-11-28T07:01:26.032Z,992.33
2022-11-28T07:02:26.161Z,992.32
2022-11-28T07:03:25.998Z,992.30
2022-11-28T07:04:25.990Z,992.29
2022-11-28T07:05:25.983Z,992.29
2022-11-28T07:06:26.016Z,992.31
2022-11-28T07:07:26.005Z,992.32
2022-11-28T07:08:26.053Z,992.32
2022-11-28T07:09:25.960Z,992.33
2022-11-28T07:10:25.951Z,992.34
2022-11-28T07:11:25.932Z,992.35
2022-11-28T07:12:25.969Z,992.38
2022-11-28T07:13:25.937Z,992.40
2022-11-28T07:14:25.925Z,992.43
2022-11-28T07:15:25.933Z,992.44
2022-11-28T07:16:25.995Z,992.44
2022-11-28T07:17:25.891Z,992.46
2022-11-28T07:18:25.985Z,992.46
2022-11-28T07:19:25.900Z,992.47
2022-11-28T07:20:25.875Z,992.48
2022-11-28T07:21:25.872Z,992.50
2022-11-28T07:22:25.857Z,992.50
2022-11-28T07:23:25.856Z,992.49
2022-11-28T07:24:25.977Z,992.48
2022-11-28T07:25:25.837Z,992.48
2022-11-28T07:26:25.833Z,992.49
2022-11-28T07:27:25.816Z,992.48
2022-11-28T07:28:25.820Z,992.46
2022-11-28T07:29:25.809Z,992.44
2022-11-28T07:30:25.852Z,992.45
2022-11-28T07:31:25.850Z,992.46
2022-11-28T07:32:25.781Z,992.47
2022-11-28T07:33:25.782Z,992.48
2022-11-28T07:34:25.853Z,992.49
2022-11-28T07:35:25.783Z,992.49
2022-11-28T07:36:25.804Z,992.47
2022-11-28T07:37:25.766Z,992.48
2022-11-28T07:38:25.769Z,992.50
2022-11-28T07:39:25.751Z,992.51
2022-11-28T07:40:25.744Z,992.51
2022-11-28T07:41:27.052Z,992.51
2022-11-28T07:42:25.784Z,992.51
2022-11-28T07:43:25.721Z,992.52
2022-11-28T07:44:25.728Z,992.52
2022-11-28T07:45:37.054Z,992.51
2022-11-28T07:46:26.751Z,992.50
2022-11-28T07:47:25.691Z,992.49
2022-11-28T07:48:25.741Z,992.49
2022-11-28T07:49:25.656Z,992.50
2022-11-28T07:50:25.677Z,992.52
2022-11-28T07:51:25.668Z,992.53
2022-11-28T07:52:25.672Z,992.54
2022-11-28T07:53:25.637Z,992.54
2022-11-28T07:54:25.678Z,992.54
2022-11-28T07:55:25.619Z,992.54
2022-11-28T07:56:25.632Z,992.54
2022-11-28T07:57:25.631Z,992.55
2022-11-28T07:58:25.622Z,992.56
2022-11-28T07:59:25.598Z,992.59
2022-11-28T08:00:25.737Z,992.57
2022-11-28T08:01:25.572Z,992.56
2022-11-28T08:02:25.623Z,992.57
2022-11-28T08:03:25.583Z,992.57
2022-11-28T08:04:25.589Z,992.59
2022-11-28T08:05:25.565Z,992.60
2022-11-28T08:06:25.599Z,992.58
2022-11-28T08:07:25.575Z,992.58
2022-11-28T08:08:25.541Z,992.59
2022-11-28T08:09:25.525Z,992.61
2022-11-28T08:10:25.593Z,992.60
2022-11-28T08:11:25.515Z,992.60
2022-11-28T08:12:25.577Z,992.61
2022-11-28T08:13:25.502Z,992.63
2022-11-28T08:14:25.490Z,992.64
2022-11-28T08:15:25.479Z,992.63
2022-11-28T08:16:25.528Z,992.61
2022-11-28T08:17:25.472Z,992.60
2022-11-28T08:18:25.501Z,992.60
2022-11-28T08:19:26.570Z,992.61
2022-11-28T08:20:25.515Z,992.63
2022-11-28T08:21:25.445Z,992.64
2022-11-28T08:22:25.427Z,992.63
2022-11-28T08:23:25.438Z,992.60
2022-11-28T08:24:25.584Z,992.57
2022-11-28T08:25:25.427Z,992.57
2022-11-28T08:26:28.965Z,992.56
2022-11-28T08:27:26.401Z,992.57
2022-11-28T08:28:25.412Z,992.56
2022-11-28T08:29:25.395Z,992.56
2022-11-28T08:30:25.432Z,992.54
2022-11-28T08:31:25.432Z,992.54
2022-11-28T08:32:25.400Z,992.54
2022-11-28T08:33:25.358Z,992.55
2022-11-28T08:34:25.345Z,992.55
2022-11-28T08:35:25.346Z,992.54
2022-11-28T08:36:25.406Z,992.50
2022-11-28T08:37:25.343Z,992.47
2022-11-28T08:38:25.327Z,992.47
2022-11-28T08:39:25.654Z,992.48
2022-11-28T08:40:25.307Z,992.47
2022-11-28T08:41:25.300Z,992.45
2022-11-28T08:42:25.368Z,992.45
2022-11-28T08:43:25.286Z,992.46
2022-11-28T08:44:25.275Z,992.46
2022-11-28T08:45:25.278Z,992.45
2022-11-28T08:46:25.299Z,992.44
2022-11-28T08:47:25.259Z,992.45
2022-11-28T08:48:25.309Z,992.46
2022-11-28T08:49:25.249Z,992.47
2022-11-28T08:50:25.270Z,992.48
2022-11-28T08:51:25.252Z,992.49
2022-11-28T08:52:25.243Z,992.50
2022-11-28T08:53:25.217Z,992.53
2022-11-28T08:54:25.279Z,992.54
2022-11-28T08:55:32.109Z,992.54
2022-11-28T08:56:26.215Z,992.56
2022-11-28T08:57:25.196Z,992.58
2022-11-28T08:58:25.183Z,992.59
2022-11-28T08:59:25.201Z,992.59
2022-11-28T09:00:25.232Z,992.56
2022-11-28T09:01:25.270Z,992.56
2022-11-28T09:02:26.205Z,992.55
2022-11-28T09:03:25.178Z,992.53
2022-11-28T09:04:25.183Z,992.52
2022-11-28T09:05:25.140Z,992.52
2022-11-28T09:06:25.190Z,992.51
2022-11-28T09:07:25.220Z,992.51
2022-11-28T09:08:25.108Z,992.53
2022-11-28T09:09:27.085Z,992.54
2022-11-28T09:10:25.118Z,992.53
2022-11-28T09:11:25.081Z,992.53
2022-11-28T09:12:25.102Z,992.54
2022-11-28T09:13:25.082Z,992.53
2022-11-28T09:14:25.080Z,992.50
2022-11-28T09:15:25.058Z,992.51
2022-11-28T09:16:25.128Z,992.51
2022-11-28T09:17:25.065Z,992.49
2022-11-28T09:18:25.087Z,992.48
2022-11-28T09:19:25.056Z,992.46
2022-11-28T09:20:25.040Z,992.43
2022-11-28T09:21:25.029Z,992.41
2022-11-28T09:22:25.018Z,992.42
2022-11-28T09:23:25.023Z,992.42
2022-11-28T09:24:25.041Z,992.41
2022-11-28T09:25:24.987Z,992.41
2022-11-28T09:26:24.983Z,992.43
2022-11-28T09:27:24.979Z,992.44
2022-11-28T09:28:24.983Z,992.44
2022-11-28T09:29:24.970Z,992.46
2022-11-28T09:30:25.064Z,992.49
2022-11-28T09:31:25.037Z,992.49
2022-11-28T09:32:24.968Z,992.50
2022-11-28T09:33:24.934Z,992.51
2022-11-28T09:34:24.948Z,992.49
2022-11-28T09:35:24.924Z,992.48
2022-11-28T09:36:24.967Z,992.47
2022-11-28T09:37:24.912Z,992.47
2022-11-28T09:38:24.916Z,992.48
2022-11-28T09:39:24.895Z,992.48
2022-11-28T09:40:24.889Z,992.45
2022-11-28T09:41:24.878Z,992.43
2022-11-28T09:42:24.936Z,992.41
2022-11-28T09:43:24.867Z,992.38
2022-11-28T09:44:24.866Z,992.33
2022-11-28T09:45:24.838Z,992.29
2022-11-28T09:46:24.931Z,992.25
2022-11-28T09:47:24.865Z,992.22
2022-11-28T09:48:24.902Z,992.21
2022-11-28T09:49:24.825Z,992.17
2022-11-28T09:50:24.856Z,992.14
2022-11-28T09:51:24.801Z,992.15
2022-11-28T09:52:24.849Z,992.16
2022-11-28T09:53:24.811Z,992.16
2022-11-28T09:54:24.875Z,992.13
2022-11-28T09:55:24.775Z,992.10
2022-11-28T09:56:24.772Z,992.11
2022-11-28T09:57:24.768Z,992.13
2022-11-28T09:58:24.828Z,992.12
2022-11-28T09:59:24.763Z,992.12
2022-11-28T10:00:24.807Z,992.13
2022-11-28T10:01:24.733Z,992.15
2022-11-28T10:02:24.733Z,992.13
2022-11-28T10:03:24.792Z,992.11
2022-11-28T10:04:24.769Z,992.11
2022-11-28T10:05:24.723Z,992.11
2022-11-28T10:06:24.765Z,992.13
2022-11-28T10:07:24.745Z,992.14
2022-11-28T10:08:24.699Z,992.16
2022-11-28T10:09:24.691Z,992.19
2022-11-28T10:10:24.677Z,992.21
2022-11-28T10:11:24.659Z,992.22
2022-11-28T10:12:24.696Z,992.21
2022-11-28T10:13:27.396Z,992.19
2022-11-28T10:14:25.671Z,992.20
2022-11-28T10:15:24.655Z,992.19
2022-11-28T10:16:24.723Z,992.18
2022-11-28T10:17:24.630Z,992.20
2022-11-28T10:18:24.680Z,992.22
2022-11-28T10:19:46.598Z,992.24
2022-11-28T10:20:25.609Z,992.25
2022-11-28T10:21:24.594Z,992.24
2022-11-28T10:22:24.603Z,992.23
2022-11-28T10:23:24.582Z,992.22
2022-11-28T10:24:24.625Z,992.21
2022-11-28T10:25:24.573Z,992.20
2022-11-28T10:26:24.569Z,992.20
2022-11-28T10:27:27.038Z,992.19
2022-11-28T10:28:24.530Z,992.18
2022-11-28T10:29:24.550Z,992.17
2022-11-28T10:30:24.637Z,992.18
2022-11-28T10:31:24.555Z,992.18
2022-11-28T10:32:24.535Z,992.19
2022-11-28T10:33:24.526Z,992.21
2022-11-28T10:34:24.539Z,992.19
2022-11-28T10:35:28.281Z,992.16
2022-11-28T10:36:24.552Z,992.13
2022-11-28T10:37:24.507Z,992.14
2022-11-28T10:38:24.486Z,992.15
2022-11-28T10:39:24.485Z,992.15
2022-11-28T10:40:24.461Z,992.12
2022-11-28T10:41:24.477Z,992.09
2022-11-28T10:42:24.526Z,992.09
2022-11-28T10:43:24.486Z,992.09
2022-11-28T10:44:24.484Z,992.06
2022-11-28T10:45:24.465Z,992.05
2022-11-28T10:46:24.477Z,992.03
2022-11-28T10:47:24.460Z,992.01
2022-11-28T10:48:40.828Z,992.00
2022-11-28T10:49:25.416Z,992.00
2022-11-28T10:50:29.305Z,992.00
2022-11-28T10:51:25.387Z,991.99
2022-11-28T10:52:24.369Z,991.98
2022-11-28T10:53:24.357Z,991.99
2022-11-28T10:54:24.431Z,992.03
2022-11-28T10:55:24.370Z,992.06
2022-11-28T10:56:24.338Z,992.08
2022-11-28T10:57:24.350Z,992.11
2022-11-28T10:58:24.351Z,992.15
2022-11-28T10:59:24.337Z,992.18
2022-11-28T11:00:24.389Z,992.20
2022-11-28T11:01:24.390Z,992.21
2022-11-28T11:02:24.306Z,992.21
2022-11-28T11:03:24.314Z,992.23
2022-11-28T11:04:24.376Z,992.22
2022-11-28T11:05:24.322Z,992.19
2022-11-28T11:06:24.316Z,992.17
2022-11-28T11:07:29.272Z,992.15
2022-11-28T11:08:25.387Z,992.16
2022-11-28T11:09:24.278Z,992.17
2022-11-28T11:10:24.265Z,992.17
2022-11-28T11:11:24.274Z,992.17
2022-11-28T11:12:24.288Z,992.17
2022-11-28T11:13:24.246Z,992.14
2022-11-28T11:14:24.222Z,992.14
2022-11-28T11:15:24.232Z,992.13
2022-11-28T11:16:24.294Z,992.12
2022-11-28T11:17:24.215Z,992.10
2022-11-28T11:18:24.243Z,992.10
2022-11-28T11:19:24.227Z,992.10
2022-11-28T11:20:24.197Z,992.12
2022-11-28T11:21:24.183Z,992.11
2022-11-28T11:22:24.179Z,992.09
2022-11-28T11:23:24.175Z,992.09
2022-11-28T11:24:24.252Z,992.07
2022-11-28T11:25:24.170Z,992.06
2022-11-28T11:26:24.151Z,992.04
2022-11-28T11:27:24.147Z,992.04
2022-11-28T11:28:24.145Z,992.04
2022-11-28T11:29:24.141Z,992.05
2022-11-28T11:30:25.288Z,992.05
2022-11-28T11:31:24.191Z,992.06
2022-11-28T11:32:24.102Z,992.07
2022-11-28T11:33:24.115Z,992.09
2022-11-28T11:34:24.095Z,992.10
2022-11-28T11:35:24.077Z,992.08
2022-11-28T11:36:24.191Z,992.09
2022-11-28T11:37:24.078Z,992.10
2022-11-28T11:38:24.096Z,992.09
2022-11-28T11:39:24.047Z,992.07
2022-11-28T11:40:24.079Z,992.07
2022-11-28T11:41:24.060Z,992.06
2022-11-28T11:42:24.093Z,992.06
2022-11-28T11:43:24.020Z,992.06
2022-11-28T11:44:24.014Z,992.05
2022-11-28T11:45:24.000Z,992.03
2022-11-28T11:46:24.077Z,992.01
2022-11-28T11:47:23.973Z,991.98
2022-11-28T11:48:24.063Z,991.98
2022-11-28T11:49:23.975Z,991.98
2022-11-28T11:50:23.987Z,991.97
2022-11-28T11:51:23.970Z,991.97
2022-11-28T11:52:23.949Z,992.00
2022-11-28T11:53:23.945Z,991.99
2022-11-28T11:54:23.992Z,991.99
2022-11-28T11:55:23.942Z,991.99
2022-11-28T11:56:23.920Z,991.99
2022-11-28T11:57:36.906Z,991.99
2022-11-28T11:58:24.921Z,991.98
2022-11-28T11:59:23.922Z,991.97
2022-11-28T12:00:23.945Z,991.97
2022-11-28T12:01:23.884Z,991.97
2022-11-28T12:02:23.907Z,991.98
2022-11-28T12:03:23.980Z,991.99
2022-11-28T12:04:44.702Z,992.01
2022-11-28T12:05:24.908Z,992.02
2022-11-28T12:06:23.853Z,992.02
2022-11-28T12:07:23.858Z,992.03
2022-11-28T12:08:23.830Z,992.04
2022-11-28T12:09:23.856Z,992.05
2022-11-28T12:10:23.851Z,992.05
2022-11-28T12:11:23.884Z,992.04
2022-11-28T12:12:23.844Z,992.03
2022-11-28T12:13:23.824Z,992.03
2022-11-28T12:14:23.791Z,991.99
2022-11-28T12:15:23.823Z,991.99
2022-11-28T12:16:23.896Z,991.99
2022-11-28T12:17:47.758Z,991.98
2022-11-28T12:18:24.795Z,991.98
2022-11-28T12:19:23.768Z,991.98
2022-11-28T12:20:23.789Z,991.97
2022-11-28T12:21:23.781Z,991.96
2022-11-28T12:22:23.768Z,991.95
2022-11-28T12:23:23.781Z,991.94
2022-11-28T12:24:23.787Z,991.94
2022-11-28T12:25:23.736Z,991.94
2022-11-28T12:26:23.717Z,991.93
2022-11-28T12:27:23.735Z,991.93
2022-11-28T12:28:23.692Z,991.93