createdAt,value
2023-08-26T00:05:08.039Z,21.70
2023-08-26T00:10:21.278Z,21.70
2023-08-26T00:15:31.811Z,21.60
2023-08-26T00:20:46.709Z,21.50
2023-08-26T00:25:54.427Z,21.40
2023-08-26T00:31:03.702Z,21.40
2023-08-26T00:36:09.473Z,21.40
2023-08-26T00:41:16.425Z,21.40
2023-08-26T00:46:23.303Z,21.30
2023-08-26T00:51:29.530Z,21.20
2023-08-26T00:56:35.273Z,21.20
2023-08-26T01:01:42.731Z,21.10
2023-08-26T01:06:49.051Z,21.00
2023-08-26T01:11:57.715Z,21.00
2023-08-26T01:17:06.838Z,21.00
2023-08-26T01:22:15.023Z,21.00
2023-08-26T01:27:20.637Z,21.10
2023-08-26T01:32:32.137Z,20.90
2023-08-26T01:37:41.351Z,20.80
2023-08-26T01:42:49.058Z,20.70
2023-08-26T01:47:55.472Z,20.60
2023-08-26T01:53:01.539Z,20.50
2023-08-26T01:58:07.173Z,20.40
2023-08-26T02:03:12.855Z,20.30
2023-08-26T02:08:18.600Z,20.30
2023-08-26T02:13:25.169Z,20.30
2023-08-26T02:18:31.781Z,20.20
2023-08-26T02:23:38.003Z,20.10
2023-08-26T02:28:43.686Z,20.10
2023-08-26T02:33:49.342Z,20.00
2023-08-26T02:38:55.704Z,19.90
2023-08-26T02:44:02.425Z,19.80
2023-08-26T02:49:08.130Z,19.70
2023-08-26T02:54:14.169Z,19.70
2023-08-26T02:59:19.738Z,19.80
2023-08-26T03:04:25.297Z,19.80
2023-08-26T03:09:31.465Z,19.70
2023-08-26T03:14:37.126Z,19.70
2023-08-26T03:19:42.814Z,19.70
2023-08-26T03:24:48.867Z,19.60
2023-08-26T03:29:54.758Z,19.50
2023-08-26T03:35:00.352Z,19.50
2023-08-26T03:40:08.473Z,19.50
2023-08-26T03:45:14.175Z,19.40
2023-08-26T03:50:21.998Z,19.40
2023-08-26T03:55:28.300Z,19.40
2023-08-26T04:00:33.932Z,19.40
2023-08-26T04:05:39.695Z,19.40
2023-08-26T04:10:47.714Z,19.40
2023-08-26T04:16:01.946Z,19.40
2023-08-26T04:21:07.557Z,19.40
2023-08-26T04:26:13.227Z,19.40
2023-08-26T04:31:19.056Z,19.40
2023-08-26T04:36:26.454Z,19.40
2023-08-26T04:41:33.261Z,19.40
2023-08-26T04:46:42.682Z,19.50
2023-08-26T04:51:58.129Z,19.50
2023-08-26T04:57:05.673Z,19.60
2023-08-26T05:02:11.393Z,19.70
2023-08-26T05:07:17.033Z,19.80
2023-08-26T05:12:26.162Z,20.00
2023-08-26T05:17:32.639Z,20.20
2023-08-26T05:22:38.368Z,20.40
2023-08-26T05:27:44.613Z,20.70
2023-08-26T05:32:52.783Z,20.90
2023-08-26T05:38:00.095Z,21.10
2023-08-26T05:43:07.258Z,21.30
2023-08-26T05:48:12.914Z,21.50
2023-08-26T05:53:21.776Z,21.70
2023-08-26T05:58:27.315Z,22.00
2023-08-26T06:03:33.198Z,22.40
2023-08-26T06:08:38.947Z,22.60
2023-08-26T06:13:45.126Z,22.90
2023-08-26T06:18:53.988Z,23.10
2023-08-26T06:23:59.244Z,23.40
2023-08-26T06:29:06.261Z,23.70
2023-08-26T06:34:15.096Z,23.90
2023-08-26T06:39:26.030Z,24.10
2023-08-26T06:44:37.956Z,24.40
2023-08-26T06:49:49.578Z,24.70
2023-08-26T06:54:58.793Z,25.10
2023-08-26T07:00:10.067Z,25.70
2023-08-26T07:05:19.791Z,25.70
2023-08-26T07:10:31.758Z,25.70
2023-08-26T07:15:44.214Z,25.80
2023-08-26T07:20:51.732Z,25.80
2023-08-26T07:25:59.529Z,26.20
2023-08-26T07:31:12.123Z,26.00
2023-08-26T07:36:17.516Z,26.10
2023-08-26T07:41:29.135Z,26.50
2023-08-26T07:51:43.965Z,27.10
2023-08-26T07:56:49.819Z,27.30
2023-08-26T08:02:18.854Z,27.10
2023-08-26T08:07:28.995Z,26.90
2023-08-26T08:12:37.137Z,26.80
2023-08-26T08:17:44.326Z,26.70
2023-08-26T08:23:02.835Z,26.50
2023-08-26T08:28:10.620Z,26.20
2023-08-26T08:33:20.417Z,26.30
2023-08-26T08:38:30.496Z,26.50
2023-08-26T08:43:41.308Z,26.60
2023-08-26T08:48:50.367Z,26.80
2023-08-26T08:53:57.069Z,26.80
2023-08-26T08:59:03.668Z,26.50
2023-08-26T09:04:13.200Z,26.40
2023-08-26T09:09:32.240Z,26.40
2023-08-26T09:14:30.496Z,26.50
2023-08-26T09:19:40.709Z,27.10
2023-08-26T09:24:46.898Z,27.60
2023-08-26T09:29:54.625Z,27.50
2023-08-26T09:36:31.106Z,27.50
2023-08-26T09:40:29.812Z,27.20
2023-08-26T09:45:40.588Z,27.20
2023-08-26T09:50:47.235Z,27.20
2023-08-26T09:55:53.367Z,27.50
2023-08-26T10:01:04.500Z,28.40
2023-08-26T10:06:14.703Z,29.30
2023-08-26T10:11:23.759Z,29.50
2023-08-26T10:16:35.374Z,29.80
2023-08-26T10:21:41.116Z,29.70
2023-08-26T10:26:51.216Z,29.70
2023-08-26T10:31:56.772Z,29.40
2023-08-26T10:37:05.416Z,29.60
2023-08-26T10:42:23.057Z,29.50
2023-08-26T10:47:39.868Z,29.40
2023-08-26T10:52:50.159Z,29.20
2023-08-26T10:58:18.100Z,28.70
2023-08-26T11:03:29.883Z,28.30
2023-08-26T11:08:38.581Z,27.80
2023-08-26T11:13:46.543Z,27.50
2023-08-26T11:18:55.716Z,27.20
2023-08-26T11:24:23.192Z,26.90
2023-08-26T11:29:31.451Z,26.80
2023-08-26T11:34:37.101Z,26.70
2023-08-26T11:39:50.189Z,26.30
2023-08-26T11:45:01.870Z,26.00
2023-08-26T11:50:11.627Z,25.90
2023-08-26T11:55:28.072Z,25.90
2023-08-26T12:00:37.212Z,26.00
2023-08-26T12:05:51.115Z,26.00
2023-08-26T12:11:00.651Z,26.00
2023-08-26T12:16:11.707Z,26.00
2023-08-26T12:21:23.316Z,26.20
2023-08-26T12:26:32.150Z,26.40
2023-08-26T12:31:38.704Z,26.60
2023-08-26T12:36:52.764Z,27.70
2023-08-26T12:42:13.386Z,28.40
2023-08-26T12:47:27.297Z,28.40
2023-08-26T12:52:32.784Z,28.30
2023-08-26T12:57:38.544Z,28.80
2023-08-26T13:02:48.925Z,29.10
2023-08-26T13:07:55.477Z,29.00
2023-08-26T13:13:01.421Z,29.30
2023-08-26T13:18:08.598Z,29.10
2023-08-26T13:23:37.094Z,29.10
2023-08-26T13:28:45.663Z,29.40
2023-08-26T13:33:53.136Z,29.60
2023-08-26T13:39:02.173Z,29.30
2023-08-26T13:44:10.455Z,29.20
2023-08-26T13:49:20.652Z,28.90
2023-08-26T13:54:27.902Z,28.80
2023-08-26T13:59:35.246Z,29.10
2023-08-26T14:04:41.332Z,29.20
2023-08-26T14:09:49.271Z,29.20
2023-08-26T14:15:01.787Z,29.20
2023-08-26T14:20:06.004Z,29.00
2023-08-26T14:25:14.572Z,29.10
2023-08-26T14:30:22.403Z,28.80
2023-08-26T14:35:29.932Z,28.80
2023-08-26T14:40:39.134Z,28.40
2023-08-26T14:45:49.231Z,28.40
2023-08-26T14:50:58.131Z,28.40
2023-08-26T14:56:07.913Z,28.30
2023-08-26T15:01:15.050Z,28.50
2023-08-26T15:06:22.553Z,28.80
2023-08-26T15:11:28.117Z,28.80
2023-08-26T15:16:34.733Z,28.50
2023-08-26T15:21:41.851Z,28.30
2023-08-26T15:26:48.686Z,28.30
2023-08-26T15:31:55.291Z,28.60
2023-08-26T15:37:01.377Z,28.60
2023-08-26T15:42:21.433Z,28.50
2023-08-26T15:47:48.614Z,28.10
2023-08-26T15:52:54.191Z,27.90
2023-08-26T15:58:20.919Z,27.70
2023-08-26T16:03:31.737Z,27.50
2023-08-26T16:08:39.573Z,27.70
2023-08-26T16:14:20.025Z,27.90
2023-08-26T16:19:34.229Z,27.60
2023-08-26T16:24:42.761Z,27.60
2023-08-26T16:29:59.696Z,27.50
2023-08-26T16:35:11.871Z,27.40
2023-08-26T16:40:41.300Z,27.40
2023-08-26T16:45:58.518Z,27.40
2023-08-26T16:51:09.712Z,27.30
2023-08-26T16:56:17.947Z,26.90
2023-08-26T17:01:25.820Z,26.70
2023-08-26T17:06:37.844Z,26.50
2023-08-26T17:11:44.691Z,26.30
2023-08-26T17:17:10.333Z,26.20
2023-08-26T17:22:20.737Z,25.90
2023-08-26T17:27:29.241Z,25.80
2023-08-26T17:32:36.697Z,25.60
2023-08-26T17:37:46.369Z,25.40
2023-08-26T17:42:57.524Z,25.20
2023-08-26T17:48:08.452Z,25.00
2023-08-26T17:53:17.954Z,24.80
2023-08-26T17:58:26.061Z,24.70
2023-08-26T18:09:30.738Z,24.60
2023-08-26T18:14:45.619Z,24.40
2023-08-26T18:19:59.725Z,24.30
2023-08-26T18:25:12.474Z,24.10
2023-08-26T18:30:29.890Z,24.00
2023-08-26T18:35:45.975Z,23.80
2023-08-26T18:41:02.030Z,23.70
2023-08-26T18:46:09.880Z,23.50
2023-08-26T18:51:26.718Z,23.30
2023-08-26T18:56:38.772Z,23.20
2023-08-26T19:01:47.776Z,23.00
2023-08-26T19:06:55.936Z,23.00
2023-08-26T19:12:05.055Z,22.80
2023-08-26T19:17:11.924Z,22.70
2023-08-26T19:22:19.380Z,22.70
2023-08-26T19:27:29.439Z,22.60
2023-08-26T19:32:38.765Z,22.50
2023-08-26T19:37:48.422Z,22.40
2023-08-26T19:43:11.962Z,22.20
2023-08-26T19:48:27.092Z,22.20
2023-08-26T19:53:34.229Z,22.10
2023-08-26T19:58:42.468Z,21.90
2023-08-26T20:03:50.357Z,21.80
2023-08-26T20:08:58.161Z,21.60
2023-08-26T20:14:07.001Z,21.50
2023-08-26T20:19:15.943Z,21.40
2023-08-26T20:24:24.494Z,21.30
2023-08-26T20:29:29.908Z,21.30
2023-08-26T20:34:36.054Z,21.30
2023-08-26T20:39:41.524Z,21.20
2023-08-26T20:44:47.998Z,21.10
2023-08-26T20:49:57.371Z,21.10
2023-08-26T20:55:03.678Z,21.10
2023-08-26T21:00:12.875Z,21.10
2023-08-26T21:05:19.558Z,21.10
2023-08-26T21:10:35.048Z,21.10
2023-08-26T21:15:42.036Z,21.10
2023-08-26T21:20:49.323Z,21.10
2023-08-26T21:25:59.540Z,21.30
2023-08-26T21:31:12.083Z,21.40
2023-08-26T21:36:24.688Z,21.30
2023-08-26T21:41:32.183Z,21.30
2023-08-26T21:46:39.820Z,21.30
2023-08-26T21:51:45.231Z,21.20
2023-08-26T21:56:50.584Z,21.20
2023-08-26T22:01:57.027Z,21.10
2023-08-26T22:07:02.521Z,21.10
2023-08-26T22:12:10.443Z,21.10
2023-08-26T22:17:23.857Z,21.10
2023-08-26T22:22:45.554Z,21.00
2023-08-26T22:27:50.597Z,21.00
2023-08-26T22:33:02.790Z,20.90
2023-08-26T22:38:11.604Z,20.80
2023-08-26T22:43:17.571Z,20.60
2023-08-26T22:48:24.496Z,20.40
2023-08-26T22:53:33.996Z,20.40
2023-08-26T22:58:41.782Z,20.30
2023-08-26T23:03:48.142Z,20.30
2023-08-26T23:08:56.424Z,20.40
2023-08-26T23:14:13.599Z,20.40
2023-08-26T23:19:11.927Z,20.40
2023-08-26T23:24:21.025Z,20.20
2023-08-26T23:29:26.432Z,20.10
2023-08-26T23:34:31.815Z,20.20
2023-08-26T23:39:41.801Z,20.20
2023-08-26T23:44:52.491Z,20.10
2023-08-26T23:50:01.294Z,20.00
2023-08-26T23:55:12.207Z,19.80
