createdAt,value
2023-03-12T00:01:30.822Z,100028.66
2023-03-12T00:04:03.485Z,100024.28
2023-03-12T00:06:34.358Z,100029.34
2023-03-12T00:09:03.100Z,100025.19
2023-03-12T00:11:32.136Z,100028.00
2023-03-12T00:14:00.857Z,100030.31
2023-03-12T00:16:31.448Z,100038.13
2023-03-12T00:19:00.780Z,100043.13
2023-03-12T00:21:30.284Z,100050.47
2023-03-12T00:23:59.965Z,100058.16
2023-03-12T00:26:28.586Z,100062.78
2023-03-12T00:29:00.673Z,100062.59
2023-03-12T00:31:33.961Z,100063.06
2023-03-12T00:34:03.788Z,100068.13
2023-03-12T00:36:34.168Z,100069.25
2023-03-12T00:39:03.468Z,100079.59
2023-03-12T00:41:32.077Z,100092.78
2023-03-12T00:44:00.937Z,100110.25
2023-03-12T00:46:30.152Z,100118.59
2023-03-12T00:49:00.371Z,100111.59
2023-03-12T00:51:30.168Z,100109.09
2023-03-12T00:54:00.388Z,100102.09
2023-03-12T00:56:30.194Z,100099.78
2023-03-12T00:59:00.473Z,100108.44
2023-03-12T01:01:30.329Z,100103.28
2023-03-12T01:04:00.555Z,100103.09
2023-03-12T01:06:30.477Z,100099.59
2023-03-12T01:09:00.530Z,100088.75
2023-03-12T01:11:31.478Z,100092.38
2023-03-12T01:14:03.056Z,100105.75
2023-03-12T01:16:34.049Z,100105.69
2023-03-12T01:19:04.034Z,100099.28
2023-03-12T01:21:33.035Z,100104.91
2023-03-12T01:24:02.256Z,100102.25
2023-03-12T01:26:31.558Z,100101.44
2023-03-12T01:29:01.975Z,100099.97
2023-03-12T01:31:30.518Z,100106.94
2023-03-12T01:34:01.412Z,100099.63
2023-03-12T01:36:32.274Z,100104.44
2023-03-12T01:39:01.349Z,100101.59
2023-03-12T01:41:33.969Z,100100.09
2023-03-12T01:44:04.243Z,100105.59
2023-03-12T01:46:37.626Z,100096.78
2023-03-12T01:49:22.984Z,100098.41
2023-03-12T01:51:55.792Z,100093.41
2023-03-12T01:54:37.173Z,100099.78
2023-03-12T01:57:12.761Z,100097.94
2023-03-12T01:59:55.606Z,100101.22
2023-03-12T02:02:28.278Z,100099.38
2023-03-12T02:05:08.291Z,100101.09
2023-03-12T02:07:37.015Z,100108.44
2023-03-12T02:10:07.322Z,100113.41
2023-03-12T02:12:36.578Z,100112.75
2023-03-12T02:15:06.593Z,100117.41
2023-03-12T02:17:37.818Z,100120.94
2023-03-12T02:20:34.298Z,100131.75
2023-03-12T02:23:22.334Z,100127.06
2023-03-12T02:25:53.439Z,100135.25
2023-03-12T02:28:26.583Z,100132.41
2023-03-12T02:31:04.070Z,100135.22
2023-03-12T02:33:34.092Z,100137.25
2023-03-12T02:36:03.287Z,100139.88
2023-03-12T02:38:40.505Z,100129.41
2023-03-12T02:41:15.713Z,100126.94
2023-03-12T02:43:52.290Z,100132.44
2023-03-12T02:46:22.136Z,100128.06
2023-03-12T02:48:51.887Z,100119.44
2023-03-12T02:51:20.203Z,100128.06
2023-03-12T02:53:54.136Z,100119.63
2023-03-12T02:56:25.596Z,100123.56
2023-03-12T02:58:55.842Z,100121.56
2023-03-12T03:01:27.724Z,100116.44
2023-03-12T03:03:56.392Z,100116.25
2023-03-12T03:06:28.736Z,100118.41
2023-03-12T03:09:00.451Z,100125.03
2023-03-12T03:11:30.237Z,100125.03
2023-03-12T03:14:03.905Z,100131.50
2023-03-12T03:16:32.659Z,100121.56
2023-03-12T03:19:01.465Z,100121.88
2023-03-12T03:21:31.617Z,100122.44
2023-03-12T03:24:02.023Z,100132.25
2023-03-12T03:26:31.463Z,100128.94
2023-03-12T03:29:01.730Z,100120.44
2023-03-12T03:31:31.693Z,100119.06
2023-03-12T03:34:00.883Z,100121.06
2023-03-12T03:36:31.003Z,100123.56
2023-03-12T03:39:07.863Z,100124.56
2023-03-12T03:41:36.715Z,100111.56
2023-03-12T03:44:06.116Z,100103.56
2023-03-12T03:46:36.411Z,100105.22
2023-03-12T03:49:08.637Z,100112.03
2023-03-12T03:51:44.790Z,100115.03
2023-03-12T03:54:17.156Z,100107.03
2023-03-12T03:56:48.250Z,100104.59
2023-03-12T03:59:18.404Z,100108.91
2023-03-12T04:01:48.451Z,100109.38
2023-03-12T04:04:18.387Z,100112.38
2023-03-12T04:06:47.778Z,100108.53
2023-03-12T04:09:16.385Z,100103.22
2023-03-12T04:11:45.905Z,100094.56
2023-03-12T04:14:15.737Z,100097.53
2023-03-12T04:16:46.333Z,100103.94
2023-03-12T04:19:15.351Z,100101.78
2023-03-12T04:21:44.703Z,100113.38
2023-03-12T04:24:16.727Z,100104.72
2023-03-12T04:26:46.265Z,100111.00
2023-03-12T04:29:16.882Z,100102.69
2023-03-12T04:31:50.267Z,100108.63
2023-03-12T04:34:19.491Z,100107.44
2023-03-12T04:36:50.677Z,100099.78
2023-03-12T04:39:20.461Z,100102.97
2023-03-12T04:41:51.774Z,100098.97
2023-03-12T04:44:20.500Z,100108.09
2023-03-12T04:46:50.616Z,100112.75
2023-03-12T04:49:22.998Z,100110.91
2023-03-12T04:51:52.117Z,100102.78
2023-03-12T04:54:23.313Z,100106.28
2023-03-12T04:56:52.400Z,100106.59
2023-03-12T04:59:23.750Z,100112.22
2023-03-12T05:01:52.465Z,100114.53
2023-03-12T05:04:28.272Z,100104.25
2023-03-12T05:06:58.781Z,100104.50
2023-03-12T05:09:28.345Z,100112.25
2023-03-12T05:11:57.496Z,100105.66
2023-03-12T05:14:32.525Z,100098.53
2023-03-12T05:17:01.272Z,100099.06
2023-03-12T05:19:30.703Z,100102.19
2023-03-12T05:22:00.568Z,100098.81
2023-03-12T05:24:30.216Z,100110.84
2023-03-12T05:27:00.153Z,100116.88
2023-03-12T05:29:35.869Z,100119.59
2023-03-12T05:32:08.357Z,100104.25
2023-03-12T05:34:38.343Z,100113.69
2023-03-12T05:37:08.127Z,100101.88
2023-03-12T05:39:36.894Z,100100.84
2023-03-12T05:42:07.461Z,100101.13
2023-03-12T05:44:37.533Z,100098.59
2023-03-12T05:47:06.412Z,100105.00
2023-03-12T05:49:35.226Z,100112.88
2023-03-12T05:52:03.997Z,100108.44
2023-03-12T05:54:32.537Z,100104.97
2023-03-12T05:57:03.764Z,100103.16
2023-03-12T05:59:32.498Z,100095.91
2023-03-12T06:02:03.667Z,100089.69
2023-03-12T06:04:32.516Z,100094.31
2023-03-12T06:07:01.167Z,100095.56
2023-03-12T06:09:30.401Z,100099.66
2023-03-12T06:12:00.115Z,100094.13
2023-03-12T06:14:28.978Z,100105.09
2023-03-12T06:17:02.362Z,100117.06
2023-03-12T06:19:33.869Z,100119.81
2023-03-12T06:22:02.731Z,100123.84
2023-03-12T06:24:31.579Z,100106.38
2023-03-12T06:27:04.552Z,100104.69
2023-03-12T06:29:34.293Z,100116.97
2023-03-12T06:32:05.709Z,100117.31
2023-03-12T06:34:34.569Z,100112.97
2023-03-12T06:37:03.751Z,100105.47
2023-03-12T06:39:33.094Z,100100.84
2023-03-12T06:42:05.676Z,100104.38
2023-03-12T06:44:34.438Z,100114.69
2023-03-12T06:47:03.465Z,100105.34
2023-03-12T06:49:34.470Z,100111.56
2023-03-12T06:52:03.244Z,100112.47
2023-03-12T06:54:32.204Z,100103.69
2023-03-12T06:57:00.853Z,100101.56
2023-03-12T06:59:30.123Z,100109.94
2023-03-12T07:02:00.116Z,100100.25
2023-03-12T07:04:29.190Z,100100.78
2023-03-12T07:06:58.969Z,100111.94
2023-03-12T07:09:28.245Z,100121.28
2023-03-12T07:11:56.713Z,100113.78
2023-03-12T07:14:27.832Z,100093.44
2023-03-12T07:16:57.544Z,100104.72
2023-03-12T07:19:27.933Z,100103.19
2023-03-12T07:21:57.334Z,100117.81
2023-03-12T07:24:27.427Z,100119.63
2023-03-12T07:26:56.627Z,100117.28
2023-03-12T07:29:25.677Z,100114.06
2023-03-12T07:31:55.537Z,100128.25
2023-03-12T07:34:24.493Z,100121.56
2023-03-12T07:36:54.310Z,100111.38
2023-03-12T07:39:23.024Z,100102.91
2023-03-12T07:41:52.166Z,100111.81
2023-03-12T07:44:20.997Z,100105.53
2023-03-12T07:46:50.709Z,100097.88
2023-03-12T07:49:23.095Z,100094.69
2023-03-12T07:51:52.673Z,100091.34
2023-03-12T07:54:21.208Z,100099.56
2023-03-12T07:56:50.664Z,100088.03
2023-03-12T07:59:20.294Z,100092.88
2023-03-12T08:01:48.843Z,100090.81
2023-03-12T08:04:18.042Z,100098.03
2023-03-12T08:06:50.271Z,100100.81
2023-03-12T08:09:18.726Z,100111.00
2023-03-12T08:11:48.133Z,100118.81
2023-03-12T08:14:16.793Z,100113.91
2023-03-12T08:16:46.626Z,100123.09
2023-03-12T08:19:16.921Z,100119.16
2023-03-12T08:21:56.392Z,100120.13
2023-03-12T08:24:36.989Z,100121.22
2023-03-12T08:27:16.497Z,100125.81
2023-03-12T08:29:55.562Z,100109.84
2023-03-12T08:32:34.530Z,100107.00
2023-03-12T08:35:06.018Z,100086.44
2023-03-12T08:37:44.660Z,100082.44
2023-03-12T08:40:22.089Z,100088.09
2023-03-12T08:43:01.008Z,100072.63
2023-03-12T08:45:40.723Z,100074.88
2023-03-12T08:48:20.279Z,100068.75
2023-03-12T08:51:04.605Z,100067.78
2023-03-12T08:53:44.107Z,100068.47
2023-03-12T08:56:12.531Z,100066.09
2023-03-12T08:58:40.905Z,100077.09
2023-03-12T09:01:12.421Z,100070.41
2023-03-12T09:03:44.118Z,100061.66
2023-03-12T09:06:17.235Z,100074.59
2023-03-12T09:08:52.089Z,100079.19
2023-03-12T09:11:20.961Z,100075.22
2023-03-12T09:14:15.236Z,100080.75
2023-03-12T09:16:39.997Z,100076.59
2023-03-12T09:19:08.701Z,100090.75
2023-03-12T09:21:37.283Z,100101.19
2023-03-12T09:24:06.931Z,100113.53
2023-03-12T09:26:35.846Z,100105.69
2023-03-12T09:29:04.742Z,100097.75
2023-03-12T09:31:34.653Z,100092.03
2023-03-12T09:34:04.254Z,100099.78
2023-03-12T09:36:33.969Z,100100.16
2023-03-12T09:39:03.355Z,100100.88
2023-03-12T09:41:39.880Z,100096.41
2023-03-12T09:44:18.832Z,100091.22
2023-03-12T09:47:10.537Z,100096.69
2023-03-12T09:49:47.961Z,100079.03
2023-03-12T09:52:22.825Z,100069.03
2023-03-12T09:55:18.564Z,100070.28
2023-03-12T09:57:49.378Z,100078.16
2023-03-12T10:00:22.625Z,100079.66
2023-03-12T10:03:06.398Z,100075.94
2023-03-12T10:06:08.640Z,100080.97
2023-03-12T10:09:22.438Z,100093.38
2023-03-12T10:12:02.452Z,100090.03
2023-03-12T10:14:40.006Z,100081.97
2023-03-12T10:17:38.664Z,100080.13
2023-03-12T10:20:33.090Z,100084.03
2023-03-12T10:23:39.214Z,100080.28
2023-03-12T10:26:28.194Z,100085.44
2023-03-12T10:29:22.145Z,100093.91
2023-03-12T10:32:12.317Z,100122.81
2023-03-12T10:34:44.150Z,100124.06
2023-03-12T10:37:25.494Z,100110.16
2023-03-12T10:40:01.567Z,100100.97
2023-03-12T10:42:32.068Z,100101.22
2023-03-12T10:45:40.026Z,100086.38
2023-03-12T10:48:18.330Z,100096.72
2023-03-12T10:51:03.236Z,100094.53
2023-03-12T10:53:36.270Z,100102.25
2023-03-12T10:56:09.346Z,100100.41
2023-03-12T10:58:46.834Z,100103.69
2023-03-12T11:01:21.292Z,100124.66
2023-03-12T11:03:52.161Z,100138.78
2023-03-12T11:06:30.641Z,100122.72
2023-03-12T11:09:22.489Z,100124.56
2023-03-12T11:11:52.657Z,100128.84
2023-03-12T11:14:28.200Z,100122.13
2023-03-12T11:16:59.270Z,100113.94
2023-03-12T11:19:31.384Z,100109.13
2023-03-12T11:22:04.927Z,100104.81
2023-03-12T11:24:34.622Z,100100.78
2023-03-12T11:27:10.894Z,100115.16
2023-03-12T11:29:44.396Z,100110.75
2023-03-12T11:32:14.111Z,100108.88
2023-03-12T11:34:43.869Z,100099.78
2023-03-12T11:37:15.731Z,100100.16
2023-03-12T11:40:25.113Z,100105.38
2023-03-12T11:43:06.464Z,100097.19
2023-03-12T11:45:56.487Z,100111.63
2023-03-12T11:48:32.193Z,100122.13
2023-03-12T11:51:37.231Z,100122.28
2023-03-12T11:54:34.295Z,100121.75
2023-03-12T11:57:19.963Z,100122.81
2023-03-12T12:00:01.063Z,100136.97
2023-03-12T12:02:44.700Z,100132.25
2023-03-12T12:05:51.860Z,100135.28
2023-03-12T12:08:45.540Z,100124.91
2023-03-12T12:12:07.961Z,100126.09
2023-03-12T12:14:56.068Z,100136.03
2023-03-12T12:17:53.567Z,100155.88
2023-03-12T12:20:32.044Z,100174.56
2023-03-12T12:23:13.104Z,100181.69
2023-03-12T12:26:06.397Z,100178.09
2023-03-12T12:28:46.423Z,100176.28
2023-03-12T12:31:42.520Z,100174.53
2023-03-12T12:34:56.158Z,100181.25
2023-03-12T12:37:35.682Z,100168.56
2023-03-12T12:40:17.176Z,100170.41
2023-03-12T12:43:08.051Z,100166.84
2023-03-12T12:45:40.393Z,100163.00
2023-03-12T12:48:25.627Z,100161.44
2023-03-12T12:50:56.187Z,100156.84
2023-03-12T12:53:47.889Z,100155.06
2023-03-12T12:56:32.957Z,100148.66
2023-03-12T12:59:32.083Z,100142.88
2023-03-12T13:02:06.214Z,100148.19
2023-03-12T13:04:39.543Z,100134.38
2023-03-12T13:07:14.320Z,100133.00
2023-03-12T13:09:48.494Z,100132.03
2023-03-12T13:12:26.290Z,100116.69
2023-03-12T13:14:59.332Z,100107.22
2023-03-12T13:17:57.382Z,100105.31
2023-03-12T13:20:42.869Z,100109.81
2023-03-12T13:23:32.606Z,100101.25
2023-03-12T13:26:20.292Z,100102.00
2023-03-12T13:29:06.035Z,100111.91
2023-03-12T13:31:42.145Z,100120.78
2023-03-12T13:34:19.814Z,100117.22
2023-03-12T13:36:53.301Z,100109.41
2023-03-12T13:39:35.307Z,100109.94
2023-03-12T13:42:24.638Z,100118.97
2023-03-12T13:44:54.485Z,100108.81
2023-03-12T13:47:31.856Z,100099.88
2023-03-12T13:50:04.712Z,100114.31
2023-03-12T13:52:42.542Z,100105.59
2023-03-12T13:55:14.331Z,100103.59
2023-03-12T13:57:56.066Z,100105.00
2023-03-12T14:00:34.229Z,100117.19
2023-03-12T14:03:40.486Z,100124.50
2023-03-12T14:06:24.056Z,100128.34
2023-03-12T14:09:09.338Z,100126.03
2023-03-12T14:12:00.210Z,100129.69
2023-03-12T14:14:46.654Z,100121.41
2023-03-12T14:17:17.390Z,100120.25
2023-03-12T14:19:51.892Z,100123.53
2023-03-12T14:22:23.765Z,100130.47
2023-03-12T14:24:59.856Z,100145.84
2023-03-12T14:27:33.644Z,100144.72
2023-03-12T14:30:17.049Z,100146.81
2023-03-12T14:32:48.923Z,100147.34
2023-03-12T14:35:21.183Z,100137.72
2023-03-12T14:38:00.717Z,100146.25
2023-03-12T14:40:48.805Z,100135.72
2023-03-12T14:43:27.903Z,100140.53
2023-03-12T14:46:04.622Z,100158.66
2023-03-12T14:48:36.747Z,100165.97
2023-03-12T14:51:08.091Z,100177.75
2023-03-12T14:53:40.250Z,100172.38
2023-03-12T14:56:15.726Z,100177.53
2023-03-12T14:58:50.013Z,100173.81
2023-03-12T15:01:46.229Z,100174.84
2023-03-12T15:04:19.470Z,100179.19
2023-03-12T15:06:51.825Z,100183.53
2023-03-12T15:09:28.185Z,100178.28
2023-03-12T15:12:05.752Z,100182.88
2023-03-12T15:14:39.992Z,100181.00
2023-03-12T15:17:09.226Z,100178.44
2023-03-12T15:19:40.864Z,100181.28
2023-03-12T15:22:22.199Z,100179.78
2023-03-12T15:24:51.496Z,100168.00
2023-03-12T15:27:25.733Z,100164.66
2023-03-12T15:29:58.241Z,100164.66
2023-03-12T15:32:28.154Z,100161.66
2023-03-12T15:34:59.350Z,100152.19
2023-03-12T15:37:41.768Z,100144.56
2023-03-12T15:40:30.055Z,100141.63
2023-03-12T15:43:03.957Z,100128.88
2023-03-12T15:45:37.771Z,100125.63
2023-03-12T15:48:30.978Z,100126.75
2023-03-12T15:51:00.434Z,100123.56
2023-03-12T15:53:36.430Z,100127.53
2023-03-12T15:56:24.226Z,100120.41
2023-03-12T15:59:21.756Z,100109.25
2023-03-12T16:01:53.801Z,100101.59
2023-03-12T16:04:23.969Z,100096.25
2023-03-12T16:06:54.332Z,100089.44
2023-03-12T16:09:28.085Z,100085.59
2023-03-12T16:11:58.839Z,100086.47
2023-03-12T16:14:36.783Z,100076.16
2023-03-12T16:17:05.348Z,100087.75
2023-03-12T16:19:34.748Z,100085.03
2023-03-12T16:22:03.976Z,100081.25
2023-03-12T16:24:32.420Z,100072.59
2023-03-12T16:27:06.421Z,100073.09
2023-03-12T16:29:37.795Z,100060.97
2023-03-12T16:32:18.145Z,100066.97
2023-03-12T16:34:49.257Z,100067.66
2023-03-12T16:37:19.025Z,100055.81
2023-03-12T16:39:49.022Z,100060.28
2023-03-12T16:42:20.320Z,100058.97
2023-03-12T16:44:48.987Z,100070.94
2023-03-12T16:47:18.251Z,100076.78
2023-03-12T16:49:46.884Z,100084.44
2023-03-12T16:52:24.092Z,100075.44
2023-03-12T16:54:53.376Z,100055.81
2023-03-12T16:57:36.101Z,100059.84
2023-03-12T17:00:08.607Z,100067.81
2023-03-12T17:02:38.067Z,100052.19
2023-03-12T17:05:07.679Z,100049.50
2023-03-12T17:07:37.044Z,100052.34
2023-03-12T17:10:07.490Z,100068.97
2023-03-12T17:12:39.576Z,100073.00
2023-03-12T17:15:34.441Z,100072.81
2023-03-12T17:18:04.949Z,100076.50
2023-03-12T17:20:36.575Z,100071.84
2023-03-12T17:23:06.660Z,100076.66
2023-03-12T17:25:37.853Z,100078.16
2023-03-12T17:28:09.561Z,100076.50
2023-03-12T17:30:42.137Z,100072.31
2023-03-12T17:33:14.496Z,100075.16
2023-03-12T17:35:44.154Z,100066.50
2023-03-12T17:38:13.956Z,100049.88
2023-03-12T17:40:45.823Z,100051.69
2023-03-12T17:43:17.148Z,100056.19
2023-03-12T17:45:46.460Z,100047.50
2023-03-12T17:48:15.447Z,100043.34
2023-03-12T17:50:44.710Z,100046.69
2023-03-12T17:53:14.355Z,100041.84
2023-03-12T17:55:43.721Z,100038.34
2023-03-12T17:58:12.630Z,100046.00
2023-03-12T18:00:44.323Z,100037.16
2023-03-12T18:03:12.860Z,100022.03
2023-03-12T18:05:44.137Z,100021.19
2023-03-12T18:08:12.807Z,100019.16
2023-03-12T18:10:41.215Z,100022.81
2023-03-12T18:13:10.009Z,100024.13
2023-03-12T18:15:38.789Z,100018.84
2023-03-12T18:18:07.477Z,100015.16
2023-03-12T18:20:39.569Z,100006.53
2023-03-12T18:23:08.742Z,100005.50
2023-03-12T18:25:41.076Z,100009.13
2023-03-12T18:28:09.966Z,100005.81
2023-03-12T18:30:39.803Z,100003.78
2023-03-12T18:33:08.589Z,100007.16
2023-03-12T18:35:37.226Z,100005.13
2023-03-12T18:38:10.158Z,99998.13
2023-03-12T18:40:41.535Z,100003.47
2023-03-12T18:43:10.883Z,99993.56
2023-03-12T18:45:44.073Z,99980.38
2023-03-12T18:48:13.310Z,99982.81
2023-03-12T18:50:42.729Z,99983.00
2023-03-12T18:53:14.207Z,99968.06
2023-03-12T18:55:42.802Z,99962.91
2023-03-12T18:58:11.388Z,99949.63
2023-03-12T19:00:40.525Z,99957.84
2023-03-12T19:03:10.301Z,99933.03
2023-03-12T19:05:38.817Z,99921.28
2023-03-12T19:08:07.382Z,99921.09
2023-03-12T19:10:36.332Z,99919.13
2023-03-12T19:13:04.829Z,99921.31
2023-03-12T19:15:33.354Z,99928.03
2023-03-12T19:18:02.412Z,99928.34
2023-03-12T19:20:30.787Z,99933.38
2023-03-12T19:23:00.250Z,99940.19
2023-03-12T19:25:31.604Z,99935.41
2023-03-12T19:28:00.370Z,99955.03
2023-03-12T19:30:31.597Z,99956.44
2023-03-12T19:33:01.647Z,99957.09
2023-03-12T19:35:30.711Z,99964.50
2023-03-12T19:38:00.114Z,99972.28
2023-03-12T19:40:29.523Z,99965.63
2023-03-12T19:43:00.232Z,99973.63
2023-03-12T19:45:30.738Z,99975.06
2023-03-12T19:48:00.625Z,99981.41
2023-03-12T19:50:29.802Z,99969.72
2023-03-12T19:52:59.370Z,99966.06
2023-03-12T19:55:28.076Z,99972.44
2023-03-12T19:57:56.848Z,99968.56
2023-03-12T20:00:26.347Z,99968.25
2023-03-12T20:02:55.625Z,99956.28
2023-03-12T20:05:24.656Z,99957.84
2023-03-12T20:07:52.916Z,99961.31
2023-03-12T20:10:22.306Z,99960.66
2023-03-12T20:12:50.836Z,99952.03
2023-03-12T20:15:22.300Z,99944.88
2023-03-12T20:17:51.135Z,99950.66
2023-03-12T20:20:19.829Z,99956.63
2023-03-12T20:22:48.516Z,99967.28
2023-03-12T20:25:16.997Z,99965.13
2023-03-12T20:27:45.897Z,99964.47
2023-03-12T20:30:15.533Z,99969.50
2023-03-12T20:32:44.476Z,99965.34
2023-03-12T20:35:12.886Z,99965.00
2023-03-12T20:37:42.445Z,99970.69
2023-03-12T20:40:12.304Z,99978.84
2023-03-12T20:42:44.393Z,99977.03
2023-03-12T20:45:13.238Z,99978.00
2023-03-12T20:47:42.412Z,99977.03
2023-03-12T20:50:12.871Z,99970.16
2023-03-12T20:52:41.945Z,99958.03
2023-03-12T20:55:14.465Z,99956.69
2023-03-12T20:57:43.470Z,99951.03
2023-03-12T21:00:12.638Z,99952.31
2023-03-12T21:02:41.341Z,99953.53
2023-03-12T21:05:12.103Z,99945.81
2023-03-12T21:07:40.857Z,99950.31
2023-03-12T21:10:10.522Z,99951.66
2023-03-12T21:12:40.261Z,99956.19
2023-03-12T21:15:11.093Z,99958.41
2023-03-12T21:17:41.864Z,99946.97
2023-03-12T21:20:17.690Z,99943.94
2023-03-12T21:22:48.358Z,99953.75
2023-03-12T21:25:17.003Z,99950.59
2023-03-12T21:27:50.884Z,99948.94
2023-03-12T21:30:20.807Z,99951.06
2023-03-12T21:32:49.493Z,99947.06
2023-03-12T21:35:20.378Z,99936.59
2023-03-12T21:37:48.786Z,99945.28
2023-03-12T21:40:18.617Z,99948.91
2023-03-12T21:42:47.706Z,99959.09
2023-03-12T21:45:16.786Z,99953.75
2023-03-12T21:47:45.453Z,99958.59
2023-03-12T21:50:17.491Z,99956.44
2023-03-12T21:52:50.012Z,99951.47
2023-03-12T21:55:19.410Z,99959.09
2023-03-12T21:57:48.407Z,99950.78
2023-03-12T22:00:17.638Z,99955.56
2023-03-12T22:02:48.120Z,99957.88
2023-03-12T22:05:17.130Z,99957.88
2023-03-12T22:07:45.330Z,99961.34
2023-03-12T22:10:14.712Z,99965.47
2023-03-12T22:12:45.416Z,99961.84
2023-03-12T22:15:14.223Z,99949.84
2023-03-12T22:17:43.055Z,99958.78
2023-03-12T22:20:12.432Z,99957.13
2023-03-12T22:22:41.242Z,99949.94
2023-03-12T22:25:10.040Z,99946.00
2023-03-12T22:27:39.269Z,99955.75
2023-03-12T22:30:08.611Z,99951.00
2023-03-12T22:32:36.875Z,99959.66
2023-03-12T22:35:05.932Z,99963.34
2023-03-12T22:37:36.600Z,99972.88
2023-03-12T22:40:07.635Z,99969.31
2023-03-12T22:42:36.949Z,99961.38
2023-03-12T22:45:06.830Z,99948.59
2023-03-12T22:47:35.297Z,99948.69
2023-03-12T22:50:04.670Z,99961.28
2023-03-12T22:52:35.539Z,99970.63
2023-03-12T22:55:04.547Z,99968.13
2023-03-12T22:57:38.579Z,99964.13
2023-03-12T23:00:13.521Z,99947.13
2023-03-12T23:02:45.314Z,99951.72
2023-03-12T23:05:14.434Z,99971.38
2023-03-12T23:07:43.394Z,99972.94
2023-03-12T23:10:12.756Z,99962.09
2023-03-12T23:12:41.250Z,99953.16
2023-03-12T23:15:10.778Z,99952.13
2023-03-12T23:17:39.150Z,99955.81
2023-03-12T23:20:09.604Z,99955.16
2023-03-12T23:22:38.665Z,99951.13
2023-03-12T23:25:07.673Z,99949.84
2023-03-12T23:27:36.463Z,99938.81
2023-03-12T23:30:05.430Z,99946.81
2023-03-12T23:32:36.211Z,99961.63
2023-03-12T23:35:04.955Z,99966.44
2023-03-12T23:37:33.298Z,99961.94
2023-03-12T23:40:01.969Z,99961.78
2023-03-12T23:42:30.898Z,99958.97
2023-03-12T23:45:00.585Z,99959.84
2023-03-12T23:47:29.253Z,99945.84
2023-03-12T23:49:58.492Z,99950.38
2023-03-12T23:52:29.034Z,99941.69
2023-03-12T23:54:59.324Z,99944.66
2023-03-12T23:57:27.909Z,99945.84
2023-03-12T23:59:56.614Z,99947.56
