createdAt,value
2019-03-04T00:01:26.101Z,5.23
2019-03-04T00:03:55.629Z,2.57
2019-03-04T00:06:25.682Z,3.93
2019-03-04T00:08:57.682Z,5.13
2019-03-04T00:11:26.906Z,7.57
2019-03-04T00:13:56.423Z,7.23
2019-03-04T00:16:29.445Z,5.43
2019-03-04T00:18:59.778Z,5.27
2019-03-04T00:21:30.736Z,4.13
2019-03-04T00:24:00.553Z,4.20
2019-03-04T00:26:34.318Z,3.97
2019-03-04T00:29:08.021Z,4.97
2019-03-04T00:31:37.778Z,5.30
2019-03-04T00:34:12.377Z,4.57
2019-03-04T00:36:44.735Z,5.50
2019-03-04T00:39:17.353Z,5.37
2019-03-04T00:41:49.628Z,7.07
2019-03-04T00:44:18.881Z,3.33
2019-03-04T00:46:51.959Z,4.83
2019-03-04T00:49:20.951Z,5.70
2019-03-04T00:51:51.535Z,4.17
2019-03-04T00:54:22.850Z,4.40
2019-03-04T00:57:01.314Z,6.37
2019-03-04T00:59:31.614Z,5.23
2019-03-04T01:02:02.237Z,3.97
2019-03-04T01:04:34.649Z,7.43
2019-03-04T01:07:07.582Z,5.43
2019-03-04T01:09:37.815Z,4.93
2019-03-04T01:12:07.664Z,5.03
2019-03-04T01:14:36.981Z,3.97
2019-03-04T01:17:08.424Z,4.47
2019-03-04T01:19:37.432Z,4.87
2019-03-04T01:22:06.763Z,6.83
2019-03-04T01:24:36.418Z,5.00
2019-03-04T01:27:08.610Z,4.10
2019-03-04T01:29:39.276Z,6.83
2019-03-04T01:32:08.235Z,3.60
2019-03-04T01:34:37.425Z,6.53
2019-03-04T01:37:08.359Z,6.03
2019-03-04T01:39:39.039Z,7.47
2019-03-04T01:42:08.294Z,4.00
2019-03-04T01:44:38.450Z,8.20
2019-03-04T01:47:08.481Z,3.60
2019-03-04T01:49:37.419Z,6.43
2019-03-04T01:52:11.930Z,5.63
2019-03-04T01:54:41.239Z,3.67
2019-03-04T01:57:11.187Z,4.97
2019-03-04T01:59:42.179Z,3.90
2019-03-04T02:02:12.045Z,6.10
2019-03-04T02:04:41.041Z,7.03
2019-03-04T02:07:11.890Z,4.90
2019-03-04T02:09:40.863Z,5.40
2019-03-04T02:12:09.830Z,3.90
2019-03-04T02:14:41.077Z,4.70
2019-03-04T02:17:12.085Z,6.90
2019-03-04T02:19:42.143Z,6.70
2019-03-04T02:22:14.951Z,5.13
2019-03-04T02:24:44.143Z,4.93
2019-03-04T02:27:18.614Z,5.70
2019-03-04T02:29:47.611Z,3.53
2019-03-04T02:32:34.431Z,5.83
2019-03-04T02:35:03.424Z,5.33
2019-03-04T02:37:35.201Z,5.27
2019-03-04T02:40:06.255Z,5.87
2019-03-04T02:42:35.927Z,5.80
2019-03-04T02:45:07.452Z,6.73
2019-03-04T02:47:41.472Z,5.67
2019-03-04T02:50:11.077Z,6.73
2019-03-04T02:52:41.578Z,6.70
2019-03-04T02:55:11.603Z,7.60
2019-03-04T02:57:42.315Z,5.97
2019-03-04T03:00:12.914Z,7.10
2019-03-04T03:02:43.086Z,6.77
2019-03-04T03:05:12.089Z,7.33
2019-03-04T03:07:43.699Z,7.87
2019-03-04T03:10:12.697Z,7.27
2019-03-04T03:12:41.939Z,4.97
2019-03-04T03:15:12.279Z,3.43
2019-03-04T03:17:42.281Z,5.90
2019-03-04T03:20:14.035Z,2.90
2019-03-04T03:22:43.802Z,4.43
2019-03-04T03:25:15.557Z,3.53
2019-03-04T03:27:46.952Z,4.90
2019-03-04T03:30:15.929Z,4.90
2019-03-04T03:32:45.127Z,5.57
2019-03-04T03:35:14.139Z,9.00
2019-03-04T03:37:43.108Z,5.87
2019-03-04T03:40:13.503Z,3.50
2019-03-04T03:42:43.220Z,5.60
2019-03-04T03:45:14.261Z,4.43
2019-03-04T03:47:48.010Z,4.37
2019-03-04T03:50:21.202Z,5.50
2019-03-04T03:52:50.189Z,5.90
2019-03-04T03:55:19.181Z,4.40
2019-03-04T03:57:49.150Z,4.70
2019-03-04T04:00:18.283Z,5.03
2019-03-04T04:02:48.124Z,5.30
2019-03-04T04:05:17.168Z,5.63
2019-03-04T04:07:46.121Z,5.37
2019-03-04T04:10:17.126Z,5.37
2019-03-04T04:12:46.086Z,4.30
2019-03-04T04:15:15.378Z,5.03
2019-03-04T04:17:47.162Z,3.87
2019-03-04T04:20:16.660Z,6.13
2019-03-04T04:22:47.106Z,32.20
2019-03-04T04:25:37.530Z,23.30
2019-03-04T04:28:12.559Z,22.77
2019-03-04T04:30:44.362Z,7.17
2019-03-04T04:33:14.393Z,5.00
2019-03-04T04:35:45.776Z,5.67
2019-03-04T04:38:16.390Z,7.23
2019-03-04T04:40:46.567Z,3.53
2019-03-04T04:43:17.071Z,5.77
2019-03-04T04:45:50.444Z,4.00
2019-03-04T04:48:22.833Z,5.47
2019-03-04T04:50:52.064Z,9.77
2019-03-04T04:53:22.503Z,6.20
2019-03-04T04:55:51.553Z,4.50
2019-03-04T04:58:22.872Z,4.63
2019-03-04T05:00:53.261Z,4.27
2019-03-04T05:03:25.305Z,4.73
2019-03-04T05:05:54.585Z,2.63
2019-03-04T05:08:25.029Z,2.70
2019-03-04T05:10:54.832Z,3.10
2019-03-04T05:13:24.948Z,2.70
2019-03-04T05:15:54.130Z,3.33
2019-03-04T05:18:32.228Z,6.17
2019-03-04T05:21:04.609Z,4.93
2019-03-04T05:26:24.893Z,3.47
2019-03-04T05:28:56.368Z,4.30
2019-03-04T05:31:29.909Z,5.63
2019-03-04T05:33:59.852Z,21.63
2019-03-04T05:36:29.089Z,29.00
2019-03-04T05:39:01.536Z,61.57
2019-03-04T05:41:31.350Z,13.80
2019-03-04T05:44:00.796Z,5.43
2019-03-04T05:46:30.068Z,5.07
2019-03-04T05:49:03.960Z,6.30
2019-03-04T05:51:33.283Z,4.80
2019-03-04T05:54:04.584Z,8.27
2019-03-04T05:56:33.562Z,7.27
2019-03-04T05:59:04.214Z,7.30
2019-03-04T06:01:35.047Z,6.03
2019-03-04T06:04:06.917Z,5.03
2019-03-04T06:07:00.661Z,6.13
2019-03-04T06:09:31.204Z,5.90
2019-03-04T06:12:01.203Z,5.37
2019-03-04T06:14:38.691Z,4.90
2019-03-04T06:17:07.953Z,3.23
2019-03-04T06:19:49.658Z,5.90
2019-03-04T06:22:18.648Z,3.33
2019-03-04T06:24:49.949Z,5.07
2019-03-04T06:27:18.763Z,4.20
2019-03-04T06:29:48.395Z,3.43
2019-03-04T06:32:19.718Z,3.10
2019-03-04T06:34:49.003Z,1.90
2019-03-04T06:37:19.377Z,3.83
2019-03-04T06:39:58.421Z,2.93
2019-03-04T06:42:27.417Z,3.80
2019-03-04T06:44:58.676Z,3.10
2019-03-04T06:47:30.016Z,2.67
2019-03-04T06:49:59.785Z,3.30
2019-03-04T06:52:29.428Z,5.37
2019-03-04T06:55:31.135Z,5.13
2019-03-04T06:58:00.916Z,4.10
2019-03-04T07:01:09.079Z,3.97
2019-03-04T07:03:45.492Z,2.83
2019-03-04T07:06:19.681Z,2.83
2019-03-04T07:09:14.827Z,5.87
2019-03-04T07:11:45.394Z,2.83
2019-03-04T07:14:14.763Z,3.03
2019-03-04T07:16:47.139Z,3.10
2019-03-04T07:19:23.228Z,2.27
2019-03-04T07:21:54.278Z,1.93
2019-03-04T07:24:24.852Z,2.70
2019-03-04T07:26:54.148Z,5.57
2019-03-04T07:29:23.283Z,4.53
2019-03-04T07:31:53.317Z,2.50
2019-03-04T07:34:22.767Z,3.37
2019-03-04T07:36:52.829Z,1.50
2019-03-04T07:39:24.597Z,3.40
2019-03-04T07:41:56.527Z,3.17
2019-03-04T07:44:25.934Z,1.37
2019-03-04T07:49:32.907Z,1.50
2019-03-04T07:52:02.944Z,2.30
2019-03-04T07:54:33.832Z,1.10
2019-03-04T07:57:02.814Z,1.27
2019-03-04T07:59:33.209Z,2.00
2019-03-04T08:02:05.542Z,3.43
2019-03-04T08:04:35.079Z,3.80
2019-03-04T08:07:39.698Z,4.00
2019-03-04T08:11:01.341Z,5.33
2019-03-04T08:13:42.831Z,1.53
2019-03-04T08:16:12.023Z,1.27
2019-03-04T08:18:55.017Z,2.83
2019-03-04T08:21:24.048Z,1.40
2019-03-04T08:23:55.396Z,2.73
2019-03-04T08:26:25.928Z,1.43
2019-03-04T08:28:56.361Z,4.97
2019-03-04T08:31:29.243Z,2.70
2019-03-04T08:33:59.254Z,2.10
2019-03-04T08:36:29.213Z,1.67
2019-03-04T08:39:00.807Z,4.20
2019-03-04T08:41:30.949Z,1.93
2019-03-04T08:44:00.273Z,0.90
2019-03-04T08:46:33.523Z,2.33
2019-03-04T08:49:11.947Z,3.90
2019-03-04T08:51:42.951Z,3.00
2019-03-04T08:54:11.923Z,1.93
2019-03-04T08:56:43.165Z,8.13
2019-03-04T08:59:13.043Z,5.93
2019-03-04T09:01:44.870Z,2.37
2019-03-04T09:04:23.611Z,5.10
2019-03-04T09:06:52.555Z,4.57
2019-03-04T09:09:23.900Z,3.77
2019-03-04T09:11:55.352Z,1.93
2019-03-04T09:14:26.951Z,5.07
2019-03-04T09:16:57.964Z,3.97
2019-03-04T09:19:29.081Z,6.33
2019-03-04T09:22:00.662Z,7.43
2019-03-04T09:24:30.617Z,6.93
2019-03-04T09:26:59.588Z,7.10
2019-03-04T09:29:30.407Z,4.53
2019-03-04T09:32:00.110Z,3.77
2019-03-04T09:34:29.365Z,6.00
2019-03-04T09:36:59.372Z,4.33
2019-03-04T09:39:30.650Z,4.80
2019-03-04T09:42:11.087Z,3.63
2019-03-04T09:44:41.140Z,4.63
2019-03-04T09:47:12.909Z,5.70
2019-03-04T09:49:41.871Z,4.40
2019-03-04T09:52:12.344Z,6.17
2019-03-04T09:54:41.364Z,9.03
2019-03-04T09:57:10.305Z,4.23
2019-03-04T09:59:39.295Z,5.33
2019-03-04T10:02:15.293Z,7.37
2019-03-04T10:05:16.065Z,3.77
2019-03-04T10:08:19.531Z,7.60
2019-03-04T10:10:56.270Z,4.47
2019-03-04T10:13:54.496Z,5.73
2019-03-04T10:16:44.411Z,5.73
2019-03-04T10:19:57.769Z,8.20
2019-03-04T10:22:48.423Z,4.13
2019-03-04T10:25:58.476Z,6.33
2019-03-04T10:28:52.758Z,5.33
2019-03-04T10:32:06.945Z,5.53
2019-03-04T10:35:09.264Z,4.27
2019-03-04T10:38:22.801Z,8.80
2019-03-04T10:40:59.510Z,4.67
2019-03-04T10:44:13.093Z,4.37
2019-03-04T10:47:01.547Z,9.43
2019-03-04T10:49:35.508Z,6.13
2019-03-04T10:52:08.064Z,6.37
2019-03-04T10:54:41.300Z,5.00
2019-03-04T10:57:12.123Z,6.33
2019-03-04T10:59:42.475Z,5.80
2019-03-04T11:02:16.150Z,5.13
2019-03-04T11:04:46.542Z,5.10
2019-03-04T11:07:20.502Z,5.53
2019-03-04T11:09:51.865Z,5.83
2019-03-04T11:12:22.756Z,5.10
2019-03-04T11:14:53.701Z,6.23
2019-03-04T11:17:24.849Z,5.40
2019-03-04T11:19:55.597Z,7.97
2019-03-04T11:22:30.315Z,5.23
2019-03-04T11:24:59.618Z,8.67
2019-03-04T11:27:31.481Z,5.33
2019-03-04T11:30:00.458Z,6.40
2019-03-04T11:32:30.186Z,5.27
2019-03-04T11:35:01.532Z,4.60
2019-03-04T11:37:32.256Z,9.27
2019-03-04T11:40:09.907Z,11.03
2019-03-04T11:42:41.748Z,6.00
2019-03-04T11:45:13.637Z,3.70
2019-03-04T11:47:44.835Z,6.53
2019-03-04T11:50:24.608Z,7.57
2019-03-04T11:52:55.051Z,6.50
2019-03-04T11:55:32.019Z,4.83
2019-03-04T11:58:05.016Z,6.87
2019-03-04T12:00:38.621Z,8.37
2019-03-04T12:03:07.922Z,5.40
2019-03-04T12:05:44.038Z,7.60
2019-03-04T12:08:16.118Z,8.33
2019-03-04T12:10:45.886Z,4.40
2019-03-04T12:13:16.296Z,8.10
2019-03-04T12:15:45.243Z,8.47
2019-03-04T12:18:17.057Z,6.23
2019-03-04T12:20:51.270Z,5.43
2019-03-04T12:23:20.502Z,11.43
2019-03-04T12:25:50.408Z,17.87
2019-03-04T12:28:21.524Z,6.97
2019-03-04T12:30:51.478Z,10.17
2019-03-04T12:33:41.073Z,14.63
2019-03-04T12:36:11.246Z,9.80
2019-03-04T12:38:43.634Z,22.20
2019-03-04T12:41:13.706Z,13.23
2019-03-04T12:43:46.045Z,8.73
2019-03-04T12:46:17.800Z,13.90
2019-03-04T12:48:51.749Z,26.33
2019-03-04T12:51:23.467Z,12.80
2019-03-04T12:53:53.242Z,8.30
2019-03-04T12:56:29.387Z,11.07
2019-03-04T12:59:00.806Z,7.87
2019-03-04T13:01:34.126Z,8.03
2019-03-04T13:04:04.751Z,10.53
2019-03-04T13:06:34.014Z,6.20
2019-03-04T13:09:14.082Z,9.67
2019-03-04T13:11:41.750Z,7.90
2019-03-04T13:14:13.259Z,8.37
2019-03-04T13:16:43.396Z,10.40
2019-03-04T13:19:14.055Z,6.50
2019-03-04T13:21:44.737Z,7.23
2019-03-04T13:24:14.482Z,8.53
2019-03-04T13:26:43.427Z,8.97
2019-03-04T13:29:13.189Z,5.03
2019-03-04T13:31:42.228Z,5.33
2019-03-04T13:34:13.278Z,8.43
2019-03-04T13:36:43.549Z,2.53
2019-03-04T13:39:13.949Z,3.67
2019-03-04T13:41:45.929Z,4.07
2019-03-04T13:44:16.364Z,7.40
2019-03-04T13:46:45.431Z,10.67
2019-03-04T13:49:15.818Z,5.07
2019-03-04T13:51:47.611Z,5.23
2019-03-04T13:54:16.870Z,6.77
2019-03-04T13:56:48.086Z,2.90
2019-03-04T13:59:20.569Z,1.53
2019-03-04T14:01:51.642Z,3.03
2019-03-04T14:04:23.062Z,3.03
2019-03-04T14:06:53.626Z,3.87
2019-03-04T14:09:26.344Z,1.77
2019-03-04T14:12:15.573Z,6.30
2019-03-04T14:14:44.557Z,4.00
2019-03-04T14:17:13.862Z,2.53
2019-03-04T14:19:49.617Z,1.47
2019-03-04T14:22:19.096Z,2.73
2019-03-04T14:24:48.296Z,0.80
2019-03-04T14:27:18.063Z,1.67
2019-03-04T14:29:50.714Z,1.33
2019-03-04T14:32:22.308Z,2.23
2019-03-04T14:34:52.877Z,2.47
2019-03-04T14:37:22.632Z,2.87
2019-03-04T14:39:55.270Z,1.87
2019-03-04T14:42:25.005Z,5.20
2019-03-04T14:44:57.118Z,2.37
2019-03-04T14:47:26.310Z,1.17
2019-03-04T14:49:55.509Z,0.60
2019-03-04T14:52:25.690Z,0.47
2019-03-04T14:54:54.731Z,0.40
2019-03-04T14:57:23.837Z,0.40
2019-03-04T14:59:54.328Z,0.43
2019-03-04T15:02:28.120Z,0.60
2019-03-04T15:05:00.303Z,0.83
2019-03-04T15:07:32.477Z,2.47
2019-03-04T15:10:02.422Z,0.40
2019-03-04T15:12:33.492Z,0.43
2019-03-04T15:15:02.479Z,0.30
2019-03-04T15:17:35.151Z,0.93
2019-03-04T15:20:09.324Z,0.50
2019-03-04T15:22:35.650Z,0.40
2019-03-04T15:25:05.578Z,0.83
2019-03-04T15:27:35.608Z,1.23
2019-03-04T15:30:06.297Z,0.60
2019-03-04T15:32:47.074Z,0.87
2019-03-04T15:35:16.259Z,1.13
2019-03-04T15:37:52.099Z,0.67
2019-03-04T15:40:21.844Z,1.37
2019-03-04T15:42:52.421Z,1.97
2019-03-04T15:45:21.627Z,1.07
2019-03-04T15:47:51.806Z,0.53
2019-03-04T15:50:23.868Z,3.73
2019-03-04T15:52:56.477Z,0.73
2019-03-04T15:55:26.425Z,1.03
2019-03-04T15:57:58.256Z,0.93
2019-03-04T16:00:29.900Z,0.90
2019-03-04T16:02:59.432Z,0.63
2019-03-04T16:05:28.422Z,1.33
2019-03-04T16:08:07.529Z,1.03
2019-03-04T16:10:36.709Z,0.70
2019-03-04T16:13:06.050Z,3.93
2019-03-04T16:15:36.552Z,2.80
2019-03-04T16:18:11.061Z,1.90
2019-03-04T16:20:41.731Z,4.17
2019-03-04T16:23:12.150Z,3.67
2019-03-04T16:25:41.127Z,1.20
2019-03-04T16:28:20.032Z,2.00
2019-03-04T16:30:51.362Z,1.47
2019-03-04T16:33:21.947Z,2.40
2019-03-04T16:35:51.441Z,3.83
2019-03-04T16:38:31.740Z,1.00
2019-03-04T16:41:01.009Z,2.07
2019-03-04T16:43:30.222Z,1.27
2019-03-04T16:46:03.144Z,3.47
2019-03-04T16:48:34.769Z,3.90
2019-03-04T16:51:03.741Z,1.70
2019-03-04T16:53:34.835Z,1.70
2019-03-04T16:56:06.348Z,1.83
2019-03-04T16:58:40.394Z,2.50
2019-03-04T17:01:13.121Z,2.47
2019-03-04T17:03:46.875Z,2.37
2019-03-04T17:06:17.435Z,4.20
2019-03-04T17:08:52.261Z,3.70
2019-03-04T17:11:23.099Z,2.20
2019-03-04T17:13:52.523Z,2.00
2019-03-04T17:16:21.938Z,2.50
2019-03-04T17:18:54.777Z,4.03
2019-03-04T17:21:26.098Z,6.77
2019-03-04T17:23:57.124Z,3.07
2019-03-04T17:26:29.092Z,3.87
2019-03-04T17:29:11.139Z,3.90
2019-03-04T17:31:42.453Z,5.10
2019-03-04T17:34:11.451Z,3.93
2019-03-04T17:36:43.858Z,4.10
2019-03-04T17:39:17.375Z,5.10
2019-03-04T17:41:46.384Z,3.77
2019-03-04T17:44:21.944Z,3.20
2019-03-04T17:46:53.925Z,3.70
2019-03-04T17:49:28.961Z,6.23
2019-03-04T17:51:59.254Z,3.30
2019-03-04T17:54:32.053Z,2.80
2019-03-04T17:57:01.297Z,3.87
2019-03-04T17:59:34.729Z,3.77
2019-03-04T18:02:04.010Z,3.27
2019-03-04T18:04:35.291Z,3.33
2019-03-04T18:07:06.089Z,4.27
2019-03-04T18:09:43.741Z,7.97
2019-03-04T18:12:14.135Z,7.53
2019-03-04T18:14:43.125Z,8.63
2019-03-04T18:17:17.370Z,18.40
2019-03-04T18:19:51.557Z,12.03
2019-03-04T18:22:23.618Z,7.43
2019-03-04T18:24:54.497Z,5.03
2019-03-04T18:27:39.162Z,2.40
2019-03-04T18:30:32.617Z,5.20
2019-03-04T18:33:40.545Z,2.60
2019-03-04T18:36:35.151Z,2.97
2019-03-04T18:39:32.491Z,3.17
2019-03-04T18:42:49.155Z,3.00
2019-03-04T18:45:54.668Z,2.37
2019-03-04T18:49:00.366Z,3.37
2019-03-04T18:51:34.256Z,1.83
2019-03-04T18:54:25.292Z,3.73
2019-03-04T18:56:58.772Z,2.23
2019-03-04T18:59:30.124Z,4.73
2019-03-04T19:02:01.898Z,2.67
2019-03-04T19:04:33.999Z,2.67
2019-03-04T19:07:19.381Z,3.90
2019-03-04T19:09:56.090Z,4.47
2019-03-04T19:12:29.315Z,3.07
2019-03-04T19:14:59.220Z,3.80
2019-03-04T19:17:33.718Z,4.10
2019-03-04T19:20:11.248Z,4.07
2019-03-04T19:22:44.150Z,2.63
2019-03-04T19:25:15.944Z,3.97
2019-03-04T19:27:47.143Z,3.23
2019-03-04T19:30:17.987Z,3.70
2019-03-04T19:32:49.058Z,4.07
2019-03-04T19:35:20.569Z,3.23
2019-03-04T19:37:52.611Z,2.23
2019-03-04T19:40:28.738Z,2.57
2019-03-04T19:43:05.474Z,2.70
2019-03-04T19:45:40.763Z,5.57
2019-03-04T19:48:25.306Z,2.00
2019-03-04T19:50:57.047Z,3.40
2019-03-04T19:53:28.934Z,4.27
2019-03-04T19:56:01.742Z,2.40
2019-03-04T19:58:36.578Z,2.70
2019-03-04T20:01:11.233Z,3.20
2019-03-04T20:03:40.323Z,2.37
2019-03-04T20:06:25.083Z,3.53
2019-03-04T20:08:58.259Z,3.27
2019-03-04T20:11:31.016Z,3.30
2019-03-04T20:14:05.159Z,2.90
2019-03-04T20:16:34.293Z,3.57
2019-03-04T20:19:16.248Z,3.00
2019-03-04T20:21:49.384Z,4.53
2019-03-04T20:24:21.915Z,4.07
2019-03-04T20:26:51.596Z,2.93
2019-03-04T20:29:26.727Z,2.83
2019-03-04T20:31:57.171Z,3.33
2019-03-04T20:34:31.050Z,3.43
2019-03-04T20:37:07.146Z,3.53
2019-03-04T20:39:44.402Z,3.80
2019-03-04T20:42:16.232Z,2.03
2019-03-04T20:44:48.234Z,2.07
2019-03-04T20:47:20.834Z,3.93
2019-03-04T20:49:58.619Z,2.67
2019-03-04T20:52:29.332Z,2.63
2019-03-04T20:55:03.179Z,3.93
2019-03-04T20:57:36.401Z,2.67
2019-03-04T21:00:11.692Z,2.80
2019-03-04T21:02:48.725Z,5.87
2019-03-04T21:05:25.818Z,3.47
2019-03-04T21:07:58.448Z,2.33
2019-03-04T21:10:38.580Z,2.60
2019-03-04T21:13:35.031Z,2.10
2019-03-04T21:16:19.296Z,3.23
2019-03-04T21:18:50.717Z,2.27
2019-03-04T21:21:23.784Z,3.20
2019-03-04T21:23:57.891Z,3.13
2019-03-04T21:26:38.033Z,10.67
2019-03-04T21:29:35.560Z,3.43
2019-03-04T21:32:42.065Z,3.13
2019-03-04T21:35:44.659Z,2.57
2019-03-04T21:38:13.611Z,2.50
2019-03-04T21:41:10.353Z,5.03
2019-03-04T21:43:46.419Z,2.17
2019-03-04T21:46:53.227Z,4.07
2019-03-04T21:49:25.366Z,5.00
2019-03-04T21:52:20.233Z,2.43
2019-03-04T21:54:47.031Z,3.07
2019-03-04T21:57:28.643Z,4.13
2019-03-04T21:59:59.406Z,3.60
2019-03-04T22:02:49.383Z,3.30
2019-03-04T22:05:18.712Z,4.97
2019-03-04T22:07:48.013Z,4.60
2019-03-04T22:10:17.813Z,5.20
2019-03-04T22:12:51.425Z,3.23
2019-03-04T22:15:22.181Z,6.07
2019-03-04T22:17:51.127Z,4.60
2019-03-04T22:20:22.200Z,12.83
2019-03-04T22:23:01.166Z,9.93
2019-03-04T22:25:32.271Z,5.67
2019-03-04T22:28:02.194Z,3.33
2019-03-04T22:30:31.317Z,6.53
2019-03-04T22:33:01.717Z,7.30
2019-03-04T22:35:30.696Z,6.70
2019-03-04T22:38:04.533Z,6.57
2019-03-04T22:40:35.814Z,6.23
2019-03-04T22:43:08.575Z,3.87
2019-03-04T22:45:48.521Z,3.50
2019-03-04T22:48:19.319Z,4.70
2019-03-04T22:50:51.952Z,3.53
2019-03-04T22:53:22.633Z,6.63
2019-03-04T22:55:52.658Z,4.37
2019-03-04T22:58:28.515Z,3.87
2019-03-04T23:01:36.101Z,4.90
2019-03-04T23:04:12.996Z,3.07
2019-03-04T23:06:48.358Z,4.07
2019-03-04T23:09:19.788Z,4.33
2019-03-04T23:12:00.821Z,4.13
2019-03-04T23:14:29.922Z,1.67
2019-03-04T23:17:00.125Z,2.40
2019-03-04T23:19:31.613Z,3.10
2019-03-04T23:22:04.440Z,5.70
2019-03-04T23:24:33.398Z,5.00
2019-03-04T23:27:02.691Z,3.40
2019-03-04T23:29:34.922Z,3.40
2019-03-04T23:32:05.490Z,5.63
2019-03-04T23:34:35.841Z,2.70
2019-03-04T23:37:05.814Z,3.73
2019-03-04T23:39:34.773Z,5.57
2019-03-04T23:42:06.598Z,4.20
2019-03-04T23:44:41.343Z,3.37
2019-03-04T23:47:11.336Z,2.87
2019-03-04T23:49:42.082Z,3.67
2019-03-04T23:52:13.370Z,3.13
2019-03-04T23:54:43.831Z,3.00
2019-03-04T23:57:17.621Z,5.23
2019-03-04T23:59:46.797Z,3.97
