createdAt,value
2022-10-07T00:01:10.927Z,7.27
2022-10-07T00:03:39.021Z,7.25
2022-10-07T00:06:08.890Z,7.17
2022-10-07T00:08:38.987Z,7.12
2022-10-07T00:11:08.995Z,7.16
2022-10-07T00:13:39.759Z,7.10
2022-10-07T00:16:10.303Z,7.09
2022-10-07T00:18:38.991Z,7.11
2022-10-07T00:21:08.504Z,7.16
2022-10-07T00:23:36.287Z,7.00
2022-10-07T00:26:05.928Z,7.04
2022-10-07T00:28:34.671Z,6.94
2022-10-07T00:31:06.451Z,6.95
2022-10-07T00:33:36.346Z,6.86
2022-10-07T00:36:07.886Z,6.89
2022-10-07T00:38:35.683Z,6.85
2022-10-07T00:41:03.443Z,6.80
2022-10-07T00:43:33.132Z,6.73
2022-10-07T00:46:06.656Z,6.65
2022-10-07T00:48:37.321Z,6.46
2022-10-07T00:51:09.397Z,6.55
2022-10-07T00:53:39.935Z,6.63
2022-10-07T00:56:09.377Z,6.60
2022-10-07T00:58:40.875Z,6.69
2022-10-07T01:01:11.243Z,6.69
2022-10-07T01:03:39.315Z,6.82
2022-10-07T01:06:07.407Z,6.75
2022-10-07T01:08:35.627Z,6.74
2022-10-07T01:11:14.746Z,6.71
2022-10-07T01:13:53.857Z,6.61
2022-10-07T01:16:31.000Z,6.58
2022-10-07T01:19:09.754Z,6.55
2022-10-07T01:21:43.372Z,6.51
2022-10-07T01:24:22.936Z,6.32
2022-10-07T01:27:00.984Z,6.42
2022-10-07T01:29:36.654Z,6.47
2022-10-07T01:32:10.738Z,6.46
2022-10-07T01:34:41.184Z,6.41
2022-10-07T01:37:12.133Z,6.48
2022-10-07T01:39:44.741Z,6.45
2022-10-07T01:42:14.121Z,6.51
2022-10-07T01:44:43.409Z,6.41
2022-10-07T01:47:11.112Z,6.36
2022-10-07T01:49:38.877Z,6.28
2022-10-07T01:52:19.091Z,6.37
2022-10-07T01:55:09.050Z,6.32
2022-10-07T01:57:47.388Z,6.26
2022-10-07T02:00:17.247Z,6.30
2022-10-07T02:03:10.280Z,6.27
2022-10-07T02:05:48.294Z,6.19
2022-10-07T02:08:32.319Z,6.15
2022-10-07T02:11:12.880Z,6.18
2022-10-07T02:13:48.381Z,6.06
2022-10-07T02:16:19.922Z,6.07
2022-10-07T02:18:51.318Z,6.01
2022-10-07T02:21:23.047Z,6.01
2022-10-07T02:23:52.778Z,6.05
2022-10-07T02:26:23.316Z,5.99
2022-10-07T02:28:54.545Z,5.98
2022-10-07T02:31:26.883Z,6.06
2022-10-07T02:33:57.249Z,5.93
2022-10-07T02:36:31.031Z,5.80
2022-10-07T02:39:00.204Z,5.83
2022-10-07T02:41:36.172Z,5.73
2022-10-07T02:44:17.789Z,5.95
2022-10-07T02:46:49.882Z,5.85
2022-10-07T02:49:20.023Z,5.76
2022-10-07T02:51:53.965Z,5.90
2022-10-07T02:54:27.797Z,5.79
2022-10-07T02:56:57.786Z,5.93
2022-10-07T02:59:28.414Z,5.92
2022-10-07T03:02:01.487Z,5.93
2022-10-07T03:04:29.743Z,6.01
2022-10-07T03:06:58.686Z,6.06
2022-10-07T03:09:27.265Z,6.06
2022-10-07T03:11:55.054Z,6.12
2022-10-07T03:14:24.676Z,5.94
2022-10-07T03:16:54.361Z,5.81
2022-10-07T03:19:22.117Z,5.89
2022-10-07T03:21:50.190Z,5.86
2022-10-07T03:24:18.425Z,5.88
2022-10-07T03:26:46.193Z,5.82
2022-10-07T03:29:13.914Z,5.71
2022-10-07T03:31:42.847Z,5.69
2022-10-07T03:34:12.092Z,5.82
2022-10-07T03:36:40.247Z,5.85
2022-10-07T03:39:07.985Z,5.92
2022-10-07T03:41:37.015Z,5.89
2022-10-07T03:44:06.689Z,5.94
2022-10-07T03:46:34.707Z,5.86
2022-10-07T03:49:03.534Z,5.82
2022-10-07T03:51:32.751Z,5.95
2022-10-07T03:54:00.572Z,5.92
2022-10-07T03:56:28.469Z,5.92
2022-10-07T03:58:56.463Z,5.89
2022-10-07T04:01:24.272Z,5.69
2022-10-07T04:03:52.501Z,5.75
2022-10-07T04:06:20.250Z,5.81
2022-10-07T04:08:52.975Z,5.78
2022-10-07T04:11:20.733Z,5.73
2022-10-07T04:13:49.126Z,5.68
2022-10-07T04:16:17.448Z,5.68
2022-10-07T04:18:46.344Z,5.69
2022-10-07T04:21:14.117Z,5.73
2022-10-07T04:23:42.784Z,5.60
2022-10-07T04:26:13.790Z,5.64
2022-10-07T04:28:42.496Z,5.65
2022-10-07T04:31:11.890Z,5.59
2022-10-07T04:33:40.853Z,5.65
2022-10-07T04:36:10.520Z,5.66
2022-10-07T04:38:38.510Z,5.61
2022-10-07T04:41:08.347Z,5.61
2022-10-07T04:43:37.496Z,5.52
2022-10-07T04:46:07.570Z,5.49
2022-10-07T04:48:36.257Z,5.46
2022-10-07T04:51:04.856Z,5.53
2022-10-07T04:53:33.451Z,5.56
2022-10-07T04:56:01.638Z,5.61
2022-10-07T04:58:30.740Z,5.55
2022-10-07T05:01:01.911Z,5.63
2022-10-07T05:03:30.507Z,5.69
2022-10-07T05:06:05.947Z,5.82
2022-10-07T05:08:35.681Z,6.04
2022-10-07T05:11:04.538Z,6.15
2022-10-07T05:13:32.446Z,6.15
2022-10-07T05:16:03.104Z,6.28
2022-10-07T05:18:33.315Z,6.22
2022-10-07T05:21:05.910Z,6.29
2022-10-07T05:23:35.800Z,6.22
2022-10-07T05:26:07.867Z,6.48
2022-10-07T05:28:36.260Z,6.43
2022-10-07T05:31:08.041Z,6.40
2022-10-07T05:33:37.100Z,6.41
2022-10-07T05:36:05.884Z,6.29
2022-10-07T05:38:34.190Z,6.41
2022-10-07T05:41:04.068Z,6.41
2022-10-07T05:43:34.474Z,6.62
2022-10-07T05:46:03.911Z,6.70
2022-10-07T05:48:38.955Z,6.74
2022-10-07T05:51:08.860Z,6.80
2022-10-07T05:53:41.108Z,6.96
2022-10-07T05:56:10.680Z,7.01
2022-10-07T05:58:38.804Z,7.11
2022-10-07T06:01:13.729Z,7.17
2022-10-07T06:03:43.400Z,7.15
2022-10-07T06:06:11.410Z,7.22
2022-10-07T06:08:39.532Z,7.26
2022-10-07T06:11:25.887Z,7.34
2022-10-07T06:13:55.619Z,7.51
2022-10-07T06:16:24.789Z,7.54
2022-10-07T06:18:54.973Z,7.60
2022-10-07T06:21:27.529Z,7.68
2022-10-07T06:23:56.546Z,7.68
2022-10-07T06:26:24.928Z,7.87
2022-10-07T06:28:52.743Z,7.94
2022-10-07T06:31:23.583Z,7.82
2022-10-07T06:33:51.553Z,7.94
2022-10-07T06:36:20.751Z,7.90
2022-10-07T06:38:50.218Z,8.12
2022-10-07T06:41:19.137Z,8.23
2022-10-07T06:43:47.126Z,8.44
2022-10-07T06:46:17.101Z,8.59
2022-10-07T06:48:46.965Z,8.67
2022-10-07T06:51:16.573Z,8.91
2022-10-07T06:53:46.223Z,8.90
2022-10-07T06:56:15.270Z,8.89
2022-10-07T06:58:43.638Z,9.09
2022-10-07T07:01:12.220Z,9.12
2022-10-07T07:03:40.534Z,9.06
2022-10-07T07:06:09.048Z,9.48
2022-10-07T07:08:37.135Z,9.53
2022-10-07T07:11:28.254Z,9.99
2022-10-07T07:13:56.397Z,9.84
2022-10-07T07:16:25.177Z,10.09
2022-10-07T07:18:54.019Z,10.36
2022-10-07T07:21:25.731Z,10.48
2022-10-07T07:23:53.614Z,10.64
2022-10-07T07:26:23.358Z,10.90
2022-10-07T07:28:55.020Z,10.88
2022-10-07T07:31:22.984Z,10.82
2022-10-07T07:33:52.635Z,10.64
2022-10-07T07:36:23.795Z,10.62
2022-10-07T07:38:53.600Z,10.74
2022-10-07T07:41:25.669Z,10.74
2022-10-07T07:43:55.551Z,10.83
2022-10-07T07:46:26.300Z,10.73
2022-10-07T07:48:55.391Z,10.66
2022-10-07T07:51:24.039Z,10.71
2022-10-07T07:53:52.326Z,10.76
2022-10-07T07:56:21.988Z,10.80
2022-10-07T07:58:49.715Z,11.00
2022-10-07T08:01:19.649Z,11.15
2022-10-07T08:03:49.373Z,11.20
2022-10-07T08:06:20.708Z,11.11
2022-10-07T08:08:49.244Z,11.06
2022-10-07T08:11:19.063Z,11.07
2022-10-07T08:13:48.755Z,11.14
2022-10-07T08:16:18.473Z,11.16
2022-10-07T08:18:49.191Z,11.24
2022-10-07T08:21:20.054Z,11.33
2022-10-07T08:23:48.950Z,11.55
2022-10-07T08:26:17.010Z,11.72
2022-10-07T08:28:44.937Z,11.63
2022-10-07T08:31:15.810Z,11.70
2022-10-07T08:33:45.752Z,11.78
2022-10-07T08:36:15.628Z,11.83
2022-10-07T08:38:51.387Z,11.84
2022-10-07T08:41:42.272Z,11.90
2022-10-07T08:44:19.007Z,11.97
2022-10-07T08:46:56.581Z,12.11
2022-10-07T08:49:34.399Z,12.21
2022-10-07T08:52:06.532Z,12.46
2022-10-07T08:54:34.663Z,12.36
2022-10-07T08:57:13.372Z,12.34
2022-10-07T08:59:45.818Z,12.45
2022-10-07T09:02:24.278Z,12.52
2022-10-07T09:05:02.589Z,12.61
2022-10-07T09:07:35.006Z,12.82
2022-10-07T09:10:15.821Z,12.77
2022-10-07T09:12:51.014Z,12.76
2022-10-07T09:15:21.684Z,12.85
2022-10-07T09:17:58.763Z,12.97
2022-10-07T09:20:31.948Z,13.12
2022-10-07T09:23:01.448Z,13.14
2022-10-07T09:25:31.494Z,13.33
2022-10-07T09:28:00.159Z,13.45
2022-10-07T09:30:29.588Z,13.48
2022-10-07T09:32:58.936Z,13.60
2022-10-07T09:35:31.453Z,13.62
2022-10-07T09:38:01.531Z,13.53
2022-10-07T09:40:35.789Z,13.82
2022-10-07T09:43:13.753Z,13.91
2022-10-07T09:45:46.874Z,14.00
2022-10-07T09:48:22.814Z,14.29
2022-10-07T09:50:50.907Z,14.34
2022-10-07T09:53:21.424Z,14.37
2022-10-07T09:55:50.943Z,14.18
2022-10-07T09:58:21.787Z,14.25
2022-10-07T10:00:51.573Z,14.23
2022-10-07T10:03:30.026Z,14.39
2022-10-07T10:05:59.992Z,14.38
2022-10-07T10:08:30.643Z,14.73
2022-10-07T10:10:59.995Z,14.93
2022-10-07T10:13:34.178Z,15.05
2022-10-07T10:16:04.197Z,15.26
2022-10-07T10:18:39.315Z,15.36
2022-10-07T10:21:20.943Z,15.18
2022-10-07T10:23:51.808Z,15.25
2022-10-07T10:26:55.903Z,15.35
2022-10-07T10:29:38.962Z,15.38
2022-10-07T10:32:42.377Z,15.29
2022-10-07T10:35:15.977Z,15.32
2022-10-07T10:38:02.796Z,15.56
2022-10-07T10:40:36.484Z,15.67
2022-10-07T10:43:17.927Z,15.87
2022-10-07T10:46:01.741Z,15.89
2022-10-07T10:48:38.288Z,15.98
2022-10-07T10:51:28.156Z,16.11
2022-10-07T10:54:08.352Z,16.18
2022-10-07T10:56:42.432Z,16.27
2022-10-07T10:59:48.085Z,16.36
2022-10-07T11:02:34.497Z,16.55
2022-10-07T11:05:06.984Z,16.48
2022-10-07T11:07:39.641Z,16.16
2022-10-07T11:10:20.043Z,16.07
2022-10-07T11:12:54.625Z,16.28
2022-10-07T11:15:26.599Z,16.58
2022-10-07T11:17:58.134Z,16.76
2022-10-07T11:20:31.543Z,16.87
2022-10-07T11:23:04.545Z,17.11
2022-10-07T11:25:37.276Z,17.14
2022-10-07T11:28:15.841Z,16.99
2022-10-07T11:30:52.319Z,17.06
2022-10-07T11:33:27.036Z,17.14
2022-10-07T11:36:00.386Z,17.11
2022-10-07T11:38:34.652Z,17.34
2022-10-07T11:41:10.011Z,17.35
2022-10-07T11:43:44.637Z,17.17
2022-10-07T11:46:19.314Z,17.11
2022-10-07T11:48:50.881Z,17.17
2022-10-07T11:51:24.348Z,17.14
2022-10-07T11:53:57.662Z,17.06
2022-10-07T11:56:27.254Z,17.11
2022-10-07T11:59:01.594Z,17.09
2022-10-07T12:01:42.096Z,17.22
2022-10-07T12:04:35.766Z,17.34
2022-10-07T12:07:36.608Z,17.62
2022-10-07T12:10:23.488Z,17.64
2022-10-07T12:12:57.106Z,17.73
2022-10-07T12:15:29.242Z,17.79
2022-10-07T12:18:18.148Z,17.99
2022-10-07T12:20:48.067Z,18.24
2022-10-07T12:23:46.308Z,18.59
2022-10-07T12:26:44.525Z,18.48
2022-10-07T12:29:37.632Z,18.78
2022-10-07T12:32:05.695Z,18.39
2022-10-07T12:34:41.068Z,18.58
2022-10-07T12:37:42.088Z,18.84
2022-10-07T12:40:17.464Z,19.14
2022-10-07T12:42:54.562Z,19.23
2022-10-07T12:45:25.478Z,19.04
2022-10-07T12:47:57.786Z,19.56
2022-10-07T12:50:27.500Z,19.64
2022-10-07T12:52:58.709Z,19.33
2022-10-07T12:55:32.943Z,19.22
2022-10-07T12:58:20.305Z,19.15
2022-10-07T13:01:04.985Z,19.50
2022-10-07T13:04:01.764Z,19.35
2022-10-07T13:06:55.295Z,19.29
2022-10-07T13:09:55.648Z,18.98
2022-10-07T13:12:36.702Z,18.71
2022-10-07T13:15:16.773Z,18.86
2022-10-07T13:17:50.658Z,18.90
2022-10-07T13:20:35.896Z,18.95
2022-10-07T13:23:12.943Z,19.12
2022-10-07T13:25:46.472Z,19.23
2022-10-07T13:28:17.492Z,19.46
2022-10-07T13:30:47.410Z,19.37
2022-10-07T13:33:21.015Z,19.65
2022-10-07T13:35:49.699Z,19.88
2022-10-07T13:38:22.839Z,19.82
2022-10-07T13:40:57.464Z,19.39
2022-10-07T13:43:29.222Z,19.36
2022-10-07T13:45:59.709Z,19.56
2022-10-07T13:48:31.175Z,19.37
2022-10-07T13:51:00.949Z,19.82
2022-10-07T13:53:30.640Z,19.88
2022-10-07T13:56:20.450Z,20.08
2022-10-07T13:58:48.645Z,19.80
2022-10-07T14:01:18.492Z,19.70
2022-10-07T14:04:21.611Z,20.25
2022-10-07T14:06:53.639Z,20.17
2022-10-07T14:09:26.212Z,19.84
2022-10-07T14:11:57.718Z,19.56
2022-10-07T14:14:28.305Z,19.52
2022-10-07T14:17:00.228Z,19.80
2022-10-07T14:19:32.769Z,20.00
2022-10-07T14:22:03.419Z,19.48
2022-10-07T14:24:32.586Z,19.64
2022-10-07T14:27:00.405Z,19.66
2022-10-07T14:29:37.621Z,19.78
2022-10-07T14:32:36.378Z,19.73
2022-10-07T14:35:20.516Z,19.44
2022-10-07T14:37:49.473Z,19.79
2022-10-07T14:40:20.186Z,19.37
2022-10-07T14:42:48.647Z,19.42
2022-10-07T14:45:18.266Z,19.46
2022-10-07T14:47:47.597Z,19.40
2022-10-07T14:50:19.507Z,19.26
2022-10-07T14:52:49.793Z,19.25
2022-10-07T14:55:21.988Z,19.07
2022-10-07T14:57:49.940Z,19.02
2022-10-07T15:00:20.215Z,19.09
2022-10-07T15:02:50.222Z,19.64
2022-10-07T15:05:18.828Z,21.20
2022-10-07T15:07:47.070Z,22.21
2022-10-07T15:10:18.108Z,21.12
2022-10-07T15:12:46.422Z,22.84
2022-10-07T15:15:15.476Z,21.88
2022-10-07T15:17:44.343Z,21.53
2022-10-07T15:20:15.034Z,23.39
2022-10-07T15:22:43.596Z,22.59
2022-10-07T15:25:13.158Z,23.93
2022-10-07T15:27:41.537Z,24.09
2022-10-07T15:30:10.349Z,23.38
2022-10-07T15:32:38.357Z,22.09
2022-10-07T15:35:07.428Z,21.93
2022-10-07T15:37:36.568Z,20.61
2022-10-07T15:40:06.596Z,19.87
2022-10-07T15:42:34.373Z,20.14
2022-10-07T15:45:02.202Z,20.14
2022-10-07T15:47:31.534Z,20.22
2022-10-07T15:49:59.235Z,19.07
2022-10-07T15:52:27.820Z,18.71
2022-10-07T15:54:56.938Z,18.43
2022-10-07T15:57:24.952Z,18.33
2022-10-07T15:59:54.634Z,18.25
2022-10-07T16:02:22.459Z,18.25
2022-10-07T16:04:50.369Z,18.32
2022-10-07T16:07:18.145Z,18.21
2022-10-07T16:09:45.921Z,17.85
2022-10-07T16:12:15.065Z,17.66
2022-10-07T16:14:42.858Z,17.47
2022-10-07T16:17:10.630Z,17.33
2022-10-07T16:19:38.348Z,17.14
2022-10-07T16:22:06.181Z,17.02
2022-10-07T16:24:35.447Z,16.85
2022-10-07T16:27:03.593Z,16.77
2022-10-07T16:29:50.148Z,16.66
2022-10-07T16:32:17.990Z,16.55
2022-10-07T16:34:46.866Z,16.56
2022-10-07T16:37:15.370Z,16.30
2022-10-07T16:39:43.173Z,16.23
2022-10-07T16:42:11.020Z,16.26
2022-10-07T16:44:40.120Z,16.16
2022-10-07T16:47:07.951Z,16.25
2022-10-07T16:49:36.415Z,16.21
2022-10-07T16:52:04.435Z,16.06
2022-10-07T16:54:35.149Z,15.88
2022-10-07T16:57:02.900Z,15.73
2022-10-07T16:59:31.170Z,15.54
2022-10-07T17:02:02.642Z,15.41
2022-10-07T17:04:30.591Z,15.17
2022-10-07T17:06:58.357Z,15.11
2022-10-07T17:09:26.289Z,15.03
2022-10-07T17:11:54.154Z,15.05
2022-10-07T17:14:23.800Z,14.96
2022-10-07T17:16:54.203Z,14.88
2022-10-07T17:19:25.836Z,14.76
2022-10-07T17:21:55.010Z,14.65
2022-10-07T17:24:24.096Z,14.65
2022-10-07T17:26:52.892Z,14.59
2022-10-07T17:29:23.379Z,14.49
2022-10-07T17:31:52.000Z,14.41
2022-10-07T17:34:21.474Z,14.23
2022-10-07T17:36:51.010Z,14.39
2022-10-07T17:39:19.952Z,14.20
2022-10-07T17:41:48.379Z,14.21
2022-10-07T17:44:16.717Z,14.28
2022-10-07T17:46:49.572Z,14.20
2022-10-07T17:49:17.497Z,14.10
2022-10-07T17:51:45.297Z,14.01
2022-10-07T17:54:14.986Z,13.98
2022-10-07T17:56:45.082Z,13.93
2022-10-07T17:59:12.933Z,13.94
2022-10-07T18:01:41.474Z,13.98
2022-10-07T18:04:12.874Z,13.92
2022-10-07T18:06:42.769Z,13.86
2022-10-07T18:09:15.398Z,13.68
2022-10-07T18:12:00.535Z,13.55
2022-10-07T18:14:51.133Z,13.35
2022-10-07T18:17:25.205Z,13.23
2022-10-07T18:19:54.025Z,13.21
2022-10-07T18:22:22.850Z,13.28
2022-10-07T18:24:54.501Z,13.21
2022-10-07T18:27:25.129Z,13.04
2022-10-07T18:29:53.255Z,12.92
2022-10-07T18:32:21.964Z,13.03
2022-10-07T18:34:50.396Z,13.05
2022-10-07T18:37:18.431Z,12.93
2022-10-07T18:39:46.338Z,12.96
2022-10-07T18:42:15.507Z,12.90
2022-10-07T18:44:43.531Z,12.73
2022-10-07T18:47:11.408Z,12.81
2022-10-07T18:49:39.205Z,12.76
2022-10-07T18:52:07.356Z,12.90
2022-10-07T18:54:35.181Z,13.00
2022-10-07T18:57:02.953Z,12.97
2022-10-07T18:59:32.181Z,13.11
2022-10-07T19:02:00.132Z,13.14
2022-10-07T19:04:29.830Z,12.93
2022-10-07T19:06:57.665Z,13.33
2022-10-07T19:09:26.293Z,13.37
2022-10-07T19:11:54.089Z,13.41
2022-10-07T19:14:22.015Z,13.45
2022-10-07T19:16:51.289Z,13.36
2022-10-07T19:19:21.007Z,13.46
2022-10-07T19:21:51.027Z,13.39
2022-10-07T19:24:19.753Z,13.43
2022-10-07T19:26:50.271Z,13.37
2022-10-07T19:29:18.781Z,13.47
2022-10-07T19:31:48.526Z,13.51
2022-10-07T19:34:20.552Z,13.43
2022-10-07T19:36:49.904Z,13.44
2022-10-07T19:39:19.706Z,13.46
2022-10-07T19:41:48.308Z,13.47
2022-10-07T19:44:16.816Z,13.42
2022-10-07T19:46:45.117Z,13.53
2022-10-07T19:49:13.504Z,13.45
2022-10-07T19:51:44.878Z,13.31
2022-10-07T19:54:14.054Z,13.28
2022-10-07T19:56:42.396Z,13.17
2022-10-07T19:59:11.916Z,13.12
2022-10-07T20:01:42.295Z,13.08
2022-10-07T20:04:13.159Z,13.08
2022-10-07T20:06:43.339Z,13.19
2022-10-07T20:09:15.609Z,13.39
2022-10-07T20:11:44.240Z,13.37
2022-10-07T20:14:12.191Z,13.14
2022-10-07T20:16:42.275Z,13.05
2022-10-07T20:19:15.454Z,12.92
2022-10-07T20:21:47.837Z,12.82
2022-10-07T20:24:16.988Z,12.86
2022-10-07T20:26:46.219Z,12.67
2022-10-07T20:29:16.186Z,12.57
2022-10-07T20:31:44.848Z,12.46
2022-10-07T20:34:15.608Z,12.28
2022-10-07T20:36:44.863Z,12.26
2022-10-07T20:39:34.026Z,12.16
2022-10-07T20:42:19.748Z,12.04
2022-10-07T20:44:48.805Z,11.93
2022-10-07T20:47:17.122Z,11.92
2022-10-07T20:49:45.162Z,11.93
2022-10-07T20:52:16.707Z,11.89
2022-10-07T20:54:45.025Z,11.90
2022-10-07T20:57:13.646Z,11.94
2022-10-07T20:59:41.546Z,11.98
2022-10-07T21:02:11.020Z,12.14
2022-10-07T21:04:38.898Z,12.14
2022-10-07T21:07:08.176Z,11.98
2022-10-07T21:09:37.750Z,12.07
2022-10-07T21:12:07.305Z,12.00
2022-10-07T21:14:35.774Z,11.96
2022-10-07T21:17:04.806Z,11.93
2022-10-07T21:19:34.028Z,11.92
2022-10-07T21:22:02.233Z,11.88
2022-10-07T21:24:30.088Z,11.89
2022-10-07T21:26:59.288Z,11.84
2022-10-07T21:29:27.555Z,11.75
2022-10-07T21:31:55.367Z,11.63
2022-10-07T21:34:23.544Z,11.64
2022-10-07T21:36:59.681Z,11.62
2022-10-07T21:39:27.515Z,11.55
2022-10-07T21:41:57.908Z,11.52
2022-10-07T21:44:28.960Z,11.46
2022-10-07T21:46:59.811Z,11.34
2022-10-07T21:49:27.734Z,11.24
2022-10-07T21:51:55.705Z,11.26
2022-10-07T21:54:23.531Z,11.20
2022-10-07T21:56:51.365Z,11.23
2022-10-07T21:59:19.208Z,11.30
2022-10-07T22:01:48.468Z,11.32
2022-10-07T22:04:18.354Z,11.11
2022-10-07T22:07:04.441Z,11.11
2022-10-07T22:09:33.427Z,10.96
2022-10-07T22:12:01.382Z,10.99
2022-10-07T22:14:29.271Z,10.92
2022-10-07T22:16:58.491Z,10.91
2022-10-07T22:19:26.614Z,10.85
2022-10-07T22:21:54.485Z,10.80
2022-10-07T22:24:24.025Z,10.79
2022-10-07T22:26:52.320Z,10.71
2022-10-07T22:29:21.622Z,10.80
2022-10-07T22:31:49.787Z,10.68
2022-10-07T22:34:36.951Z,10.65
2022-10-07T22:37:05.104Z,10.62
2022-10-07T22:39:33.003Z,10.67
2022-10-07T22:42:02.817Z,10.71
2022-10-07T22:44:31.562Z,10.85
2022-10-07T22:47:00.507Z,10.97
2022-10-07T22:49:30.558Z,11.06
2022-10-07T22:51:59.570Z,10.95
2022-10-07T22:54:28.526Z,10.89
2022-10-07T22:56:56.387Z,10.97
2022-10-07T22:59:24.149Z,10.89
2022-10-07T23:01:54.086Z,10.99
2022-10-07T23:04:21.913Z,11.00
2022-10-07T23:06:51.111Z,10.99
2022-10-07T23:09:19.002Z,11.03
2022-10-07T23:11:46.831Z,10.87
2022-10-07T23:14:14.733Z,10.96
2022-10-07T23:16:44.143Z,10.96
2022-10-07T23:19:12.011Z,10.97
2022-10-07T23:21:39.923Z,10.90
2022-10-07T23:24:09.995Z,10.83
2022-10-07T23:26:38.600Z,10.83
2022-10-07T23:29:07.571Z,10.84
2022-10-07T23:31:35.587Z,10.78
2022-10-07T23:34:03.815Z,10.78
2022-10-07T23:37:15.012Z,10.78
2022-10-07T23:39:44.227Z,10.80
2022-10-07T23:42:12.019Z,10.74
2022-10-07T23:44:40.095Z,10.71
2022-10-07T23:47:07.856Z,10.71
2022-10-07T23:49:35.678Z,10.77
2022-10-07T23:52:03.534Z,10.78
2022-10-07T23:54:31.366Z,10.87
2022-10-07T23:57:00.497Z,10.94
2022-10-07T23:59:28.378Z,10.95
