createdAt,value
2022-10-04T00:02:03.393Z,6.78
2022-10-04T00:04:41.450Z,8.98
2022-10-04T00:07:11.738Z,4.70
2022-10-04T00:09:47.663Z,5.85
2022-10-04T00:12:21.568Z,6.93
2022-10-04T00:14:49.541Z,6.22
2022-10-04T00:17:24.816Z,9.75
2022-10-04T00:19:53.049Z,7.18
2022-10-04T00:22:24.988Z,6.93
2022-10-04T00:25:01.159Z,8.93
2022-10-04T00:27:28.804Z,6.82
2022-10-04T00:30:01.773Z,7.55
2022-10-04T00:32:38.359Z,9.73
2022-10-04T00:35:25.508Z,6.85
2022-10-04T00:38:02.215Z,5.53
2022-10-04T00:40:38.681Z,6.82
2022-10-04T00:43:13.514Z,10.23
2022-10-04T00:45:54.907Z,7.30
2022-10-04T00:48:36.574Z,6.13
2022-10-04T00:51:12.753Z,6.33
2022-10-04T00:53:47.788Z,5.15
2022-10-04T00:56:18.972Z,9.68
2022-10-04T00:59:03.690Z,5.83
2022-10-04T01:01:33.426Z,5.32
2022-10-04T01:04:03.712Z,7.80
2022-10-04T01:06:32.041Z,10.23
2022-10-04T01:09:05.070Z,4.63
2022-10-04T01:11:36.898Z,4.10
2022-10-04T01:14:19.282Z,7.25
2022-10-04T01:16:46.900Z,9.35
2022-10-04T01:19:23.375Z,6.47
2022-10-04T01:22:08.682Z,5.05
2022-10-04T01:24:36.957Z,7.57
2022-10-04T01:27:06.733Z,6.38
2022-10-04T01:29:33.999Z,5.75
2022-10-04T01:32:01.659Z,4.60
2022-10-04T01:34:30.070Z,11.43
2022-10-04T01:37:00.532Z,4.55
2022-10-04T01:39:28.654Z,11.98
2022-10-04T01:42:05.425Z,11.27
2022-10-04T01:44:43.847Z,5.80
2022-10-04T01:47:31.553Z,7.85
2022-10-04T01:50:00.669Z,8.52
2022-10-04T01:52:39.891Z,6.75
2022-10-04T01:55:11.667Z,8.93
2022-10-04T01:57:42.777Z,5.97
2022-10-04T02:00:11.707Z,5.85
2022-10-04T02:02:54.165Z,5.95
2022-10-04T02:05:35.991Z,3.03
2022-10-04T02:08:09.993Z,8.90
2022-10-04T02:10:43.018Z,7.13
2022-10-04T02:13:13.841Z,7.15
2022-10-04T02:15:42.125Z,5.93
2022-10-04T02:18:10.877Z,10.43
2022-10-04T02:20:38.920Z,6.90
2022-10-04T02:23:06.562Z,8.18
2022-10-04T02:25:35.961Z,9.77
2022-10-04T02:28:03.898Z,4.30
2022-10-04T02:30:57.716Z,10.55
2022-10-04T02:33:25.012Z,9.48
2022-10-04T02:35:52.454Z,9.40
2022-10-04T02:38:22.775Z,8.95
2022-10-04T02:40:58.048Z,7.65
2022-10-04T02:43:46.996Z,6.70
2022-10-04T02:46:17.785Z,10.27
2022-10-04T02:52:44.114Z,7.43
2022-10-04T02:55:11.544Z,8.52
2022-10-04T02:57:41.385Z,10.70
2022-10-04T03:00:22.575Z,7.68
2022-10-04T03:03:08.609Z,6.40
2022-10-04T03:05:36.305Z,7.75
2022-10-04T03:08:04.406Z,7.30
2022-10-04T03:10:31.842Z,9.73
2022-10-04T03:12:59.262Z,5.95
2022-10-04T03:15:26.762Z,5.57
2022-10-04T03:17:54.103Z,7.30
2022-10-04T03:20:21.419Z,11.43
2022-10-04T03:22:50.771Z,10.18
2022-10-04T03:25:20.270Z,13.70
2022-10-04T03:27:47.720Z,6.97
2022-10-04T03:30:16.079Z,9.43
2022-10-04T03:32:43.372Z,19.05
2022-10-04T03:35:19.220Z,12.77
2022-10-04T03:37:46.769Z,8.32
2022-10-04T03:40:14.460Z,2.42
2022-10-04T03:42:43.025Z,4.72
2022-10-04T03:45:14.484Z,7.90
2022-10-04T03:47:44.018Z,7.45
2022-10-04T03:50:15.716Z,7.78
2022-10-04T03:52:46.771Z,9.77
2022-10-04T03:55:15.453Z,14.20
2022-10-04T03:57:42.866Z,10.32
2022-10-04T04:00:16.921Z,10.05
2022-10-04T04:02:52.772Z,13.95
2022-10-04T04:05:31.605Z,10.77
2022-10-04T04:08:17.800Z,9.05
2022-10-04T04:10:47.387Z,7.63
2022-10-04T04:13:27.131Z,7.93
2022-10-04T04:15:55.140Z,12.52
2022-10-04T04:18:27.499Z,5.75
2022-10-04T04:20:55.738Z,13.52
2022-10-04T04:23:28.124Z,12.48
2022-10-04T04:25:56.091Z,8.48
2022-10-04T04:28:30.021Z,7.57
2022-10-04T04:31:09.504Z,7.55
2022-10-04T04:33:49.232Z,7.88
2022-10-04T04:36:16.991Z,8.88
2022-10-04T04:38:44.239Z,11.73
2022-10-04T04:41:11.558Z,9.23
2022-10-04T04:43:43.894Z,9.95
2022-10-04T04:46:27.456Z,8.45
2022-10-04T04:49:05.087Z,10.35
2022-10-04T04:51:32.907Z,8.77
2022-10-04T04:54:02.252Z,14.20
2022-10-04T04:56:30.520Z,13.82
2022-10-04T04:58:59.389Z,12.23
2022-10-04T05:01:29.296Z,12.68
2022-10-04T05:04:14.050Z,14.00
2022-10-04T05:06:42.790Z,6.97
2022-10-04T05:09:23.524Z,8.27
2022-10-04T05:11:51.639Z,6.05
2022-10-04T05:14:19.155Z,16.70
2022-10-04T05:16:53.575Z,6.50
2022-10-04T05:19:23.522Z,7.32
2022-10-04T05:21:54.612Z,12.25
2022-10-04T05:24:22.017Z,7.47
2022-10-04T05:26:53.572Z,8.43
2022-10-04T05:29:23.297Z,9.40
2022-10-04T05:31:55.692Z,7.05
2022-10-04T05:36:49.987Z,8.63
2022-10-04T05:39:28.433Z,7.15
2022-10-04T05:42:21.940Z,8.73
2022-10-04T05:44:49.410Z,7.07
2022-10-04T05:47:17.885Z,9.82
2022-10-04T05:49:45.856Z,13.02
2022-10-04T05:52:15.119Z,6.50
2022-10-04T05:54:42.519Z,9.80
2022-10-04T05:57:28.767Z,9.90
2022-10-04T06:00:11.823Z,9.93
2022-10-04T06:02:54.216Z,6.05
2022-10-04T06:05:28.810Z,5.07
2022-10-04T06:08:05.337Z,5.50
2022-10-04T06:10:51.217Z,9.43
2022-10-04T06:13:30.565Z,8.07
2022-10-04T06:16:12.712Z,10.57
2022-10-04T06:18:58.461Z,6.53
2022-10-04T06:21:27.366Z,7.97
2022-10-04T06:23:57.965Z,5.40
2022-10-04T06:26:27.749Z,4.38
2022-10-04T06:28:58.007Z,9.40
2022-10-04T06:31:25.223Z,9.52
2022-10-04T06:34:19.909Z,7.63
2022-10-04T06:36:56.423Z,6.47
2022-10-04T06:39:23.599Z,4.68
2022-10-04T06:42:09.449Z,6.00
2022-10-04T06:44:36.675Z,6.80
2022-10-04T06:47:14.672Z,6.93
2022-10-04T06:49:47.826Z,13.25
2022-10-04T06:52:33.832Z,12.75
2022-10-04T06:55:04.254Z,4.10
2022-10-04T06:57:51.907Z,7.18
2022-10-04T07:00:19.319Z,5.60
2022-10-04T07:02:49.694Z,6.78
2022-10-04T07:05:22.994Z,9.10
2022-10-04T07:07:55.360Z,4.85
2022-10-04T07:10:37.983Z,10.18
2022-10-04T07:13:20.424Z,6.63
2022-10-04T07:15:47.658Z,13.10
2022-10-04T07:18:18.448Z,7.15
2022-10-04T07:20:46.639Z,5.63
2022-10-04T07:23:16.626Z,5.93
2022-10-04T07:25:46.430Z,4.65
2022-10-04T07:28:17.253Z,3.63
2022-10-04T07:30:51.031Z,4.85
2022-10-04T07:33:21.141Z,6.53
2022-10-04T07:35:50.297Z,4.18
2022-10-04T07:38:26.391Z,7.05
2022-10-04T07:40:59.447Z,3.70
2022-10-04T07:43:29.453Z,10.25
2022-10-04T07:46:06.092Z,4.78
2022-10-04T07:48:33.687Z,5.97
2022-10-04T07:51:05.588Z,7.05
2022-10-04T07:53:53.146Z,4.55
2022-10-04T07:56:30.786Z,5.57
2022-10-04T07:59:13.135Z,3.63
2022-10-04T08:01:52.345Z,4.82
2022-10-04T08:04:19.600Z,4.82
2022-10-04T08:06:54.937Z,6.60
2022-10-04T08:09:33.215Z,3.95
2022-10-04T08:12:08.282Z,3.55
2022-10-04T08:14:36.458Z,5.85
2022-10-04T08:17:15.185Z,4.50
2022-10-04T08:19:46.823Z,3.40
2022-10-04T08:22:15.523Z,6.20
2022-10-04T08:24:53.575Z,5.30
2022-10-04T08:27:23.944Z,4.85
2022-10-04T08:29:51.123Z,5.50
2022-10-04T08:36:02.810Z,5.90
2022-10-04T08:38:52.322Z,4.55
2022-10-04T08:41:25.832Z,11.38
2022-10-04T08:44:16.825Z,4.80
2022-10-04T08:46:58.871Z,6.22
2022-10-04T08:49:39.641Z,4.40
2022-10-04T08:52:06.798Z,5.30
2022-10-04T08:54:42.960Z,7.97
2022-10-04T08:57:29.007Z,6.32
2022-10-04T09:00:02.660Z,6.88
2022-10-04T09:02:48.549Z,4.60
2022-10-04T09:05:21.831Z,7.35
2022-10-04T09:07:49.132Z,7.65
2022-10-04T09:10:34.880Z,2.85
2022-10-04T09:13:25.483Z,4.03
2022-10-04T09:16:03.511Z,6.47
2022-10-04T09:18:33.913Z,3.25
2022-10-04T09:21:04.245Z,7.30
2022-10-04T09:23:32.020Z,5.43
2022-10-04T09:25:59.383Z,4.40
2022-10-04T09:28:35.763Z,6.32
2022-10-04T09:31:03.255Z,5.78
2022-10-04T09:33:42.421Z,6.40
2022-10-04T09:36:09.868Z,7.57
2022-10-04T09:38:37.265Z,7.43
2022-10-04T09:41:14.981Z,6.07
2022-10-04T09:43:45.325Z,3.72
2022-10-04T09:46:21.775Z,5.32
2022-10-04T09:49:09.684Z,6.40
2022-10-04T09:51:42.739Z,4.05
2022-10-04T09:54:18.606Z,4.47
2022-10-04T09:56:55.678Z,3.90
2022-10-04T09:59:42.187Z,5.63
2022-10-04T10:02:09.455Z,5.38
2022-10-04T10:04:51.128Z,4.25
2022-10-04T10:07:32.294Z,3.97
2022-10-04T10:10:18.712Z,4.13
2022-10-04T10:12:45.929Z,3.67
2022-10-04T10:15:17.217Z,3.47
2022-10-04T10:17:54.597Z,4.10
2022-10-04T10:20:40.509Z,2.55
2022-10-04T10:23:10.974Z,4.97
2022-10-04T10:25:55.732Z,3.10
2022-10-04T10:28:55.233Z,4.53
2022-10-04T10:31:28.757Z,5.30
2022-10-04T10:34:15.106Z,4.63
2022-10-04T10:36:42.744Z,5.05
2022-10-04T10:39:29.018Z,3.78
2022-10-04T10:42:15.250Z,5.65
2022-10-04T10:44:45.731Z,5.68
2022-10-04T10:47:22.421Z,5.30
2022-10-04T10:50:08.483Z,2.88
2022-10-04T10:52:47.231Z,7.20
2022-10-04T10:55:14.431Z,4.50
2022-10-04T10:57:41.810Z,3.08
2022-10-04T11:00:12.143Z,4.20
2022-10-04T11:03:12.079Z,3.35
2022-10-04T11:05:43.418Z,3.53
2022-10-04T11:08:10.935Z,9.30
2022-10-04T11:10:52.409Z,4.20
2022-10-04T11:13:33.701Z,3.85
2022-10-04T11:16:03.537Z,4.07
2022-10-04T11:18:50.224Z,2.78
2022-10-04T11:21:34.665Z,2.90
2022-10-04T11:24:14.221Z,3.40
2022-10-04T11:26:44.485Z,8.88
2022-10-04T11:29:12.098Z,2.60
2022-10-04T11:31:58.049Z,4.88
2022-10-04T11:34:44.421Z,2.55
2022-10-04T11:40:54.891Z,3.13
2022-10-04T11:43:25.143Z,1.65
2022-10-04T11:45:55.164Z,7.78
2022-10-04T11:48:41.261Z,2.25
2022-10-04T11:51:09.092Z,5.05
2022-10-04T11:53:36.378Z,3.67
2022-10-04T11:56:22.429Z,4.18
2022-10-04T11:59:08.119Z,3.38
2022-10-04T12:01:38.782Z,4.72
2022-10-04T12:04:28.311Z,4.53
2022-10-04T12:07:04.698Z,2.90
2022-10-04T12:09:35.319Z,3.90
2022-10-04T12:12:18.966Z,3.28
2022-10-04T12:14:58.460Z,4.88
2022-10-04T12:17:25.652Z,2.53
2022-10-04T12:20:09.892Z,8.70
2022-10-04T12:22:52.966Z,4.15
2022-10-04T12:25:20.483Z,3.50
2022-10-04T12:27:57.628Z,7.20
2022-10-04T12:30:25.139Z,5.68
2022-10-04T12:33:10.321Z,5.50
2022-10-04T12:35:43.864Z,6.80
2022-10-04T12:38:11.080Z,3.95
2022-10-04T12:40:50.854Z,3.55
2022-10-04T12:43:21.156Z,3.00
2022-10-04T12:45:48.744Z,8.90
2022-10-04T12:48:22.088Z,2.20
2022-10-04T12:50:53.304Z,2.97
2022-10-04T12:53:26.669Z,5.82
2022-10-04T12:56:12.843Z,2.60
2022-10-04T12:58:52.498Z,2.78
2022-10-04T13:01:19.925Z,4.45
2022-10-04T13:04:02.887Z,6.20
2022-10-04T13:06:43.250Z,2.63
2022-10-04T13:09:34.021Z,4.60
2022-10-04T13:12:01.467Z,2.25
2022-10-04T13:14:47.611Z,1.77
2022-10-04T13:17:36.126Z,2.95
2022-10-04T13:20:12.817Z,2.10
2022-10-04T13:22:57.341Z,3.55
2022-10-04T13:25:27.984Z,3.72
2022-10-04T13:27:58.664Z,4.95
2022-10-04T13:30:29.562Z,2.33
2022-10-04T13:33:14.432Z,1.35
2022-10-04T13:36:06.578Z,3.28
2022-10-04T13:41:19.437Z,4.03
2022-10-04T13:44:05.679Z,1.83
2022-10-04T13:46:38.899Z,1.98
2022-10-04T13:49:21.619Z,3.78
2022-10-04T13:51:49.003Z,3.58
2022-10-04T13:54:29.558Z,4.75
2022-10-04T13:57:05.765Z,3.78
2022-10-04T13:59:40.712Z,3.65
2022-10-04T14:02:13.732Z,4.57
2022-10-04T14:04:47.019Z,3.38
2022-10-04T14:07:20.398Z,4.68
2022-10-04T14:09:53.928Z,2.58
2022-10-04T14:12:24.187Z,2.17
2022-10-04T14:14:57.608Z,1.90
2022-10-04T14:17:47.594Z,3.05
2022-10-04T14:20:24.332Z,4.72
2022-10-04T14:23:03.104Z,3.20
2022-10-04T14:25:49.344Z,2.10
2022-10-04T14:28:29.647Z,1.98
2022-10-04T14:31:15.736Z,2.80
2022-10-04T14:33:45.724Z,2.95
2022-10-04T14:36:25.413Z,3.83
2022-10-04T14:38:55.269Z,2.88
2022-10-04T14:41:38.040Z,2.95
2022-10-04T14:44:20.453Z,4.82
2022-10-04T14:46:56.646Z,6.22
2022-10-04T14:49:27.027Z,5.70
2022-10-04T14:52:21.938Z,3.42
2022-10-04T14:55:02.915Z,4.45
2022-10-04T14:57:50.056Z,4.22
2022-10-04T15:00:27.004Z,4.63
2022-10-04T15:02:54.368Z,2.67
2022-10-04T15:05:36.001Z,4.07
2022-10-04T15:08:18.731Z,5.45
2022-10-04T15:10:49.870Z,4.50
2022-10-04T15:13:23.129Z,3.63
2022-10-04T15:15:54.965Z,3.35
2022-10-04T15:20:54.201Z,3.45
2022-10-04T15:23:42.116Z,3.13
2022-10-04T15:26:18.809Z,2.55
2022-10-04T15:29:08.904Z,3.13
2022-10-04T15:31:36.385Z,3.00
2022-10-04T15:34:06.681Z,3.30
2022-10-04T15:36:47.910Z,4.13
2022-10-04T15:39:16.283Z,4.88
2022-10-04T15:41:50.213Z,3.10
2022-10-04T15:44:36.374Z,6.10
2022-10-04T15:47:06.407Z,4.18
2022-10-04T15:49:36.625Z,3.67
2022-10-04T15:52:22.528Z,4.05
2022-10-04T15:55:02.072Z,2.42
2022-10-04T15:57:44.417Z,4.57
2022-10-04T16:00:13.003Z,4.93
2022-10-04T16:02:42.952Z,12.25
2022-10-04T16:05:10.228Z,13.52
2022-10-04T16:07:49.945Z,13.60
2022-10-04T16:10:20.087Z,14.88
2022-10-04T16:12:47.464Z,9.50
2022-10-04T16:15:17.462Z,15.20
2022-10-04T16:17:44.650Z,5.15
2022-10-04T16:20:30.332Z,5.13
2022-10-04T16:23:16.323Z,6.38
2022-10-04T16:25:45.341Z,9.65
2022-10-04T16:28:19.609Z,8.75
2022-10-04T16:31:07.387Z,20.95
2022-10-04T16:33:41.020Z,15.68
2022-10-04T16:36:08.481Z,14.60
2022-10-04T16:38:55.580Z,16.77
2022-10-04T16:41:52.254Z,9.68
2022-10-04T16:44:38.542Z,10.73
2022-10-04T16:47:38.439Z,12.95
2022-10-04T16:50:09.881Z,13.38
2022-10-04T16:52:42.489Z,9.98
2022-10-04T16:55:09.721Z,17.23
2022-10-04T16:57:37.150Z,14.93
2022-10-04T17:00:24.880Z,26.88
2022-10-04T17:03:12.369Z,19.55
2022-10-04T17:05:48.806Z,10.35
2022-10-04T17:08:21.480Z,14.48
2022-10-04T17:10:48.879Z,13.02
2022-10-04T17:13:34.315Z,26.98
2022-10-04T17:16:04.951Z,18.30
2022-10-04T17:18:52.523Z,14.45
2022-10-04T17:21:42.194Z,15.50
2022-10-04T17:24:35.741Z,15.00
2022-10-04T17:27:15.673Z,16.10
2022-10-04T17:29:49.388Z,14.82
2022-10-04T17:32:35.599Z,15.63
2022-10-04T17:35:15.510Z,9.13
2022-10-04T17:38:05.685Z,12.18
2022-10-04T17:40:35.738Z,12.25
2022-10-04T17:43:06.258Z,15.95
2022-10-04T17:45:36.175Z,10.77
2022-10-04T17:48:08.135Z,10.85
2022-10-04T17:53:06.175Z,10.32
2022-10-04T17:55:45.052Z,16.42
2022-10-04T17:58:18.040Z,11.63
2022-10-04T18:00:48.489Z,11.45
2022-10-04T18:03:51.669Z,10.85
2022-10-04T18:08:58.033Z,11.10
2022-10-04T18:11:25.330Z,40.33
2022-10-04T18:14:06.617Z,69.45
2022-10-04T18:16:49.245Z,66.90
2022-10-04T18:19:32.559Z,29.58
2022-10-04T18:22:18.908Z,18.77
2022-10-04T18:24:47.625Z,15.75
2022-10-04T18:27:14.855Z,23.23
2022-10-04T18:29:43.155Z,23.75
2022-10-04T18:32:25.469Z,20.40
2022-10-04T18:34:56.817Z,26.15
2022-10-04T18:37:34.915Z,24.52
2022-10-04T18:40:14.741Z,21.63
2022-10-04T18:42:47.471Z,19.90
2022-10-04T18:45:25.222Z,18.33
2022-10-04T18:47:56.907Z,12.45
2022-10-04T18:50:30.939Z,18.50
2022-10-04T18:53:04.495Z,15.38
2022-10-04T18:55:40.673Z,23.77
2022-10-04T18:58:21.968Z,45.17
2022-10-04T19:00:54.030Z,53.20
2022-10-04T19:05:59.882Z,29.05
2022-10-04T19:08:30.048Z,28.33
2022-10-04T19:11:05.393Z,37.30
2022-10-04T19:13:47.471Z,34.28
2022-10-04T19:16:20.836Z,23.00
2022-10-04T19:19:06.350Z,28.05
2022-10-04T19:22:12.341Z,22.38
2022-10-04T19:24:58.686Z,26.20
2022-10-04T19:27:27.569Z,34.45
2022-10-04T19:29:57.751Z,22.27
2022-10-04T19:35:59.273Z,20.80
2022-10-04T19:38:29.809Z,19.70
2022-10-04T19:41:12.386Z,25.85
2022-10-04T19:43:58.647Z,22.88
2022-10-04T19:46:28.767Z,27.00
2022-10-04T19:48:56.510Z,24.90
2022-10-04T19:51:26.535Z,23.38
2022-10-04T19:53:57.823Z,18.95
2022-10-04T19:56:28.407Z,18.73
2022-10-04T19:59:02.323Z,24.88
2022-10-04T20:01:29.901Z,21.67
2022-10-04T20:03:57.346Z,26.63
2022-10-04T20:06:24.999Z,19.90
2022-10-04T20:09:01.869Z,25.65
2022-10-04T20:11:47.335Z,26.10
2022-10-04T20:14:14.840Z,19.48
2022-10-04T20:16:48.969Z,18.42
2022-10-04T20:19:19.708Z,20.52
2022-10-04T20:21:49.256Z,16.95
2022-10-04T20:24:17.567Z,24.80
2022-10-04T20:26:49.400Z,24.83
2022-10-04T20:29:51.880Z,22.95
2022-10-04T20:32:28.062Z,17.23
2022-10-04T20:34:58.470Z,22.77
2022-10-04T20:37:44.959Z,31.20
2022-10-04T20:40:24.498Z,35.30
2022-10-04T20:43:11.054Z,38.33
2022-10-04T20:45:43.607Z,30.15
2022-10-04T20:48:18.309Z,28.70
2022-10-04T20:50:45.798Z,29.92
2022-10-04T20:53:14.721Z,23.65
2022-10-04T20:55:45.189Z,27.17
2022-10-04T20:58:24.335Z,32.85
2022-10-04T21:00:53.060Z,25.23
2022-10-04T21:03:20.931Z,29.13
2022-10-04T21:06:02.107Z,36.00
2022-10-04T21:08:29.717Z,36.10
2022-10-04T21:11:07.439Z,31.38
2022-10-04T21:13:42.185Z,35.90
2022-10-04T21:16:10.134Z,42.03
2022-10-04T21:18:37.709Z,35.22
2022-10-04T21:21:05.051Z,32.33
2022-10-04T21:23:33.306Z,41.90
2022-10-04T21:26:19.342Z,41.33
2022-10-04T21:28:48.077Z,39.72
2022-10-04T21:31:15.589Z,40.78
2022-10-04T21:33:43.078Z,37.80
2022-10-04T21:36:10.448Z,29.45
2022-10-04T21:38:38.081Z,27.40
2022-10-04T21:41:05.373Z,37.20
2022-10-04T21:43:32.925Z,38.85
2022-10-04T21:46:00.586Z,37.95
2022-10-04T21:48:27.983Z,32.35
2022-10-04T21:50:55.371Z,25.85
2022-10-04T21:53:27.899Z,37.88
2022-10-04T21:55:55.284Z,27.92
2022-10-04T21:58:22.521Z,24.27
2022-10-04T22:00:51.177Z,25.52
2022-10-04T22:03:18.940Z,32.97
2022-10-04T22:05:46.217Z,27.08
2022-10-04T22:08:13.674Z,22.10
2022-10-04T22:10:40.912Z,25.40
2022-10-04T22:13:08.111Z,24.35
2022-10-04T22:15:35.611Z,23.25
2022-10-04T22:18:02.974Z,23.60
2022-10-04T22:20:30.350Z,23.63
2022-10-04T22:22:58.177Z,24.30
2022-10-04T22:25:26.592Z,26.05
2022-10-04T22:27:53.910Z,29.17
2022-10-04T22:30:25.683Z,28.05
2022-10-04T22:32:56.742Z,27.50
2022-10-04T22:35:24.497Z,33.45
2022-10-04T22:37:51.744Z,33.85
2022-10-04T22:40:23.142Z,31.10
2022-10-04T22:42:54.674Z,30.05
2022-10-04T22:45:27.013Z,34.95
2022-10-04T22:47:55.550Z,54.08
2022-10-04T22:50:30.554Z,86.20
2022-10-04T22:53:01.784Z,64.63
2022-10-04T22:55:29.033Z,61.15
2022-10-04T22:57:56.388Z,42.15
2022-10-04T23:00:23.850Z,39.78
2022-10-04T23:02:51.238Z,42.30
2022-10-04T23:05:19.913Z,42.08
2022-10-04T23:07:57.484Z,35.85
2022-10-04T23:10:24.872Z,32.42
2022-10-04T23:12:52.418Z,35.72
2022-10-04T23:15:20.267Z,46.05
2022-10-04T23:17:52.460Z,41.88
2022-10-04T23:22:50.592Z,28.40
2022-10-04T23:25:17.902Z,24.65
2022-10-04T23:27:46.168Z,27.70
2022-10-04T23:30:14.861Z,30.58
2022-10-04T23:32:43.681Z,33.30
2022-10-04T23:35:29.935Z,27.60
2022-10-04T23:37:57.304Z,40.63
2022-10-04T23:40:25.619Z,38.20
2022-10-04T23:42:54.660Z,41.17
2022-10-04T23:45:23.451Z,27.55
2022-10-04T23:47:55.724Z,27.73
2022-10-04T23:50:29.038Z,46.22
2022-10-04T23:52:58.174Z,42.85
2022-10-04T23:55:28.992Z,31.42
2022-10-04T23:57:56.451Z,28.92
