createdAt,value
2018-04-16T00:08:31.927Z,1006.3
2018-04-16T00:32:04.021Z,1006.4
2018-04-16T00:44:06.538Z,1006.5
2018-04-16T00:55:00.704Z,1006.5
2018-04-16T01:11:22.674Z,1006.6
2018-04-16T01:21:37.137Z,1006.6
2018-04-16T01:33:24.925Z,1006.7
2018-04-16T01:43:38.800Z,1006.7
2018-04-16T01:53:55.651Z,1006.6
2018-04-16T02:04:52.803Z,1006.8
2018-04-16T02:15:07.503Z,1006.7
2018-04-16T02:29:46.012Z,1006.8
2018-04-16T02:40:53.371Z,1007.0
2018-04-16T02:52:39.264Z,1006.9
2018-04-16T03:02:54.012Z,1007.0
2018-04-16T03:14:59.482Z,1006.9
2018-04-16T03:25:32.118Z,1006.9
2018-04-16T03:36:05.336Z,1006.9
2018-04-16T03:46:19.595Z,1007.1
2018-04-16T03:58:24.701Z,1007.1
2018-04-16T04:19:27.170Z,1007.2
2018-04-16T04:30:12.466Z,1007.3
2018-04-16T04:48:03.862Z,1007.5
2018-04-16T04:59:01.259Z,1007.7
2018-04-16T05:37:44.454Z,1008.3
2018-04-16T05:47:56.312Z,1008.4
2018-04-16T06:00:30.472Z,1008.6
2018-04-16T06:10:43.238Z,1008.7
2018-04-16T06:20:58.748Z,1008.8
2018-04-16T06:45:45.735Z,1008.9
2018-04-16T06:56:41.784Z,1009.0
2018-04-16T07:06:57.456Z,1009.1
2018-04-16T07:17:10.744Z,1009.2
2018-04-16T07:27:25.008Z,1009.3
2018-04-16T07:37:40.693Z,1009.5
2018-04-16T07:49:41.333Z,1009.6
2018-04-16T08:29:09.242Z,1009.5
2018-04-16T08:40:02.327Z,1009.7
2018-04-16T09:04:56.568Z,1009.9
2018-04-16T09:18:40.309Z,1010.0
2018-04-16T09:29:38.816Z,1010.0
2018-04-16T10:07:40.264Z,1009.8
2018-04-16T10:51:29.847Z,1009.7
2018-04-16T11:02:55.668Z,1010.0
2018-04-16T11:13:11.705Z,1009.9
2018-04-16T11:23:25.493Z,1010.0
2018-04-16T11:34:36.678Z,1010.0
2018-04-16T12:04:03.683Z,1010.6
2018-04-16T12:30:45.690Z,1010.2
2018-04-16T12:43:42.359Z,1010.2
2018-04-16T12:53:57.522Z,1011.2
2018-04-16T13:04:29.830Z,1011.3
2018-04-16T13:14:44.313Z,1010.9
2018-04-16T13:25:08.014Z,1011.0
2018-04-16T13:36:45.820Z,1011.1
2018-04-16T13:46:59.055Z,1011.5
2018-04-16T13:58:01.828Z,1011.4
2018-04-16T14:08:36.287Z,1010.8
2018-04-16T14:31:35.914Z,1011.4
2018-04-16T14:44:04.773Z,1011.5
2018-04-16T14:54:45.356Z,1011.5
2018-04-16T15:06:36.942Z,1011.5
2018-04-16T15:16:51.464Z,1011.4
2018-04-16T15:27:36.676Z,1011.4
2018-04-16T15:38:41.551Z,1011.5
2018-04-16T15:59:22.076Z,1011.5
2018-04-16T16:09:51.961Z,1011.5
2018-04-16T16:20:51.996Z,1011.7
2018-04-16T16:31:04.526Z,1011.8
2018-04-16T16:41:18.441Z,1012.0
2018-04-16T16:53:35.578Z,1012.0
2018-04-16T17:03:49.288Z,1012.3
2018-04-16T17:16:53.398Z,1012.4
2018-04-16T17:29:34.753Z,1012.6
2018-04-16T17:40:45.154Z,1012.8
2018-04-16T17:51:05.823Z,1013.0
2018-04-16T18:39:18.719Z,1013.9
2018-04-16T19:22:36.996Z,1014.8
2018-04-16T20:02:37.456Z,1015.6
2018-04-16T20:14:43.051Z,1015.8
2018-04-16T20:28:36.932Z,1016.0
2018-04-16T20:56:16.019Z,1016.1
2018-04-16T21:06:34.740Z,1016.2
2018-04-16T21:17:43.222Z,1016.2
2018-04-16T21:28:45.982Z,1016.4
2018-04-16T22:09:40.102Z,1016.8
2018-04-16T22:21:04.824Z,1016.8
2018-04-16T22:32:47.015Z,1017.0
2018-04-16T22:43:58.160Z,1017.1
2018-04-16T23:07:47.461Z,1017.4
2018-04-16T23:20:06.199Z,1017.4
2018-04-16T23:43:25.206Z,1017.7
2018-04-16T23:53:41.281Z,1017.7
