createdAt,value
2022-09-17T00:01:38.466Z,11.32
2022-09-17T00:04:06.708Z,11.30
2022-09-17T00:06:36.581Z,11.30
2022-09-17T00:09:07.993Z,11.30
2022-09-17T00:11:41.065Z,11.30
2022-09-17T00:14:15.880Z,11.30
2022-09-17T00:16:47.336Z,11.30
2022-09-17T00:19:23.052Z,11.30
2022-09-17T00:21:52.152Z,11.30
2022-09-17T00:24:20.947Z,11.30
2022-09-17T00:26:49.443Z,11.30
2022-09-17T00:29:17.007Z,11.30
2022-09-17T00:31:44.896Z,11.30
2022-09-17T00:34:12.619Z,11.30
2022-09-17T00:36:40.622Z,11.30
2022-09-17T00:39:11.453Z,11.20
2022-09-17T00:41:39.762Z,11.20
2022-09-17T00:44:50.834Z,11.14
2022-09-17T00:47:34.980Z,11.10
2022-09-17T00:50:34.420Z,11.10
2022-09-17T00:53:10.815Z,11.10
2022-09-17T00:55:44.138Z,11.12
2022-09-17T00:58:16.586Z,11.10
2022-09-17T01:00:46.279Z,11.10
2022-09-17T01:03:14.122Z,11.10
2022-09-17T01:05:50.161Z,11.10
2022-09-17T01:08:52.208Z,11.10
2022-09-17T01:12:08.671Z,11.10
2022-09-17T01:15:22.964Z,11.12
2022-09-17T01:18:03.352Z,11.10
2022-09-17T01:21:15.644Z,11.10
2022-09-17T01:24:31.390Z,11.10
2022-09-17T01:27:47.728Z,11.14
2022-09-17T01:30:40.264Z,11.10
2022-09-17T01:33:30.421Z,11.10
2022-09-17T01:36:39.921Z,11.18
2022-09-17T01:39:23.248Z,11.20
2022-09-17T01:42:00.617Z,11.18
2022-09-17T01:45:15.577Z,11.20
2022-09-17T01:47:59.524Z,11.18
2022-09-17T01:50:39.084Z,11.14
2022-09-17T01:53:10.308Z,11.10
2022-09-17T01:55:43.485Z,11.12
2022-09-17T01:58:46.116Z,11.20
2022-09-17T02:01:19.839Z,11.20
2022-09-17T02:04:02.561Z,11.20
2022-09-17T02:06:38.058Z,11.10
2022-09-17T02:09:16.484Z,11.10
2022-09-17T02:11:51.608Z,11.02
2022-09-17T02:14:28.248Z,11.00
2022-09-17T02:17:13.260Z,11.00
2022-09-17T02:19:41.856Z,11.00
2022-09-17T02:22:37.028Z,11.00
2022-09-17T02:25:39.031Z,10.90
2022-09-17T02:28:33.498Z,10.90
2022-09-17T02:31:01.422Z,10.90
2022-09-17T02:33:31.980Z,10.84
2022-09-17T02:35:59.760Z,10.80
2022-09-17T02:38:31.036Z,10.80
2022-09-17T02:41:17.535Z,10.80
2022-09-17T02:44:06.668Z,10.80
2022-09-17T02:47:03.642Z,10.74
2022-09-17T02:50:07.711Z,10.70
2022-09-17T02:53:11.573Z,10.70
2022-09-17T02:55:49.720Z,10.62
2022-09-17T02:58:26.070Z,10.60
2022-09-17T03:01:01.677Z,10.50
2022-09-17T03:03:37.874Z,10.50
2022-09-17T03:06:06.516Z,10.40
2022-09-17T03:08:41.754Z,10.40
2022-09-17T03:11:12.893Z,10.40
2022-09-17T03:13:41.526Z,10.40
2022-09-17T03:16:09.692Z,10.30
2022-09-17T03:18:37.392Z,10.30
2022-09-17T03:21:05.170Z,10.20
2022-09-17T03:23:33.273Z,10.20
2022-09-17T03:26:01.507Z,10.20
2022-09-17T03:28:29.099Z,10.20
2022-09-17T03:30:56.783Z,10.16
2022-09-17T03:33:24.436Z,10.10
2022-09-17T03:35:52.015Z,10.10
2022-09-17T03:38:20.385Z,10.10
2022-09-17T03:41:00.464Z,10.10
2022-09-17T03:43:28.557Z,10.00
2022-09-17T03:45:56.415Z,10.00
2022-09-17T03:48:24.051Z,10.00
2022-09-17T03:50:51.620Z,9.98
2022-09-17T03:53:19.184Z,9.90
2022-09-17T03:55:46.716Z,9.90
2022-09-17T03:58:14.352Z,9.86
2022-09-17T04:00:43.072Z,9.80
2022-09-17T04:03:10.615Z,9.80
2022-09-17T04:05:38.298Z,9.90
2022-09-17T04:08:05.925Z,9.92
2022-09-17T04:10:33.489Z,10.00
2022-09-17T04:13:01.048Z,10.10
2022-09-17T04:15:28.684Z,10.10
2022-09-17T04:17:57.892Z,10.10
2022-09-17T04:20:25.989Z,10.10
2022-09-17T04:22:54.475Z,10.10
2022-09-17T04:25:22.180Z,10.10
2022-09-17T04:27:50.209Z,10.10
2022-09-17T04:30:18.616Z,10.10
2022-09-17T04:32:46.990Z,10.10
2022-09-17T04:35:14.732Z,10.10
2022-09-17T04:37:42.445Z,10.10
2022-09-17T04:40:10.944Z,10.10
2022-09-17T04:42:38.513Z,10.10
2022-09-17T04:45:06.713Z,10.10
2022-09-17T04:47:34.269Z,10.10
2022-09-17T04:50:01.877Z,10.06
2022-09-17T04:52:31.105Z,10.04
2022-09-17T04:54:58.846Z,10.06
2022-09-17T04:57:27.064Z,10.10
2022-09-17T04:59:54.718Z,10.20
2022-09-17T05:02:22.366Z,10.20
2022-09-17T05:04:50.785Z,10.20
2022-09-17T05:07:18.332Z,10.20
2022-09-17T05:09:45.903Z,10.20
2022-09-17T05:12:13.490Z,10.20
2022-09-17T05:14:41.043Z,10.20
2022-09-17T05:17:08.759Z,10.20
2022-09-17T05:19:36.491Z,10.30
2022-09-17T05:22:04.197Z,10.30
2022-09-17T05:24:31.725Z,10.34
2022-09-17T05:26:59.473Z,10.40
2022-09-17T05:29:27.073Z,10.40
2022-09-17T05:31:55.787Z,10.40
2022-09-17T05:34:23.369Z,10.40
2022-09-17T05:36:51.266Z,10.42
2022-09-17T05:39:20.748Z,10.50
2022-09-17T05:41:48.970Z,10.50
2022-09-17T05:44:18.260Z,10.60
2022-09-17T05:46:47.902Z,10.60
2022-09-17T05:49:15.671Z,10.62
2022-09-17T05:51:43.220Z,10.62
2022-09-17T05:54:10.769Z,10.68
2022-09-17T05:56:38.325Z,10.68
2022-09-17T05:59:05.859Z,10.70
2022-09-17T06:01:33.629Z,10.80
2022-09-17T06:04:04.542Z,10.80
2022-09-17T06:06:32.828Z,10.88
2022-09-17T06:09:01.060Z,10.90
2022-09-17T06:11:28.698Z,10.98
2022-09-17T06:13:56.407Z,11.00
2022-09-17T06:16:25.048Z,11.00
2022-09-17T06:18:55.849Z,11.00
2022-09-17T06:21:23.628Z,11.10
2022-09-17T06:23:51.305Z,11.10
2022-09-17T06:26:19.041Z,11.20
2022-09-17T06:28:46.655Z,11.20
2022-09-17T06:31:14.524Z,11.28
2022-09-17T06:33:42.148Z,11.30
2022-09-17T06:36:14.708Z,11.40
2022-09-17T06:38:43.005Z,11.40
2022-09-17T06:41:12.478Z,11.50
2022-09-17T06:43:40.171Z,11.52
2022-09-17T06:46:09.199Z,11.60
2022-09-17T06:48:38.308Z,11.60
2022-09-17T06:51:11.013Z,11.60
2022-09-17T06:53:39.944Z,11.60
2022-09-17T06:56:09.925Z,11.60
2022-09-17T06:58:38.590Z,11.60
2022-09-17T07:01:06.347Z,11.50
2022-09-17T07:03:34.892Z,11.50
2022-09-17T07:06:03.088Z,11.50
2022-09-17T07:08:36.603Z,11.50
2022-09-17T07:11:04.421Z,11.50
2022-09-17T07:13:32.047Z,11.58
2022-09-17T07:16:02.976Z,11.60
2022-09-17T07:18:31.301Z,11.60
2022-09-17T07:21:02.549Z,11.60
2022-09-17T07:23:34.416Z,11.60
2022-09-17T07:26:08.083Z,11.70
2022-09-17T07:28:39.544Z,11.80
2022-09-17T07:31:13.787Z,11.90
2022-09-17T07:33:44.677Z,11.94
2022-09-17T07:36:17.754Z,12.10
2022-09-17T07:38:47.412Z,12.10
2022-09-17T07:41:17.771Z,12.20
2022-09-17T07:43:46.068Z,12.24
2022-09-17T07:46:18.127Z,12.36
2022-09-17T07:48:47.589Z,12.50
2022-09-17T07:51:22.087Z,12.60
2022-09-17T07:53:54.412Z,12.70
2022-09-17T07:56:23.226Z,12.80
2022-09-17T07:58:51.777Z,12.80
2022-09-17T08:01:23.030Z,12.86
2022-09-17T08:03:54.499Z,12.90
2022-09-17T08:06:26.896Z,12.90
2022-09-17T08:08:57.397Z,13.00
2022-09-17T08:11:51.833Z,12.90
2022-09-17T08:14:16.228Z,12.90
2022-09-17T08:16:46.353Z,12.90
2022-09-17T08:19:14.045Z,12.90
2022-09-17T08:21:41.638Z,12.90
2022-09-17T08:24:09.812Z,12.84
2022-09-17T08:26:38.824Z,12.80
2022-09-17T08:29:07.366Z,12.80
2022-09-17T08:31:35.111Z,12.86
2022-09-17T08:34:09.289Z,12.90
2022-09-17T08:36:37.627Z,12.90
2022-09-17T08:39:05.523Z,12.98
2022-09-17T08:41:48.947Z,13.00
2022-09-17T08:44:30.765Z,13.00
2022-09-17T08:47:08.393Z,13.00
2022-09-17T08:49:54.036Z,13.10
2022-09-17T08:52:47.401Z,13.20
2022-09-17T08:55:42.787Z,13.20
2022-09-17T08:58:34.016Z,13.30
2022-09-17T09:01:14.909Z,13.40
2022-09-17T09:04:04.906Z,13.40
2022-09-17T09:07:10.409Z,13.50
2022-09-17T09:10:06.024Z,13.50
2022-09-17T09:12:37.369Z,13.50
2022-09-17T09:15:31.661Z,13.50
2022-09-17T09:18:13.612Z,13.58
2022-09-17T09:21:05.899Z,13.60
2022-09-17T09:24:10.129Z,13.52
2022-09-17T09:26:47.842Z,13.50
2022-09-17T09:29:30.533Z,13.50
2022-09-17T09:32:26.219Z,13.50
2022-09-17T09:34:57.700Z,13.50
2022-09-17T09:37:32.865Z,13.50
2022-09-17T09:40:21.913Z,13.50
2022-09-17T09:42:55.064Z,13.54
2022-09-17T09:45:50.191Z,13.50
2022-09-17T09:48:32.929Z,13.50
2022-09-17T09:51:23.537Z,13.50
2022-09-17T09:54:38.093Z,13.50
2022-09-17T09:57:14.255Z,13.52
2022-09-17T09:59:41.901Z,13.54
2022-09-17T10:02:10.618Z,13.50
2022-09-17T10:04:38.406Z,13.50
2022-09-17T10:07:10.309Z,13.50
2022-09-17T10:09:46.080Z,13.56
2022-09-17T10:12:13.578Z,13.54
2022-09-17T10:14:44.640Z,13.50
2022-09-17T10:17:25.049Z,13.58
2022-09-17T10:20:05.245Z,13.50
2022-09-17T10:22:45.342Z,13.50
2022-09-17T10:25:28.984Z,13.50
2022-09-17T10:28:01.771Z,13.40
2022-09-17T10:30:30.980Z,13.40
2022-09-17T10:33:29.224Z,13.50
2022-09-17T10:36:10.074Z,13.50
2022-09-17T10:38:41.483Z,13.50
2022-09-17T10:41:10.933Z,13.50
2022-09-17T10:43:38.982Z,13.50
2022-09-17T10:46:15.319Z,13.50
2022-09-17T10:49:10.593Z,13.50
2022-09-17T10:51:38.992Z,13.52
2022-09-17T10:54:12.471Z,13.52
2022-09-17T10:56:54.009Z,13.50
2022-09-17T10:59:52.905Z,13.50
2022-09-17T11:03:26.875Z,13.50
2022-09-17T11:06:16.365Z,13.46
2022-09-17T11:09:14.222Z,13.50
2022-09-17T11:12:15.501Z,13.50
2022-09-17T11:15:06.504Z,13.50
2022-09-17T11:17:59.089Z,13.50
2022-09-17T11:20:56.829Z,13.50
2022-09-17T11:23:58.133Z,13.50
2022-09-17T11:26:46.071Z,13.50
2022-09-17T11:29:36.404Z,13.56
2022-09-17T11:32:33.348Z,13.60
2022-09-17T11:35:20.853Z,13.60
2022-09-17T11:38:01.874Z,13.60
2022-09-17T11:40:47.430Z,13.56
2022-09-17T11:43:23.976Z,13.50
2022-09-17T11:46:07.676Z,13.50
2022-09-17T11:49:10.752Z,13.58
2022-09-17T11:51:52.945Z,13.60
2022-09-17T11:54:29.271Z,13.70
2022-09-17T11:57:18.607Z,13.80
2022-09-17T12:00:20.143Z,13.86
2022-09-17T12:03:18.830Z,13.90
2022-09-17T12:05:56.545Z,14.00
2022-09-17T12:08:42.412Z,14.00
2022-09-17T12:11:23.962Z,14.00
2022-09-17T12:13:57.689Z,14.00
2022-09-17T12:16:33.928Z,14.00
2022-09-17T12:19:17.401Z,14.08
2022-09-17T12:21:51.773Z,14.10
2022-09-17T12:24:31.267Z,14.10
2022-09-17T12:27:48.177Z,14.10
2022-09-17T12:30:28.780Z,14.16
2022-09-17T12:33:28.744Z,14.10
2022-09-17T12:36:22.332Z,14.20
2022-09-17T12:39:21.396Z,14.20
2022-09-17T12:42:29.120Z,14.20
2022-09-17T12:45:20.532Z,14.22
2022-09-17T12:48:18.668Z,14.20
2022-09-17T12:51:13.463Z,14.26
2022-09-17T12:54:41.809Z,14.30
2022-09-17T12:57:42.285Z,14.30
2022-09-17T13:00:15.960Z,14.32
2022-09-17T13:02:59.172Z,14.40
2022-09-17T13:06:03.781Z,14.40
2022-09-17T13:09:05.337Z,14.50
2022-09-17T13:11:55.102Z,14.50
2022-09-17T13:15:07.451Z,14.40
2022-09-17T13:18:13.254Z,14.40
2022-09-17T13:21:09.307Z,14.40
2022-09-17T13:23:49.528Z,14.30
2022-09-17T13:26:21.575Z,14.30
2022-09-17T13:28:52.369Z,14.20
2022-09-17T13:31:44.581Z,14.20
2022-09-17T13:34:18.164Z,14.20
2022-09-17T13:36:54.722Z,14.20
2022-09-17T13:39:44.592Z,14.20
2022-09-17T13:42:22.088Z,14.20
2022-09-17T13:45:13.181Z,14.20
2022-09-17T13:47:57.664Z,14.28
2022-09-17T13:50:31.749Z,14.30
2022-09-17T13:53:14.707Z,14.30
2022-09-17T13:55:58.476Z,14.30
2022-09-17T13:58:33.186Z,14.30
2022-09-17T14:01:11.950Z,14.30
2022-09-17T14:03:44.574Z,14.38
2022-09-17T14:06:14.698Z,14.40
2022-09-17T14:08:45.485Z,14.40
2022-09-17T14:11:22.377Z,14.40
2022-09-17T14:13:56.900Z,14.32
2022-09-17T14:16:42.779Z,14.30
2022-09-17T14:19:16.765Z,14.30
2022-09-17T14:22:13.171Z,14.38
2022-09-17T14:24:44.357Z,14.40
2022-09-17T14:27:42.771Z,14.40
2022-09-17T14:30:21.995Z,14.40
2022-09-17T14:33:19.243Z,14.38
2022-09-17T14:35:54.522Z,14.30
2022-09-17T14:38:28.243Z,14.30
2022-09-17T14:41:24.409Z,14.30
2022-09-17T14:44:18.093Z,14.30
2022-09-17T14:47:00.814Z,14.40
2022-09-17T14:49:35.589Z,14.38
2022-09-17T14:52:31.505Z,14.32
2022-09-17T14:55:20.873Z,14.30
2022-09-17T14:57:58.689Z,14.30
2022-09-17T15:00:37.782Z,14.30
2022-09-17T15:03:06.144Z,14.30
2022-09-17T15:05:39.564Z,14.30
2022-09-17T15:08:09.908Z,14.30
2022-09-17T15:11:11.958Z,14.30
2022-09-17T15:13:59.176Z,14.30
2022-09-17T15:16:30.614Z,14.30
2022-09-17T15:19:01.706Z,14.30
2022-09-17T15:21:38.782Z,14.30
2022-09-17T15:24:39.094Z,14.30
2022-09-17T15:27:30.403Z,14.30
2022-09-17T15:30:22.736Z,14.30
2022-09-17T15:32:59.184Z,14.30
2022-09-17T15:35:30.135Z,14.30
2022-09-17T15:38:22.856Z,14.30
2022-09-17T15:40:51.861Z,14.30
2022-09-17T15:43:33.960Z,14.30
2022-09-17T15:46:26.706Z,14.30
2022-09-17T15:48:58.277Z,14.30
2022-09-17T15:51:27.737Z,14.30
2022-09-17T15:53:59.974Z,14.30
2022-09-17T15:56:32.698Z,14.20
2022-09-17T15:59:27.800Z,14.20
2022-09-17T16:01:59.327Z,14.20
2022-09-17T16:04:32.377Z,14.18
2022-09-17T16:07:12.285Z,14.12
2022-09-17T16:09:49.121Z,14.10
2022-09-17T16:12:23.774Z,14.10
2022-09-17T16:14:55.108Z,14.00
2022-09-17T16:17:33.234Z,14.00
2022-09-17T16:20:27.757Z,14.00
2022-09-17T16:22:57.238Z,14.00
2022-09-17T16:25:27.731Z,14.00
2022-09-17T16:28:03.998Z,14.00
2022-09-17T16:30:32.059Z,13.92
2022-09-17T16:33:00.108Z,13.90
2022-09-17T16:35:27.732Z,13.90
2022-09-17T16:37:57.182Z,13.82
2022-09-17T16:40:28.479Z,13.80
2022-09-17T16:42:56.174Z,13.80
2022-09-17T16:45:28.650Z,13.80
2022-09-17T16:47:56.826Z,13.80
2022-09-17T16:50:24.945Z,13.80
2022-09-17T16:52:54.677Z,13.80
2022-09-17T16:55:22.806Z,13.80
2022-09-17T16:57:50.878Z,13.80
2022-09-17T17:00:21.143Z,13.70
2022-09-17T17:02:55.883Z,13.70
2022-09-17T17:05:26.765Z,13.68
2022-09-17T17:07:55.782Z,13.60
2022-09-17T17:10:26.566Z,13.60
2022-09-17T17:12:54.745Z,13.60
2022-09-17T17:15:22.695Z,13.60
2022-09-17T17:17:51.410Z,13.60
2022-09-17T17:20:20.083Z,13.50
2022-09-17T17:22:47.753Z,13.50
2022-09-17T17:25:15.631Z,13.46
2022-09-17T17:27:44.550Z,13.40
2022-09-17T17:30:17.555Z,13.40
2022-09-17T17:32:51.669Z,13.40
2022-09-17T17:35:20.736Z,13.40
2022-09-17T17:37:48.710Z,13.32
2022-09-17T17:40:16.511Z,13.30
2022-09-17T17:42:47.186Z,13.30
2022-09-17T17:45:15.533Z,13.22
2022-09-17T17:47:43.456Z,13.20
2022-09-17T17:50:11.037Z,13.20
2022-09-17T17:52:40.321Z,13.20
2022-09-17T17:55:08.190Z,13.20
2022-09-17T17:57:35.915Z,13.20
2022-09-17T18:00:04.418Z,13.20
2022-09-17T18:02:32.173Z,13.10
2022-09-17T18:05:03.498Z,13.10
2022-09-17T18:07:32.322Z,13.10
2022-09-17T18:09:59.849Z,13.08
2022-09-17T18:12:27.527Z,13.06
2022-09-17T18:14:55.203Z,13.00
2022-09-17T18:17:22.758Z,13.00
2022-09-17T18:19:51.580Z,13.00
2022-09-17T18:22:19.139Z,13.00
2022-09-17T18:24:46.909Z,12.96
2022-09-17T18:27:15.355Z,12.94
2022-09-17T18:29:42.937Z,13.00
2022-09-17T18:32:10.457Z,13.00
2022-09-17T18:34:37.993Z,13.00
2022-09-17T18:37:05.805Z,13.00
2022-09-17T18:39:57.323Z,12.98
2022-09-17T18:42:21.036Z,12.90
2022-09-17T18:44:49.088Z,12.90
2022-09-17T18:47:17.689Z,12.90
2022-09-17T18:49:45.560Z,12.90
2022-09-17T18:52:13.199Z,12.90
2022-09-17T18:54:40.742Z,12.90
2022-09-17T18:57:08.327Z,12.80
2022-09-17T18:59:35.972Z,12.80
2022-09-17T19:02:03.692Z,12.80
2022-09-17T19:04:31.268Z,12.80
2022-09-17T19:06:58.874Z,12.80
2022-09-17T19:09:26.367Z,12.80
2022-09-17T19:11:53.963Z,12.80
2022-09-17T19:14:21.548Z,12.80
2022-09-17T19:16:49.133Z,12.80
2022-09-17T19:19:16.785Z,12.70
2022-09-17T19:21:44.406Z,12.80
2022-09-17T19:24:12.011Z,12.80
2022-09-17T19:26:39.850Z,12.78
2022-09-17T19:29:09.012Z,12.80
2022-09-17T19:31:36.859Z,12.80
2022-09-17T19:34:04.436Z,12.70
2022-09-17T19:36:32.660Z,12.70
2022-09-17T19:39:00.338Z,12.70
2022-09-17T19:41:27.930Z,12.70
2022-09-17T19:43:57.837Z,12.70
2022-09-17T19:46:26.704Z,12.74
2022-09-17T19:48:57.089Z,12.78
2022-09-17T19:51:29.520Z,12.80
2022-09-17T19:53:58.201Z,12.74
2022-09-17T19:56:27.858Z,12.78
2022-09-17T19:58:56.754Z,12.70
2022-09-17T20:01:24.556Z,12.70
2022-09-17T20:03:53.330Z,12.70
2022-09-17T20:06:22.335Z,12.70
2022-09-17T20:08:53.429Z,12.70
2022-09-17T20:11:24.357Z,12.70
2022-09-17T20:14:06.438Z,12.70
2022-09-17T20:16:36.657Z,12.70
2022-09-17T20:19:06.221Z,12.70
2022-09-17T20:21:34.752Z,12.70
2022-09-17T20:24:02.598Z,12.70
2022-09-17T20:26:30.241Z,12.70
2022-09-17T20:28:57.833Z,12.70
2022-09-17T20:31:29.302Z,12.70
2022-09-17T20:34:02.737Z,12.70
2022-09-17T20:36:34.011Z,12.66
2022-09-17T20:39:12.233Z,12.60
2022-09-17T20:41:43.075Z,12.60
2022-09-17T20:44:10.899Z,12.60
2022-09-17T20:46:38.799Z,12.60
2022-09-17T20:49:06.520Z,12.60
2022-09-17T20:51:34.622Z,12.60
2022-09-17T20:54:02.882Z,12.58
2022-09-17T20:56:33.811Z,12.50
2022-09-17T20:59:24.832Z,12.50
2022-09-17T21:01:53.577Z,12.50
2022-09-17T21:04:24.005Z,12.50
2022-09-17T21:06:53.805Z,12.50
2022-09-17T21:09:21.421Z,12.50
2022-09-17T21:11:49.763Z,12.50
2022-09-17T21:14:18.283Z,12.44
2022-09-17T21:16:46.798Z,12.40
2022-09-17T21:19:16.442Z,12.40
2022-09-17T21:21:44.704Z,12.40
2022-09-17T21:24:12.336Z,12.40
2022-09-17T21:26:40.049Z,12.40
2022-09-17T21:29:08.271Z,12.40
2022-09-17T21:31:37.803Z,12.40
2022-09-17T21:34:10.558Z,12.40
2022-09-17T21:36:41.114Z,12.36
2022-09-17T21:39:16.478Z,12.30
2022-09-17T21:41:47.684Z,12.30
2022-09-17T21:44:15.890Z,12.30
2022-09-17T21:46:43.895Z,12.30
2022-09-17T21:49:13.563Z,12.34
2022-09-17T21:51:42.700Z,12.32
2022-09-17T21:54:15.734Z,12.30
2022-09-17T21:56:45.452Z,12.30
2022-09-17T21:59:16.510Z,12.30
2022-09-17T22:01:50.506Z,12.30
2022-09-17T22:04:22.299Z,12.30
2022-09-17T22:06:50.471Z,12.30
2022-09-17T22:09:24.679Z,12.30
2022-09-17T22:11:53.437Z,12.30
2022-09-17T22:14:24.652Z,12.30
2022-09-17T22:16:56.890Z,12.30
2022-09-17T22:19:26.143Z,12.30
2022-09-17T22:21:55.993Z,12.30
2022-09-17T22:24:25.918Z,12.30
2022-09-17T22:26:57.881Z,12.30
2022-09-17T22:29:30.193Z,12.30
2022-09-17T22:31:57.787Z,12.24
2022-09-17T22:34:26.405Z,12.20
2022-09-17T22:36:54.036Z,12.20
2022-09-17T22:39:22.073Z,12.20
2022-09-17T22:41:50.556Z,12.20
2022-09-17T22:44:20.314Z,12.20
2022-09-17T22:46:51.607Z,12.20
2022-09-17T22:49:20.309Z,12.20
2022-09-17T22:51:48.754Z,12.20
2022-09-17T22:54:18.534Z,12.20
2022-09-17T22:56:49.203Z,12.16
2022-09-17T22:59:18.155Z,12.20
2022-09-17T23:01:46.186Z,12.20
2022-09-17T23:04:13.820Z,12.20
2022-09-17T23:06:42.220Z,12.20
2022-09-17T23:09:13.336Z,12.20
2022-09-17T23:11:41.448Z,12.14
2022-09-17T23:14:12.843Z,12.10
2022-09-17T23:16:47.784Z,12.10
2022-09-17T23:19:19.078Z,12.10
2022-09-17T23:21:46.855Z,12.10
2022-09-17T23:24:21.182Z,12.10
2022-09-17T23:26:49.869Z,12.10
2022-09-17T23:29:18.005Z,12.10
2022-09-17T23:31:48.834Z,12.10
2022-09-17T23:34:16.345Z,12.10
2022-09-17T23:36:44.025Z,12.10
2022-09-17T23:39:12.049Z,12.10
2022-09-17T23:41:44.825Z,12.10
2022-09-17T23:44:15.652Z,12.10
2022-09-17T23:46:46.080Z,12.10
2022-09-17T23:49:15.611Z,12.10
2022-09-17T23:51:43.827Z,12.00
2022-09-17T23:54:11.559Z,12.00
2022-09-17T23:56:39.187Z,12.00
2022-09-17T23:59:08.456Z,11.90
