createdAt,value
2022-08-26T00:01:11.540Z,84.80
2022-08-26T00:04:13.398Z,84.90
2022-08-26T00:07:14.384Z,85.00
2022-08-26T00:10:15.375Z,85.10
2022-08-26T00:13:19.425Z,85.30
2022-08-26T00:16:21.471Z,85.40
2022-08-26T00:19:23.431Z,85.50
2022-08-26T00:22:24.413Z,85.60
2022-08-26T00:25:25.439Z,85.60
2022-08-26T00:28:27.380Z,85.70
2022-08-26T00:31:28.427Z,85.80
2022-08-26T00:34:32.411Z,85.90
2022-08-26T00:37:33.432Z,86.00
2022-08-26T00:40:42.453Z,86.10
2022-08-26T00:43:49.356Z,86.20
2022-08-26T00:46:58.465Z,86.30
2022-08-26T00:50:01.431Z,86.40
2022-08-26T00:53:03.545Z,86.40
2022-08-26T00:56:51.432Z,86.50
2022-08-26T00:59:53.391Z,86.70
2022-08-26T01:02:55.431Z,86.70
2022-08-26T01:05:57.492Z,86.80
2022-08-26T01:08:58.450Z,87.00
2022-08-26T01:12:01.417Z,87.00
2022-08-26T01:15:03.474Z,87.00
2022-08-26T01:18:05.421Z,87.00
2022-08-26T01:21:18.443Z,87.00
2022-08-26T01:24:20.557Z,87.00
2022-08-26T01:27:24.395Z,87.00
2022-08-26T01:30:26.559Z,87.10
2022-08-26T01:33:40.030Z,87.10
2022-08-26T01:36:47.929Z,87.20
2022-08-26T01:39:51.561Z,87.20
2022-08-26T01:42:55.552Z,87.20
2022-08-26T01:45:57.474Z,87.20
2022-08-26T01:48:59.466Z,87.20
2022-08-26T01:52:03.423Z,87.30
2022-08-26T01:55:07.509Z,87.30
2022-08-26T01:58:11.432Z,87.30
2022-08-26T02:01:12.515Z,87.40
2022-08-26T02:04:28.530Z,87.50
2022-08-26T02:07:33.257Z,87.60
2022-08-26T02:10:34.490Z,87.60
2022-08-26T02:13:39.473Z,87.60
2022-08-26T02:16:45.564Z,87.60
2022-08-26T02:19:50.477Z,87.60
2022-08-26T02:22:52.629Z,87.60
2022-08-26T02:26:08.440Z,87.60
2022-08-26T02:29:18.583Z,87.60
2022-08-26T02:32:23.504Z,87.60
2022-08-26T02:35:26.479Z,87.60
2022-08-26T02:38:27.609Z,87.50
2022-08-26T02:41:28.489Z,87.50
2022-08-26T02:44:29.541Z,87.50
2022-08-26T02:47:30.455Z,87.50
2022-08-26T02:50:34.496Z,87.50
2022-08-26T02:53:35.709Z,87.50
2022-08-26T02:56:37.550Z,87.50
2022-08-26T02:59:38.510Z,87.50
2022-08-26T03:02:39.519Z,87.50
2022-08-26T03:05:40.495Z,87.60
2022-08-26T03:08:43.493Z,87.60
2022-08-26T03:11:44.513Z,87.60
2022-08-26T03:14:45.616Z,87.60
2022-08-26T03:17:46.455Z,87.70
2022-08-26T03:20:48.492Z,87.70
2022-08-26T03:23:49.529Z,87.70
2022-08-26T03:26:52.628Z,87.70
2022-08-26T03:30:11.734Z,87.70
2022-08-26T03:33:12.488Z,87.80
2022-08-26T03:36:14.477Z,87.90
2022-08-26T03:39:16.510Z,88.00
2022-08-26T03:42:17.623Z,88.10
2022-08-26T03:45:23.528Z,88.20
2022-08-26T03:48:25.628Z,88.20
2022-08-26T03:51:30.633Z,88.20
2022-08-26T03:54:31.540Z,88.20
2022-08-26T03:57:32.482Z,88.20
2022-08-26T04:00:34.648Z,88.10
2022-08-26T04:03:55.545Z,88.10
2022-08-26T04:06:57.640Z,88.00
2022-08-26T04:09:58.541Z,88.00
2022-08-26T04:12:59.689Z,88.00
2022-08-26T04:16:00.680Z,88.00
2022-08-26T04:19:02.535Z,88.00
2022-08-26T04:22:04.537Z,88.00
2022-08-26T04:25:06.866Z,88.00
2022-08-26T04:28:07.554Z,88.00
2022-08-26T04:31:08.529Z,88.00
2022-08-26T04:34:10.880Z,88.00
2022-08-26T04:37:11.530Z,88.00
2022-08-26T04:40:12.605Z,88.00
2022-08-26T04:43:13.486Z,88.00
2022-08-26T04:46:16.653Z,87.90
2022-08-26T04:49:17.568Z,87.90
2022-08-26T04:52:19.525Z,87.90
2022-08-26T04:55:20.555Z,87.90
2022-08-26T04:58:34.637Z,87.90
2022-08-26T05:01:39.683Z,88.00
2022-08-26T05:04:40.484Z,88.00
2022-08-26T05:07:41.603Z,88.00
2022-08-26T05:10:42.502Z,88.00
2022-08-26T05:13:45.519Z,88.00
2022-08-26T05:16:47.759Z,88.00
2022-08-26T05:19:48.733Z,88.00
2022-08-26T05:22:50.658Z,88.00
2022-08-26T05:25:58.982Z,88.00
2022-08-26T05:29:01.514Z,88.00
2022-08-26T05:32:04.588Z,88.00
2022-08-26T05:35:09.745Z,88.00
2022-08-26T05:38:12.882Z,88.00
2022-08-26T05:41:13.745Z,87.90
2022-08-26T05:44:20.566Z,87.90
2022-08-26T05:47:23.609Z,87.80
2022-08-26T05:50:28.521Z,87.90
2022-08-26T05:53:32.535Z,87.80
2022-08-26T05:56:34.580Z,87.90
2022-08-26T05:59:35.696Z,87.90
2022-08-26T06:02:39.641Z,88.00
2022-08-26T06:05:40.540Z,88.10
2022-08-26T06:08:41.602Z,88.10
2022-08-26T06:11:43.661Z,88.10
2022-08-26T06:14:44.539Z,88.10
2022-08-26T06:17:45.574Z,88.10
2022-08-26T06:20:57.592Z,88.00
2022-08-26T06:24:18.617Z,88.00
2022-08-26T06:27:20.640Z,87.90
2022-08-26T06:30:22.711Z,87.70
2022-08-26T06:33:26.548Z,87.60
2022-08-26T06:36:35.692Z,87.40
2022-08-26T06:39:32.571Z,87.30
2022-08-26T06:42:33.590Z,87.10
2022-08-26T06:45:34.720Z,86.90
2022-08-26T06:48:35.638Z,86.70
2022-08-26T06:51:39.634Z,86.60
2022-08-26T06:54:44.206Z,86.50
2022-08-26T06:57:44.764Z,86.30
2022-08-26T07:00:47.741Z,86.10
2022-08-26T07:03:48.578Z,85.80
2022-08-26T07:06:56.680Z,85.50
2022-08-26T07:09:58.673Z,85.30
2022-08-26T07:13:00.749Z,85.10
2022-08-26T07:16:04.220Z,84.90
2022-08-26T07:19:10.970Z,84.60
2022-08-26T07:22:11.678Z,84.40
2022-08-26T07:25:13.658Z,84.30
2022-08-26T07:28:14.585Z,84.00
2022-08-26T07:31:20.718Z,84.00
2022-08-26T07:34:21.673Z,83.70
2022-08-26T07:37:22.612Z,83.50
2022-08-26T07:40:23.667Z,83.30
2022-08-26T07:43:24.727Z,83.10
2022-08-26T07:46:27.047Z,82.80
2022-08-26T07:49:30.675Z,82.00
2022-08-26T07:52:31.642Z,80.90
2022-08-26T07:55:32.659Z,79.80
2022-08-26T07:58:33.624Z,78.80
2022-08-26T08:01:37.681Z,78.30
2022-08-26T08:04:40.652Z,77.10
2022-08-26T08:07:45.278Z,76.40
2022-08-26T08:10:48.928Z,75.60
2022-08-26T08:13:56.330Z,75.00
2022-08-26T08:16:57.721Z,75.00
2022-08-26T08:19:58.623Z,74.80
2022-08-26T08:22:59.645Z,74.80
2022-08-26T08:26:00.657Z,74.80
2022-08-26T08:29:01.819Z,74.50
2022-08-26T08:32:02.653Z,73.40
2022-08-26T08:35:11.619Z,72.40
2022-08-26T08:38:12.664Z,71.80
2022-08-26T08:41:13.707Z,70.90
2022-08-26T08:44:15.804Z,69.60
2022-08-26T08:47:26.642Z,68.90
2022-08-26T08:50:49.647Z,67.30
2022-08-26T08:53:57.676Z,65.40
2022-08-26T08:57:05.820Z,63.20
2022-08-26T09:00:30.424Z,62.30
2022-08-26T09:03:31.697Z,61.30
2022-08-26T09:06:32.728Z,60.60
2022-08-26T09:09:47.657Z,58.50
2022-08-26T09:12:48.727Z,59.80
2022-08-26T09:16:21.691Z,59.30
2022-08-26T09:19:44.848Z,59.10
2022-08-26T09:22:51.904Z,57.70
2022-08-26T09:26:01.751Z,58.30
2022-08-26T09:29:14.987Z,56.80
2022-08-26T09:32:33.681Z,56.70
2022-08-26T09:35:53.687Z,56.50
2022-08-26T09:38:55.683Z,55.30
2022-08-26T09:41:56.666Z,54.90
2022-08-26T09:45:19.690Z,54.60
2022-08-26T09:48:21.715Z,53.50
2022-08-26T09:51:35.745Z,53.40
2022-08-26T09:54:39.703Z,51.90
2022-08-26T09:57:44.838Z,52.60
2022-08-26T10:01:07.767Z,52.70
2022-08-26T10:04:21.802Z,52.30
2022-08-26T10:07:23.750Z,52.80
2022-08-26T10:10:33.846Z,52.80
2022-08-26T10:13:40.729Z,52.80
2022-08-26T10:17:05.391Z,53.00
2022-08-26T10:20:23.177Z,53.00
2022-08-26T10:23:30.783Z,52.70
2022-08-26T10:26:51.707Z,51.90
2022-08-26T10:29:59.703Z,51.90
2022-08-26T10:33:06.810Z,51.60
2022-08-26T10:36:12.318Z,51.50
2022-08-26T10:39:40.711Z,52.10
2022-08-26T10:43:09.958Z,51.70
2022-08-26T10:46:25.781Z,51.60
2022-08-26T10:49:29.782Z,51.50
2022-08-26T10:52:45.788Z,51.40
2022-08-26T10:55:46.771Z,51.70
2022-08-26T10:59:12.254Z,51.70
2022-08-26T11:02:54.728Z,51.50
2022-08-26T11:05:56.757Z,51.60
2022-08-26T11:09:12.840Z,52.00
2022-08-26T11:12:17.805Z,52.10
2022-08-26T11:15:24.679Z,52.70
2022-08-26T11:18:51.344Z,52.60
2022-08-26T11:22:17.752Z,52.70
2022-08-26T11:25:26.434Z,52.30
2022-08-26T11:28:52.736Z,51.90
2022-08-26T11:31:53.830Z,51.50
2022-08-26T11:35:33.910Z,51.10
2022-08-26T11:38:45.954Z,49.40
2022-08-26T11:41:47.749Z,48.70
2022-08-26T11:44:57.947Z,48.50
2022-08-26T11:47:58.851Z,48.60
2022-08-26T11:51:38.221Z,48.70
2022-08-26T11:54:40.760Z,47.50
2022-08-26T11:57:42.860Z,47.40
2022-08-26T12:01:09.735Z,47.20
2022-08-26T12:04:12.916Z,46.70
2022-08-26T12:07:15.932Z,46.10
2022-08-26T12:10:19.867Z,46.20
2022-08-26T12:13:21.847Z,45.90
2022-08-26T12:16:22.935Z,45.50
2022-08-26T12:19:35.802Z,45.80
2022-08-26T12:22:48.000Z,45.50
2022-08-26T12:25:48.960Z,45.50
2022-08-26T12:29:01.811Z,45.60
2022-08-26T12:32:24.793Z,45.80
2022-08-26T12:35:31.879Z,46.10
2022-08-26T12:38:32.839Z,46.10
2022-08-26T12:41:55.883Z,46.30
2022-08-26T12:45:01.850Z,46.00
2022-08-26T12:48:10.088Z,46.20
2022-08-26T12:51:11.820Z,46.10
2022-08-26T12:54:13.861Z,45.70
2022-08-26T12:57:23.846Z,46.10
2022-08-26T13:00:38.936Z,46.00
2022-08-26T13:03:51.951Z,46.10
2022-08-26T13:06:53.192Z,45.90
2022-08-26T13:09:54.140Z,45.80
2022-08-26T13:12:54.855Z,46.30
2022-08-26T13:15:57.097Z,46.60
2022-08-26T13:18:58.000Z,47.00
2022-08-26T13:22:13.979Z,47.30
2022-08-26T13:25:14.919Z,47.10
2022-08-26T13:28:20.944Z,47.40
2022-08-26T13:31:27.149Z,47.40
2022-08-26T13:34:31.964Z,47.80
2022-08-26T13:37:35.055Z,48.10
2022-08-26T13:40:35.900Z,48.10
2022-08-26T13:43:36.861Z,48.50
2022-08-26T13:46:38.978Z,48.50
2022-08-26T13:49:40.037Z,48.40
2022-08-26T13:52:40.892Z,48.50
2022-08-26T13:55:42.859Z,48.30
2022-08-26T13:58:43.866Z,47.90
2022-08-26T14:01:46.864Z,48.50
2022-08-26T14:04:47.863Z,48.50
2022-08-26T14:07:51.068Z,48.00
2022-08-26T14:10:51.948Z,47.60
2022-08-26T14:13:52.961Z,47.10
2022-08-26T14:16:58.774Z,46.80
2022-08-26T14:20:02.958Z,46.40
2022-08-26T14:23:13.565Z,46.50
2022-08-26T14:26:29.126Z,47.20
2022-08-26T14:29:29.949Z,47.50
2022-08-26T14:32:41.969Z,47.20
2022-08-26T14:35:48.906Z,47.10
2022-08-26T14:38:50.924Z,47.30
2022-08-26T14:42:02.926Z,47.30
2022-08-26T14:45:09.951Z,47.00
2022-08-26T14:48:10.955Z,47.00
2022-08-26T14:51:11.934Z,47.00
2022-08-26T14:54:18.972Z,46.50
2022-08-26T14:57:21.986Z,46.40
2022-08-26T15:00:23.921Z,46.70
2022-08-26T15:03:24.907Z,46.20
2022-08-26T15:06:28.948Z,46.20
2022-08-26T15:09:29.963Z,46.00
2022-08-26T15:12:31.018Z,45.70
2022-08-26T15:15:31.957Z,45.10
2022-08-26T15:18:32.959Z,44.60
2022-08-26T15:21:28.953Z,44.50
2022-08-26T15:24:32.997Z,44.40
2022-08-26T15:27:33.914Z,44.00
2022-08-26T15:30:34.952Z,44.60
2022-08-26T15:33:35.998Z,45.30
2022-08-26T15:36:37.009Z,45.90
2022-08-26T15:39:38.022Z,46.10
2022-08-26T15:42:39.042Z,46.10
2022-08-26T15:45:40.065Z,46.00
2022-08-26T15:48:41.103Z,45.90
2022-08-26T15:52:05.159Z,46.30
2022-08-26T15:55:06.081Z,47.10
2022-08-26T15:58:10.037Z,47.60
2022-08-26T16:01:11.152Z,48.20
2022-08-26T16:04:11.980Z,48.70
2022-08-26T16:07:12.956Z,48.70
2022-08-26T16:10:14.136Z,49.10
2022-08-26T16:13:15.145Z,48.90
2022-08-26T16:16:16.162Z,48.60
2022-08-26T16:19:17.973Z,48.50
2022-08-26T16:22:19.077Z,48.50
2022-08-26T16:25:21.022Z,48.30
2022-08-26T16:28:26.188Z,48.00
2022-08-26T16:31:28.095Z,47.70
2022-08-26T16:34:29.041Z,47.50
2022-08-26T16:37:30.061Z,47.60
2022-08-26T16:40:31.063Z,47.70
2022-08-26T16:43:32.109Z,47.50
2022-08-26T16:46:34.044Z,47.60
2022-08-26T16:49:35.017Z,47.70
2022-08-26T16:52:37.167Z,47.40
2022-08-26T16:55:38.012Z,47.30
2022-08-26T16:58:39.221Z,46.90
2022-08-26T17:01:40.335Z,46.60
2022-08-26T17:04:42.276Z,46.50
2022-08-26T17:07:48.058Z,46.10
2022-08-26T17:11:02.031Z,46.00
2022-08-26T17:14:06.973Z,45.90
2022-08-26T17:17:12.142Z,46.20
2022-08-26T17:20:22.051Z,46.90
2022-08-26T17:23:25.233Z,47.40
2022-08-26T17:26:32.079Z,47.60
2022-08-26T17:29:33.071Z,48.00
2022-08-26T17:32:34.072Z,48.50
2022-08-26T17:35:36.107Z,49.20
2022-08-26T17:38:38.081Z,49.90
2022-08-26T17:41:40.066Z,50.30
2022-08-26T17:44:41.103Z,50.70
2022-08-26T17:47:42.092Z,51.20
2022-08-26T17:50:43.074Z,51.50
2022-08-26T17:53:46.128Z,51.90
2022-08-26T17:56:47.171Z,52.40
2022-08-26T17:59:48.067Z,53.00
2022-08-26T18:02:53.453Z,53.40
2022-08-26T18:05:56.159Z,53.70
2022-08-26T18:08:57.115Z,53.80
2022-08-26T18:11:58.093Z,54.20
2022-08-26T18:14:59.151Z,54.40
2022-08-26T18:18:00.165Z,54.40
2022-08-26T18:21:04.145Z,54.40
2022-08-26T18:24:06.095Z,54.40
2022-08-26T18:27:07.205Z,54.40
2022-08-26T18:30:08.148Z,54.50
2022-08-26T18:33:09.239Z,54.90
2022-08-26T18:36:10.127Z,55.20
2022-08-26T18:39:12.129Z,55.50
2022-08-26T18:42:22.553Z,55.80
2022-08-26T18:45:24.254Z,56.20
2022-08-26T18:48:25.125Z,56.70
2022-08-26T18:51:32.098Z,57.20
2022-08-26T18:54:33.129Z,57.60
2022-08-26T18:57:34.105Z,57.70
2022-08-26T19:00:35.196Z,58.00
2022-08-26T19:03:36.139Z,58.20
2022-08-26T19:06:39.134Z,58.50
2022-08-26T19:09:40.128Z,58.70
2022-08-26T19:12:42.115Z,58.90
2022-08-26T19:15:43.170Z,59.30
2022-08-26T19:18:44.187Z,59.60
2022-08-26T19:21:47.107Z,60.10
2022-08-26T19:24:48.128Z,60.50
2022-08-26T19:27:50.247Z,61.00
2022-08-26T19:30:56.307Z,61.50
2022-08-26T19:33:58.199Z,61.90
2022-08-26T19:37:00.206Z,62.10
2022-08-26T19:40:01.229Z,62.40
2022-08-26T19:43:02.214Z,62.60
2022-08-26T19:46:03.225Z,62.80
2022-08-26T19:49:05.298Z,62.90
2022-08-26T19:52:06.187Z,62.90
2022-08-26T19:55:07.247Z,63.10
2022-08-26T19:58:08.312Z,63.30
2022-08-26T20:01:09.289Z,63.50
2022-08-26T20:04:11.370Z,63.80
2022-08-26T20:07:18.067Z,64.10
2022-08-26T20:10:22.227Z,64.40
2022-08-26T20:13:23.136Z,64.60
2022-08-26T20:16:35.448Z,64.60
2022-08-26T20:19:48.232Z,64.70
2022-08-26T20:22:49.198Z,64.80
2022-08-26T20:25:50.164Z,65.10
2022-08-26T20:28:58.460Z,65.20
2022-08-26T20:32:01.251Z,65.70
2022-08-26T20:35:02.153Z,66.10
2022-08-26T20:38:05.173Z,66.50
2022-08-26T20:41:08.303Z,66.80
2022-08-26T20:44:10.213Z,67.10
2022-08-26T20:47:11.489Z,67.60
2022-08-26T20:50:15.281Z,67.80
2022-08-26T20:53:24.338Z,68.10
2022-08-26T20:56:31.227Z,68.40
2022-08-26T20:59:33.242Z,68.60
2022-08-26T21:02:37.205Z,68.70
2022-08-26T21:05:38.175Z,68.90
2022-08-26T21:08:42.508Z,69.00
2022-08-26T21:11:44.217Z,69.20
2022-08-26T21:14:49.404Z,69.40
2022-08-26T21:17:50.357Z,69.80
2022-08-26T21:20:51.180Z,70.20
2022-08-26T21:23:53.227Z,70.70
2022-08-26T21:26:54.210Z,71.30
2022-08-26T21:29:55.289Z,71.60
2022-08-26T21:32:57.262Z,71.90
2022-08-26T21:36:05.279Z,72.10
2022-08-26T21:39:11.780Z,72.50
2022-08-26T21:42:13.376Z,72.60
2022-08-26T21:45:15.268Z,73.20
2022-08-26T21:48:16.278Z,73.60
2022-08-26T21:51:21.331Z,74.10
2022-08-26T21:54:22.289Z,74.30
2022-08-26T21:57:24.265Z,75.10
2022-08-26T22:00:26.295Z,75.10
2022-08-26T22:03:27.213Z,75.10
2022-08-26T22:06:33.200Z,75.30
2022-08-26T22:09:40.377Z,75.50
2022-08-26T22:12:45.207Z,75.60
2022-08-26T22:15:49.269Z,75.80
2022-08-26T22:18:52.229Z,76.00
2022-08-26T22:21:56.384Z,76.30
2022-08-26T22:24:57.314Z,76.50
2022-08-26T22:27:58.267Z,76.60
2022-08-26T22:31:00.291Z,76.90
2022-08-26T22:34:01.256Z,77.00
2022-08-26T22:37:03.226Z,77.20
2022-08-26T22:40:07.291Z,77.50
2022-08-26T22:43:08.294Z,77.80
2022-08-26T22:46:10.254Z,78.00
2022-08-26T22:49:14.290Z,78.20
2022-08-26T22:52:15.417Z,78.50
2022-08-26T22:55:17.297Z,78.70
2022-08-26T22:58:21.228Z,78.90
2022-08-26T23:01:38.365Z,79.10
2022-08-26T23:04:39.324Z,79.10
2022-08-26T23:07:40.323Z,79.20
2022-08-26T23:10:41.310Z,79.30
2022-08-26T23:13:42.321Z,79.30
2022-08-26T23:16:43.481Z,79.30
2022-08-26T23:19:44.412Z,79.30
2022-08-26T23:22:45.245Z,79.30
2022-08-26T23:25:47.317Z,79.30
2022-08-26T23:28:50.249Z,79.30
2022-08-26T23:31:53.364Z,79.40
2022-08-26T23:35:03.408Z,79.60
2022-08-26T23:38:05.311Z,79.90
2022-08-26T23:41:06.327Z,80.10
2022-08-26T23:44:07.329Z,80.40
2022-08-26T23:47:09.365Z,80.70
2022-08-26T23:50:10.262Z,81.00
2022-08-26T23:53:15.276Z,81.20
2022-08-26T23:56:16.346Z,81.60
2022-08-26T23:59:17.345Z,81.90
