createdAt,value
2018-05-08T00:00:59.734Z,11.60
2018-05-08T00:04:03.130Z,11.60
2018-05-08T00:07:06.542Z,11.60
2018-05-08T00:10:09.897Z,11.50
2018-05-08T00:13:13.226Z,11.50
2018-05-08T00:16:16.566Z,11.40
2018-05-08T00:19:20.664Z,11.30
2018-05-08T00:22:24.040Z,11.30
2018-05-08T00:25:27.367Z,11.20
2018-05-08T00:28:30.717Z,11.20
2018-05-08T00:31:34.042Z,11.10
2018-05-08T00:34:37.447Z,11.10
2018-05-08T00:37:40.846Z,11.10
2018-05-08T00:40:44.188Z,11.10
2018-05-08T00:43:48.286Z,11.00
2018-05-08T00:46:52.398Z,11.00
2018-05-08T00:49:57.229Z,11.00
2018-05-08T00:53:00.585Z,11.00
2018-05-08T00:56:03.905Z,11.00
2018-05-08T00:59:07.297Z,11.00
2018-05-08T01:02:10.706Z,11.00
2018-05-08T01:05:14.039Z,10.90
2018-05-08T01:08:18.125Z,10.90
2018-05-08T01:11:21.465Z,10.80
2018-05-08T01:14:25.557Z,10.80
2018-05-08T01:17:29.692Z,10.80
2018-05-08T01:20:34.515Z,10.80
2018-05-08T01:23:38.705Z,10.70
2018-05-08T01:26:42.097Z,10.70
2018-05-08T01:29:45.492Z,10.70
2018-05-08T01:32:48.896Z,10.70
2018-05-08T01:35:52.240Z,10.70
2018-05-08T01:38:56.313Z,10.70
2018-05-08T01:41:59.661Z,10.70
2018-05-08T01:45:03.748Z,10.70
2018-05-08T01:48:07.093Z,10.70
2018-05-08T01:51:10.416Z,10.70
2018-05-08T01:54:13.765Z,10.70
2018-05-08T01:57:17.846Z,10.70
2018-05-08T02:00:21.196Z,10.70
2018-05-08T02:03:24.537Z,10.60
2018-05-08T02:06:27.942Z,10.70
2018-05-08T02:09:31.350Z,10.60
2018-05-08T02:12:34.733Z,10.60
2018-05-08T02:15:38.138Z,10.60
2018-05-08T02:18:41.534Z,10.60
2018-05-08T02:21:46.038Z,10.50
2018-05-08T02:24:49.373Z,10.50
2018-05-08T02:27:52.692Z,10.50
2018-05-08T02:30:56.797Z,10.50
2018-05-08T02:34:00.882Z,10.50
2018-05-08T02:37:04.226Z,10.50
2018-05-08T02:40:08.306Z,10.50
2018-05-08T02:43:11.641Z,10.50
2018-05-08T02:46:15.759Z,10.50
2018-05-08T02:49:19.873Z,10.40
2018-05-08T02:52:23.966Z,10.40
2018-05-08T02:55:27.352Z,10.40
2018-05-08T02:58:30.689Z,10.40
2018-05-08T03:01:34.803Z,10.30
2018-05-08T03:04:38.880Z,10.30
2018-05-08T03:07:42.299Z,10.30
2018-05-08T03:10:46.395Z,10.30
2018-05-08T03:13:49.801Z,10.30
2018-05-08T03:16:53.201Z,10.30
2018-05-08T03:19:56.598Z,10.30
2018-05-08T03:22:59.920Z,10.20
2018-05-08T03:26:03.300Z,10.30
2018-05-08T03:29:06.694Z,10.30
2018-05-08T03:32:10.036Z,10.30
2018-05-08T03:35:14.215Z,10.20
2018-05-08T03:38:17.578Z,10.20
2018-05-08T03:41:21.010Z,10.20
2018-05-08T03:44:24.422Z,10.20
2018-05-08T03:47:27.804Z,10.20
2018-05-08T03:50:31.216Z,10.20
2018-05-08T03:53:35.170Z,10.20
2018-05-08T03:56:40.067Z,10.20
2018-05-08T03:59:43.382Z,10.20
2018-05-08T04:03:04.569Z,10.20
2018-05-08T04:09:42.688Z,10.30
2018-05-08T04:12:46.022Z,10.40
2018-05-08T04:15:49.397Z,10.40
2018-05-08T04:18:52.745Z,10.40
2018-05-08T04:21:56.922Z,10.40
2018-05-08T04:25:00.237Z,10.40
2018-05-08T04:28:03.626Z,10.50
2018-05-08T04:31:06.960Z,10.50
2018-05-08T04:34:11.146Z,10.60
2018-05-08T04:37:14.464Z,10.60
2018-05-08T04:40:17.793Z,10.70
2018-05-08T04:43:21.138Z,10.80
2018-05-08T04:46:24.547Z,10.80
2018-05-08T04:49:27.941Z,10.80
2018-05-08T04:52:31.326Z,11.00
2018-05-08T04:55:34.677Z,11.10
2018-05-08T04:58:38.858Z,11.20
2018-05-08T05:01:42.174Z,11.20
2018-05-08T05:04:45.506Z,11.30
2018-05-08T05:07:48.849Z,11.30
2018-05-08T05:10:52.246Z,11.40
2018-05-08T05:13:55.640Z,11.40
2018-05-08T05:16:59.043Z,11.50
2018-05-08T05:20:02.362Z,11.60
2018-05-08T05:23:05.732Z,11.70
2018-05-08T05:26:09.157Z,11.80
2018-05-08T05:29:12.499Z,11.90
2018-05-08T05:32:15.842Z,11.90
2018-05-08T05:35:19.250Z,12.00
2018-05-08T05:38:22.579Z,12.10
2018-05-08T05:41:26.706Z,12.20
2018-05-08T05:44:30.901Z,12.20
2018-05-08T05:47:34.236Z,12.20
2018-05-08T05:50:37.584Z,12.30
2018-05-08T05:53:40.929Z,12.30
2018-05-08T05:56:44.262Z,12.40
2018-05-08T05:59:47.736Z,12.40
2018-05-08T06:02:51.049Z,12.50
2018-05-08T06:05:54.475Z,12.50
2018-05-08T06:08:57.825Z,12.60
2018-05-08T06:12:01.244Z,12.70
2018-05-08T06:15:04.524Z,12.70
2018-05-08T06:18:07.960Z,12.80
2018-05-08T06:21:11.294Z,12.80
2018-05-08T06:24:14.686Z,12.90
2018-05-08T06:27:18.064Z,12.90
2018-05-08T06:30:21.389Z,13.00
2018-05-08T06:33:24.727Z,13.10
2018-05-08T06:36:28.169Z,13.20
2018-05-08T06:39:31.525Z,13.30
2018-05-08T06:42:34.886Z,13.40
2018-05-08T06:45:38.462Z,13.50
2018-05-08T06:48:41.858Z,13.50
2018-05-08T06:51:45.212Z,13.60
2018-05-08T06:54:49.300Z,13.90
2018-05-08T06:57:53.408Z,14.10
2018-05-08T07:00:56.892Z,14.10
2018-05-08T07:04:00.291Z,14.20
2018-05-08T07:07:03.621Z,14.30
2018-05-08T07:10:06.934Z,14.40
2018-05-08T07:13:11.023Z,14.70
2018-05-08T07:16:14.646Z,14.60
2018-05-08T07:19:17.811Z,14.70
2018-05-08T07:22:21.129Z,14.90
2018-05-08T07:25:24.448Z,15.10
2018-05-08T07:28:28.540Z,15.30
2018-05-08T07:31:31.878Z,15.30
2018-05-08T07:34:35.198Z,15.40
2018-05-08T07:37:38.543Z,15.40
2018-05-08T07:40:42.734Z,15.60
2018-05-08T07:43:46.157Z,15.60
2018-05-08T07:46:49.546Z,15.70
2018-05-08T07:49:52.876Z,15.80
2018-05-08T07:52:56.976Z,15.90
2018-05-08T07:56:00.352Z,15.90
2018-05-08T07:59:04.526Z,16.00
2018-05-08T08:02:07.966Z,16.00
2018-05-08T08:05:11.293Z,16.00
2018-05-08T08:08:14.648Z,15.90
2018-05-08T08:11:17.954Z,15.80
2018-05-08T08:14:21.309Z,15.80
2018-05-08T08:17:25.475Z,15.70
2018-05-08T08:20:28.886Z,15.70
2018-05-08T08:23:32.208Z,15.70
2018-05-08T08:26:35.528Z,15.70
2018-05-08T08:29:38.903Z,15.70
2018-05-08T08:32:42.288Z,15.80
2018-05-08T08:35:45.630Z,15.90
2018-05-08T08:38:49.064Z,15.80
2018-05-08T08:41:52.475Z,15.70
2018-05-08T08:44:55.800Z,15.70
2018-05-08T08:47:59.896Z,15.60
2018-05-08T08:51:03.219Z,15.60
2018-05-08T08:54:07.327Z,15.70
2018-05-08T08:57:10.667Z,15.70
2018-05-08T09:00:13.993Z,15.80
2018-05-08T09:03:17.334Z,15.80
2018-05-08T09:06:21.526Z,15.70
2018-05-08T09:09:24.892Z,15.70
2018-05-08T09:12:28.317Z,15.70
2018-05-08T09:15:31.726Z,15.80
2018-05-08T09:18:35.142Z,15.90
2018-05-08T09:21:38.509Z,15.90
2018-05-08T09:24:41.921Z,16.00
2018-05-08T09:27:45.377Z,16.10
2018-05-08T09:30:48.719Z,16.20
2018-05-08T09:33:52.107Z,16.30
2018-05-08T09:36:55.517Z,16.40
2018-05-08T09:39:58.926Z,16.60
2018-05-08T09:43:02.266Z,16.70
2018-05-08T09:46:05.672Z,16.80
2018-05-08T09:49:09.205Z,16.90
2018-05-08T09:52:12.573Z,16.90
2018-05-08T09:55:15.894Z,16.80
2018-05-08T09:58:19.241Z,16.90
2018-05-08T10:01:22.669Z,16.90
2018-05-08T10:04:26.031Z,17.00
2018-05-08T10:07:29.434Z,17.00
2018-05-08T10:10:32.838Z,17.00
2018-05-08T10:13:36.221Z,17.00
2018-05-08T10:16:39.565Z,17.00
2018-05-08T10:19:42.887Z,17.00
2018-05-08T10:22:46.310Z,17.00
2018-05-08T10:25:49.699Z,17.10
2018-05-08T10:28:53.138Z,17.10
2018-05-08T10:31:56.448Z,17.10
2018-05-08T10:35:00.686Z,17.30
2018-05-08T10:38:04.051Z,17.30
2018-05-08T10:41:08.183Z,17.40
2018-05-08T10:44:12.283Z,17.30
2018-05-08T10:47:15.638Z,17.30
2018-05-08T10:50:18.954Z,17.20
2018-05-08T10:53:22.370Z,17.10
2018-05-08T10:56:25.677Z,17.00
2018-05-08T10:59:29.013Z,17.10
2018-05-08T11:02:32.406Z,17.10
2018-05-08T11:05:36.194Z,17.00
2018-05-08T11:08:40.331Z,17.20
2018-05-08T11:11:43.787Z,17.20
2018-05-08T11:14:47.095Z,17.10
2018-05-08T11:17:50.464Z,17.10
2018-05-08T11:20:53.881Z,17.00
2018-05-08T11:23:57.331Z,16.90
2018-05-08T11:27:00.672Z,17.00
2018-05-08T11:30:04.027Z,17.10
2018-05-08T11:33:07.371Z,17.20
2018-05-08T11:36:10.860Z,17.20
2018-05-08T11:39:14.322Z,17.20
2018-05-08T11:42:18.444Z,17.20
2018-05-08T11:45:21.782Z,17.20
2018-05-08T11:48:25.128Z,17.20
2018-05-08T11:51:29.227Z,17.20
2018-05-08T11:54:32.566Z,17.20
2018-05-08T11:57:35.886Z,17.30
2018-05-08T12:00:39.254Z,17.40
2018-05-08T12:03:42.564Z,17.50
2018-05-08T12:06:45.905Z,17.50
2018-05-08T12:09:49.233Z,17.60
2018-05-08T12:12:53.380Z,17.50
2018-05-08T12:15:56.751Z,17.50
2018-05-08T12:19:00.209Z,17.60
2018-05-08T12:22:03.528Z,17.70
2018-05-08T12:25:06.912Z,17.80
2018-05-08T12:28:10.230Z,17.90
2018-05-08T12:31:13.569Z,17.90
2018-05-08T12:34:16.897Z,18.00
2018-05-08T12:37:20.280Z,18.00
2018-05-08T12:40:23.590Z,17.90
2018-05-08T12:43:26.950Z,17.80
2018-05-08T12:46:30.282Z,17.70
2018-05-08T12:49:33.646Z,17.70
2018-05-08T12:52:36.980Z,17.70
2018-05-08T12:55:40.344Z,17.70
2018-05-08T12:58:43.706Z,17.80
2018-05-08T13:01:47.042Z,17.80
2018-05-08T13:04:50.393Z,17.90
2018-05-08T13:07:53.750Z,18.00
2018-05-08T13:10:57.149Z,18.00
2018-05-08T13:14:00.591Z,18.10
2018-05-08T13:17:03.991Z,18.20
2018-05-08T13:20:07.389Z,18.30
2018-05-08T13:23:10.722Z,18.40
2018-05-08T13:26:14.906Z,18.70
2018-05-08T13:29:18.313Z,18.60
2018-05-08T13:32:21.702Z,18.80
2018-05-08T13:35:25.017Z,19.00
2018-05-08T13:38:28.349Z,19.30
2018-05-08T13:41:32.395Z,19.50
2018-05-08T13:44:35.736Z,19.80
2018-05-08T13:47:39.057Z,20.10
2018-05-08T13:50:42.501Z,20.10
2018-05-08T13:53:45.813Z,20.10
2018-05-08T13:56:49.210Z,20.30
2018-05-08T13:59:52.615Z,20.50
2018-05-08T14:02:55.993Z,20.80
2018-05-08T14:05:59.457Z,20.90
2018-05-08T14:09:02.793Z,21.00
2018-05-08T14:12:06.113Z,21.10
2018-05-08T14:15:09.508Z,21.30
2018-05-08T14:18:12.954Z,21.50
2018-05-08T14:21:16.397Z,21.60
2018-05-08T14:24:19.797Z,21.60
2018-05-08T14:27:23.125Z,21.60
2018-05-08T14:30:26.438Z,21.60
2018-05-08T14:33:30.634Z,21.70
2018-05-08T14:36:33.942Z,21.70
2018-05-08T14:39:38.041Z,21.70
2018-05-08T14:42:41.345Z,21.60
2018-05-08T14:45:44.734Z,21.60
2018-05-08T14:48:48.037Z,21.60
2018-05-08T14:51:51.517Z,21.50
2018-05-08T14:54:54.829Z,21.40
2018-05-08T14:57:58.209Z,21.50
2018-05-08T15:01:01.518Z,21.50
2018-05-08T15:04:06.395Z,21.40
2018-05-08T15:07:09.752Z,21.50
2018-05-08T15:10:13.101Z,21.50
2018-05-08T15:13:16.538Z,21.40
2018-05-08T15:16:19.886Z,21.40
2018-05-08T15:19:23.222Z,21.80
2018-05-08T15:22:26.625Z,22.40
2018-05-08T15:25:30.022Z,22.70
2018-05-08T15:28:33.383Z,23.00
2018-05-08T15:31:36.714Z,23.10
2018-05-08T15:34:40.056Z,23.40
2018-05-08T15:37:43.361Z,23.70
2018-05-08T15:40:46.724Z,23.80
2018-05-08T15:43:50.049Z,23.80
2018-05-08T15:46:53.410Z,23.80
2018-05-08T15:49:56.785Z,23.80
2018-05-08T15:53:00.138Z,24.10
2018-05-08T15:56:03.504Z,24.10
2018-05-08T15:59:06.856Z,24.10
2018-05-08T16:02:10.234Z,23.90
2018-05-08T16:05:13.558Z,23.90
2018-05-08T16:08:16.867Z,23.70
2018-05-08T16:11:20.273Z,23.90
2018-05-08T16:14:23.665Z,23.90
2018-05-08T16:17:27.090Z,23.90
2018-05-08T16:20:30.470Z,23.80
2018-05-08T16:23:33.860Z,23.90
2018-05-08T16:26:37.279Z,23.80
2018-05-08T16:29:40.632Z,23.70
2018-05-08T16:32:44.058Z,23.70
2018-05-08T16:35:47.470Z,23.80
2018-05-08T16:38:50.802Z,24.10
2018-05-08T16:41:54.165Z,24.30
2018-05-08T16:44:57.556Z,24.20
2018-05-08T16:48:01.685Z,24.00
2018-05-08T16:51:05.769Z,23.90
2018-05-08T16:54:09.202Z,23.90
2018-05-08T16:57:13.288Z,23.80
2018-05-08T17:00:16.645Z,23.70
2018-05-08T17:03:19.997Z,23.70
2018-05-08T17:06:24.118Z,23.40
2018-05-08T17:09:27.545Z,23.40
2018-05-08T17:12:30.896Z,23.40
2018-05-08T17:15:34.221Z,23.50
2018-05-08T17:18:38.367Z,23.30
2018-05-08T17:21:41.692Z,23.30
2018-05-08T17:24:45.066Z,23.20
2018-05-08T17:27:48.494Z,22.80
2018-05-08T17:30:51.910Z,22.10
2018-05-08T17:33:55.234Z,21.30
2018-05-08T17:36:58.617Z,20.80
2018-05-08T17:40:02.698Z,20.10
2018-05-08T17:43:06.150Z,20.00
2018-05-08T17:46:09.556Z,19.80
2018-05-08T17:49:12.983Z,19.60
2018-05-08T17:52:16.504Z,19.50
2018-05-08T17:55:19.887Z,19.30
2018-05-08T17:58:23.203Z,19.10
2018-05-08T18:01:26.591Z,18.90
2018-05-08T18:04:29.928Z,18.90
2018-05-08T18:07:33.265Z,18.70
2018-05-08T18:10:36.588Z,18.60
2018-05-08T18:13:39.982Z,18.50
2018-05-08T18:16:43.317Z,18.40
2018-05-08T18:19:46.659Z,18.30
2018-05-08T18:22:49.997Z,18.20
2018-05-08T18:25:53.457Z,18.20
2018-05-08T18:28:56.767Z,18.00
2018-05-08T18:32:00.123Z,18.00
2018-05-08T18:35:03.572Z,17.90
2018-05-08T18:38:07.774Z,17.70
2018-05-08T18:41:11.145Z,17.70
2018-05-08T18:44:14.569Z,17.60
2018-05-08T18:47:17.890Z,17.50
2018-05-08T18:50:22.185Z,17.40
2018-05-08T18:53:26.389Z,17.30
2018-05-08T18:56:29.732Z,17.30
2018-05-08T18:59:33.056Z,17.30
2018-05-08T19:02:36.414Z,17.20
2018-05-08T19:05:40.595Z,17.00
2018-05-08T19:08:43.941Z,17.00
2018-05-08T19:11:47.267Z,16.90
2018-05-08T19:14:56.001Z,16.80
2018-05-08T19:17:59.342Z,16.70
2018-05-08T19:21:03.539Z,16.60
2018-05-08T19:24:12.386Z,16.50
2018-05-08T19:27:16.573Z,16.50
2018-05-08T19:30:25.408Z,16.40
2018-05-08T19:33:28.788Z,16.40
2018-05-08T19:36:37.761Z,16.30
2018-05-08T19:39:41.163Z,16.20
2018-05-08T19:42:44.529Z,16.20
2018-05-08T19:45:48.684Z,16.10
2018-05-08T19:48:52.179Z,16.00
2018-05-08T19:51:55.658Z,16.00
2018-05-08T19:54:59.902Z,15.80
2018-05-08T19:58:03.364Z,15.80
2018-05-08T20:01:07.514Z,15.70
2018-05-08T20:04:11.011Z,15.70
2018-05-08T20:07:14.936Z,15.70
2018-05-08T20:10:19.456Z,15.60
2018-05-08T20:13:22.994Z,15.50
2018-05-08T20:16:26.345Z,15.60
2018-05-08T20:19:29.681Z,15.50
2018-05-08T20:22:33.092Z,15.40
2018-05-08T20:25:36.488Z,15.30
2018-05-08T20:28:39.882Z,15.30
2018-05-08T20:31:43.232Z,15.20
2018-05-08T20:34:46.603Z,15.20
2018-05-08T20:37:50.822Z,15.10
2018-05-08T20:40:54.941Z,15.00
2018-05-08T20:43:59.038Z,15.00
2018-05-08T20:47:03.171Z,14.90
2018-05-08T20:50:07.359Z,14.80
2018-05-08T20:53:12.234Z,14.70
2018-05-08T20:56:15.562Z,14.80
2018-05-08T20:59:18.922Z,14.70
2018-05-08T21:02:22.277Z,14.60
2018-05-08T21:05:25.631Z,14.50
2018-05-08T21:08:28.954Z,14.50
2018-05-08T21:11:32.376Z,14.40
2018-05-08T21:14:36.481Z,14.20
2018-05-08T21:17:39.870Z,14.20
2018-05-08T21:20:43.213Z,14.10
2018-05-08T21:23:46.561Z,13.90
2018-05-08T21:26:49.971Z,13.80
2018-05-08T21:29:58.949Z,13.60
2018-05-08T21:33:02.282Z,13.50
2018-05-08T21:36:05.669Z,13.40
2018-05-08T21:39:08.999Z,13.30
2018-05-08T21:42:12.384Z,13.30
2018-05-08T21:45:15.757Z,13.20
2018-05-08T21:48:19.194Z,13.10
2018-05-08T21:51:22.519Z,13.00
2018-05-08T21:54:25.883Z,13.00
2018-05-08T21:57:29.218Z,12.90
2018-05-08T22:00:32.554Z,12.90
2018-05-08T22:03:35.886Z,12.80
2018-05-08T22:06:40.004Z,12.80
2018-05-08T22:09:44.094Z,12.70
2018-05-08T22:12:47.480Z,12.70
2018-05-08T22:15:50.823Z,12.70
2018-05-08T22:18:54.165Z,12.70
2018-05-08T22:21:57.579Z,12.70
2018-05-08T22:25:02.072Z,12.50
2018-05-08T22:28:05.394Z,12.50
2018-05-08T22:31:08.739Z,12.50
2018-05-08T22:34:12.069Z,12.50
2018-05-08T22:37:15.488Z,12.50
2018-05-08T22:40:18.824Z,12.50
2018-05-08T22:43:22.176Z,12.40
2018-05-08T22:46:25.501Z,12.40
2018-05-08T22:49:29.680Z,12.30
2018-05-08T22:52:33.272Z,12.30
2018-05-08T22:55:36.682Z,12.30
2018-05-08T22:58:39.989Z,12.20
2018-05-08T23:01:43.364Z,12.20
2018-05-08T23:04:46.771Z,12.20
2018-05-08T23:07:50.158Z,12.20
2018-05-08T23:10:53.565Z,12.10
2018-05-08T23:13:56.913Z,12.10
2018-05-08T23:17:00.250Z,12.10
2018-05-08T23:20:03.599Z,12.00
2018-05-08T23:23:06.903Z,12.00
2018-05-08T23:26:10.344Z,12.00
2018-05-08T23:29:13.714Z,11.90
2018-05-08T23:32:17.140Z,11.90
2018-05-08T23:35:20.449Z,11.90
2018-05-08T23:38:23.834Z,11.80
2018-05-08T23:41:27.155Z,11.80
2018-05-08T23:44:30.514Z,11.80
2018-05-08T23:47:33.842Z,11.70
2018-05-08T23:50:37.176Z,11.70
2018-05-08T23:53:40.508Z,11.70
2018-05-08T23:56:43.849Z,11.70
2018-05-08T23:59:47.927Z,11.70
