createdAt,value
2023-04-09T00:01:10.589Z,1.40
2023-04-09T00:03:40.123Z,1.23
2023-04-09T00:06:09.024Z,1.30
2023-04-09T00:08:37.264Z,1.15
2023-04-09T00:11:05.931Z,1.20
2023-04-09T00:13:39.277Z,1.30
2023-04-09T00:16:09.631Z,1.30
2023-04-09T00:18:38.056Z,1.42
2023-04-09T00:21:07.938Z,1.60
2023-04-09T00:23:36.910Z,1.30
2023-04-09T00:26:05.300Z,1.45
2023-04-09T00:28:33.590Z,1.45
2023-04-09T00:31:01.926Z,1.15
2023-04-09T00:33:30.181Z,1.45
2023-04-09T00:35:58.639Z,1.58
2023-04-09T00:38:26.991Z,1.30
2023-04-09T00:40:55.256Z,1.10
2023-04-09T00:43:23.700Z,1.10
2023-04-09T00:45:52.263Z,1.30
2023-04-09T00:48:20.660Z,1.17
2023-04-09T00:50:49.023Z,1.17
2023-04-09T00:53:18.365Z,1.35
2023-04-09T00:55:49.871Z,1.20
2023-04-09T00:58:18.253Z,1.10
2023-04-09T01:00:47.019Z,1.02
2023-04-09T01:03:15.816Z,1.40
2023-04-09T01:06:07.378Z,1.00
2023-04-09T01:09:11.473Z,1.60
2023-04-09T01:11:43.778Z,1.00
2023-04-09T01:14:43.067Z,1.10
2023-04-09T01:17:20.155Z,1.20
2023-04-09T01:20:30.260Z,1.10
2023-04-09T01:23:45.912Z,1.20
2023-04-09T01:26:20.288Z,1.10
2023-04-09T01:28:54.467Z,1.10
2023-04-09T01:33:55.057Z,1.05
2023-04-09T01:36:25.444Z,0.90
2023-04-09T01:38:55.268Z,1.05
2023-04-09T01:41:24.938Z,1.25
2023-04-09T01:43:54.227Z,1.10
2023-04-09T01:46:23.781Z,1.30
2023-04-09T01:48:53.280Z,0.90
2023-04-09T01:51:22.026Z,1.27
2023-04-09T01:53:50.885Z,1.00
2023-04-09T01:56:19.183Z,1.13
2023-04-09T01:58:47.646Z,0.95
2023-04-09T02:01:34.563Z,0.80
2023-04-09T02:04:07.755Z,0.88
2023-04-09T02:06:53.150Z,0.85
2023-04-09T02:09:22.786Z,1.20
2023-04-09T02:11:52.087Z,0.90
2023-04-09T02:14:22.104Z,0.82
2023-04-09T02:16:50.434Z,0.80
2023-04-09T02:19:18.838Z,1.10
2023-04-09T02:21:48.158Z,0.98
2023-04-09T02:24:16.522Z,0.90
2023-04-09T02:26:44.964Z,0.82
2023-04-09T02:29:13.198Z,0.70
2023-04-09T02:31:41.442Z,0.68
2023-04-09T02:34:09.692Z,0.75
2023-04-09T02:36:37.946Z,0.90
2023-04-09T02:39:06.244Z,1.05
2023-04-09T02:41:34.506Z,1.08
2023-04-09T02:44:02.778Z,0.65
2023-04-09T02:46:31.088Z,0.98
2023-04-09T02:48:59.463Z,0.95
2023-04-09T02:51:28.379Z,1.17
2023-04-09T02:53:56.638Z,1.02
2023-04-09T02:56:24.923Z,0.88
2023-04-09T02:58:54.794Z,0.70
2023-04-09T03:01:23.361Z,1.15
2023-04-09T03:03:51.955Z,0.80
2023-04-09T03:06:20.408Z,0.70
2023-04-09T03:08:48.770Z,0.82
2023-04-09T03:11:17.093Z,0.68
2023-04-09T03:13:45.489Z,0.93
2023-04-09T03:16:13.855Z,1.00
2023-04-09T03:18:42.148Z,1.00
2023-04-09T03:21:12.834Z,0.88
2023-04-09T03:23:42.707Z,0.90
2023-04-09T03:26:11.031Z,0.93
2023-04-09T03:28:39.329Z,0.57
2023-04-09T03:31:07.676Z,0.88
2023-04-09T03:33:36.180Z,0.88
2023-04-09T03:36:04.599Z,1.27
2023-04-09T03:38:32.900Z,1.17
2023-04-09T03:41:01.278Z,0.88
2023-04-09T03:43:29.531Z,1.00
2023-04-09T03:45:57.795Z,1.13
2023-04-09T03:48:26.110Z,1.00
2023-04-09T03:50:54.695Z,0.95
2023-04-09T03:53:22.934Z,0.95
2023-04-09T03:55:51.219Z,0.95
2023-04-09T03:58:19.695Z,1.00
2023-04-09T04:00:47.994Z,1.05
2023-04-09T04:03:17.345Z,1.13
2023-04-09T04:05:45.735Z,1.08
2023-04-09T04:08:14.018Z,0.80
2023-04-09T04:10:42.392Z,1.00
2023-04-09T04:13:11.221Z,0.80
2023-04-09T04:15:45.699Z,0.80
2023-04-09T04:18:14.047Z,1.10
2023-04-09T04:20:42.631Z,0.90
2023-04-09T04:23:10.881Z,1.10
2023-04-09T04:25:42.187Z,0.80
2023-04-09T04:28:10.492Z,0.80
2023-04-09T04:30:38.776Z,1.13
2023-04-09T04:33:07.090Z,1.13
2023-04-09T04:35:35.406Z,1.20
2023-04-09T04:38:03.697Z,1.02
2023-04-09T04:40:31.961Z,1.30
2023-04-09T04:43:00.244Z,1.10
2023-04-09T04:45:28.593Z,0.93
2023-04-09T04:47:56.947Z,1.38
2023-04-09T04:50:25.207Z,1.40
2023-04-09T04:52:53.505Z,1.00
2023-04-09T04:55:21.770Z,1.00
2023-04-09T04:57:53.460Z,1.63
2023-04-09T05:00:21.943Z,1.38
2023-04-09T05:02:50.325Z,1.10
2023-04-09T05:05:18.753Z,1.20
2023-04-09T05:07:47.516Z,1.30
2023-04-09T05:10:15.819Z,1.50
2023-04-09T05:12:44.123Z,1.30
2023-04-09T05:15:12.487Z,1.20
2023-04-09T05:17:43.532Z,1.13
2023-04-09T05:20:12.702Z,1.33
2023-04-09T05:22:40.975Z,1.13
2023-04-09T05:25:10.181Z,1.60
2023-04-09T05:27:38.420Z,1.35
2023-04-09T05:30:07.245Z,1.30
2023-04-09T05:32:35.606Z,1.40
2023-04-09T05:35:04.029Z,1.30
2023-04-09T05:37:32.478Z,1.42
2023-04-09T05:40:00.739Z,1.25
2023-04-09T05:42:29.042Z,1.38
2023-04-09T05:44:57.401Z,1.30
2023-04-09T05:47:25.700Z,1.50
2023-04-09T05:49:54.045Z,0.90
2023-04-09T05:52:22.425Z,1.05
2023-04-09T05:54:50.744Z,1.20
2023-04-09T05:57:18.996Z,1.40
2023-04-09T05:59:47.572Z,1.20
2023-04-09T06:02:16.027Z,1.23
2023-04-09T06:04:44.528Z,1.30
2023-04-09T06:07:12.934Z,0.98
2023-04-09T06:09:41.407Z,1.20
2023-04-09T06:12:09.760Z,1.30
2023-04-09T06:14:38.099Z,1.05
2023-04-09T06:17:06.522Z,1.33
2023-04-09T06:19:35.020Z,1.27
2023-04-09T06:22:03.323Z,1.20
2023-04-09T06:24:34.097Z,1.17
2023-04-09T06:27:02.475Z,1.20
2023-04-09T06:29:30.791Z,1.35
2023-04-09T06:31:59.049Z,1.30
2023-04-09T06:34:27.354Z,1.30
2023-04-09T06:36:55.640Z,1.23
2023-04-09T06:39:23.908Z,0.95
2023-04-09T06:41:52.200Z,1.08
2023-04-09T06:44:20.987Z,1.23
2023-04-09T06:46:49.371Z,1.02
2023-04-09T06:49:17.770Z,1.63
2023-04-09T06:51:46.294Z,1.80
2023-04-09T06:54:14.904Z,1.30
2023-04-09T06:56:43.207Z,1.45
2023-04-09T06:59:12.477Z,1.50
2023-04-09T07:01:41.701Z,1.23
2023-04-09T07:04:10.232Z,1.35
2023-04-09T07:06:38.667Z,1.33
2023-04-09T07:09:07.610Z,1.23
2023-04-09T07:11:36.028Z,1.20
2023-04-09T07:14:04.323Z,1.30
2023-04-09T07:16:32.775Z,1.25
2023-04-09T07:19:01.209Z,1.50
2023-04-09T07:21:29.506Z,1.50
2023-04-09T07:23:58.437Z,1.52
2023-04-09T07:26:26.765Z,1.27
2023-04-09T07:28:55.045Z,1.25
2023-04-09T07:31:23.469Z,1.42
2023-04-09T07:33:52.137Z,1.05
2023-04-09T07:36:20.779Z,1.60
2023-04-09T07:38:49.461Z,1.20
2023-04-09T07:41:17.715Z,1.30
2023-04-09T07:43:46.098Z,1.20
2023-04-09T07:46:21.039Z,1.35
2023-04-09T07:48:51.129Z,1.30
2023-04-09T07:51:20.277Z,1.50
2023-04-09T07:53:48.799Z,1.40
2023-04-09T07:56:17.158Z,1.70
2023-04-09T07:58:45.690Z,1.33
2023-04-09T08:01:13.964Z,1.40
2023-04-09T08:03:42.682Z,1.40
2023-04-09T08:06:11.084Z,1.45
2023-04-09T08:08:39.337Z,1.50
2023-04-09T08:11:08.069Z,1.55
2023-04-09T08:13:36.300Z,1.30
2023-04-09T08:16:04.982Z,1.25
2023-04-09T08:18:33.236Z,1.40
2023-04-09T08:21:06.213Z,1.13
2023-04-09T08:23:34.536Z,1.70
2023-04-09T08:26:02.804Z,1.23
2023-04-09T08:28:31.265Z,1.40
2023-04-09T08:30:59.547Z,1.55
2023-04-09T08:33:27.804Z,1.70
2023-04-09T08:35:56.042Z,1.40
2023-04-09T08:38:24.264Z,1.38
2023-04-09T08:40:52.569Z,1.33
2023-04-09T08:43:25.113Z,1.40
2023-04-09T08:46:04.296Z,1.30
2023-04-09T08:48:33.107Z,1.60
2023-04-09T08:51:01.473Z,1.40
2023-04-09T08:53:30.123Z,1.73
2023-04-09T08:55:58.415Z,1.50
2023-04-09T08:58:26.676Z,1.52
2023-04-09T09:00:54.953Z,1.05
2023-04-09T09:03:23.369Z,1.50
2023-04-09T09:05:51.933Z,1.50
2023-04-09T09:08:27.606Z,1.50
2023-04-09T09:10:55.882Z,1.48
2023-04-09T09:13:28.927Z,1.67
2023-04-09T09:16:14.669Z,1.40
2023-04-09T09:18:45.412Z,1.50
2023-04-09T09:21:15.266Z,1.58
2023-04-09T09:23:43.870Z,1.58
2023-04-09T09:26:17.340Z,1.50
2023-04-09T09:28:47.933Z,1.33
2023-04-09T09:31:17.373Z,1.70
2023-04-09T09:33:46.140Z,1.30
2023-04-09T09:36:14.594Z,1.85
2023-04-09T09:39:00.641Z,1.67
2023-04-09T09:41:29.107Z,1.40
2023-04-09T09:43:57.935Z,1.17
2023-04-09T09:46:27.387Z,1.40
2023-04-09T09:48:55.673Z,1.40
2023-04-09T09:51:30.350Z,1.15
2023-04-09T09:56:35.141Z,1.35
2023-04-09T09:59:19.326Z,1.30
2023-04-09T10:01:50.351Z,1.50
2023-04-09T10:04:23.220Z,1.55
2023-04-09T10:06:53.555Z,1.20
2023-04-09T10:09:24.513Z,1.38
2023-04-09T10:11:52.981Z,1.80
2023-04-09T10:14:22.223Z,1.40
2023-04-09T10:16:50.815Z,1.30
2023-04-09T10:19:19.626Z,1.50
2023-04-09T10:22:03.153Z,1.50
2023-04-09T10:24:32.516Z,1.70
2023-04-09T10:27:14.234Z,1.50
2023-04-09T10:29:48.850Z,1.33
2023-04-09T10:32:29.014Z,1.40
2023-04-09T10:35:00.305Z,1.60
2023-04-09T10:37:29.549Z,1.40
2023-04-09T10:39:58.625Z,1.35
2023-04-09T10:42:41.184Z,1.48
2023-04-09T10:45:11.693Z,1.42
2023-04-09T10:47:42.206Z,1.50
2023-04-09T10:50:24.339Z,1.60
2023-04-09T10:52:58.357Z,1.65
2023-04-09T10:55:42.707Z,1.80
2023-04-09T10:58:13.845Z,1.55
2023-04-09T11:00:52.889Z,1.60
2023-04-09T11:03:26.608Z,1.75
2023-04-09T11:06:02.112Z,1.50
2023-04-09T11:08:32.389Z,1.80
2023-04-09T11:11:02.297Z,1.40
2023-04-09T11:13:32.230Z,1.98
2023-04-09T11:16:02.130Z,1.50
2023-04-09T11:18:31.685Z,1.70
2023-04-09T11:21:02.132Z,1.58
2023-04-09T11:23:30.895Z,1.58
2023-04-09T11:25:59.173Z,1.48
2023-04-09T11:28:28.014Z,1.58
2023-04-09T11:30:56.311Z,1.50
2023-04-09T11:33:24.644Z,1.88
2023-04-09T11:35:53.036Z,1.27
2023-04-09T11:38:21.475Z,1.70
2023-04-09T11:40:50.037Z,1.60
2023-04-09T11:43:18.729Z,1.80
2023-04-09T11:45:50.235Z,1.80
2023-04-09T11:48:22.691Z,1.77
2023-04-09T11:50:51.830Z,1.85
2023-04-09T11:53:24.727Z,1.73
2023-04-09T11:55:54.470Z,1.38
2023-04-09T11:58:27.361Z,1.40
2023-04-09T12:00:57.139Z,1.50
2023-04-09T12:03:43.607Z,1.85
2023-04-09T12:06:11.974Z,1.85
2023-04-09T12:08:41.008Z,1.63
2023-04-09T12:11:13.349Z,1.55
2023-04-09T12:13:45.454Z,1.48
2023-04-09T12:16:15.073Z,1.88
2023-04-09T12:18:43.472Z,1.90
2023-04-09T12:21:12.099Z,1.90
2023-04-09T12:23:40.503Z,1.70
2023-04-09T12:26:09.044Z,1.80
2023-04-09T12:28:37.324Z,1.50
2023-04-09T12:31:05.603Z,1.48
2023-04-09T12:33:33.868Z,1.63
2023-04-09T12:36:02.313Z,1.48
2023-04-09T12:38:30.605Z,1.60
2023-04-09T12:40:58.892Z,1.70
2023-04-09T12:43:27.326Z,1.30
2023-04-09T12:45:55.577Z,1.67
2023-04-09T12:48:23.845Z,1.63
2023-04-09T12:50:52.525Z,1.60
2023-04-09T12:53:20.761Z,1.48
2023-04-09T12:55:49.004Z,1.92
2023-04-09T12:58:17.243Z,1.67
2023-04-09T13:00:45.518Z,1.77
2023-04-09T13:03:13.947Z,1.55
2023-04-09T13:05:42.728Z,1.35
2023-04-09T13:08:11.296Z,1.80
2023-04-09T13:10:39.905Z,1.73
2023-04-09T13:13:13.086Z,1.77
2023-04-09T13:15:45.657Z,1.88
2023-04-09T13:18:16.969Z,1.85
2023-04-09T13:20:45.492Z,1.55
2023-04-09T13:23:13.783Z,1.70
2023-04-09T13:25:42.025Z,1.58
2023-04-09T13:28:10.774Z,1.73
2023-04-09T13:30:39.088Z,1.70
2023-04-09T13:33:07.617Z,1.73
2023-04-09T13:35:35.960Z,1.50
2023-04-09T13:38:04.252Z,1.55
2023-04-09T13:40:32.627Z,1.80
2023-04-09T13:43:01.111Z,1.85
2023-04-09T13:45:29.372Z,1.83
2023-04-09T13:47:57.674Z,1.50
2023-04-09T13:50:26.127Z,1.70
2023-04-09T13:52:54.422Z,1.90
2023-04-09T13:55:22.750Z,1.67
2023-04-09T13:57:51.169Z,1.70
2023-04-09T14:00:20.708Z,1.60
2023-04-09T14:02:49.070Z,1.75
2023-04-09T14:05:17.918Z,1.60
2023-04-09T14:07:46.738Z,1.50
2023-04-09T14:10:15.085Z,1.80
2023-04-09T14:12:43.565Z,1.70
2023-04-09T14:15:12.151Z,1.75
2023-04-09T14:17:41.298Z,1.60
2023-04-09T14:20:09.981Z,1.60
2023-04-09T14:22:38.290Z,1.70
2023-04-09T14:25:07.459Z,1.70
2023-04-09T14:27:35.702Z,1.90
2023-04-09T14:30:04.486Z,1.95
2023-04-09T14:32:32.777Z,1.50
2023-04-09T14:35:01.316Z,1.80
2023-04-09T14:37:29.602Z,1.80
2023-04-09T14:39:57.909Z,2.00
2023-04-09T14:42:26.186Z,1.95
2023-04-09T14:44:54.431Z,1.50
2023-04-09T14:47:22.702Z,1.45
2023-04-09T14:49:51.187Z,1.88
2023-04-09T14:52:19.491Z,1.80
2023-04-09T14:54:48.068Z,1.60
2023-04-09T14:57:16.388Z,1.95
2023-04-09T14:59:44.620Z,2.33
2023-04-09T15:02:13.058Z,1.90
2023-04-09T15:04:41.488Z,2.30
2023-04-09T15:07:09.816Z,2.10
2023-04-09T15:09:38.063Z,1.90
2023-04-09T15:12:06.429Z,1.80
2023-04-09T15:14:34.751Z,1.92
2023-04-09T15:17:02.980Z,2.03
2023-04-09T15:19:33.151Z,1.88
2023-04-09T15:22:01.460Z,1.70
2023-04-09T15:24:31.864Z,2.25
2023-04-09T15:27:00.166Z,2.42
2023-04-09T15:29:28.542Z,1.50
2023-04-09T15:31:57.234Z,1.65
2023-04-09T15:34:26.757Z,1.58
2023-04-09T15:36:55.229Z,2.08
2023-04-09T15:39:25.431Z,1.70
2023-04-09T15:41:53.696Z,2.50
2023-04-09T15:44:22.003Z,2.08
2023-04-09T15:46:50.391Z,1.60
2023-04-09T15:49:20.306Z,1.65
2023-04-09T15:51:49.268Z,1.90
2023-04-09T15:54:17.556Z,1.90
2023-04-09T15:56:45.943Z,2.05
2023-04-09T15:59:14.206Z,1.77
2023-04-09T16:01:42.494Z,2.13
2023-04-09T16:04:11.389Z,1.77
2023-04-09T16:06:42.825Z,1.63
2023-04-09T16:09:11.274Z,1.60
2023-04-09T16:11:39.745Z,1.70
2023-04-09T16:14:08.276Z,1.80
2023-04-09T16:16:37.579Z,1.80
2023-04-09T16:19:05.900Z,1.30
2023-04-09T16:21:34.197Z,2.05
2023-04-09T16:24:02.431Z,1.23
2023-04-09T16:26:30.862Z,1.70
2023-04-09T16:29:03.815Z,1.40
2023-04-09T16:31:32.171Z,1.80
2023-04-09T16:34:00.581Z,1.67
2023-04-09T16:36:28.942Z,1.67
2023-04-09T16:38:57.231Z,1.80
2023-04-09T16:41:25.509Z,1.77
2023-04-09T16:43:53.907Z,1.50
2023-04-09T16:46:22.396Z,1.88
2023-04-09T16:48:50.832Z,1.60
2023-04-09T16:51:19.306Z,1.60
2023-04-09T16:53:47.879Z,2.08
2023-04-09T16:56:17.582Z,1.50
2023-04-09T16:58:47.582Z,1.80
2023-04-09T17:01:15.847Z,2.03
2023-04-09T17:03:44.203Z,1.80
2023-04-09T17:06:12.700Z,1.65
2023-04-09T17:08:41.284Z,1.70
2023-04-09T17:11:09.780Z,1.50
2023-04-09T17:13:38.031Z,1.52
2023-04-09T17:16:06.678Z,1.92
2023-04-09T17:18:35.482Z,1.63
2023-04-09T17:21:03.782Z,1.27
2023-04-09T17:23:32.034Z,1.35
2023-04-09T17:26:01.354Z,1.60
2023-04-09T17:28:29.559Z,1.60
2023-04-09T17:30:58.011Z,1.40
2023-04-09T17:33:26.958Z,1.58
2023-04-09T17:35:55.273Z,1.50
2023-04-09T17:38:25.968Z,1.48
2023-04-09T17:40:54.753Z,1.45
2023-04-09T17:43:23.007Z,1.70
2023-04-09T17:45:51.339Z,1.75
2023-04-09T17:48:19.826Z,2.65
2023-04-09T17:50:48.470Z,1.85
2023-04-09T17:53:16.740Z,1.80
2023-04-09T17:55:51.874Z,1.92
2023-04-09T17:58:20.351Z,1.73
2023-04-09T18:00:48.872Z,1.77
2023-04-09T18:03:21.072Z,1.80
2023-04-09T18:05:49.650Z,1.75
2023-04-09T18:08:18.371Z,1.85
2023-04-09T18:11:01.612Z,2.10
2023-04-09T18:13:37.466Z,2.00
2023-04-09T18:16:10.510Z,1.80
2023-04-09T18:18:39.392Z,2.00
2023-04-09T18:21:07.956Z,1.52
2023-04-09T18:23:36.382Z,1.80
2023-04-09T18:26:04.811Z,1.52
2023-04-09T18:28:33.168Z,1.60
2023-04-09T18:31:01.462Z,1.80
2023-04-09T18:33:29.769Z,1.58
2023-04-09T18:36:03.380Z,1.55
2023-04-09T18:38:32.491Z,1.60
2023-04-09T18:41:02.101Z,1.60
2023-04-09T18:43:30.861Z,1.67
2023-04-09T18:45:59.221Z,1.60
2023-04-09T18:48:27.637Z,1.38
2023-04-09T18:50:55.946Z,1.50
2023-04-09T18:53:24.258Z,1.40
2023-04-09T18:55:52.712Z,1.80
2023-04-09T18:58:20.962Z,1.40
2023-04-09T19:00:52.353Z,1.35
2023-04-09T19:03:20.859Z,1.25
2023-04-09T19:05:50.358Z,1.35
2023-04-09T19:08:18.635Z,1.17
2023-04-09T19:10:48.389Z,1.30
2023-04-09T19:13:17.686Z,1.30
2023-04-09T19:15:46.070Z,1.52
2023-04-09T19:18:14.396Z,1.33
2023-04-09T19:20:42.658Z,1.15
2023-04-09T19:23:11.696Z,1.27
2023-04-09T19:25:39.928Z,1.38
2023-04-09T19:28:08.225Z,1.23
2023-04-09T19:30:36.509Z,1.45
2023-04-09T19:33:04.865Z,1.30
2023-04-09T19:35:36.644Z,1.15
2023-04-09T19:38:05.218Z,1.38
2023-04-09T19:40:33.523Z,1.20
2023-04-09T19:43:01.866Z,1.30
2023-04-09T19:45:30.474Z,1.30
2023-04-09T19:47:58.784Z,1.30
2023-04-09T19:50:27.285Z,1.33
2023-04-09T19:52:57.108Z,1.30
2023-04-09T19:55:25.889Z,1.33
2023-04-09T19:57:54.143Z,1.40
2023-04-09T20:00:22.510Z,1.55
2023-04-09T20:02:51.704Z,1.27
2023-04-09T20:05:21.927Z,1.30
2023-04-09T20:07:50.895Z,1.30
2023-04-09T20:10:19.411Z,1.27
2023-04-09T20:12:52.083Z,1.45
2023-04-09T20:15:23.141Z,1.20
2023-04-09T20:17:52.278Z,1.20
2023-04-09T20:20:20.680Z,1.10
2023-04-09T20:22:56.148Z,1.30
2023-04-09T20:25:26.217Z,1.38
2023-04-09T20:27:55.356Z,1.30
2023-04-09T20:30:23.607Z,1.25
2023-04-09T20:32:51.941Z,1.42
2023-04-09T20:35:20.402Z,1.40
2023-04-09T20:37:50.317Z,1.55
2023-04-09T20:40:18.591Z,1.30
2023-04-09T20:42:47.212Z,1.40
2023-04-09T20:45:15.551Z,1.40
2023-04-09T20:47:43.861Z,1.40
2023-04-09T20:50:12.526Z,2.03
2023-04-09T20:52:40.907Z,1.25
2023-04-09T20:55:09.544Z,1.50
2023-04-09T20:57:37.868Z,1.45
2023-04-09T21:00:06.852Z,1.02
2023-04-09T21:02:35.583Z,1.35
2023-04-09T21:05:15.533Z,1.20
2023-04-09T21:07:50.055Z,1.38
2023-04-09T21:10:18.343Z,1.30
2023-04-09T21:12:46.724Z,1.20
2023-04-09T21:15:15.064Z,1.23
2023-04-09T21:17:43.436Z,1.40
2023-04-09T21:20:12.378Z,1.30
2023-04-09T21:22:40.685Z,1.15
2023-04-09T21:25:09.273Z,1.40
2023-04-09T21:27:37.546Z,1.23
2023-04-09T21:30:06.251Z,1.50
2023-04-09T21:32:34.510Z,1.20
2023-04-09T21:35:02.831Z,1.40
2023-04-09T21:37:32.877Z,1.50
2023-04-09T21:40:01.229Z,1.23
2023-04-09T21:42:32.295Z,1.40
2023-04-09T21:45:02.227Z,1.60
2023-04-09T21:47:30.598Z,2.10
2023-04-09T21:49:59.518Z,1.48
2023-04-09T21:52:27.790Z,2.03
2023-04-09T21:54:56.149Z,1.75
2023-04-09T21:57:25.085Z,1.70
2023-04-09T21:59:53.833Z,1.60
2023-04-09T22:02:22.286Z,1.67
2023-04-09T22:04:50.716Z,1.70
2023-04-09T22:07:19.098Z,1.70
2023-04-09T22:09:48.301Z,1.58
2023-04-09T22:12:16.753Z,1.35
2023-04-09T22:14:46.081Z,1.80
2023-04-09T22:17:14.474Z,1.77
2023-04-09T22:19:42.694Z,1.70
2023-04-09T22:22:13.105Z,1.58
2023-04-09T22:24:42.627Z,2.00
2023-04-09T22:27:10.929Z,1.80
2023-04-09T22:29:39.361Z,1.80
2023-04-09T22:32:07.721Z,1.70
2023-04-09T22:34:35.981Z,1.52
2023-04-09T22:37:04.294Z,1.60
2023-04-09T22:39:32.801Z,1.70
2023-04-09T22:42:01.079Z,1.42
2023-04-09T22:44:29.363Z,1.48
2023-04-09T22:46:57.745Z,1.70
2023-04-09T22:49:26.817Z,1.40
2023-04-09T22:51:55.743Z,1.83
2023-04-09T22:54:25.503Z,2.30
2023-04-09T22:56:53.814Z,1.58
2023-04-09T22:59:23.157Z,1.98
2023-04-09T23:01:55.985Z,1.65
2023-04-09T23:04:26.211Z,1.80
2023-04-09T23:06:55.421Z,1.52
2023-04-09T23:09:23.652Z,1.40
2023-04-09T23:11:52.066Z,1.60
2023-04-09T23:14:20.429Z,1.60
2023-04-09T23:16:48.733Z,1.58
2023-04-09T23:19:17.217Z,1.40
2023-04-09T23:21:45.594Z,1.77
2023-04-09T23:24:14.465Z,1.90
2023-04-09T23:26:42.707Z,1.67
2023-04-09T23:29:11.046Z,1.73
2023-04-09T23:31:39.323Z,1.40
2023-04-09T23:34:07.693Z,1.50
2023-04-09T23:36:36.002Z,1.40
2023-04-09T23:39:04.341Z,1.60
2023-04-09T23:41:32.790Z,1.50
2023-04-09T23:44:01.238Z,1.55
2023-04-09T23:46:29.699Z,1.33
2023-04-09T23:48:58.030Z,1.63
2023-04-09T23:51:26.899Z,1.40
2023-04-09T23:53:55.393Z,1.42
2023-04-09T23:56:24.051Z,1.58
2023-04-09T23:58:52.331Z,1.60
