createdAt,value
2022-11-05T00:02:06.498Z,100.00
2022-11-05T00:05:30.844Z,100.00
2022-11-05T00:08:54.662Z,100.00
2022-11-05T00:12:27.104Z,100.00
2022-11-05T00:15:50.885Z,100.00
2022-11-05T00:19:07.530Z,100.00
2022-11-05T00:22:31.595Z,100.00
2022-11-05T00:25:37.998Z,100.00
2022-11-05T00:28:44.825Z,100.00
2022-11-05T00:31:50.790Z,100.00
2022-11-05T00:34:58.507Z,100.00
2022-11-05T00:38:04.911Z,100.00
2022-11-05T00:41:10.826Z,100.00
2022-11-05T00:44:34.493Z,100.00
2022-11-05T00:47:58.472Z,100.00
2022-11-05T00:51:05.950Z,100.00
2022-11-05T00:54:12.177Z,100.00
2022-11-05T00:57:18.163Z,100.00
2022-11-05T01:00:24.853Z,100.00
2022-11-05T01:03:33.230Z,100.00
2022-11-05T01:06:40.761Z,100.00
2022-11-05T01:09:46.943Z,100.00
2022-11-05T01:12:53.341Z,100.00
2022-11-05T01:16:05.710Z,100.00
2022-11-05T01:19:12.480Z,100.00
2022-11-05T01:22:19.889Z,100.00
2022-11-05T01:25:26.349Z,100.00
2022-11-05T01:28:32.597Z,100.00
2022-11-05T01:31:38.993Z,100.00
2022-11-05T01:34:45.115Z,100.00
2022-11-05T01:37:52.479Z,100.00
2022-11-05T01:40:58.769Z,100.00
2022-11-05T01:44:05.474Z,100.00
2022-11-05T01:47:31.989Z,100.00
2022-11-05T01:50:43.526Z,100.00
2022-11-05T01:53:55.933Z,100.00
2022-11-05T01:57:07.123Z,100.00
2022-11-05T02:00:15.991Z,100.00
2022-11-05T02:03:22.484Z,100.00
2022-11-05T02:06:30.390Z,100.00
2022-11-05T02:09:45.051Z,100.00
2022-11-05T02:12:51.041Z,100.00
2022-11-05T02:16:07.218Z,100.00
2022-11-05T02:19:51.910Z,100.00
2022-11-05T02:23:31.182Z,100.00
2022-11-05T02:27:05.844Z,100.00
2022-11-05T02:30:44.670Z,100.00
2022-11-05T02:33:57.139Z,100.00
2022-11-05T02:37:14.385Z,100.00
2022-11-05T02:40:28.571Z,100.00
2022-11-05T02:43:47.812Z,100.00
2022-11-05T02:46:59.941Z,100.00
2022-11-05T02:50:20.782Z,100.00
2022-11-05T02:53:35.775Z,100.00
2022-11-05T02:56:44.985Z,100.00
2022-11-05T03:00:01.067Z,100.00
2022-11-05T03:03:16.000Z,100.00
2022-11-05T03:06:43.878Z,100.00
2022-11-05T03:10:19.003Z,100.00
2022-11-05T03:13:32.955Z,100.00
2022-11-05T03:16:43.290Z,100.00
2022-11-05T03:19:59.563Z,100.00
2022-11-05T03:23:14.410Z,100.00
2022-11-05T03:26:25.475Z,100.00
2022-11-05T03:29:36.244Z,100.00
2022-11-05T03:32:46.857Z,100.00
2022-11-05T03:35:57.786Z,100.00
2022-11-05T03:39:08.950Z,100.00
2022-11-05T03:42:19.380Z,100.00
2022-11-05T03:45:31.290Z,100.00
2022-11-05T03:48:45.037Z,100.00
2022-11-05T03:51:56.829Z,100.00
2022-11-05T03:55:03.150Z,100.00
2022-11-05T03:58:12.025Z,100.00
2022-11-05T04:01:18.294Z,100.00
2022-11-05T04:04:24.694Z,100.00
2022-11-05T04:07:49.195Z,100.00
2022-11-05T04:11:12.497Z,100.00
2022-11-05T04:14:18.538Z,100.00
2022-11-05T04:17:25.206Z,100.00
2022-11-05T04:20:54.315Z,100.00
2022-11-05T04:24:10.917Z,100.00
2022-11-05T04:27:16.997Z,100.00
2022-11-05T04:30:23.326Z,100.00
2022-11-05T04:33:29.704Z,100.00
2022-11-05T04:36:35.800Z,100.00
2022-11-05T04:39:42.996Z,100.00
2022-11-05T04:42:48.823Z,100.00
2022-11-05T04:45:55.042Z,100.00
2022-11-05T04:49:01.149Z,100.00
2022-11-05T04:52:07.175Z,100.00
2022-11-05T04:55:15.306Z,100.00
2022-11-05T04:58:22.652Z,100.00
2022-11-05T05:01:29.028Z,100.00
2022-11-05T05:04:35.616Z,100.00
2022-11-05T05:07:42.098Z,100.00
2022-11-05T05:10:49.779Z,100.00
2022-11-05T05:13:56.146Z,100.00
2022-11-05T05:17:02.134Z,100.00
2022-11-05T05:20:26.394Z,100.00
2022-11-05T05:23:32.677Z,100.00
2022-11-05T05:26:42.488Z,100.00
2022-11-05T05:29:48.589Z,100.00
2022-11-05T05:32:54.652Z,100.00
2022-11-05T05:36:04.690Z,100.00
2022-11-05T05:39:14.840Z,100.00
2022-11-05T05:42:23.073Z,100.00
2022-11-05T05:45:29.401Z,100.00
2022-11-05T05:48:35.809Z,100.00
2022-11-05T05:51:42.465Z,100.00
2022-11-05T05:54:48.817Z,100.00
2022-11-05T05:57:56.786Z,100.00
2022-11-05T06:01:04.333Z,100.00
2022-11-05T06:04:10.998Z,100.00
2022-11-05T06:07:17.191Z,100.00
2022-11-05T06:10:23.645Z,100.00
2022-11-05T06:13:31.489Z,100.00
2022-11-05T06:16:39.109Z,100.00
2022-11-05T06:19:45.421Z,100.00
2022-11-05T06:22:56.179Z,100.00
2022-11-05T06:26:02.932Z,100.00
2022-11-05T06:29:11.359Z,100.00
2022-11-05T06:32:17.550Z,100.00
2022-11-05T06:35:23.521Z,100.00
2022-11-05T06:38:30.302Z,100.00
2022-11-05T06:41:50.943Z,100.00
2022-11-05T06:45:04.425Z,100.00
2022-11-05T06:48:10.708Z,100.00
2022-11-05T06:51:16.810Z,100.00
2022-11-05T06:54:22.839Z,100.00
2022-11-05T06:57:28.853Z,100.00
2022-11-05T07:00:36.109Z,100.00
2022-11-05T07:03:42.195Z,100.00
2022-11-05T07:06:48.026Z,100.00
2022-11-05T07:09:54.011Z,100.00
2022-11-05T07:13:03.732Z,100.00
2022-11-05T07:16:15.053Z,100.00
2022-11-05T07:19:21.172Z,100.00
2022-11-05T07:22:27.106Z,100.00
2022-11-05T07:25:34.557Z,100.00
2022-11-05T07:28:40.355Z,100.00
2022-11-05T07:31:48.228Z,100.00
2022-11-05T07:34:54.194Z,100.00
2022-11-05T07:38:00.288Z,100.00
2022-11-05T07:41:09.488Z,100.00
2022-11-05T07:44:17.646Z,100.00
2022-11-05T07:47:25.492Z,100.00
2022-11-05T07:50:33.661Z,100.00
2022-11-05T07:53:45.112Z,100.00
2022-11-05T07:56:51.866Z,99.54
2022-11-05T07:59:57.762Z,97.13
2022-11-05T08:03:09.723Z,94.99
2022-11-05T08:06:16.222Z,94.53
2022-11-05T08:09:22.247Z,95.07
2022-11-05T08:12:28.660Z,94.50
2022-11-05T08:15:35.586Z,93.26
2022-11-05T08:18:43.256Z,94.07
2022-11-05T08:21:49.738Z,90.20
2022-11-05T08:24:55.524Z,92.13
2022-11-05T08:28:03.598Z,94.29
2022-11-05T08:31:09.670Z,91.42
2022-11-05T08:34:17.250Z,90.72
2022-11-05T08:37:24.214Z,88.61
2022-11-05T08:40:32.043Z,90.83
2022-11-05T08:43:38.237Z,89.01
2022-11-05T08:46:44.788Z,88.93
2022-11-05T08:49:52.363Z,87.32
2022-11-05T08:52:58.729Z,88.76
2022-11-05T08:56:05.199Z,89.31
2022-11-05T08:59:11.234Z,86.27
2022-11-05T09:02:17.528Z,86.49
2022-11-05T09:05:25.365Z,86.03
2022-11-05T09:08:32.011Z,79.91
2022-11-05T09:12:09.799Z,80.91
2022-11-05T09:15:05.376Z,78.16
2022-11-05T09:18:14.236Z,80.28
2022-11-05T09:21:21.934Z,79.27
2022-11-05T09:24:28.122Z,80.29
2022-11-05T09:27:34.287Z,80.76
2022-11-05T09:30:42.656Z,79.50
2022-11-05T09:33:49.161Z,80.83
2022-11-05T09:36:58.485Z,77.90
2022-11-05T09:40:04.981Z,76.42
2022-11-05T09:43:18.149Z,75.57
2022-11-05T09:46:27.722Z,75.34
2022-11-05T09:49:38.563Z,71.84
2022-11-05T09:52:46.589Z,71.90
2022-11-05T09:55:56.196Z,72.92
2022-11-05T09:59:06.165Z,69.03
2022-11-05T10:02:18.644Z,68.19
2022-11-05T10:05:26.822Z,67.01
2022-11-05T10:08:39.974Z,68.27
2022-11-05T10:11:51.163Z,68.29
2022-11-05T10:15:08.889Z,68.66
2022-11-05T10:18:20.883Z,66.88
2022-11-05T10:21:51.457Z,64.83
2022-11-05T10:24:56.249Z,61.35
2022-11-05T10:28:05.111Z,60.96
2022-11-05T10:31:15.644Z,62.11
2022-11-05T10:34:25.009Z,58.23
2022-11-05T10:37:36.996Z,56.63
2022-11-05T10:40:58.525Z,53.50
2022-11-05T10:44:18.984Z,53.96
2022-11-05T10:47:43.017Z,53.39
2022-11-05T10:50:49.720Z,49.69
2022-11-05T10:54:01.959Z,48.65
2022-11-05T10:57:29.854Z,48.14
2022-11-05T11:00:36.652Z,51.09
2022-11-05T11:03:45.906Z,53.76
2022-11-05T11:06:53.984Z,54.08
2022-11-05T11:10:00.602Z,54.20
2022-11-05T11:13:16.888Z,53.22
2022-11-05T11:16:25.618Z,52.48
2022-11-05T11:19:34.021Z,52.34
2022-11-05T11:22:40.201Z,53.53
2022-11-05T11:25:54.018Z,53.39
2022-11-05T11:29:07.180Z,52.67
2022-11-05T11:32:16.438Z,52.49
2022-11-05T11:35:25.424Z,52.21
2022-11-05T11:38:32.797Z,51.06
2022-11-05T11:41:42.586Z,49.70
2022-11-05T11:44:51.185Z,50.38
2022-11-05T11:47:58.222Z,51.93
2022-11-05T11:51:18.420Z,50.49
2022-11-05T11:54:29.136Z,53.02
2022-11-05T11:57:44.678Z,53.75
2022-11-05T12:01:00.279Z,53.11
2022-11-05T12:04:28.646Z,51.11
2022-11-05T12:07:48.453Z,52.49
2022-11-05T12:11:04.298Z,52.57
2022-11-05T12:14:21.163Z,53.28
2022-11-05T12:17:45.972Z,54.06
2022-11-05T12:21:08.557Z,55.10
2022-11-05T12:24:36.023Z,55.20
2022-11-05T12:28:10.590Z,56.41
2022-11-05T12:31:28.057Z,57.99
2022-11-05T12:34:54.238Z,56.41
2022-11-05T12:38:09.831Z,56.67
2022-11-05T12:41:24.774Z,55.58
2022-11-05T12:44:46.622Z,55.86
2022-11-05T12:48:07.459Z,56.74
2022-11-05T12:51:27.850Z,55.56
2022-11-05T12:54:48.985Z,53.93
2022-11-05T12:57:58.201Z,53.97
2022-11-05T13:01:10.955Z,53.17
2022-11-05T13:04:25.049Z,52.78
2022-11-05T13:07:38.326Z,53.28
2022-11-05T13:10:50.968Z,51.26
2022-11-05T13:14:06.159Z,49.60
2022-11-05T13:17:16.090Z,47.38
2022-11-05T13:20:25.636Z,46.96
2022-11-05T13:23:39.237Z,46.26
2022-11-05T13:26:51.188Z,46.66
2022-11-05T13:30:03.152Z,45.68
2022-11-05T13:33:15.093Z,45.74
2022-11-05T13:36:43.363Z,46.16
2022-11-05T13:39:55.426Z,44.66
2022-11-05T13:43:19.953Z,44.85
2022-11-05T13:46:56.773Z,45.69
2022-11-05T13:50:31.755Z,47.67
2022-11-05T13:54:10.376Z,45.65
2022-11-05T13:57:49.817Z,46.73
2022-11-05T14:01:08.732Z,45.93
2022-11-05T14:04:28.884Z,47.21
2022-11-05T14:07:37.874Z,47.68
2022-11-05T14:10:46.985Z,47.73
2022-11-05T14:13:59.041Z,46.80
2022-11-05T14:17:30.124Z,47.00
2022-11-05T14:20:58.799Z,48.12
2022-11-05T14:24:25.082Z,47.83
2022-11-05T14:27:44.960Z,49.01
2022-11-05T14:30:52.808Z,48.83
2022-11-05T14:34:05.805Z,48.41
2022-11-05T14:37:31.706Z,49.66
2022-11-05T14:40:39.706Z,50.43
2022-11-05T14:43:48.997Z,49.64
2022-11-05T14:47:00.928Z,49.95
2022-11-05T14:50:12.771Z,50.73
2022-11-05T14:53:28.586Z,50.56
2022-11-05T14:56:44.064Z,50.32
2022-11-05T14:59:54.635Z,51.20
2022-11-05T15:03:04.474Z,52.23
2022-11-05T15:06:32.859Z,52.08
2022-11-05T15:09:43.577Z,52.37
2022-11-05T15:12:54.032Z,52.36
2022-11-05T15:16:00.874Z,52.17
2022-11-05T15:19:18.764Z,53.23
2022-11-05T15:22:31.777Z,53.34
2022-11-05T15:25:49.015Z,53.27
2022-11-05T15:28:59.140Z,53.21
2022-11-05T15:32:06.406Z,53.24
2022-11-05T15:35:24.789Z,53.92
2022-11-05T15:38:34.986Z,53.96
2022-11-05T15:41:41.004Z,54.08
2022-11-05T15:44:49.185Z,54.47
2022-11-05T15:47:55.352Z,54.76
2022-11-05T15:51:03.526Z,55.46
2022-11-05T15:54:30.161Z,56.10
2022-11-05T15:57:40.325Z,56.85
2022-11-05T16:00:49.406Z,57.08
2022-11-05T16:03:58.518Z,57.94
2022-11-05T16:07:12.918Z,58.54
2022-11-05T16:10:21.944Z,58.93
2022-11-05T16:13:36.782Z,59.46
2022-11-05T16:16:43.498Z,60.09
2022-11-05T16:19:49.831Z,60.85
2022-11-05T16:22:58.824Z,61.20
2022-11-05T16:26:05.282Z,60.66
2022-11-05T16:29:17.245Z,61.41
2022-11-05T16:32:30.579Z,62.60
2022-11-05T16:35:41.864Z,62.47
2022-11-05T16:38:50.073Z,63.35
2022-11-05T16:41:56.238Z,63.48
2022-11-05T16:45:02.336Z,64.50
2022-11-05T16:48:12.373Z,65.91
2022-11-05T16:51:23.384Z,67.02
2022-11-05T16:54:33.666Z,68.57
2022-11-05T16:57:39.929Z,68.89
2022-11-05T17:00:45.975Z,69.71
2022-11-05T17:03:53.988Z,70.69
2022-11-05T17:06:59.765Z,71.23
2022-11-05T17:10:08.366Z,72.37
2022-11-05T17:13:15.989Z,73.98
2022-11-05T17:16:22.172Z,73.56
2022-11-05T17:19:28.573Z,73.40
2022-11-05T17:22:34.989Z,73.56
2022-11-05T17:25:43.872Z,73.74
2022-11-05T17:28:50.403Z,74.78
2022-11-05T17:31:56.452Z,75.90
2022-11-05T17:35:02.465Z,76.59
2022-11-05T17:38:08.613Z,77.21
2022-11-05T17:41:20.867Z,77.84
2022-11-05T17:44:27.385Z,78.44
2022-11-05T17:47:51.647Z,79.24
2022-11-05T17:50:57.811Z,79.29
2022-11-05T17:54:04.134Z,80.53
2022-11-05T17:57:11.619Z,80.92
2022-11-05T18:00:20.749Z,82.11
2022-11-05T18:03:27.161Z,82.78
2022-11-05T18:06:33.433Z,83.58
2022-11-05T18:09:39.656Z,84.10
2022-11-05T18:12:47.629Z,85.05
2022-11-05T18:15:54.390Z,86.48
2022-11-05T18:19:00.913Z,87.42
2022-11-05T18:22:07.412Z,88.30
2022-11-05T18:25:14.108Z,89.39
2022-11-05T18:28:21.847Z,89.26
2022-11-05T18:31:28.197Z,90.11
2022-11-05T18:34:34.207Z,91.29
2022-11-05T18:37:40.609Z,92.88
2022-11-05T18:40:46.714Z,93.84
2022-11-05T18:43:53.999Z,94.09
2022-11-05T18:47:00.205Z,95.27
2022-11-05T18:50:08.245Z,94.95
2022-11-05T18:53:14.327Z,95.31
2022-11-05T18:56:20.745Z,95.31
2022-11-05T18:59:38.126Z,95.90
2022-11-05T19:02:45.866Z,95.50
2022-11-05T19:05:52.525Z,96.76
2022-11-05T19:08:58.961Z,97.50
2022-11-05T19:12:06.502Z,99.65
2022-11-05T19:15:14.290Z,98.09
2022-11-05T19:18:20.528Z,100.00
2022-11-05T19:21:28.006Z,100.00
2022-11-05T19:24:34.264Z,100.00
2022-11-05T19:27:41.156Z,100.00
2022-11-05T19:30:48.597Z,100.00
2022-11-05T19:33:55.375Z,99.68
2022-11-05T19:37:01.241Z,100.00
2022-11-05T19:40:09.127Z,100.00
2022-11-05T19:43:15.239Z,100.00
2022-11-05T19:46:24.943Z,100.00
2022-11-05T19:49:31.082Z,100.00
2022-11-05T19:52:37.365Z,100.00
2022-11-05T19:55:45.073Z,100.00
2022-11-05T19:58:51.960Z,100.00
2022-11-05T20:01:59.313Z,100.00
2022-11-05T20:05:05.946Z,100.00
2022-11-05T20:08:12.095Z,100.00
2022-11-05T20:11:18.721Z,100.00
2022-11-05T20:14:26.625Z,100.00
2022-11-05T20:17:34.154Z,100.00
2022-11-05T20:20:40.982Z,100.00
2022-11-05T20:23:47.682Z,100.00
2022-11-05T20:26:54.857Z,100.00
2022-11-05T20:30:01.393Z,100.00
2022-11-05T20:33:08.900Z,100.00
2022-11-05T20:36:17.235Z,100.00
2022-11-05T20:39:23.345Z,100.00
2022-11-05T20:42:29.636Z,100.00
2022-11-05T20:45:35.729Z,100.00
2022-11-05T20:48:44.872Z,100.00
2022-11-05T20:51:50.930Z,100.00
2022-11-05T20:54:57.099Z,100.00
2022-11-05T20:58:03.325Z,100.00
2022-11-05T21:01:12.790Z,100.00
2022-11-05T21:04:20.330Z,100.00
2022-11-05T21:07:26.697Z,100.00
2022-11-05T21:10:32.597Z,100.00
2022-11-05T21:13:39.134Z,100.00
2022-11-05T21:16:45.313Z,100.00
2022-11-05T21:19:52.788Z,100.00
2022-11-05T21:23:00.014Z,100.00
2022-11-05T21:26:06.902Z,100.00
2022-11-05T21:29:13.063Z,100.00
2022-11-05T21:32:19.394Z,100.00
2022-11-05T21:35:26.917Z,100.00
2022-11-05T21:38:33.288Z,100.00
2022-11-05T21:41:39.372Z,100.00
2022-11-05T21:44:45.838Z,100.00
2022-11-05T21:47:51.917Z,100.00
2022-11-05T21:51:16.798Z,100.00
2022-11-05T21:54:40.488Z,100.00
2022-11-05T21:58:04.266Z,100.00
2022-11-05T22:01:10.299Z,100.00
2022-11-05T22:04:17.349Z,100.00
2022-11-05T22:07:27.114Z,100.00
2022-11-05T22:10:33.335Z,100.00
2022-11-05T22:13:39.357Z,100.00
2022-11-05T22:16:45.602Z,100.00
2022-11-05T22:19:52.061Z,100.00
2022-11-05T22:22:59.929Z,100.00
2022-11-05T22:26:06.410Z,100.00
2022-11-05T22:29:13.218Z,100.00
2022-11-05T22:32:19.776Z,100.00
2022-11-05T22:35:25.793Z,100.00
2022-11-05T22:38:33.221Z,100.00
2022-11-05T22:41:39.659Z,100.00
2022-11-05T22:44:45.570Z,100.00
2022-11-05T22:47:51.685Z,100.00
2022-11-05T22:51:02.962Z,100.00
2022-11-05T22:54:11.385Z,100.00
2022-11-05T22:57:18.325Z,100.00
2022-11-05T23:00:36.133Z,100.00
2022-11-05T23:03:43.619Z,100.00
2022-11-05T23:07:07.404Z,100.00
2022-11-05T23:10:32.369Z,100.00
2022-11-05T23:13:38.449Z,100.00
2022-11-05T23:17:03.013Z,100.00
2022-11-05T23:20:27.130Z,100.00
2022-11-05T23:23:50.887Z,100.00
2022-11-05T23:26:58.319Z,100.00
2022-11-05T23:30:09.349Z,100.00
2022-11-05T23:33:14.736Z,100.00
2022-11-05T23:36:38.626Z,100.00
2022-11-05T23:39:44.780Z,100.00
2022-11-05T23:43:09.836Z,100.00
2022-11-05T23:46:33.328Z,100.00
2022-11-05T23:49:39.394Z,100.00
2022-11-05T23:52:45.582Z,100.00
2022-11-05T23:55:52.026Z,100.00
2022-11-05T23:58:59.534Z,100.00
