createdAt,value
2023-05-12T00:01:38.136Z,22.46
2023-05-12T00:04:23.816Z,22.44
2023-05-12T00:07:09.215Z,22.46
2023-05-12T00:09:54.262Z,22.46
2023-05-12T00:12:39.184Z,22.44
2023-05-12T00:15:24.056Z,22.40
2023-05-12T00:18:09.374Z,22.44
2023-05-12T00:20:55.131Z,22.44
2023-05-12T00:23:40.210Z,22.44
2023-05-12T00:26:25.658Z,22.43
2023-05-12T00:29:11.069Z,22.43
2023-05-12T00:31:56.515Z,22.42
2023-05-12T00:34:43.238Z,22.41
2023-05-12T00:37:28.656Z,22.40
2023-05-12T00:40:13.887Z,22.40
2023-05-12T00:42:59.025Z,22.41
2023-05-12T00:45:44.411Z,22.35
2023-05-12T00:48:29.500Z,22.40
2023-05-12T00:51:16.075Z,22.39
2023-05-12T00:54:02.600Z,22.39
2023-05-12T00:56:48.106Z,22.39
2023-05-12T00:59:33.531Z,22.40
2023-05-12T01:02:18.927Z,22.39
2023-05-12T01:05:04.628Z,22.36
2023-05-12T01:07:50.153Z,22.39
2023-05-12T01:10:38.982Z,22.38
2023-05-12T01:13:24.057Z,22.38
2023-05-12T01:16:09.992Z,22.37
2023-05-12T01:18:56.233Z,22.40
2023-05-12T01:21:42.080Z,22.39
2023-05-12T01:24:29.394Z,22.37
2023-05-12T01:27:16.155Z,22.38
2023-05-12T01:30:03.940Z,22.36
2023-05-12T01:32:53.048Z,22.33
2023-05-12T01:35:38.269Z,22.35
2023-05-12T01:38:23.878Z,22.35
2023-05-12T01:41:09.488Z,22.38
2023-05-12T01:43:55.246Z,22.35
2023-05-12T01:46:41.063Z,22.35
2023-05-12T01:49:26.439Z,22.35
2023-05-12T01:52:11.620Z,22.27
2023-05-12T01:54:56.482Z,22.33
2023-05-12T01:57:43.129Z,22.31
2023-05-12T02:00:28.202Z,22.33
2023-05-12T02:03:16.473Z,22.33
2023-05-12T02:06:01.685Z,22.32
2023-05-12T02:08:46.885Z,22.32
2023-05-12T02:11:32.290Z,22.33
2023-05-12T02:14:17.561Z,22.30
2023-05-12T02:17:04.618Z,22.32
2023-05-12T02:19:50.081Z,22.29
2023-05-12T02:22:35.596Z,22.31
2023-05-12T02:25:21.178Z,22.31
2023-05-12T02:28:10.887Z,22.26
2023-05-12T02:30:57.524Z,22.30
2023-05-12T02:33:43.225Z,22.28
2023-05-12T02:36:28.495Z,22.29
2023-05-12T02:39:13.602Z,22.25
2023-05-12T02:41:59.181Z,22.27
2023-05-12T02:44:44.120Z,22.27
2023-05-12T02:47:31.396Z,22.27
2023-05-12T02:50:16.636Z,22.27
2023-05-12T02:53:02.232Z,22.28
2023-05-12T02:55:47.727Z,22.26
2023-05-12T02:58:34.161Z,22.26
2023-05-12T03:01:19.374Z,22.26
2023-05-12T03:04:04.608Z,22.25
2023-05-12T03:06:50.107Z,22.25
2023-05-12T03:09:35.387Z,22.27
2023-05-12T03:12:20.404Z,22.27
2023-05-12T03:15:06.789Z,22.27
2023-05-12T03:17:52.016Z,22.26
2023-05-12T03:20:37.110Z,22.24
2023-05-12T03:23:23.614Z,22.24
2023-05-12T03:26:08.903Z,22.24
2023-05-12T03:28:54.403Z,22.23
2023-05-12T03:31:39.897Z,22.23
2023-05-12T03:34:24.987Z,22.23
2023-05-12T03:37:09.992Z,22.23
2023-05-12T03:39:56.156Z,22.23
2023-05-12T03:42:41.658Z,22.25
2023-05-12T03:45:27.096Z,22.25
2023-05-12T03:48:12.601Z,22.28
2023-05-12T03:50:59.035Z,22.35
2023-05-12T03:53:46.413Z,22.41
2023-05-12T03:56:31.632Z,22.43
2023-05-12T03:59:16.858Z,22.46
2023-05-12T04:02:02.324Z,22.37
2023-05-12T04:04:47.415Z,22.40
2023-05-12T04:07:33.910Z,22.37
2023-05-12T04:10:19.208Z,22.36
2023-05-12T04:13:04.573Z,22.34
2023-05-12T04:15:49.846Z,22.33
2023-05-12T04:18:36.670Z,22.31
2023-05-12T04:21:21.792Z,22.32
2023-05-12T04:24:07.172Z,22.33
2023-05-12T04:26:55.008Z,22.34
2023-05-12T04:29:40.373Z,22.33
2023-05-12T04:32:25.634Z,22.36
2023-05-12T04:35:11.306Z,22.30
2023-05-12T04:37:57.396Z,22.34
2023-05-12T04:40:42.534Z,22.33
2023-05-12T04:46:16.803Z,22.33
2023-05-12T04:49:01.859Z,22.33
2023-05-12T04:51:47.312Z,22.27
2023-05-12T04:54:32.334Z,22.32
2023-05-12T04:57:17.609Z,22.32
2023-05-12T05:00:05.970Z,22.35
2023-05-12T05:02:51.474Z,22.34
2023-05-12T05:05:36.953Z,22.31
2023-05-12T05:08:22.377Z,22.33
2023-05-12T05:11:07.787Z,22.36
2023-05-12T05:13:53.264Z,22.34
2023-05-12T05:16:39.325Z,22.33
2023-05-12T05:19:39.036Z,22.32
2023-05-12T05:22:31.017Z,22.26
2023-05-12T05:25:16.112Z,22.23
2023-05-12T05:28:01.056Z,22.31
2023-05-12T05:30:46.451Z,22.32
2023-05-12T05:33:32.800Z,22.34
2023-05-12T05:36:18.414Z,22.36
2023-05-12T05:39:03.635Z,22.35
2023-05-12T05:41:48.936Z,22.35
2023-05-12T05:44:34.279Z,22.36
2023-05-12T05:47:20.507Z,22.34
2023-05-12T05:50:06.631Z,22.33
2023-05-12T05:52:55.163Z,22.34
2023-05-12T05:55:41.049Z,22.33
2023-05-12T05:58:26.349Z,22.35
2023-05-12T06:01:13.261Z,22.34
2023-05-12T06:04:00.144Z,22.35
2023-05-12T06:06:45.887Z,22.34
2023-05-12T06:09:32.378Z,22.32
2023-05-12T06:12:17.569Z,22.31
2023-05-12T06:15:02.568Z,22.30
2023-05-12T06:17:48.091Z,22.28
2023-05-12T06:20:33.195Z,22.27
2023-05-12T06:23:18.358Z,22.27
2023-05-12T06:26:04.350Z,22.26
2023-05-12T06:28:49.489Z,22.25
2023-05-12T06:31:34.913Z,22.25
2023-05-12T06:34:20.215Z,22.27
2023-05-12T06:37:05.293Z,22.27
2023-05-12T06:39:50.359Z,22.27
2023-05-12T06:42:35.403Z,22.28
2023-05-12T06:45:27.223Z,22.26
2023-05-12T06:48:12.581Z,22.26
2023-05-12T06:50:57.764Z,22.25
2023-05-12T06:53:47.367Z,22.25
2023-05-12T06:56:32.572Z,22.24
2023-05-12T06:59:18.878Z,22.24
2023-05-12T07:02:05.695Z,22.23
2023-05-12T07:04:50.865Z,22.24
2023-05-12T07:07:36.150Z,22.26
2023-05-12T07:10:21.278Z,22.26
2023-05-12T07:13:06.377Z,22.25
2023-05-12T07:15:51.594Z,22.19
2023-05-12T07:18:36.897Z,22.25
2023-05-12T07:21:22.281Z,22.25
2023-05-12T07:24:07.548Z,22.26
2023-05-12T07:26:52.583Z,22.30
2023-05-12T07:29:37.698Z,22.34
2023-05-12T07:32:22.790Z,22.43
2023-05-12T07:35:09.227Z,22.49
2023-05-12T07:37:54.729Z,22.48
2023-05-12T07:40:39.984Z,22.44
2023-05-12T07:43:25.313Z,22.43
2023-05-12T07:46:10.690Z,22.41
2023-05-12T07:48:55.782Z,22.38
2023-05-12T07:51:40.699Z,22.31
2023-05-12T07:54:25.895Z,22.35
2023-05-12T07:57:11.148Z,22.32
2023-05-12T07:59:56.576Z,22.28
2023-05-12T08:02:42.634Z,22.36
2023-05-12T08:05:28.155Z,22.41
2023-05-12T08:08:16.555Z,22.48
2023-05-12T08:11:01.769Z,22.58
2023-05-12T08:13:46.828Z,22.65
2023-05-12T08:16:32.236Z,22.70
2023-05-12T08:19:17.563Z,22.79
2023-05-12T08:22:02.868Z,22.81
2023-05-12T08:24:48.448Z,22.85
2023-05-12T08:27:33.234Z,22.97
2023-05-12T08:30:18.540Z,23.04
2023-05-12T08:33:04.163Z,23.12
2023-05-12T08:35:49.717Z,23.17
2023-05-12T08:38:34.836Z,23.27
2023-05-12T08:41:25.416Z,23.37
2023-05-12T08:44:11.804Z,23.44
2023-05-12T08:46:58.358Z,23.52
2023-05-12T08:49:44.277Z,23.57
2023-05-12T08:52:32.051Z,23.60
2023-05-12T08:55:18.384Z,23.68
2023-05-12T08:58:03.734Z,23.75
2023-05-12T09:00:50.626Z,23.80
2023-05-12T09:03:36.191Z,23.89
2023-05-12T09:06:21.858Z,23.94
2023-05-12T09:09:07.814Z,24.00
2023-05-12T09:11:56.657Z,24.07
2023-05-12T09:14:42.156Z,24.13
2023-05-12T09:17:27.464Z,24.19
2023-05-12T09:20:23.875Z,24.24
2023-05-12T09:23:17.762Z,24.31
2023-05-12T09:26:03.276Z,24.37
2023-05-12T09:28:48.846Z,24.36
2023-05-12T09:31:33.852Z,24.48
2023-05-12T09:34:20.225Z,24.54
2023-05-12T09:37:06.731Z,24.60
2023-05-12T09:40:00.340Z,24.66
2023-05-12T09:42:46.497Z,24.70
2023-05-12T09:45:36.334Z,24.77
2023-05-12T09:48:22.192Z,24.82
2023-05-12T09:51:10.829Z,24.87
2023-05-12T09:53:56.473Z,24.91
2023-05-12T09:56:42.129Z,24.96
2023-05-12T09:59:30.830Z,24.90
2023-05-12T10:02:16.861Z,25.07
2023-05-12T10:05:04.403Z,25.12
2023-05-12T10:07:51.107Z,24.96
2023-05-12T10:10:36.337Z,25.20
2023-05-12T10:13:22.676Z,25.24
2023-05-12T10:16:08.834Z,25.28
2023-05-12T10:18:55.015Z,25.34
2023-05-12T10:21:40.815Z,25.39
2023-05-12T10:24:27.329Z,25.44
2023-05-12T10:27:13.739Z,25.48
2023-05-12T10:29:59.779Z,25.53
2023-05-12T10:32:45.284Z,25.55
2023-05-12T10:35:35.748Z,25.63
2023-05-12T10:38:21.411Z,25.66
2023-05-12T10:41:06.605Z,25.74
2023-05-12T10:43:51.655Z,25.77
2023-05-12T10:46:37.301Z,25.84
2023-05-12T10:49:32.878Z,25.88
2023-05-12T10:52:20.053Z,25.90
2023-05-12T10:55:05.662Z,25.96
2023-05-12T10:57:52.086Z,26.01
2023-05-12T11:00:50.687Z,26.05
2023-05-12T11:03:36.886Z,26.10
2023-05-12T11:06:22.582Z,26.14
2023-05-12T11:09:09.380Z,26.18
2023-05-12T11:11:54.932Z,26.22
2023-05-12T11:14:40.878Z,26.26
2023-05-12T11:17:26.378Z,26.26
2023-05-12T11:20:23.022Z,26.29
2023-05-12T11:23:08.550Z,26.32
2023-05-12T11:25:53.715Z,26.33
2023-05-12T11:28:40.404Z,26.35
2023-05-12T11:31:25.418Z,26.37
2023-05-12T11:34:13.501Z,26.36
2023-05-12T11:36:59.012Z,26.38
2023-05-12T11:39:44.056Z,26.37
2023-05-12T11:42:29.573Z,26.35
2023-05-12T11:45:22.858Z,26.34
2023-05-12T11:48:11.178Z,26.33
2023-05-12T11:50:56.361Z,26.32
2023-05-12T11:53:41.509Z,26.28
2023-05-12T11:56:26.656Z,26.27
2023-05-12T11:59:11.646Z,26.27
2023-05-12T12:01:58.103Z,26.23
2023-05-12T12:04:43.662Z,26.23
2023-05-12T12:07:33.719Z,26.23
2023-05-12T12:10:18.941Z,26.20
2023-05-12T12:13:04.245Z,26.19
2023-05-12T12:15:50.144Z,26.17
2023-05-12T12:18:35.543Z,26.16
2023-05-12T12:21:21.612Z,26.14
2023-05-12T12:24:06.776Z,26.13
2023-05-12T12:26:52.077Z,26.12
2023-05-12T12:29:37.270Z,26.09
2023-05-12T12:32:22.310Z,26.06
2023-05-12T12:35:08.044Z,26.06
2023-05-12T12:37:53.304Z,26.02
2023-05-12T12:40:38.472Z,25.97
2023-05-12T12:43:23.338Z,25.99
2023-05-12T12:46:08.360Z,25.97
2023-05-12T12:48:53.871Z,25.96
2023-05-12T12:51:45.467Z,25.94
2023-05-12T12:54:31.417Z,25.92
2023-05-12T12:57:16.650Z,25.91
2023-05-12T13:00:02.991Z,25.91
2023-05-12T13:02:48.257Z,25.90
2023-05-12T13:05:34.000Z,25.89
2023-05-12T13:08:19.413Z,25.80
2023-05-12T13:11:04.798Z,25.84
2023-05-12T13:13:49.943Z,25.81
2023-05-12T13:16:35.405Z,25.80
2023-05-12T13:19:21.650Z,25.80
2023-05-12T13:22:06.463Z,25.78
2023-05-12T13:24:51.752Z,25.75
2023-05-12T13:27:37.771Z,25.76
2023-05-12T13:30:25.114Z,25.69
2023-05-12T13:33:10.557Z,25.67
2023-05-12T13:35:55.650Z,25.66
2023-05-12T13:38:41.111Z,25.59
2023-05-12T13:41:26.183Z,25.48
2023-05-12T13:44:11.353Z,25.53
2023-05-12T13:46:56.460Z,25.52
2023-05-12T13:49:41.633Z,25.55
2023-05-12T13:52:27.450Z,25.55
2023-05-12T13:55:18.637Z,25.56
2023-05-12T13:58:07.056Z,25.54
2023-05-12T14:00:52.702Z,25.54
2023-05-12T14:03:38.020Z,25.53
2023-05-12T14:06:23.199Z,25.52
2023-05-12T14:09:08.565Z,25.52
2023-05-12T14:11:54.438Z,25.40
2023-05-12T14:14:39.802Z,25.46
2023-05-12T14:17:25.201Z,25.45
2023-05-12T14:20:11.566Z,25.45
2023-05-12T14:22:57.075Z,25.38
2023-05-12T14:25:42.152Z,25.44
2023-05-12T14:28:28.031Z,25.44
2023-05-12T14:31:13.173Z,25.42
2023-05-12T14:33:58.603Z,25.42
2023-05-12T14:36:43.697Z,25.40
2023-05-12T14:39:28.675Z,25.39
2023-05-12T14:42:13.844Z,25.37
2023-05-12T14:44:59.449Z,25.37
2023-05-12T14:47:44.594Z,25.31
2023-05-12T14:50:29.731Z,25.35
2023-05-12T14:53:15.384Z,25.34
2023-05-12T14:56:00.839Z,25.27
2023-05-12T14:58:46.082Z,25.19
2023-05-12T15:01:31.605Z,25.21
2023-05-12T15:04:16.659Z,25.24
2023-05-12T15:07:01.605Z,25.29
2023-05-12T15:09:46.727Z,25.30
2023-05-12T15:12:32.731Z,25.28
2023-05-12T15:15:17.932Z,25.29
2023-05-12T15:18:04.311Z,25.27
2023-05-12T15:20:49.223Z,25.30
2023-05-12T15:23:34.235Z,25.28
2023-05-12T15:26:31.815Z,25.29
2023-05-12T15:29:18.720Z,25.16
2023-05-12T15:32:04.099Z,24.96
2023-05-12T15:34:49.464Z,24.82
2023-05-12T15:37:34.594Z,24.68
2023-05-12T15:40:19.552Z,24.52
2023-05-12T15:43:05.011Z,24.46
2023-05-12T15:45:49.832Z,24.40
2023-05-12T15:48:35.005Z,24.29
2023-05-12T15:51:19.830Z,24.26
2023-05-12T15:54:07.154Z,24.20
2023-05-12T15:56:54.393Z,24.14
2023-05-12T15:59:39.430Z,24.09
2023-05-12T16:02:24.869Z,24.07
2023-05-12T16:05:10.418Z,24.05
2023-05-12T16:07:55.645Z,24.01
2023-05-12T16:10:40.983Z,23.99
2023-05-12T16:13:26.190Z,23.97
2023-05-12T16:16:11.514Z,23.97
2023-05-12T16:18:56.624Z,23.94
2023-05-12T16:21:42.704Z,23.92
2023-05-12T16:24:28.795Z,23.89
2023-05-12T16:27:13.835Z,23.88
2023-05-12T16:29:59.188Z,23.87
2023-05-12T16:32:44.433Z,23.84
2023-05-12T16:35:29.586Z,23.82
2023-05-12T16:38:15.120Z,23.82
2023-05-12T16:41:00.614Z,23.80
2023-05-12T16:43:46.272Z,23.78
2023-05-12T16:46:32.677Z,23.73
2023-05-12T16:49:17.843Z,23.73
2023-05-12T16:52:03.211Z,23.70
2023-05-12T16:54:48.304Z,23.68
2023-05-12T16:57:33.337Z,23.68
2023-05-12T17:00:18.829Z,23.66
2023-05-12T17:03:04.913Z,23.61
2023-05-12T17:05:51.589Z,23.64
2023-05-12T17:08:36.825Z,23.64
2023-05-12T17:11:22.229Z,23.57
2023-05-12T17:14:07.629Z,23.57
2023-05-12T17:16:52.499Z,23.58
2023-05-12T17:19:41.898Z,23.56
2023-05-12T17:22:27.997Z,23.57
2023-05-12T17:25:13.609Z,23.54
2023-05-12T17:27:58.974Z,23.52
2023-05-12T17:30:43.892Z,23.50
2023-05-12T17:33:29.437Z,23.47
2023-05-12T17:36:14.188Z,23.46
2023-05-12T17:38:59.955Z,23.42
2023-05-12T17:41:45.465Z,23.43
2023-05-12T17:44:30.630Z,23.41
2023-05-12T17:47:16.615Z,23.40
2023-05-12T17:50:02.474Z,23.40
2023-05-12T17:52:48.003Z,23.37
2023-05-12T17:55:33.253Z,23.37
2023-05-12T17:58:18.765Z,23.36
2023-05-12T18:01:04.282Z,23.35
2023-05-12T18:03:49.319Z,23.33
2023-05-12T18:06:34.610Z,23.29
2023-05-12T18:09:20.132Z,23.31
2023-05-12T18:12:05.854Z,23.29
2023-05-12T18:14:51.772Z,23.28
2023-05-12T18:17:37.378Z,23.25
2023-05-12T18:20:22.592Z,23.28
2023-05-12T18:23:08.021Z,23.27
2023-05-12T18:25:53.283Z,23.30
2023-05-12T18:28:38.408Z,23.29
2023-05-12T18:31:23.701Z,23.27
2023-05-12T18:34:08.778Z,23.25
2023-05-12T18:36:53.765Z,23.16
2023-05-12T18:39:38.800Z,23.23
2023-05-12T18:42:24.725Z,23.22
2023-05-12T18:45:10.853Z,23.21
2023-05-12T18:47:56.188Z,23.22
2023-05-12T18:50:41.327Z,23.21
2023-05-12T18:53:26.981Z,23.21
2023-05-12T18:56:12.115Z,23.20
2023-05-12T18:58:57.288Z,23.20
2023-05-12T19:01:42.719Z,23.22
2023-05-12T19:04:28.074Z,23.19
2023-05-12T19:07:15.402Z,23.19
2023-05-12T19:10:00.700Z,23.17
2023-05-12T19:12:47.936Z,23.16
2023-05-12T19:15:33.161Z,23.13
2023-05-12T19:18:18.568Z,23.12
2023-05-12T19:21:03.821Z,23.12
2023-05-12T19:23:49.031Z,23.11
2023-05-12T19:26:34.049Z,23.10
2023-05-12T19:29:19.188Z,23.12
2023-05-12T19:32:04.904Z,23.12
2023-05-12T19:34:53.137Z,23.09
2023-05-12T19:37:38.026Z,23.11
2023-05-12T19:40:23.087Z,23.10
2023-05-12T19:43:10.596Z,23.12
2023-05-12T19:45:56.028Z,23.08
2023-05-12T19:48:41.266Z,23.13
2023-05-12T19:51:26.981Z,23.15
2023-05-12T19:54:11.915Z,23.13
2023-05-12T19:56:57.242Z,23.14
2023-05-12T19:59:42.667Z,23.12
2023-05-12T20:02:30.835Z,23.11
2023-05-12T20:05:16.281Z,23.12
2023-05-12T20:08:01.360Z,23.12
2023-05-12T20:10:46.808Z,23.13
2023-05-12T20:13:32.168Z,23.12
2023-05-12T20:16:17.317Z,23.12
2023-05-12T20:19:03.195Z,23.10
2023-05-12T20:21:48.601Z,23.12
2023-05-12T20:24:33.559Z,23.10
2023-05-12T20:27:18.890Z,23.10
2023-05-12T20:30:05.352Z,23.13
2023-05-12T20:32:51.024Z,23.14
2023-05-12T20:35:36.230Z,23.08
2023-05-12T20:38:21.524Z,23.13
2023-05-12T20:41:07.152Z,23.13
2023-05-12T20:43:52.455Z,23.11
2023-05-12T20:46:38.678Z,23.08
2023-05-12T20:49:24.293Z,23.05
2023-05-12T20:52:09.465Z,23.02
2023-05-12T20:54:58.922Z,23.02
2023-05-12T20:57:44.429Z,23.01
2023-05-12T21:00:29.495Z,23.00
2023-05-12T21:03:16.986Z,23.01
2023-05-12T21:06:04.656Z,23.01
2023-05-12T21:08:49.684Z,22.93
2023-05-12T21:11:34.784Z,22.97
2023-05-12T21:14:20.049Z,22.96
2023-05-12T21:17:06.324Z,22.93
2023-05-12T21:19:51.913Z,22.94
2023-05-12T21:22:37.836Z,22.93
2023-05-12T21:25:23.371Z,22.95
2023-05-12T21:28:09.059Z,22.93
2023-05-12T21:30:54.560Z,22.88
2023-05-12T21:33:39.903Z,22.92
2023-05-12T21:36:25.551Z,22.87
2023-05-12T21:39:10.453Z,22.88
2023-05-12T21:41:55.411Z,22.86
2023-05-12T21:44:40.659Z,22.86
2023-05-12T21:47:25.844Z,22.86
2023-05-12T21:50:10.961Z,22.85
2023-05-12T21:52:56.092Z,22.85
2023-05-12T21:55:41.622Z,22.71
2023-05-12T21:58:28.226Z,22.84
2023-05-12T22:01:14.308Z,22.85
2023-05-12T22:03:59.670Z,22.84
2023-05-12T22:06:44.942Z,22.83
2023-05-12T22:09:31.312Z,22.84
2023-05-12T22:12:18.487Z,22.83
2023-05-12T22:15:04.496Z,22.81
2023-05-12T22:17:49.970Z,22.81
2023-05-12T22:20:35.651Z,22.81
2023-05-12T22:23:21.395Z,22.80
2023-05-12T22:26:06.676Z,22.81
2023-05-12T22:28:51.713Z,22.82
2023-05-12T22:31:36.761Z,22.82
2023-05-12T22:34:21.725Z,22.82
2023-05-12T22:37:06.634Z,22.80
2023-05-12T22:39:51.642Z,22.80
2023-05-12T22:42:36.911Z,22.79
2023-05-12T22:45:22.435Z,22.79
2023-05-12T22:48:07.572Z,22.77
2023-05-12T22:50:55.867Z,22.76
2023-05-12T22:53:41.427Z,22.74
2023-05-12T22:56:26.625Z,22.77
2023-05-12T22:59:11.978Z,22.78
2023-05-12T23:01:57.496Z,22.79
2023-05-12T23:04:42.799Z,22.78
2023-05-12T23:07:28.037Z,22.77
2023-05-12T23:10:13.172Z,22.76
2023-05-12T23:12:58.145Z,22.76
2023-05-12T23:15:43.242Z,22.76
2023-05-12T23:18:28.690Z,22.74
2023-05-12T23:21:13.867Z,22.74
2023-05-12T23:23:59.333Z,22.74
2023-05-12T23:26:44.415Z,22.74
2023-05-12T23:29:29.668Z,22.74
2023-05-12T23:32:14.742Z,22.75
2023-05-12T23:35:00.401Z,22.77
2023-05-12T23:37:45.521Z,22.76
2023-05-12T23:40:30.815Z,22.78
2023-05-12T23:43:15.672Z,22.77
2023-05-12T23:46:01.331Z,22.77
2023-05-12T23:48:46.692Z,22.76
2023-05-12T23:51:31.684Z,22.75
2023-05-12T23:54:16.893Z,22.70
2023-05-12T23:57:03.070Z,22.65
2023-05-12T23:59:48.411Z,22.73
