createdAt,value
2018-08-11T00:02:26.613Z,5.30
2018-08-11T00:04:54.704Z,5.20
2018-08-11T00:07:22.811Z,5.03
2018-08-11T00:09:50.872Z,5.60
2018-08-11T00:12:18.970Z,5.13
2018-08-11T00:14:47.048Z,4.80
2018-08-11T00:17:15.136Z,4.60
2018-08-11T00:19:43.251Z,5.17
2018-08-11T00:22:11.381Z,4.97
2018-08-11T00:24:39.459Z,5.73
2018-08-11T00:27:07.553Z,5.17
2018-08-11T00:29:35.648Z,5.40
2018-08-11T00:32:03.767Z,5.40
2018-08-11T00:34:31.860Z,5.63
2018-08-11T00:36:59.967Z,5.63
2018-08-11T00:39:28.058Z,4.70
2018-08-11T00:41:56.138Z,5.60
2018-08-11T00:44:24.236Z,5.90
2018-08-11T00:46:53.364Z,6.08
2018-08-11T00:49:21.501Z,6.03
2018-08-11T00:51:49.527Z,5.20
2018-08-11T00:54:17.584Z,4.92
2018-08-11T00:56:45.680Z,5.37
2018-08-11T00:59:13.799Z,5.58
2018-08-11T01:01:41.882Z,6.30
2018-08-11T01:04:10.025Z,5.03
2018-08-11T01:06:38.119Z,5.00
2018-08-11T01:09:08.743Z,5.25
2018-08-11T01:11:36.843Z,5.40
2018-08-11T01:14:04.957Z,4.87
2018-08-11T01:16:33.053Z,4.90
2018-08-11T01:19:01.189Z,4.63
2018-08-11T01:21:29.307Z,5.27
2018-08-11T01:23:57.445Z,5.20
2018-08-11T01:26:25.574Z,4.97
2018-08-11T01:28:53.666Z,4.47
2018-08-11T01:31:21.796Z,4.80
2018-08-11T01:33:49.923Z,4.77
2018-08-11T01:36:18.042Z,5.40
2018-08-11T01:38:46.179Z,4.30
2018-08-11T01:41:14.332Z,5.07
2018-08-11T01:43:42.411Z,4.70
2018-08-11T01:46:10.517Z,4.87
2018-08-11T01:48:38.613Z,4.63
2018-08-11T01:51:06.703Z,5.27
2018-08-11T01:53:34.835Z,5.20
2018-08-11T01:56:02.924Z,4.53
2018-08-11T01:58:31.067Z,5.23
2018-08-11T02:00:59.453Z,4.80
2018-08-11T02:03:27.559Z,5.27
2018-08-11T02:05:55.691Z,4.13
2018-08-11T02:08:23.813Z,4.70
2018-08-11T02:10:51.876Z,5.00
2018-08-11T02:13:20.040Z,4.43
2018-08-11T02:15:48.172Z,4.73
2018-08-11T02:18:16.244Z,4.87
2018-08-11T02:20:44.377Z,4.73
2018-08-11T02:23:12.455Z,4.90
2018-08-11T02:25:40.626Z,4.23
2018-08-11T02:28:08.744Z,4.07
2018-08-11T02:30:36.822Z,4.90
2018-08-11T02:38:12.691Z,4.20
2018-08-11T02:40:40.768Z,4.22
2018-08-11T02:43:08.867Z,4.50
2018-08-11T02:45:36.962Z,4.03
2018-08-11T02:48:05.384Z,5.05
2018-08-11T02:50:33.459Z,4.60
2018-08-11T02:53:01.583Z,4.10
2018-08-11T02:55:29.774Z,3.83
2018-08-11T02:57:57.889Z,3.70
2018-08-11T03:00:26.038Z,3.63
2018-08-11T03:02:54.157Z,3.90
2018-08-11T03:05:22.286Z,4.10
2018-08-11T03:07:50.446Z,3.80
2018-08-11T03:10:18.548Z,3.67
2018-08-11T03:12:46.858Z,3.77
2018-08-11T03:15:14.992Z,3.07
2018-08-11T03:17:43.116Z,3.40
2018-08-11T03:20:12.881Z,4.03
2018-08-11T03:22:41.049Z,3.20
2018-08-11T03:25:11.600Z,3.13
2018-08-11T03:27:39.831Z,3.50
2018-08-11T03:30:08.254Z,3.33
2018-08-11T03:32:36.550Z,3.80
2018-08-11T03:35:05.223Z,3.37
2018-08-11T03:37:33.541Z,4.55
2018-08-11T03:40:01.638Z,3.47
2018-08-11T03:42:29.782Z,3.63
2018-08-11T03:44:57.886Z,2.87
2018-08-11T03:47:26.052Z,3.60
2018-08-11T03:49:54.193Z,3.07
2018-08-11T03:52:22.403Z,3.30
2018-08-11T03:54:50.541Z,3.10
2018-08-11T03:57:18.725Z,4.30
2018-08-11T03:59:46.893Z,3.60
2018-08-11T04:02:15.057Z,3.10
2018-08-11T04:04:43.222Z,4.20
2018-08-11T04:07:11.385Z,3.17
2018-08-11T04:09:39.572Z,3.47
2018-08-11T04:12:07.837Z,3.30
2018-08-11T04:14:36.030Z,3.17
2018-08-11T04:17:04.237Z,3.47
2018-08-11T04:19:32.412Z,3.57
2018-08-11T04:22:00.600Z,3.50
2018-08-11T04:24:28.782Z,4.60
2018-08-11T04:26:56.900Z,3.47
2018-08-11T04:29:25.053Z,3.40
2018-08-11T04:31:53.217Z,3.42
2018-08-11T04:34:21.387Z,3.27
2018-08-11T04:36:49.563Z,4.20
2018-08-11T04:39:17.727Z,3.92
2018-08-11T04:41:45.905Z,3.67
2018-08-11T04:44:14.030Z,3.40
2018-08-11T04:46:42.204Z,2.50
2018-08-11T04:49:10.959Z,2.33
2018-08-11T04:51:39.087Z,1.90
2018-08-11T04:54:07.230Z,2.10
2018-08-11T04:56:35.365Z,2.13
2018-08-11T04:59:03.541Z,2.30
2018-08-11T05:01:31.717Z,1.70
2018-08-11T05:03:59.894Z,2.20
2018-08-11T05:06:28.031Z,2.10
2018-08-11T05:08:56.200Z,2.10
2018-08-11T05:11:24.463Z,1.60
2018-08-11T05:13:52.592Z,2.13
2018-08-11T05:16:20.751Z,2.30
2018-08-11T05:18:48.893Z,1.93
2018-08-11T05:21:17.104Z,2.20
2018-08-11T05:23:45.256Z,1.90
2018-08-11T05:26:13.422Z,2.10
2018-08-11T05:28:41.793Z,2.40
2018-08-11T05:31:10.029Z,2.50
2018-08-11T05:33:38.198Z,2.40
2018-08-11T05:36:06.757Z,2.17
2018-08-11T05:38:35.254Z,2.50
2018-08-11T05:41:03.398Z,3.07
2018-08-11T05:43:31.559Z,2.80
2018-08-11T05:45:59.757Z,2.70
2018-08-11T05:48:27.955Z,2.60
2018-08-11T05:50:56.174Z,2.80
2018-08-11T05:53:24.359Z,2.58
2018-08-11T05:55:52.613Z,2.57
2018-08-11T05:58:20.759Z,3.17
2018-08-11T06:00:49.100Z,2.53
2018-08-11T06:03:17.293Z,2.27
2018-08-11T06:05:45.453Z,2.30
2018-08-11T06:08:13.622Z,2.00
2018-08-11T06:10:41.775Z,1.90
2018-08-11T06:13:10.354Z,1.57
2018-08-11T06:15:38.527Z,1.60
2018-08-11T06:18:06.722Z,1.67
2018-08-11T06:20:34.870Z,1.60
2018-08-11T06:23:03.045Z,1.93
2018-08-11T06:25:31.229Z,1.80
2018-08-11T06:27:59.426Z,2.18
2018-08-11T06:30:27.592Z,1.62
2018-08-11T06:32:55.819Z,1.55
2018-08-11T06:35:24.060Z,1.40
2018-08-11T06:37:52.202Z,1.30
2018-08-11T06:40:20.460Z,1.40
2018-08-11T06:42:48.687Z,1.00
2018-08-11T06:45:16.850Z,0.90
2018-08-11T06:47:45.016Z,1.13
2018-08-11T06:50:13.172Z,1.10
2018-08-11T06:52:41.338Z,1.10
2018-08-11T06:55:09.577Z,1.20
2018-08-11T06:57:37.752Z,1.00
2018-08-11T07:00:05.893Z,1.02
2018-08-11T07:02:34.146Z,1.32
2018-08-11T07:05:02.355Z,1.50
2018-08-11T07:07:30.480Z,1.33
2018-08-11T07:09:58.680Z,1.27
2018-08-11T07:12:26.813Z,1.50
2018-08-11T07:14:54.942Z,1.47
2018-08-11T07:17:23.136Z,1.20
2018-08-11T07:19:51.247Z,1.50
2018-08-11T07:22:19.756Z,1.37
2018-08-11T07:24:47.922Z,1.50
2018-08-11T07:27:16.083Z,1.70
2018-08-11T07:29:44.258Z,1.40
2018-08-11T07:32:12.521Z,2.30
2018-08-11T07:34:40.715Z,2.20
2018-08-11T07:37:08.885Z,2.67
2018-08-11T07:39:37.048Z,3.13
2018-08-11T07:42:05.253Z,4.10
2018-08-11T07:44:33.514Z,3.70
2018-08-11T07:47:01.676Z,4.20
2018-08-11T07:49:29.834Z,4.20
2018-08-11T07:51:57.959Z,3.70
2018-08-11T07:54:26.423Z,2.80
2018-08-11T07:56:54.573Z,2.70
2018-08-11T07:59:22.754Z,3.07
2018-08-11T08:01:50.927Z,2.60
2018-08-11T08:04:19.151Z,3.00
2018-08-11T08:06:47.365Z,2.80
2018-08-11T08:09:15.533Z,3.30
2018-08-11T08:11:43.694Z,3.80
2018-08-11T08:14:12.678Z,3.42
2018-08-11T08:16:40.854Z,3.23
2018-08-11T08:19:09.221Z,3.30
2018-08-11T08:21:37.383Z,3.45
2018-08-11T08:24:05.596Z,3.40
2018-08-11T08:26:33.969Z,2.72
2018-08-11T08:29:02.323Z,3.30
2018-08-11T08:31:30.457Z,2.52
2018-08-11T08:33:58.688Z,2.52
2018-08-11T08:36:26.772Z,2.60
2018-08-11T08:38:55.093Z,3.10
2018-08-11T08:41:23.209Z,2.43
2018-08-11T08:43:51.358Z,3.03
2018-08-11T08:46:19.634Z,2.10
2018-08-11T08:48:47.834Z,2.80
2018-08-11T08:51:16.012Z,2.17
2018-08-11T08:53:44.594Z,3.03
2018-08-11T08:56:12.742Z,2.23
2018-08-11T08:58:40.925Z,2.97
2018-08-11T09:01:09.063Z,2.40
2018-08-11T09:03:37.286Z,2.47
2018-08-11T09:06:05.454Z,2.70
2018-08-11T09:08:33.624Z,2.57
2018-08-11T09:11:01.774Z,3.00
2018-08-11T09:13:29.921Z,2.47
2018-08-11T09:15:58.072Z,3.10
2018-08-11T09:18:26.231Z,3.20
2018-08-11T09:20:54.418Z,2.97
2018-08-11T09:23:22.569Z,3.40
2018-08-11T09:25:50.717Z,2.40
2018-08-11T09:28:18.825Z,2.20
2018-08-11T09:30:47.007Z,2.50
2018-08-11T09:33:15.181Z,2.55
2018-08-11T09:35:43.316Z,2.50
2018-08-11T09:38:11.903Z,2.90
2018-08-11T09:40:40.085Z,2.50
2018-08-11T09:43:09.352Z,2.30
2018-08-11T09:45:37.532Z,2.80
2018-08-11T09:48:05.681Z,2.80
2018-08-11T09:50:33.790Z,2.50
2018-08-11T09:53:01.945Z,3.00
2018-08-11T09:55:30.175Z,3.30
2018-08-11T09:57:58.312Z,2.50
2018-08-11T10:00:31.911Z,3.07
2018-08-11T10:03:00.015Z,3.90
2018-08-11T10:05:28.148Z,3.80
2018-08-11T10:07:56.305Z,3.50
2018-08-11T10:10:25.161Z,3.23
2018-08-11T10:12:53.237Z,4.35
2018-08-11T10:15:21.355Z,3.62
2018-08-11T10:17:49.493Z,4.50
2018-08-11T10:20:17.677Z,4.47
2018-08-11T10:22:45.805Z,4.42
2018-08-11T10:25:13.969Z,4.15
2018-08-11T10:27:42.114Z,4.00
2018-08-11T10:30:10.445Z,4.10
2018-08-11T10:32:38.596Z,3.93
2018-08-11T10:35:06.814Z,3.77
2018-08-11T10:37:35.036Z,3.87
2018-08-11T10:40:03.235Z,3.70
2018-08-11T10:42:31.397Z,3.50
2018-08-11T10:44:59.598Z,3.13
2018-08-11T10:47:27.785Z,3.77
2018-08-11T10:49:55.940Z,2.80
2018-08-11T10:52:24.068Z,2.87
2018-08-11T10:54:52.210Z,2.63
2018-08-11T10:57:20.343Z,2.43
2018-08-11T10:59:48.497Z,2.07
2018-08-11T11:02:16.637Z,1.77
2018-08-11T11:04:44.784Z,1.70
2018-08-11T11:07:12.904Z,1.50
2018-08-11T11:09:41.017Z,1.87
2018-08-11T11:12:09.401Z,1.60
2018-08-11T11:14:37.517Z,1.63
2018-08-11T11:17:05.627Z,1.23
2018-08-11T11:19:33.735Z,1.63
2018-08-11T11:22:01.889Z,1.50
2018-08-11T11:24:30.014Z,1.47
2018-08-11T11:26:58.190Z,1.40
2018-08-11T11:29:26.342Z,1.57
2018-08-11T11:31:54.497Z,1.40
2018-08-11T11:34:22.703Z,1.83
2018-08-11T11:36:50.839Z,1.27
2018-08-11T11:39:19.008Z,2.20
2018-08-11T11:41:47.181Z,2.20
2018-08-11T11:44:15.294Z,2.00
2018-08-11T11:46:43.413Z,1.93
2018-08-11T11:49:11.529Z,1.67
2018-08-11T11:51:39.692Z,1.70
2018-08-11T11:54:07.629Z,2.93
2018-08-11T11:56:35.938Z,1.67
2018-08-11T11:59:04.065Z,1.90
2018-08-11T12:01:32.197Z,1.70
2018-08-11T12:04:00.348Z,1.63
2018-08-11T12:06:28.496Z,1.20
2018-08-11T12:08:56.699Z,1.67
2018-08-11T12:11:24.883Z,1.40
2018-08-11T12:13:53.039Z,1.60
2018-08-11T12:16:21.239Z,1.72
2018-08-11T12:18:49.389Z,1.80
2018-08-11T12:21:17.518Z,1.65
2018-08-11T12:23:45.621Z,1.47
2018-08-11T12:26:13.777Z,1.70
2018-08-11T12:28:41.956Z,1.70
2018-08-11T12:31:10.928Z,2.30
2018-08-11T12:33:39.154Z,1.73
2018-08-11T12:36:07.291Z,1.90
2018-08-11T12:38:35.437Z,2.20
2018-08-11T12:41:03.567Z,2.23
2018-08-11T12:43:31.743Z,2.20
2018-08-11T12:45:59.957Z,2.10
2018-08-11T12:48:28.039Z,2.40
2018-08-11T12:50:56.183Z,2.10
2018-08-11T12:53:24.445Z,2.00
2018-08-11T12:55:52.589Z,2.07
2018-08-11T12:58:20.725Z,2.80
2018-08-11T13:00:48.841Z,2.43
2018-08-11T13:03:17.019Z,2.77
2018-08-11T13:05:45.212Z,2.20
2018-08-11T13:08:13.427Z,1.83
2018-08-11T13:10:41.566Z,2.23
2018-08-11T13:13:10.323Z,2.35
2018-08-11T13:15:38.479Z,2.10
2018-08-11T13:18:06.678Z,2.37
2018-08-11T13:20:34.883Z,2.30
2018-08-11T13:23:03.005Z,2.57
2018-08-11T13:25:31.125Z,2.53
2018-08-11T13:27:59.253Z,2.10
2018-08-11T13:30:27.418Z,2.30
2018-08-11T13:32:55.585Z,2.10
2018-08-11T13:35:23.760Z,1.90
2018-08-11T13:37:51.881Z,2.23
2018-08-11T13:40:20.031Z,2.33
2018-08-11T13:42:48.177Z,1.37
2018-08-11T13:45:16.401Z,1.70
2018-08-11T13:47:44.564Z,1.80
2018-08-11T13:50:12.729Z,1.70
2018-08-11T13:52:40.897Z,1.80
2018-08-11T13:55:09.144Z,1.50
2018-08-11T13:57:37.268Z,1.35
2018-08-11T14:00:06.459Z,1.62
2018-08-11T14:02:34.629Z,1.73
2018-08-11T14:05:02.793Z,1.50
2018-08-11T14:07:30.943Z,2.58
2018-08-11T14:09:59.124Z,2.92
2018-08-11T14:12:27.253Z,2.42
2018-08-11T14:14:55.407Z,2.00
2018-08-11T14:17:23.533Z,1.62
2018-08-11T14:19:51.650Z,1.40
2018-08-11T14:22:19.783Z,1.80
2018-08-11T14:24:47.938Z,1.40
2018-08-11T14:27:16.091Z,1.60
2018-08-11T14:29:44.229Z,1.77
2018-08-11T14:32:12.374Z,1.70
2018-08-11T14:34:40.592Z,2.17
2018-08-11T14:37:08.685Z,2.20
2018-08-11T14:39:36.861Z,2.33
2018-08-11T14:42:05.000Z,3.23
2018-08-11T14:44:33.272Z,2.00
2018-08-11T14:47:01.342Z,1.80
2018-08-11T14:49:29.501Z,2.17
2018-08-11T14:51:57.653Z,1.80
2018-08-11T14:54:25.815Z,2.00
2018-08-11T14:56:53.967Z,1.33
2018-08-11T14:59:22.911Z,2.10
2018-08-11T15:01:51.058Z,2.00
2018-08-11T15:04:19.203Z,1.50
2018-08-11T15:06:47.323Z,1.60
2018-08-11T15:09:15.480Z,1.70
2018-08-11T15:11:43.657Z,1.70
2018-08-11T15:14:11.785Z,1.37
2018-08-11T15:16:39.902Z,1.70
2018-08-11T15:19:08.038Z,1.40
2018-08-11T15:21:36.177Z,1.50
2018-08-11T15:24:04.275Z,1.00
2018-08-11T15:26:32.460Z,1.10
2018-08-11T15:29:00.949Z,1.50
2018-08-11T15:31:29.097Z,1.37
2018-08-11T15:33:57.253Z,1.33
2018-08-11T15:36:25.414Z,1.87
2018-08-11T15:38:53.556Z,1.27
2018-08-11T15:41:21.666Z,1.53
2018-08-11T15:43:49.806Z,1.50
2018-08-11T15:46:17.942Z,1.57
2018-08-11T15:48:46.179Z,1.77
2018-08-11T15:51:14.455Z,1.50
2018-08-11T15:53:42.682Z,1.67
2018-08-11T15:56:10.819Z,1.20
2018-08-11T15:58:39.000Z,1.57
2018-08-11T16:01:07.587Z,1.40
2018-08-11T16:03:35.750Z,1.70
2018-08-11T16:06:03.922Z,1.80
2018-08-11T16:08:32.095Z,2.27
2018-08-11T16:11:00.230Z,1.30
2018-08-11T16:13:28.403Z,1.37
2018-08-11T16:15:56.561Z,1.75
2018-08-11T16:18:24.720Z,1.40
2018-08-11T16:20:52.887Z,1.33
2018-08-11T16:23:21.114Z,1.97
2018-08-11T16:25:49.271Z,1.10
2018-08-11T16:28:17.464Z,1.60
2018-08-11T16:30:45.640Z,1.03
2018-08-11T16:33:13.816Z,1.85
2018-08-11T16:35:42.081Z,1.40
2018-08-11T16:38:10.240Z,1.57
2018-08-11T16:40:38.411Z,1.50
2018-08-11T16:43:06.701Z,1.40
2018-08-11T16:45:34.865Z,1.33
2018-08-11T16:48:02.997Z,1.60
2018-08-11T16:50:31.219Z,1.30
2018-08-11T16:52:59.444Z,1.87
2018-08-11T16:55:27.661Z,2.20
2018-08-11T16:57:55.855Z,1.60
2018-08-11T17:00:24.073Z,1.60
2018-08-11T17:02:52.177Z,1.53
2018-08-11T17:05:20.383Z,1.40
2018-08-11T17:07:48.547Z,1.82
2018-08-11T17:10:16.719Z,1.50
2018-08-11T17:12:44.933Z,1.37
2018-08-11T17:15:13.102Z,1.50
2018-08-11T17:17:41.293Z,1.60
2018-08-11T17:20:09.435Z,1.90
2018-08-11T17:22:37.573Z,1.53
2018-08-11T17:25:05.837Z,1.60
2018-08-11T17:27:34.271Z,1.30
2018-08-11T17:30:02.408Z,1.70
2018-08-11T17:32:30.620Z,1.67
2018-08-11T17:34:58.733Z,1.60
2018-08-11T17:37:26.878Z,1.70
2018-08-11T17:39:55.059Z,1.70
2018-08-11T17:42:23.194Z,2.60
2018-08-11T17:44:51.492Z,1.43
2018-08-11T17:47:19.634Z,1.37
2018-08-11T17:49:47.778Z,1.70
2018-08-11T17:52:15.913Z,1.50
2018-08-11T17:54:44.058Z,1.82
2018-08-11T17:57:12.749Z,1.82
2018-08-11T17:59:40.900Z,1.30
2018-08-11T18:02:09.019Z,2.02
2018-08-11T18:04:37.167Z,1.50
2018-08-11T18:07:05.856Z,1.45
2018-08-11T18:09:34.123Z,1.72
2018-08-11T18:12:02.284Z,1.62
2018-08-11T18:14:30.425Z,1.62
2018-08-11T18:16:58.581Z,1.50
2018-08-11T18:19:26.668Z,1.50
2018-08-11T18:21:54.919Z,1.30
2018-08-11T18:24:23.087Z,1.43
2018-08-11T18:26:51.723Z,1.23
2018-08-11T18:29:19.826Z,1.30
2018-08-11T18:31:47.963Z,1.10
2018-08-11T18:34:16.103Z,1.47
2018-08-11T18:36:44.237Z,1.60
2018-08-11T18:39:13.714Z,1.20
2018-08-11T18:41:42.101Z,1.70
2018-08-11T18:44:10.308Z,1.40
2018-08-11T18:46:38.437Z,1.70
2018-08-11T18:49:06.672Z,1.60
2018-08-11T18:51:35.016Z,4.33
2018-08-11T18:54:03.155Z,1.37
2018-08-11T18:56:31.296Z,1.73
2018-08-11T18:58:59.420Z,1.87
2018-08-11T19:01:27.543Z,1.97
2018-08-11T19:03:55.705Z,1.53
2018-08-11T19:06:23.830Z,1.60
2018-08-11T19:08:51.951Z,1.60
2018-08-11T19:11:20.127Z,1.90
2018-08-11T19:13:48.303Z,1.63
2018-08-11T19:16:16.442Z,1.60
2018-08-11T19:18:44.536Z,1.67
2018-08-11T19:21:12.678Z,1.37
2018-08-11T19:23:40.886Z,2.30
2018-08-11T19:26:09.049Z,2.00
2018-08-11T19:28:37.173Z,1.93
2018-08-11T19:31:05.298Z,1.90
2018-08-11T19:33:33.473Z,2.00
2018-08-11T19:36:01.660Z,2.03
2018-08-11T19:38:29.777Z,2.37
2018-08-11T19:40:57.985Z,2.00
2018-08-11T19:43:26.084Z,1.83
2018-08-11T19:45:54.256Z,1.83
2018-08-11T19:48:22.353Z,1.90
2018-08-11T19:50:50.489Z,1.93
2018-08-11T19:53:18.716Z,2.05
2018-08-11T19:55:46.824Z,2.10
2018-08-11T19:58:14.941Z,2.30
2018-08-11T20:00:43.100Z,2.00
2018-08-11T20:03:11.565Z,2.72
2018-08-11T20:05:39.687Z,2.05
2018-08-11T20:08:07.852Z,2.60
2018-08-11T20:10:35.996Z,2.10
2018-08-11T20:13:04.105Z,2.50
2018-08-11T20:15:32.209Z,3.00
2018-08-11T20:18:00.364Z,2.70
2018-08-11T20:20:28.487Z,2.52
2018-08-11T20:22:56.621Z,2.77
2018-08-11T20:25:24.854Z,2.30
2018-08-11T20:27:52.873Z,2.20
2018-08-11T20:30:21.032Z,2.40
2018-08-11T20:32:49.129Z,2.27
2018-08-11T20:35:17.280Z,2.50
2018-08-11T20:37:45.372Z,2.23
2018-08-11T20:40:13.544Z,1.90
2018-08-11T20:42:42.146Z,2.50
2018-08-11T20:45:10.390Z,2.13
2018-08-11T20:47:38.844Z,2.10
2018-08-11T20:50:08.014Z,2.40
2018-08-11T20:52:36.301Z,2.77
2018-08-11T20:55:05.585Z,2.50
2018-08-11T20:57:33.800Z,1.90
2018-08-11T21:00:01.999Z,2.03
2018-08-11T21:02:30.116Z,1.77
2018-08-11T21:04:58.294Z,2.30
2018-08-11T21:07:26.409Z,2.10
2018-08-11T21:09:54.595Z,2.60
2018-08-11T21:12:22.734Z,2.33
2018-08-11T21:14:50.894Z,3.00
2018-08-11T21:17:19.061Z,2.37
2018-08-11T21:19:47.222Z,2.17
2018-08-11T21:22:15.346Z,2.45
2018-08-11T21:24:43.465Z,2.50
2018-08-11T21:27:11.604Z,2.90
2018-08-11T21:29:39.737Z,2.73
2018-08-11T21:32:07.897Z,2.80
2018-08-11T21:34:36.013Z,2.83
2018-08-11T21:37:04.193Z,2.85
2018-08-11T21:39:32.259Z,3.47
2018-08-11T21:42:00.414Z,3.15
2018-08-11T21:44:28.529Z,3.20
2018-08-11T21:46:56.669Z,2.60
2018-08-11T21:49:24.832Z,3.02
2018-08-11T21:51:53.029Z,2.83
2018-08-11T21:54:21.215Z,2.80
2018-08-11T21:56:49.346Z,2.85
2018-08-11T21:59:17.513Z,2.72
2018-08-11T22:01:45.655Z,2.90
2018-08-11T22:04:13.784Z,2.50
2018-08-11T22:06:41.931Z,2.93
2018-08-11T22:09:11.921Z,2.23
2018-08-11T22:11:40.069Z,2.40
2018-08-11T22:14:08.800Z,2.80
2018-08-11T22:16:36.960Z,2.40
2018-08-11T22:19:05.480Z,2.40
2018-08-11T22:21:33.634Z,3.00
2018-08-11T22:24:01.781Z,2.50
2018-08-11T22:26:29.969Z,2.10
2018-08-11T22:28:58.113Z,2.00
2018-08-11T22:31:26.289Z,2.33
2018-08-11T22:33:54.493Z,2.00
2018-08-11T22:36:22.649Z,2.00
2018-08-11T22:38:50.793Z,2.03
2018-08-11T22:41:18.930Z,2.40
2018-08-11T22:43:47.094Z,2.33
2018-08-11T22:46:15.205Z,2.40
2018-08-11T22:48:43.337Z,3.40
2018-08-11T22:51:11.477Z,2.40
2018-08-11T22:53:39.602Z,2.22
2018-08-11T22:56:07.782Z,2.73
2018-08-11T22:58:35.950Z,2.07
2018-08-11T23:01:04.138Z,2.50
2018-08-11T23:03:32.340Z,2.00
2018-08-11T23:06:00.518Z,2.57
2018-08-11T23:08:28.617Z,2.03
2018-08-11T23:10:56.752Z,2.20
2018-08-11T23:13:24.893Z,2.80
2018-08-11T23:15:53.057Z,1.85
2018-08-11T23:18:21.162Z,2.20
2018-08-11T23:20:49.326Z,2.25
2018-08-11T23:23:17.478Z,2.37
2018-08-11T23:25:45.611Z,2.80
2018-08-11T23:28:13.788Z,2.47
2018-08-11T23:30:41.929Z,2.45
2018-08-11T23:33:10.829Z,2.60
2018-08-11T23:35:39.000Z,2.67
2018-08-11T23:38:07.274Z,2.77
2018-08-11T23:40:35.390Z,2.60
2018-08-11T23:48:15.680Z,2.42
2018-08-11T23:50:43.870Z,2.70
2018-08-11T23:53:11.982Z,3.17
2018-08-11T23:55:40.086Z,3.03
2018-08-11T23:58:08.253Z,3.03
