createdAt,value
2019-03-11T00:00:12.177Z,2.30
2019-03-11T00:02:41.947Z,3.40
2019-03-11T00:05:12.772Z,5.10
2019-03-11T00:07:42.145Z,3.93
2019-03-11T00:10:11.588Z,2.80
2019-03-11T00:12:40.951Z,4.83
2019-03-11T00:15:10.392Z,2.87
2019-03-11T00:17:39.757Z,4.70
2019-03-11T00:20:09.184Z,6.50
2019-03-11T00:22:38.610Z,4.80
2019-03-11T00:25:08.182Z,6.93
2019-03-11T00:27:37.549Z,3.90
2019-03-11T00:30:07.113Z,3.17
2019-03-11T00:32:36.557Z,3.27
2019-03-11T00:35:06.575Z,3.77
2019-03-11T00:37:35.911Z,2.50
2019-03-11T00:40:06.039Z,4.00
2019-03-11T00:42:35.407Z,4.20
2019-03-11T00:45:05.289Z,5.13
2019-03-11T00:47:34.648Z,3.27
2019-03-11T00:50:04.810Z,5.70
2019-03-11T00:52:34.275Z,3.57
2019-03-11T00:55:03.874Z,5.73
2019-03-11T00:57:33.338Z,6.60
2019-03-11T01:00:03.107Z,5.67
2019-03-11T01:02:32.526Z,5.90
2019-03-11T01:05:01.976Z,9.23
2019-03-11T01:07:31.307Z,6.30
2019-03-11T01:10:00.679Z,5.90
2019-03-11T01:12:30.081Z,11.13
2019-03-11T01:14:59.415Z,6.30
2019-03-11T01:17:28.824Z,8.50
2019-03-11T01:19:58.180Z,6.00
2019-03-11T01:22:27.685Z,6.40
2019-03-11T01:24:57.116Z,6.40
2019-03-11T01:27:26.528Z,8.40
2019-03-11T01:29:55.912Z,7.80
2019-03-11T01:32:25.260Z,9.60
2019-03-11T01:34:54.623Z,10.57
2019-03-11T01:37:24.001Z,10.77
2019-03-11T01:39:53.441Z,9.17
2019-03-11T01:42:22.877Z,8.57
2019-03-11T01:44:52.272Z,8.63
2019-03-11T01:47:21.625Z,7.23
2019-03-11T01:49:51.247Z,8.93
2019-03-11T01:52:20.612Z,7.20
2019-03-11T01:54:49.958Z,7.20
2019-03-11T01:57:19.299Z,5.87
2019-03-11T01:59:48.651Z,8.20
2019-03-11T02:02:18.024Z,6.80
2019-03-11T02:04:47.377Z,10.47
2019-03-11T02:07:16.733Z,7.53
2019-03-11T02:09:46.159Z,6.50
2019-03-11T02:12:15.492Z,5.70
2019-03-11T02:14:44.927Z,9.80
2019-03-11T02:17:14.313Z,6.07
2019-03-11T02:19:43.741Z,10.00
2019-03-11T02:22:13.098Z,7.57
2019-03-11T02:24:42.538Z,4.90
2019-03-11T02:27:11.964Z,8.60
2019-03-11T02:29:41.355Z,9.17
2019-03-11T02:32:10.722Z,6.63
2019-03-11T02:34:40.104Z,5.83
2019-03-11T02:37:09.532Z,8.47
2019-03-11T02:39:38.911Z,5.67
2019-03-11T02:42:08.429Z,9.50
2019-03-11T02:44:37.809Z,7.63
2019-03-11T02:47:07.193Z,6.23
2019-03-11T02:49:36.505Z,5.53
2019-03-11T02:52:05.869Z,6.30
2019-03-11T02:54:35.204Z,7.33
2019-03-11T02:57:04.622Z,10.70
2019-03-11T02:59:33.995Z,8.00
2019-03-11T03:02:12.468Z,8.87
2019-03-11T03:04:45.270Z,7.27
2019-03-11T03:07:14.605Z,8.10
2019-03-11T03:09:43.949Z,10.33
2019-03-11T03:12:13.346Z,9.57
2019-03-11T03:14:42.710Z,8.10
2019-03-11T03:17:12.063Z,10.80
2019-03-11T03:19:41.452Z,9.63
2019-03-11T03:22:10.765Z,8.23
2019-03-11T03:24:40.121Z,6.43
2019-03-11T03:27:09.457Z,7.10
2019-03-11T03:29:38.793Z,8.93
2019-03-11T03:32:08.181Z,8.33
2019-03-11T03:34:37.559Z,5.27
2019-03-11T03:37:06.991Z,8.03
2019-03-11T03:39:36.424Z,11.20
2019-03-11T03:42:05.924Z,5.77
2019-03-11T03:44:35.256Z,9.60
2019-03-11T03:47:04.771Z,7.63
2019-03-11T03:49:34.114Z,6.57
2019-03-11T03:52:03.472Z,11.37
2019-03-11T03:54:32.916Z,11.90
2019-03-11T03:57:02.286Z,9.97
2019-03-11T03:59:31.640Z,9.40
2019-03-11T04:02:01.009Z,11.23
2019-03-11T04:04:30.357Z,7.87
2019-03-11T04:06:59.684Z,8.20
2019-03-11T04:09:29.042Z,6.83
2019-03-11T04:11:58.433Z,7.17
2019-03-11T04:14:27.786Z,10.37
2019-03-11T04:16:57.159Z,7.90
2019-03-11T04:19:29.322Z,10.93
2019-03-11T04:21:57.781Z,6.73
2019-03-11T04:24:27.472Z,8.50
2019-03-11T04:26:56.833Z,9.07
2019-03-11T04:29:26.188Z,8.50
2019-03-11T04:31:55.664Z,5.00
2019-03-11T04:34:25.033Z,6.53
2019-03-11T04:36:54.449Z,12.13
2019-03-11T04:39:23.803Z,10.07
2019-03-11T04:41:53.138Z,9.37
2019-03-11T04:44:22.532Z,12.77
2019-03-11T04:46:52.008Z,9.73
2019-03-11T04:49:21.342Z,9.20
2019-03-11T04:51:50.751Z,10.30
2019-03-11T04:54:20.113Z,5.83
2019-03-11T04:56:49.549Z,12.00
2019-03-11T04:59:19.056Z,8.37
2019-03-11T05:01:48.536Z,13.43
2019-03-11T05:04:18.074Z,10.30
2019-03-11T05:06:47.562Z,10.50
2019-03-11T05:09:17.044Z,9.47
2019-03-11T05:11:46.519Z,9.47
2019-03-11T05:14:16.019Z,9.00
2019-03-11T05:16:45.521Z,10.17
2019-03-11T05:19:15.022Z,8.93
2019-03-11T05:21:44.500Z,10.03
2019-03-11T05:24:13.974Z,9.37
2019-03-11T05:26:43.531Z,11.80
2019-03-11T05:29:13.036Z,12.40
2019-03-11T05:31:42.584Z,10.20
2019-03-11T05:34:12.075Z,8.37
2019-03-11T05:36:41.634Z,9.90
2019-03-11T05:39:11.153Z,9.60
2019-03-11T05:41:40.605Z,11.13
2019-03-11T05:44:10.099Z,6.60
2019-03-11T05:46:39.611Z,7.37
2019-03-11T05:49:09.106Z,11.97
2019-03-11T05:51:38.623Z,9.37
2019-03-11T05:54:08.205Z,10.80
2019-03-11T05:56:37.691Z,14.03
2019-03-11T05:59:07.159Z,8.47
2019-03-11T06:01:36.734Z,12.60
2019-03-11T06:04:06.294Z,5.07
2019-03-11T06:06:35.868Z,10.83
2019-03-11T06:09:06.928Z,8.73
2019-03-11T06:11:36.401Z,13.33
2019-03-11T06:14:06.082Z,10.53
2019-03-11T06:16:35.793Z,12.93
2019-03-11T06:19:05.383Z,13.07
2019-03-11T06:21:52.216Z,9.67
2019-03-11T06:24:21.699Z,12.17
2019-03-11T06:26:51.186Z,10.37
2019-03-11T06:29:30.047Z,10.73
2019-03-11T06:31:51.922Z,17.07
2019-03-11T06:34:21.401Z,7.73
2019-03-11T06:36:50.889Z,12.47
2019-03-11T06:39:20.368Z,9.70
2019-03-11T06:41:49.838Z,13.53
2019-03-11T06:44:19.343Z,9.60
2019-03-11T06:46:48.803Z,7.30
2019-03-11T06:49:18.295Z,7.07
2019-03-11T06:51:47.779Z,10.60
2019-03-11T06:54:17.259Z,12.17
2019-03-11T06:56:46.827Z,11.47
2019-03-11T06:59:16.300Z,10.73
2019-03-11T07:01:45.786Z,11.30
2019-03-11T07:04:15.286Z,10.43
2019-03-11T07:06:44.769Z,6.23
2019-03-11T07:09:14.282Z,9.73
2019-03-11T07:11:43.800Z,13.80
2019-03-11T07:14:13.255Z,8.33
2019-03-11T07:16:42.758Z,7.57
2019-03-11T07:19:12.251Z,6.23
2019-03-11T07:21:41.723Z,8.30
2019-03-11T07:24:11.199Z,4.60
2019-03-11T07:26:40.790Z,5.93
2019-03-11T07:29:10.274Z,9.37
2019-03-11T07:31:39.745Z,7.53
2019-03-11T07:34:09.203Z,8.03
2019-03-11T07:36:38.751Z,5.17
2019-03-11T07:39:08.293Z,5.13
2019-03-11T07:41:37.797Z,6.53
2019-03-11T07:44:07.250Z,7.00
2019-03-11T07:46:36.726Z,7.60
2019-03-11T07:49:06.316Z,3.13
2019-03-11T07:51:36.261Z,2.83
2019-03-11T07:54:05.836Z,4.73
2019-03-11T07:56:35.472Z,1.43
2019-03-11T07:59:05.130Z,1.87
2019-03-11T08:01:34.600Z,1.67
2019-03-11T08:04:04.100Z,2.60
2019-03-11T08:06:33.585Z,2.87
2019-03-11T08:09:03.636Z,1.60
2019-03-11T08:11:33.355Z,4.40
2019-03-11T08:14:03.028Z,1.80
2019-03-11T08:16:32.509Z,1.53
2019-03-11T08:19:03.162Z,3.37
2019-03-11T08:21:32.640Z,2.83
2019-03-11T08:24:02.126Z,2.07
2019-03-11T08:26:31.654Z,1.87
2019-03-11T08:29:01.123Z,2.00
2019-03-11T08:31:30.689Z,1.90
2019-03-11T08:34:00.224Z,2.07
2019-03-11T08:36:29.729Z,1.53
2019-03-11T08:38:59.232Z,1.50
2019-03-11T08:41:29.865Z,1.83
2019-03-11T08:43:59.322Z,2.07
2019-03-11T08:46:28.805Z,2.83
2019-03-11T08:48:58.289Z,1.97
2019-03-11T08:51:29.487Z,1.83
2019-03-11T08:53:59.271Z,2.63
2019-03-11T08:56:28.739Z,1.27
2019-03-11T08:58:58.316Z,1.50
2019-03-11T09:01:29.366Z,1.37
2019-03-11T09:03:58.952Z,2.73
2019-03-11T09:06:28.477Z,1.87
2019-03-11T09:08:57.990Z,2.83
2019-03-11T09:11:27.741Z,1.60
2019-03-11T09:13:57.211Z,1.13
2019-03-11T09:16:26.801Z,1.47
2019-03-11T09:18:56.361Z,1.87
2019-03-11T09:21:25.864Z,1.10
2019-03-11T09:23:55.336Z,1.93
2019-03-11T09:26:24.882Z,1.83
2019-03-11T09:28:54.449Z,5.00
2019-03-11T09:31:41.416Z,1.50
2019-03-11T09:34:10.980Z,2.40
2019-03-11T09:36:40.556Z,3.33
2019-03-11T09:39:11.626Z,1.80
2019-03-11T09:41:41.179Z,2.23
2019-03-11T09:44:10.729Z,2.43
2019-03-11T09:46:40.247Z,1.80
2019-03-11T09:49:09.727Z,1.80
2019-03-11T09:51:39.228Z,2.63
2019-03-11T09:54:08.781Z,2.23
2019-03-11T09:56:43.124Z,3.00
2019-03-11T09:59:09.737Z,2.53
2019-03-11T10:01:39.199Z,3.83
2019-03-11T10:04:08.677Z,3.40
2019-03-11T10:06:38.337Z,5.07
2019-03-11T10:09:08.455Z,2.40
2019-03-11T10:11:37.964Z,3.10
2019-03-11T10:14:07.413Z,9.87
2019-03-11T10:16:36.994Z,1.53
2019-03-11T10:19:06.521Z,3.60
2019-03-11T10:21:36.033Z,4.90
2019-03-11T10:24:05.600Z,1.63
2019-03-11T10:26:35.076Z,2.70
2019-03-11T10:29:04.581Z,3.67
2019-03-11T10:31:34.060Z,2.00
2019-03-11T10:34:03.543Z,1.90
2019-03-11T10:36:33.011Z,3.73
2019-03-11T10:39:02.516Z,4.00
2019-03-11T10:41:31.965Z,1.00
2019-03-11T10:44:01.518Z,1.07
2019-03-11T10:46:31.015Z,3.53
2019-03-11T10:49:00.464Z,1.80
2019-03-11T10:51:29.929Z,1.07
2019-03-11T10:53:59.538Z,2.20
2019-03-11T10:56:29.017Z,4.03
2019-03-11T10:58:58.504Z,1.27
2019-03-11T11:01:27.969Z,2.17
2019-03-11T11:03:57.430Z,2.00
2019-03-11T11:06:26.878Z,4.07
2019-03-11T11:08:56.440Z,2.27
2019-03-11T11:11:26.000Z,3.97
2019-03-11T11:13:55.469Z,2.40
2019-03-11T11:16:25.056Z,4.10
2019-03-11T11:18:54.535Z,3.23
2019-03-11T11:21:24.032Z,2.50
2019-03-11T11:23:53.501Z,4.70
2019-03-11T11:26:22.948Z,3.00
2019-03-11T11:28:52.414Z,2.00
2019-03-11T11:31:21.898Z,6.93
2019-03-11T11:33:51.378Z,2.20
2019-03-11T11:36:20.948Z,4.23
2019-03-11T11:38:50.425Z,3.53
2019-03-11T11:41:19.881Z,3.97
2019-03-11T11:43:49.379Z,3.60
2019-03-11T11:46:18.852Z,3.53
2019-03-11T11:48:48.365Z,2.93
2019-03-11T11:51:17.828Z,1.30
2019-03-11T11:53:47.393Z,2.90
2019-03-11T11:56:16.842Z,2.07
2019-03-11T11:58:46.316Z,3.13
2019-03-11T12:01:15.751Z,4.60
2019-03-11T12:03:45.223Z,4.03
2019-03-11T12:06:14.767Z,2.83
2019-03-11T12:08:44.268Z,3.23
2019-03-11T12:11:13.756Z,3.07
2019-03-11T12:13:43.236Z,2.30
2019-03-11T12:16:12.710Z,1.90
2019-03-11T12:18:42.233Z,3.40
2019-03-11T12:21:11.698Z,2.87
2019-03-11T12:23:46.313Z,2.03
2019-03-11T12:26:12.358Z,2.53
2019-03-11T12:28:41.829Z,4.00
2019-03-11T12:31:11.372Z,2.17
2019-03-11T12:33:40.852Z,3.87
2019-03-11T12:36:10.309Z,1.87
2019-03-11T12:38:39.875Z,1.23
2019-03-11T12:41:09.410Z,3.27
2019-03-11T12:43:38.862Z,2.20
2019-03-11T12:46:08.409Z,2.17
2019-03-11T12:48:37.871Z,2.10
2019-03-11T12:51:07.350Z,4.00
2019-03-11T12:53:36.793Z,2.73
2019-03-11T12:56:06.246Z,3.37
2019-03-11T12:58:41.545Z,1.90
2019-03-11T13:01:06.895Z,3.90
2019-03-11T13:03:36.364Z,3.27
2019-03-11T13:06:05.916Z,3.17
2019-03-11T13:08:35.381Z,2.00
2019-03-11T13:11:04.941Z,1.90
2019-03-11T13:13:34.412Z,2.03
2019-03-11T13:16:03.944Z,2.47
2019-03-11T13:18:44.001Z,4.00
2019-03-11T13:21:16.806Z,2.03
2019-03-11T13:23:46.382Z,1.40
2019-03-11T13:26:15.939Z,3.97
2019-03-11T13:28:45.465Z,2.00
2019-03-11T13:31:14.942Z,2.90
2019-03-11T13:33:44.386Z,1.73
2019-03-11T13:36:13.972Z,3.77
2019-03-11T13:38:43.426Z,2.73
2019-03-11T13:41:12.975Z,3.57
2019-03-11T13:43:42.433Z,2.20
2019-03-11T13:46:11.996Z,4.73
2019-03-11T13:48:41.549Z,2.83
2019-03-11T13:51:11.370Z,2.27
2019-03-11T13:53:41.108Z,2.10
2019-03-11T13:56:10.657Z,2.37
2019-03-11T13:58:40.118Z,2.13
2019-03-11T14:01:09.661Z,3.20
2019-03-11T14:03:39.177Z,1.77
2019-03-11T14:06:08.669Z,3.13
2019-03-11T14:08:38.154Z,2.10
2019-03-11T14:11:07.059Z,2.57
2019-03-11T14:13:36.596Z,2.87
2019-03-11T14:16:06.121Z,1.63
2019-03-11T14:18:35.585Z,2.57
2019-03-11T14:21:05.072Z,1.13
2019-03-11T14:23:34.557Z,3.47
2019-03-11T14:26:04.127Z,2.07
2019-03-11T14:28:33.598Z,1.80
2019-03-11T14:31:03.157Z,1.63
2019-03-11T14:33:32.729Z,5.43
2019-03-11T14:36:02.225Z,5.93
2019-03-11T14:38:31.695Z,2.33
2019-03-11T14:41:01.248Z,2.77
2019-03-11T14:43:30.720Z,4.57
2019-03-11T14:46:00.178Z,3.53
2019-03-11T14:48:29.627Z,2.20
2019-03-11T14:50:59.093Z,4.20
2019-03-11T14:53:28.627Z,1.87
2019-03-11T14:55:58.085Z,3.80
2019-03-11T14:58:29.589Z,3.23
2019-03-11T15:00:58.745Z,2.40
2019-03-11T15:03:28.227Z,1.90
2019-03-11T15:05:57.704Z,1.97
2019-03-11T15:08:27.134Z,3.33
2019-03-11T15:10:56.938Z,2.47
2019-03-11T15:13:26.536Z,2.70
2019-03-11T15:15:56.070Z,3.40
2019-03-11T15:18:25.650Z,4.23
2019-03-11T15:20:55.152Z,2.73
2019-03-11T15:23:24.631Z,2.23
2019-03-11T15:25:54.116Z,3.43
2019-03-11T15:28:23.659Z,1.50
2019-03-11T15:30:53.108Z,5.70
2019-03-11T15:33:22.635Z,2.73
2019-03-11T15:35:52.415Z,4.07
2019-03-11T15:38:22.003Z,3.03
2019-03-11T15:40:51.465Z,3.60
2019-03-11T15:43:20.936Z,4.23
2019-03-11T15:45:50.453Z,2.97
2019-03-11T15:48:19.906Z,2.73
2019-03-11T15:50:49.394Z,3.30
2019-03-11T15:53:18.993Z,4.53
2019-03-11T15:55:48.493Z,1.50
2019-03-11T15:58:17.959Z,3.27
2019-03-11T16:00:47.505Z,2.13
2019-03-11T16:03:17.061Z,3.73
2019-03-11T16:05:46.594Z,3.13
2019-03-11T16:08:16.101Z,2.93
2019-03-11T16:10:45.671Z,3.30
2019-03-11T16:13:15.148Z,4.90
2019-03-11T16:15:44.762Z,3.13
2019-03-11T16:18:14.246Z,3.67
2019-03-11T16:20:43.828Z,2.00
2019-03-11T16:23:13.290Z,4.13
2019-03-11T16:25:42.751Z,2.57
2019-03-11T16:28:12.236Z,4.50
2019-03-11T16:30:41.764Z,3.77
2019-03-11T16:33:11.241Z,2.30
2019-03-11T16:35:40.742Z,3.13
2019-03-11T16:38:11.840Z,3.47
2019-03-11T16:40:41.379Z,4.67
2019-03-11T16:43:10.939Z,5.07
2019-03-11T16:45:40.427Z,4.07
2019-03-11T16:48:09.901Z,2.10
2019-03-11T16:50:39.453Z,3.13
2019-03-11T16:53:08.933Z,3.53
2019-03-11T16:55:39.341Z,3.70
2019-03-11T16:58:08.857Z,1.93
2019-03-11T17:00:39.147Z,3.67
2019-03-11T17:03:08.761Z,2.83
2019-03-11T17:05:38.274Z,5.77
2019-03-11T17:08:07.877Z,3.83
2019-03-11T17:10:37.416Z,3.30
2019-03-11T17:13:07.003Z,4.33
2019-03-11T17:15:36.520Z,5.73
2019-03-11T17:18:06.103Z,5.37
2019-03-11T17:20:35.639Z,5.57
2019-03-11T17:23:05.182Z,3.17
2019-03-11T17:25:34.633Z,4.73
2019-03-11T17:28:04.122Z,3.47
2019-03-11T17:30:33.571Z,3.80
2019-03-11T17:33:03.309Z,3.77
2019-03-11T17:35:32.778Z,3.73
2019-03-11T17:38:02.268Z,6.80
2019-03-11T17:40:31.769Z,3.90
2019-03-11T17:43:01.287Z,5.10
2019-03-11T17:45:30.681Z,3.53
2019-03-11T17:48:00.214Z,3.83
2019-03-11T17:50:29.751Z,2.10
2019-03-11T17:52:59.160Z,3.10
2019-03-11T17:55:28.659Z,3.30
2019-03-11T17:57:58.102Z,3.53
2019-03-11T18:00:29.038Z,4.67
2019-03-11T18:02:58.538Z,2.43
2019-03-11T18:05:28.284Z,5.27
2019-03-11T18:07:57.776Z,3.83
2019-03-11T18:10:27.310Z,4.27
2019-03-11T18:12:56.835Z,4.00
2019-03-11T18:15:26.287Z,6.10
2019-03-11T18:17:55.780Z,4.57
2019-03-11T18:20:25.228Z,3.00
2019-03-11T18:22:54.780Z,3.93
2019-03-11T18:25:24.242Z,3.83
2019-03-11T18:27:53.710Z,3.53
2019-03-11T18:30:23.349Z,7.30
2019-03-11T18:32:52.926Z,2.67
2019-03-11T18:35:22.433Z,5.17
2019-03-11T18:38:03.012Z,4.77
2019-03-11T18:40:23.182Z,3.20
2019-03-11T18:42:52.740Z,3.10
2019-03-11T18:45:22.335Z,4.00
2019-03-11T18:47:51.822Z,4.27
2019-03-11T18:50:21.301Z,3.30
2019-03-11T18:52:50.846Z,7.57
2019-03-11T18:55:20.429Z,3.27
2019-03-11T18:57:49.958Z,3.57
2019-03-11T19:00:19.613Z,3.37
2019-03-11T19:02:49.391Z,4.27
2019-03-11T19:05:18.868Z,3.97
2019-03-11T19:07:48.377Z,3.90
2019-03-11T19:10:18.237Z,4.07
2019-03-11T19:12:47.739Z,3.63
2019-03-11T19:15:17.558Z,3.17
2019-03-11T19:17:47.185Z,3.60
2019-03-11T19:20:17.714Z,5.20
2019-03-11T19:22:47.197Z,5.13
2019-03-11T19:25:16.982Z,4.50
2019-03-11T19:27:46.506Z,2.70
2019-03-11T19:30:17.853Z,3.30
2019-03-11T19:32:47.543Z,2.53
2019-03-11T19:35:17.749Z,3.83
2019-03-11T19:37:47.262Z,6.70
2019-03-11T19:40:17.534Z,2.63
2019-03-11T19:45:29.894Z,3.20
2019-03-11T19:47:59.323Z,3.07
2019-03-11T19:50:28.824Z,4.23
2019-03-11T19:52:59.623Z,4.80
2019-03-11T19:55:29.097Z,3.73
2019-03-11T19:57:58.527Z,4.53
2019-03-11T20:00:27.983Z,6.10
2019-03-11T20:02:57.433Z,4.40
2019-03-11T20:05:26.826Z,4.60
2019-03-11T20:07:56.327Z,3.97
2019-03-11T20:10:25.747Z,3.20
2019-03-11T20:12:55.266Z,4.27
2019-03-11T20:15:24.780Z,4.63
2019-03-11T20:17:54.202Z,6.00
2019-03-11T20:20:23.642Z,3.73
2019-03-11T20:22:53.406Z,3.77
2019-03-11T20:25:25.268Z,7.10
2019-03-11T20:27:54.674Z,4.53
2019-03-11T20:30:24.340Z,3.27
2019-03-11T20:32:53.752Z,4.17
2019-03-11T20:35:23.540Z,4.43
2019-03-11T20:37:53.122Z,5.23
2019-03-11T20:40:23.104Z,5.50
2019-03-11T20:42:52.614Z,7.13
2019-03-11T20:45:26.422Z,6.03
2019-03-11T20:47:55.881Z,4.70
2019-03-11T20:50:25.341Z,4.60
2019-03-11T20:52:54.769Z,4.67
2019-03-11T20:55:24.281Z,4.13
2019-03-11T20:57:53.796Z,4.87
2019-03-11T21:00:23.285Z,4.27
2019-03-11T21:02:52.829Z,7.40
2019-03-11T21:05:24.722Z,5.40
2019-03-11T21:07:54.130Z,4.60
2019-03-11T21:10:23.636Z,3.93
2019-03-11T21:12:53.055Z,5.57
2019-03-11T21:15:22.417Z,5.10
2019-03-11T21:17:51.902Z,4.73
2019-03-11T21:20:21.322Z,5.40
2019-03-11T21:22:50.864Z,4.50
2019-03-11T21:25:20.372Z,3.37
2019-03-11T21:27:49.999Z,5.17
2019-03-11T21:30:20.293Z,5.13
2019-03-11T21:32:49.825Z,5.27
2019-03-11T21:35:19.737Z,8.67
2019-03-11T21:37:49.552Z,5.20
2019-03-11T21:40:19.161Z,2.70
2019-03-11T21:42:48.551Z,3.20
2019-03-11T21:45:18.009Z,5.53
2019-03-11T21:47:50.624Z,7.37
2019-03-11T21:50:20.127Z,5.47
2019-03-11T21:52:49.826Z,6.57
2019-03-11T21:55:19.301Z,5.57
2019-03-11T21:57:48.904Z,5.20
2019-03-11T22:00:32.868Z,5.20
2019-03-11T22:02:51.832Z,4.53
2019-03-11T22:05:21.462Z,6.27
2019-03-11T22:07:50.896Z,4.93
2019-03-11T22:10:20.427Z,4.47
2019-03-11T22:12:49.901Z,7.70
2019-03-11T22:15:19.260Z,4.87
2019-03-11T22:17:48.831Z,4.93
2019-03-11T22:20:18.423Z,3.97
2019-03-11T22:22:47.944Z,5.47
2019-03-11T22:25:17.343Z,6.83
2019-03-11T22:27:46.869Z,2.90
2019-03-11T22:30:18.021Z,4.23
2019-03-11T22:32:47.434Z,5.50
2019-03-11T22:35:16.935Z,6.77
2019-03-11T22:37:46.555Z,4.90
2019-03-11T22:40:16.256Z,3.00
2019-03-11T22:42:45.763Z,6.47
2019-03-11T22:45:17.233Z,4.73
2019-03-11T22:47:46.589Z,2.40
2019-03-11T22:50:17.852Z,1.77
2019-03-11T22:52:47.368Z,2.60
2019-03-11T22:55:17.541Z,8.13
2019-03-11T22:57:46.981Z,5.87
2019-03-11T23:00:28.949Z,3.30
2019-03-11T23:02:58.500Z,2.50
2019-03-11T23:05:27.880Z,5.23
2019-03-11T23:07:57.284Z,3.67
2019-03-11T23:10:26.766Z,5.93
2019-03-11T23:12:56.215Z,2.73
2019-03-11T23:15:25.603Z,4.23
2019-03-11T23:17:54.990Z,8.73
2019-03-11T23:20:24.708Z,2.83
2019-03-11T23:22:54.084Z,2.93
2019-03-11T23:25:23.572Z,5.77
2019-03-11T23:27:53.013Z,3.57
2019-03-11T23:30:22.564Z,3.97
2019-03-11T23:32:51.946Z,3.70
2019-03-11T23:35:21.478Z,3.27
2019-03-11T23:37:50.907Z,5.07
2019-03-11T23:40:20.358Z,4.80
2019-03-11T23:42:49.688Z,2.00
2019-03-11T23:45:19.150Z,5.37
2019-03-11T23:47:48.590Z,3.03
2019-03-11T23:50:19.559Z,3.37
2019-03-11T23:52:49.142Z,5.47
2019-03-11T23:55:18.538Z,3.43
2019-03-11T23:57:48.042Z,4.33
