createdAt,value
2023-02-09T00:03:41.888Z,41.87
2023-02-09T00:08:45.230Z,42.57
2023-02-09T00:13:48.312Z,24.23
2023-02-09T00:18:51.169Z,42.13
2023-02-09T00:23:54.052Z,31.83
2023-02-09T00:28:56.986Z,38.80
2023-02-09T05:32:10.296Z,31.53
2023-02-09T05:37:13.277Z,26.03
2023-02-09T05:42:16.185Z,20.57
2023-02-09T05:47:21.401Z,32.93
2023-02-09T05:52:24.393Z,41.63
2023-02-09T05:57:27.288Z,30.30
2023-02-09T06:02:30.099Z,23.00
2023-02-09T06:07:33.113Z,22.00
2023-02-09T06:12:35.991Z,34.33
2023-02-09T06:17:38.850Z,48.77
2023-02-09T06:22:41.693Z,32.13
2023-02-09T06:27:44.639Z,42.30
2023-02-09T06:32:47.541Z,29.73
2023-02-09T06:37:50.423Z,48.07
2023-02-09T06:42:53.292Z,35.83
2023-02-09T06:47:56.212Z,34.23
2023-02-09T06:52:59.283Z,33.00
2023-02-09T06:58:02.342Z,31.37
2023-02-09T07:03:05.608Z,34.60
2023-02-09T07:08:08.682Z,43.03
2023-02-09T07:13:11.523Z,51.60
2023-02-09T07:18:14.420Z,56.63
2023-02-09T07:23:17.338Z,52.60
2023-02-09T07:28:20.801Z,68.33
2023-02-09T07:33:23.644Z,41.90
2023-02-09T07:38:26.599Z,45.70
2023-02-09T07:43:30.033Z,42.47
2023-02-09T07:48:33.947Z,34.07
2023-02-09T07:53:36.773Z,51.10
2023-02-09T07:58:39.793Z,44.20
2023-02-09T08:03:45.119Z,46.20
2023-02-09T08:08:51.891Z,37.87
2023-02-09T08:13:56.449Z,28.17
2023-02-09T08:19:02.637Z,26.57
2023-02-09T08:24:06.799Z,22.90
2023-02-09T08:29:10.450Z,22.87
2023-02-09T08:34:13.397Z,22.03
2023-02-09T08:39:16.286Z,17.40
2023-02-09T08:44:19.104Z,18.03
2023-02-09T08:49:21.984Z,24.10
2023-02-09T08:54:25.488Z,18.60
2023-02-09T08:59:28.521Z,14.67
2023-02-09T09:04:31.536Z,15.70
2023-02-09T09:09:34.556Z,12.47
2023-02-09T09:14:37.938Z,13.93
2023-02-09T09:19:40.873Z,11.10
2023-02-09T09:24:43.734Z,14.43
2023-02-09T09:29:46.569Z,11.83
2023-02-09T09:34:51.681Z,12.17
2023-02-09T09:39:54.588Z,8.87
2023-02-09T09:44:57.464Z,11.97
2023-02-09T09:50:00.328Z,11.73
2023-02-09T09:55:07.085Z,13.50
2023-02-09T10:00:22.161Z,12.50
2023-02-09T10:05:30.534Z,11.47
2023-02-09T10:10:57.242Z,8.47
2023-02-09T10:16:00.428Z,11.77
2023-02-09T10:21:09.131Z,11.47
2023-02-09T10:26:26.303Z,14.47
2023-02-09T10:31:31.897Z,11.97
2023-02-09T10:36:38.320Z,7.77
2023-02-09T10:41:43.807Z,10.73
2023-02-09T10:46:47.512Z,10.77
2023-02-09T10:51:51.603Z,12.73
2023-02-09T10:56:54.508Z,13.30
2023-02-09T11:01:59.423Z,22.57
2023-02-09T11:07:08.822Z,10.97
2023-02-09T11:12:12.753Z,6.37
2023-02-09T11:17:29.240Z,10.43
2023-02-09T11:22:53.238Z,10.77
2023-02-09T11:28:11.207Z,9.27
2023-02-09T11:33:33.703Z,8.27
2023-02-09T11:38:44.495Z,7.47
2023-02-09T11:43:49.617Z,11.97
2023-02-09T11:49:03.763Z,9.37
2023-02-09T11:54:18.885Z,6.23
2023-02-09T11:59:30.651Z,15.37
2023-02-09T12:04:58.741Z,4.63
2023-02-09T12:10:28.071Z,6.97
2023-02-09T12:15:44.238Z,4.83
2023-02-09T12:20:56.217Z,7.43
2023-02-09T12:26:17.504Z,5.90
2023-02-09T12:31:24.101Z,6.37
2023-02-09T12:36:31.552Z,5.67
2023-02-09T12:41:34.316Z,3.70
2023-02-09T12:46:48.784Z,3.17
2023-02-09T12:51:54.462Z,6.93
2023-02-09T12:57:17.933Z,12.33
2023-02-09T13:02:24.178Z,2.43
2023-02-09T13:07:41.578Z,3.87
2023-02-09T13:12:55.977Z,4.67
2023-02-09T13:18:17.285Z,3.47
2023-02-09T13:23:34.702Z,8.63
2023-02-09T13:28:37.529Z,4.77
2023-02-09T13:33:51.452Z,2.60
2023-02-09T13:38:54.498Z,6.17
2023-02-09T13:43:57.355Z,4.03
2023-02-09T13:49:15.965Z,6.60
2023-02-09T13:54:20.462Z,4.63
2023-02-09T13:59:23.311Z,4.70
2023-02-09T14:04:30.388Z,7.30
2023-02-09T14:09:48.991Z,3.23
2023-02-09T14:15:14.975Z,9.07
2023-02-09T14:20:24.593Z,4.27
2023-02-09T14:25:31.700Z,5.70
2023-02-09T14:30:37.480Z,7.23
2023-02-09T14:35:41.977Z,6.17
2023-02-09T14:40:44.841Z,6.60
2023-02-09T14:45:57.700Z,3.50
2023-02-09T14:51:04.839Z,4.53
2023-02-09T14:56:35.143Z,7.73
2023-02-09T15:01:38.010Z,8.93
2023-02-09T15:06:42.339Z,5.67
2023-02-09T15:12:03.701Z,6.63
2023-02-09T15:17:13.880Z,7.27
2023-02-09T15:22:17.312Z,6.97
2023-02-09T15:27:33.756Z,4.87
2023-02-09T15:32:36.644Z,7.43
2023-02-09T15:37:40.531Z,10.30
2023-02-09T15:43:02.106Z,6.13
2023-02-09T15:48:05.601Z,6.77
2023-02-09T15:53:12.177Z,8.67
2023-02-09T15:58:17.783Z,22.37
2023-02-09T16:03:23.086Z,6.17
2023-02-09T16:08:33.262Z,6.07
2023-02-09T16:13:36.591Z,5.37
2023-02-09T16:18:39.659Z,5.07
2023-02-09T16:23:42.653Z,5.63
2023-02-09T16:28:47.251Z,7.73
2023-02-09T16:33:51.366Z,13.00
2023-02-09T16:38:54.282Z,8.70
2023-02-09T16:43:57.644Z,7.37
2023-02-09T16:49:02.142Z,11.90
2023-02-09T16:54:05.633Z,7.33
2023-02-09T16:59:12.711Z,5.83
2023-02-09T17:04:15.679Z,6.47
2023-02-09T17:09:18.862Z,6.00
2023-02-09T17:14:21.926Z,9.03
2023-02-09T17:19:24.950Z,9.77
2023-02-09T17:24:28.626Z,10.37
2023-02-09T17:29:33.792Z,6.13
2023-02-09T17:34:37.130Z,9.20
2023-02-09T17:39:40.220Z,10.87
2023-02-09T17:44:46.288Z,9.80
2023-02-09T17:49:49.710Z,15.07
2023-02-09T17:54:54.142Z,11.87
2023-02-09T17:59:56.969Z,13.20
2023-02-09T18:04:59.801Z,11.70
2023-02-09T18:10:02.680Z,9.67
2023-02-09T18:15:06.818Z,10.00
2023-02-09T18:20:16.337Z,15.27
2023-02-09T18:25:34.578Z,16.43
2023-02-09T18:30:40.291Z,14.07
2023-02-09T18:35:45.362Z,12.23
2023-02-09T18:40:48.790Z,14.37
2023-02-09T18:45:51.660Z,10.57
2023-02-09T18:50:54.500Z,13.17
2023-02-09T18:55:57.448Z,9.80
2023-02-09T19:01:00.325Z,10.57
2023-02-09T19:06:03.997Z,11.53
2023-02-09T19:11:12.376Z,16.83
2023-02-09T19:16:26.421Z,14.23
2023-02-09T19:21:31.940Z,21.30
2023-02-09T19:26:35.327Z,11.73
2023-02-09T19:31:38.462Z,11.83
2023-02-09T19:36:41.840Z,9.13
2023-02-09T19:41:49.225Z,9.80
2023-02-09T19:46:54.534Z,13.23
2023-02-09T19:51:57.499Z,13.33
2023-02-09T19:57:00.834Z,17.77
2023-02-09T20:02:04.184Z,9.83
2023-02-09T20:07:07.282Z,7.63
2023-02-09T20:12:10.503Z,12.03
2023-02-09T20:17:13.373Z,16.57
2023-02-09T20:22:16.676Z,13.00
2023-02-09T20:27:19.834Z,17.37
2023-02-09T20:32:22.695Z,12.70
2023-02-09T20:37:25.657Z,10.97
2023-02-09T20:42:46.997Z,10.47
2023-02-09T20:47:49.953Z,14.63
2023-02-09T20:52:52.902Z,15.60
2023-02-09T20:57:55.880Z,14.13
2023-02-09T21:02:58.856Z,16.40
2023-02-09T21:08:04.447Z,12.97
2023-02-09T21:13:25.708Z,12.10
2023-02-09T21:18:28.915Z,15.77
2023-02-09T21:23:32.058Z,12.40
2023-02-09T21:28:36.329Z,7.20
2023-02-09T21:33:39.602Z,13.03
2023-02-09T21:38:42.619Z,9.87
2023-02-09T21:43:47.805Z,8.33
2023-02-09T21:48:51.103Z,10.27
2023-02-09T21:53:54.439Z,14.67
2023-02-09T21:58:57.397Z,10.23
2023-02-09T22:04:00.445Z,7.97
2023-02-09T22:09:06.236Z,9.13
2023-02-09T22:14:09.295Z,13.03
2023-02-09T22:19:12.421Z,10.17
2023-02-09T22:24:16.626Z,11.33
2023-02-09T22:29:19.886Z,11.47
2023-02-09T22:34:22.806Z,11.47
2023-02-09T22:39:25.712Z,9.97
2023-02-09T22:44:30.042Z,13.87
2023-02-09T22:49:33.049Z,11.90
2023-02-09T22:54:36.011Z,9.63
2023-02-09T22:59:38.838Z,14.87
2023-02-09T23:04:41.780Z,11.97
2023-02-09T23:09:44.629Z,13.47
2023-02-09T23:14:47.498Z,10.83
2023-02-09T23:19:50.320Z,22.80
2023-02-09T23:24:53.334Z,12.43
2023-02-09T23:29:56.165Z,9.10
2023-02-09T23:40:03.043Z,8.83
2023-02-09T23:45:06.395Z,14.10
2023-02-09T23:50:09.598Z,8.83
2023-02-09T23:55:12.402Z,9.27
