createdAt,value
2018-06-10T00:00:51.706Z,6.67
2018-06-10T00:03:19.704Z,6.27
2018-06-10T00:05:47.736Z,6.57
2018-06-10T00:08:15.740Z,6.27
2018-06-10T00:10:43.798Z,6.00
2018-06-10T00:13:11.803Z,6.57
2018-06-10T00:15:39.834Z,6.37
2018-06-10T00:18:07.853Z,6.20
2018-06-10T00:20:35.885Z,6.00
2018-06-10T00:23:03.915Z,5.77
2018-06-10T00:25:31.930Z,6.87
2018-06-10T00:27:59.987Z,6.80
2018-06-10T00:30:28.091Z,6.73
2018-06-10T00:32:56.132Z,5.40
2018-06-10T00:35:24.177Z,6.87
2018-06-10T00:37:52.245Z,6.30
2018-06-10T00:40:20.316Z,6.87
2018-06-10T00:42:48.343Z,7.07
2018-06-10T00:45:16.353Z,6.70
2018-06-10T00:47:44.413Z,5.87
2018-06-10T00:50:12.542Z,6.63
2018-06-10T00:52:40.586Z,7.07
2018-06-10T00:55:08.624Z,7.20
2018-06-10T00:57:36.685Z,7.07
2018-06-10T01:00:04.787Z,6.60
2018-06-10T01:02:32.839Z,7.40
2018-06-10T01:05:00.899Z,6.70
2018-06-10T01:07:28.913Z,7.53
2018-06-10T01:09:57.006Z,5.50
2018-06-10T01:12:25.036Z,6.77
2018-06-10T01:14:53.061Z,7.13
2018-06-10T01:17:21.117Z,7.70
2018-06-10T01:19:49.180Z,8.37
2018-06-10T01:22:17.264Z,7.67
2018-06-10T01:24:45.288Z,8.07
2018-06-10T01:27:13.341Z,8.00
2018-06-10T01:29:41.382Z,8.33
2018-06-10T01:32:09.400Z,9.10
2018-06-10T01:34:37.400Z,7.30
2018-06-10T01:37:05.481Z,8.10
2018-06-10T01:39:33.510Z,7.90
2018-06-10T01:42:01.555Z,8.40
2018-06-10T01:44:29.554Z,8.43
2018-06-10T01:46:57.577Z,7.97
2018-06-10T01:49:25.625Z,8.30
2018-06-10T01:51:53.630Z,8.00
2018-06-10T01:54:21.677Z,7.23
2018-06-10T01:56:49.727Z,7.70
2018-06-10T01:59:17.760Z,7.63
2018-06-10T02:01:45.747Z,7.20
2018-06-10T02:04:13.784Z,7.13
2018-06-10T02:06:41.800Z,6.93
2018-06-10T02:09:09.861Z,7.27
2018-06-10T02:11:37.871Z,7.20
2018-06-10T02:14:06.034Z,6.93
2018-06-10T02:16:34.077Z,6.93
2018-06-10T02:19:02.144Z,6.93
2018-06-10T02:21:30.156Z,8.13
2018-06-10T02:23:58.260Z,7.33
2018-06-10T02:26:26.289Z,7.30
2018-06-10T02:28:54.349Z,7.90
2018-06-10T02:31:22.369Z,7.80
2018-06-10T02:33:50.440Z,7.70
2018-06-10T02:36:18.510Z,7.60
2018-06-10T02:38:46.596Z,8.20
2018-06-10T02:41:14.693Z,7.90
2018-06-10T02:43:42.741Z,8.40
2018-06-10T02:46:10.777Z,8.10
2018-06-10T02:48:38.830Z,7.73
2018-06-10T02:51:06.872Z,8.23
2018-06-10T02:53:34.946Z,8.30
2018-06-10T02:56:02.983Z,7.17
2018-06-10T02:58:31.030Z,7.83
2018-06-10T03:00:59.085Z,8.07
2018-06-10T03:03:27.136Z,7.70
2018-06-10T03:05:55.186Z,8.17
2018-06-10T03:08:23.203Z,7.50
2018-06-10T03:10:51.250Z,7.97
2018-06-10T03:13:20.527Z,8.10
2018-06-10T03:15:48.594Z,8.20
2018-06-10T03:18:16.631Z,8.40
2018-06-10T03:20:44.641Z,8.97
2018-06-10T03:23:12.701Z,8.97
2018-06-10T03:25:40.717Z,7.93
2018-06-10T03:28:08.784Z,8.90
2018-06-10T03:30:36.833Z,8.53
2018-06-10T03:33:04.908Z,7.53
2018-06-10T03:35:32.985Z,7.10
2018-06-10T03:38:01.017Z,8.03
2018-06-10T03:40:29.068Z,8.40
2018-06-10T03:42:57.088Z,9.10
2018-06-10T03:45:25.098Z,9.30
2018-06-10T03:47:53.132Z,10.20
2018-06-10T03:50:21.169Z,9.40
2018-06-10T03:52:49.193Z,10.80
2018-06-10T03:55:17.241Z,11.43
2018-06-10T03:57:45.293Z,11.60
2018-06-10T04:00:13.298Z,12.43
2018-06-10T04:02:41.317Z,13.17
2018-06-10T04:05:09.373Z,13.70
2018-06-10T04:07:37.405Z,14.43
2018-06-10T04:10:05.490Z,12.67
2018-06-10T04:12:33.513Z,12.50
2018-06-10T04:15:01.566Z,12.20
2018-06-10T04:17:29.632Z,13.33
2018-06-10T04:19:57.683Z,12.77
2018-06-10T04:22:25.726Z,13.43
2018-06-10T04:24:53.838Z,12.30
2018-06-10T04:27:21.865Z,14.80
2018-06-10T04:29:49.902Z,14.27
2018-06-10T04:32:17.960Z,14.30
2018-06-10T04:34:46.022Z,15.40
2018-06-10T04:37:14.034Z,15.90
2018-06-10T04:39:42.204Z,17.17
2018-06-10T04:42:10.238Z,18.70
2018-06-10T04:44:38.261Z,20.27
2018-06-10T04:47:06.369Z,20.07
2018-06-10T04:49:34.508Z,21.60
2018-06-10T04:52:02.529Z,21.93
2018-06-10T04:54:30.509Z,23.70
2018-06-10T04:56:58.602Z,21.83
2018-06-10T04:59:26.613Z,23.63
2018-06-10T05:01:54.705Z,26.40
2018-06-10T05:04:22.718Z,24.03
2018-06-10T05:06:51.046Z,24.43
2018-06-10T05:09:19.133Z,24.97
2018-06-10T05:11:47.166Z,27.00
2018-06-10T05:14:15.226Z,26.40
2018-06-10T05:16:43.280Z,26.03
2018-06-10T05:19:11.353Z,25.90
2018-06-10T05:21:39.378Z,26.07
2018-06-10T05:24:07.453Z,26.10
2018-06-10T05:26:35.482Z,24.80
2018-06-10T05:29:03.510Z,26.43
2018-06-10T05:31:31.609Z,26.40
2018-06-10T05:33:59.619Z,26.60
2018-06-10T05:36:27.712Z,26.77
2018-06-10T05:38:55.766Z,25.70
2018-06-10T05:41:23.825Z,23.87
2018-06-10T05:43:51.829Z,24.27
2018-06-10T05:46:19.918Z,25.60
2018-06-10T05:48:47.982Z,24.70
2018-06-10T05:51:16.073Z,25.90
2018-06-10T05:53:44.110Z,25.07
2018-06-10T05:56:12.324Z,25.73
2018-06-10T05:58:40.352Z,26.00
2018-06-10T06:01:08.594Z,27.00
2018-06-10T06:03:36.569Z,27.23
2018-06-10T06:06:05.068Z,29.10
2018-06-10T06:08:33.169Z,27.27
2018-06-10T06:11:01.278Z,27.83
2018-06-10T06:13:29.305Z,27.40
2018-06-10T06:15:57.360Z,30.40
2018-06-10T06:18:25.420Z,30.20
2018-06-10T06:20:53.456Z,30.57
2018-06-10T06:23:21.489Z,31.50
2018-06-10T06:25:49.505Z,30.97
2018-06-10T06:28:17.545Z,31.43
2018-06-10T06:30:45.622Z,31.20
2018-06-10T06:33:13.651Z,30.90
2018-06-10T06:35:41.680Z,33.33
2018-06-10T06:38:09.820Z,32.97
2018-06-10T06:40:37.868Z,31.77
2018-06-10T06:43:05.886Z,33.70
2018-06-10T06:45:33.901Z,32.43
2018-06-10T06:48:01.951Z,32.53
2018-06-10T06:50:30.001Z,31.10
2018-06-10T06:52:58.029Z,34.83
2018-06-10T06:55:26.073Z,32.07
2018-06-10T06:57:54.161Z,31.50
2018-06-10T07:00:22.174Z,33.00
2018-06-10T07:02:50.189Z,32.43
2018-06-10T07:05:18.221Z,30.03
2018-06-10T07:07:46.261Z,31.00
2018-06-10T07:10:14.289Z,30.80
2018-06-10T07:12:42.308Z,31.03
2018-06-10T07:15:10.327Z,30.80
2018-06-10T07:17:38.361Z,32.70
2018-06-10T07:20:06.498Z,31.27
2018-06-10T07:22:34.489Z,30.57
2018-06-10T07:25:02.513Z,33.23
2018-06-10T07:27:30.573Z,34.43
2018-06-10T07:29:58.712Z,31.40
2018-06-10T07:32:26.718Z,34.73
2018-06-10T07:34:54.998Z,32.47
2018-06-10T07:37:23.057Z,31.93
2018-06-10T07:39:51.246Z,30.63
2018-06-10T07:42:19.283Z,28.93
2018-06-10T07:44:47.381Z,28.50
2018-06-10T07:47:15.398Z,26.57
2018-06-10T07:49:43.418Z,24.30
2018-06-10T07:52:11.429Z,25.17
2018-06-10T07:54:39.534Z,24.03
2018-06-10T07:57:07.629Z,24.20
2018-06-10T07:59:35.805Z,26.00
2018-06-10T08:02:04.048Z,25.07
2018-06-10T08:04:32.092Z,26.00
2018-06-10T08:07:00.155Z,26.93
2018-06-10T08:09:28.459Z,24.27
2018-06-10T08:11:56.555Z,26.60
2018-06-10T08:14:24.545Z,24.43
2018-06-10T08:16:52.524Z,24.63
2018-06-10T08:19:20.548Z,24.60
2018-06-10T08:21:48.716Z,23.20
2018-06-10T08:24:16.764Z,22.30
2018-06-10T08:26:44.806Z,22.00
2018-06-10T08:29:12.934Z,23.17
2018-06-10T08:31:40.916Z,20.73
2018-06-10T08:34:08.983Z,19.70
2018-06-10T08:36:37.027Z,21.90
2018-06-10T08:39:08.108Z,19.93
2018-06-10T08:41:36.304Z,21.33
2018-06-10T08:44:04.397Z,20.50
2018-06-10T08:46:32.418Z,20.47
2018-06-10T08:49:00.505Z,20.47
2018-06-10T08:51:28.573Z,19.10
2018-06-10T08:53:56.581Z,19.77
2018-06-10T08:56:24.620Z,21.50
2018-06-10T08:58:52.693Z,19.40
2018-06-10T09:01:20.810Z,20.17
2018-06-10T09:03:48.809Z,19.13
2018-06-10T09:06:16.829Z,19.67
2018-06-10T09:08:44.885Z,18.70
2018-06-10T09:11:12.877Z,18.30
2018-06-10T09:13:40.937Z,18.97
2018-06-10T09:16:08.995Z,17.30
2018-06-10T09:18:37.100Z,16.87
2018-06-10T09:21:05.149Z,19.10
2018-06-10T09:23:33.270Z,17.73
2018-06-10T09:26:01.253Z,18.20
2018-06-10T09:28:29.345Z,18.50
2018-06-10T09:30:57.381Z,18.50
2018-06-10T09:33:25.467Z,21.30
2018-06-10T09:35:53.468Z,21.00
2018-06-10T09:38:21.572Z,20.90
2018-06-10T09:40:49.596Z,22.63
2018-06-10T09:43:17.657Z,21.77
2018-06-10T09:45:45.680Z,22.90
2018-06-10T09:48:13.775Z,25.20
2018-06-10T09:50:41.805Z,25.67
2018-06-10T09:53:09.822Z,25.00
2018-06-10T09:55:37.965Z,24.33
2018-06-10T09:58:05.910Z,25.60
2018-06-10T10:00:33.884Z,24.37
2018-06-10T10:03:01.905Z,25.10
2018-06-10T10:05:29.941Z,25.10
2018-06-10T10:07:57.984Z,28.00
2018-06-10T10:10:26.009Z,26.70
2018-06-10T10:13:00.548Z,23.80
2018-06-10T10:15:28.561Z,20.30
2018-06-10T10:17:56.601Z,22.23
2018-06-10T10:20:24.646Z,20.83
2018-06-10T10:22:52.649Z,20.60
2018-06-10T10:25:20.714Z,21.10
2018-06-10T10:27:48.820Z,21.77
2018-06-10T10:30:16.840Z,18.50
2018-06-10T10:32:44.844Z,19.67
2018-06-10T10:35:12.837Z,19.10
2018-06-10T10:37:40.868Z,20.60
2018-06-10T10:40:08.918Z,20.80
2018-06-10T10:42:36.968Z,20.80
2018-06-10T10:45:05.309Z,21.03
2018-06-10T10:47:33.333Z,22.57
2018-06-10T10:50:01.342Z,23.00
2018-06-10T10:52:29.361Z,22.17
2018-06-10T10:54:57.429Z,23.20
2018-06-10T10:57:25.501Z,23.60
2018-06-10T10:59:53.504Z,24.03
2018-06-10T11:02:21.522Z,23.23
2018-06-10T11:04:49.553Z,23.57
2018-06-10T11:07:17.582Z,23.70
2018-06-10T11:09:45.655Z,23.23
2018-06-10T11:12:13.662Z,22.90
2018-06-10T11:14:41.672Z,25.00
2018-06-10T11:17:09.681Z,25.03
2018-06-10T11:19:37.693Z,21.80
2018-06-10T11:22:05.679Z,21.10
2018-06-10T11:24:33.661Z,19.90
2018-06-10T11:27:01.706Z,20.90
2018-06-10T11:29:29.794Z,19.40
2018-06-10T11:31:57.776Z,19.80
2018-06-10T11:34:25.820Z,17.90
2018-06-10T11:36:53.816Z,17.87
2018-06-10T11:39:21.841Z,20.10
2018-06-10T11:41:49.824Z,17.10
2018-06-10T11:44:18.045Z,16.37
2018-06-10T11:46:46.085Z,15.63
2018-06-10T11:49:14.072Z,15.60
2018-06-10T11:51:42.097Z,15.40
2018-06-10T11:54:10.149Z,16.50
2018-06-10T11:56:38.158Z,14.50
2018-06-10T11:59:06.217Z,14.63
2018-06-10T12:01:34.236Z,15.30
2018-06-10T12:04:02.273Z,14.10
2018-06-10T12:06:30.292Z,15.53
2018-06-10T12:08:58.344Z,17.30
2018-06-10T12:11:26.372Z,15.57
2018-06-10T12:13:54.400Z,16.27
2018-06-10T12:16:22.449Z,15.50
2018-06-10T12:18:50.526Z,15.70
2018-06-10T12:21:18.553Z,16.23
2018-06-10T12:23:46.584Z,16.57
2018-06-10T12:26:14.657Z,16.07
2018-06-10T12:28:42.728Z,15.43
2018-06-10T12:31:10.800Z,13.30
2018-06-10T12:33:38.807Z,13.00
2018-06-10T12:36:06.832Z,13.00
2018-06-10T12:38:34.866Z,12.47
2018-06-10T12:41:02.932Z,12.00
2018-06-10T12:43:30.965Z,12.90
2018-06-10T12:45:59.018Z,12.77
2018-06-10T12:48:27.266Z,13.33
2018-06-10T12:50:55.266Z,14.17
2018-06-10T12:53:23.326Z,13.13
2018-06-10T12:55:51.364Z,12.83
2018-06-10T12:58:19.385Z,14.00
2018-06-10T13:00:47.396Z,15.47
2018-06-10T13:03:15.424Z,16.20
2018-06-10T13:05:43.432Z,16.00
2018-06-10T13:08:11.428Z,16.97
2018-06-10T13:10:39.467Z,16.53
2018-06-10T13:13:07.412Z,15.60
2018-06-10T13:15:35.456Z,16.90
2018-06-10T13:18:03.473Z,18.77
2018-06-10T13:20:31.513Z,16.60
2018-06-10T13:22:59.584Z,17.23
2018-06-10T13:25:27.628Z,18.83
2018-06-10T13:27:55.647Z,17.43
2018-06-10T13:30:23.633Z,17.20
2018-06-10T13:32:51.708Z,17.90
2018-06-10T13:35:19.693Z,16.40
2018-06-10T13:37:47.688Z,14.70
2018-06-10T13:40:15.718Z,14.77
2018-06-10T13:42:43.757Z,13.93
2018-06-10T13:45:11.800Z,14.53
2018-06-10T13:47:39.849Z,15.40
2018-06-10T13:50:07.888Z,14.53
2018-06-10T13:52:35.964Z,16.10
2018-06-10T13:55:03.987Z,13.87
2018-06-10T13:57:32.376Z,16.10
2018-06-10T14:00:00.494Z,14.53
2018-06-10T14:02:28.644Z,15.07
2018-06-10T14:04:56.653Z,14.17
2018-06-10T14:07:24.653Z,13.40
2018-06-10T14:09:52.711Z,14.13
2018-06-10T14:12:20.729Z,12.83
2018-06-10T14:14:48.728Z,12.90
2018-06-10T14:17:16.754Z,15.00
2018-06-10T14:19:44.830Z,13.00
2018-06-10T14:22:12.856Z,12.13
2018-06-10T14:24:40.961Z,12.93
2018-06-10T14:27:08.994Z,15.20
2018-06-10T14:29:37.042Z,15.63
2018-06-10T14:32:05.093Z,15.47
2018-06-10T14:34:33.293Z,14.63
2018-06-10T14:37:01.318Z,14.20
2018-06-10T14:39:29.306Z,14.43
2018-06-10T14:41:57.364Z,13.80
2018-06-10T14:44:25.390Z,14.17
2018-06-10T14:46:53.405Z,14.03
2018-06-10T14:49:21.447Z,15.80
2018-06-10T14:51:49.493Z,14.97
2018-06-10T14:54:17.469Z,13.67
2018-06-10T14:56:45.513Z,12.07
2018-06-10T14:59:13.591Z,14.33
2018-06-10T15:01:41.589Z,12.70
2018-06-10T15:04:09.577Z,14.10
2018-06-10T15:06:37.637Z,13.23
2018-06-10T15:09:08.129Z,13.00
2018-06-10T15:11:36.320Z,13.03
2018-06-10T15:14:05.360Z,13.07
2018-06-10T15:16:33.569Z,12.43
2018-06-10T15:19:01.654Z,13.07
2018-06-10T15:21:29.694Z,11.63
2018-06-10T15:23:57.790Z,13.77
2018-06-10T15:26:25.849Z,12.80
2018-06-10T15:28:53.846Z,13.00
2018-06-10T15:31:22.237Z,11.97
2018-06-10T15:33:50.288Z,12.00
2018-06-10T15:36:18.308Z,13.37
2018-06-10T15:38:46.721Z,12.10
2018-06-10T15:41:14.780Z,12.10
2018-06-10T15:43:42.852Z,12.70
2018-06-10T15:46:10.904Z,12.53
2018-06-10T15:48:39.725Z,11.30
2018-06-10T15:51:07.805Z,12.80
2018-06-10T15:53:35.857Z,11.30
2018-06-10T15:56:03.907Z,10.77
2018-06-10T15:58:31.972Z,12.20
2018-06-10T16:01:00.955Z,11.07
2018-06-10T16:03:29.042Z,12.40
2018-06-10T16:05:57.045Z,8.90
2018-06-10T16:08:25.061Z,10.00
2018-06-10T16:10:53.074Z,9.80
2018-06-10T16:13:21.112Z,11.00
2018-06-10T16:15:49.120Z,8.17
2018-06-10T16:18:17.201Z,8.13
2018-06-10T16:20:45.273Z,8.57
2018-06-10T16:23:13.451Z,9.03
2018-06-10T16:25:41.448Z,8.77
2018-06-10T16:28:09.472Z,8.90
2018-06-10T16:30:37.455Z,10.07
2018-06-10T16:33:05.493Z,8.87
2018-06-10T16:35:33.544Z,7.30
2018-06-10T16:38:01.557Z,8.20
2018-06-10T16:40:29.608Z,7.70
2018-06-10T16:42:57.628Z,8.30
2018-06-10T16:45:25.644Z,7.20
2018-06-10T16:47:53.682Z,7.90
2018-06-10T16:50:21.709Z,7.50
2018-06-10T16:52:49.705Z,8.10
2018-06-10T16:55:17.721Z,7.87
2018-06-10T16:57:45.757Z,8.43
2018-06-10T17:00:13.818Z,8.20
2018-06-10T17:02:41.898Z,7.30
2018-06-10T17:05:09.921Z,7.63
2018-06-10T17:07:38.092Z,7.83
2018-06-10T17:10:06.093Z,9.10
2018-06-10T17:12:34.201Z,9.50
2018-06-10T17:15:02.270Z,8.30
2018-06-10T17:17:30.298Z,7.90
2018-06-10T17:19:58.321Z,8.20
2018-06-10T17:22:26.430Z,6.73
2018-06-10T17:24:54.489Z,8.10
2018-06-10T17:27:22.519Z,6.80
2018-06-10T17:29:50.537Z,7.50
2018-06-10T17:32:18.601Z,8.60
2018-06-10T17:34:46.682Z,7.73
2018-06-10T17:37:14.717Z,7.67
2018-06-10T17:39:42.821Z,8.90
2018-06-10T17:42:11.514Z,8.43
2018-06-10T17:44:39.815Z,7.80
2018-06-10T17:47:08.946Z,8.87
2018-06-10T17:49:37.003Z,9.17
2018-06-10T17:52:05.224Z,8.60
2018-06-10T17:54:33.345Z,9.47
2018-06-10T17:57:01.394Z,9.00
2018-06-10T17:59:29.480Z,8.63
2018-06-10T18:01:57.541Z,9.00
2018-06-10T18:04:25.565Z,8.87
2018-06-10T18:06:53.697Z,8.90
2018-06-10T18:09:21.709Z,9.00
2018-06-10T18:11:49.901Z,9.50
2018-06-10T18:14:17.980Z,8.80
2018-06-10T18:16:46.071Z,8.43
2018-06-10T18:19:14.307Z,12.50
2018-06-10T18:21:42.317Z,10.70
2018-06-10T18:24:10.398Z,8.93
2018-06-10T18:26:38.393Z,9.53
2018-06-10T18:29:06.402Z,10.20
2018-06-10T18:31:34.520Z,9.97
2018-06-10T18:34:02.567Z,9.97
2018-06-10T18:36:30.592Z,11.10
2018-06-10T18:38:58.625Z,10.70
2018-06-10T18:41:26.673Z,11.73
2018-06-10T18:43:54.676Z,10.87
2018-06-10T18:46:22.696Z,11.37
2018-06-10T18:48:50.868Z,10.13
2018-06-10T18:51:18.918Z,11.60
2018-06-10T18:53:46.917Z,11.77
2018-06-10T18:56:14.910Z,11.23
2018-06-10T18:58:42.964Z,12.63
2018-06-10T19:01:10.968Z,12.90
2018-06-10T19:03:39.086Z,12.40
2018-06-10T19:06:07.112Z,12.37
2018-06-10T19:08:35.160Z,12.67
2018-06-10T19:11:03.196Z,11.60
2018-06-10T19:13:31.226Z,13.97
2018-06-10T19:15:59.252Z,13.73
2018-06-10T19:18:27.385Z,12.53
2018-06-10T19:20:55.417Z,13.50
2018-06-10T19:23:23.508Z,13.23
2018-06-10T19:25:51.536Z,12.53
2018-06-10T19:28:19.648Z,13.37
2018-06-10T19:30:48.245Z,13.43
2018-06-10T19:33:16.289Z,13.10
2018-06-10T19:35:44.301Z,14.30
2018-06-10T19:38:12.316Z,15.23
2018-06-10T19:40:40.305Z,14.87
2018-06-10T19:43:08.348Z,13.80
2018-06-10T19:45:36.525Z,13.17
2018-06-10T19:48:05.138Z,14.20
2018-06-10T19:50:33.337Z,15.60
2018-06-10T19:53:01.321Z,15.57
2018-06-10T19:55:29.384Z,15.13
2018-06-10T19:57:57.440Z,14.93
2018-06-10T20:00:25.489Z,14.77
2018-06-10T20:02:53.565Z,16.47
2018-06-10T20:05:21.568Z,15.60
2018-06-10T20:07:49.658Z,15.60
2018-06-10T20:10:17.679Z,16.53
2018-06-10T20:12:45.790Z,18.00
2018-06-10T20:15:13.821Z,14.73
2018-06-10T20:17:42.059Z,15.50
2018-06-10T20:20:10.108Z,16.17
2018-06-10T20:22:38.605Z,15.67
2018-06-10T20:25:06.559Z,15.80
2018-06-10T20:27:34.617Z,16.53
2018-06-10T20:30:02.739Z,16.47
2018-06-10T20:32:30.715Z,16.83
2018-06-10T20:34:58.725Z,17.10
2018-06-10T20:37:26.853Z,18.10
2018-06-10T20:39:54.873Z,16.73
2018-06-10T20:42:22.996Z,18.23
2018-06-10T20:44:50.998Z,18.10
2018-06-10T20:47:19.074Z,17.60
2018-06-10T20:49:47.108Z,16.70
2018-06-10T20:52:15.105Z,17.03
2018-06-10T20:54:43.108Z,18.23
2018-06-10T20:57:11.209Z,17.30
2018-06-10T20:59:39.260Z,17.10
2018-06-10T21:02:07.282Z,16.60
2018-06-10T21:04:35.329Z,16.70
2018-06-10T21:07:03.385Z,17.90
2018-06-10T21:09:31.449Z,18.90
2018-06-10T21:11:59.480Z,17.50
2018-06-10T21:14:27.553Z,16.50
2018-06-10T21:16:55.548Z,17.83
2018-06-10T21:19:23.618Z,16.97
2018-06-10T21:21:51.605Z,16.63
2018-06-10T21:24:19.636Z,17.60
2018-06-10T21:26:47.676Z,16.60
2018-06-10T21:29:15.716Z,17.40
2018-06-10T21:31:43.716Z,15.80
2018-06-10T21:34:11.756Z,17.70
2018-06-10T21:36:39.773Z,18.73
2018-06-10T21:39:08.541Z,19.03
2018-06-10T21:41:36.755Z,19.27
2018-06-10T21:44:04.764Z,17.30
2018-06-10T21:46:32.785Z,18.20
2018-06-10T21:49:00.804Z,18.97
2018-06-10T21:51:28.896Z,17.80
2018-06-10T21:53:56.909Z,18.73
2018-06-10T21:56:24.932Z,18.60
2018-06-10T21:58:52.932Z,19.40
2018-06-10T22:01:20.928Z,18.47
2018-06-10T22:03:49.927Z,19.87
2018-06-10T22:06:17.917Z,17.07
2018-06-10T22:08:45.940Z,20.70
2018-06-10T22:11:13.969Z,20.30
2018-06-10T22:13:41.957Z,20.00
2018-06-10T22:16:10.049Z,19.80
2018-06-10T22:18:38.216Z,19.07
2018-06-10T22:21:06.262Z,20.13
2018-06-10T22:23:34.272Z,20.13
2018-06-10T22:26:02.359Z,20.17
2018-06-10T22:28:30.384Z,19.97
2018-06-10T22:30:58.432Z,19.83
2018-06-10T22:33:26.446Z,20.80
2018-06-10T22:35:54.468Z,19.40
2018-06-10T22:38:22.530Z,20.90
2018-06-10T22:40:50.520Z,20.60
2018-06-10T22:43:18.541Z,19.40
2018-06-10T22:45:46.560Z,20.50
2018-06-10T22:48:14.567Z,20.30
2018-06-10T22:50:42.590Z,19.43
2018-06-10T22:53:19.621Z,19.50
2018-06-10T22:55:47.652Z,19.47
2018-06-10T22:58:15.712Z,19.80
2018-06-10T23:00:43.788Z,20.13
2018-06-10T23:03:11.773Z,20.03
2018-06-10T23:05:39.802Z,18.93
2018-06-10T23:08:07.797Z,18.17
2018-06-10T23:10:35.906Z,20.77
2018-06-10T23:13:03.917Z,20.87
2018-06-10T23:15:31.942Z,18.40
2018-06-10T23:17:59.956Z,19.13
2018-06-10T23:20:27.977Z,18.60
2018-06-10T23:22:56.008Z,18.80
2018-06-10T23:25:24.022Z,19.50
2018-06-10T23:27:52.020Z,18.80
2018-06-10T23:30:20.040Z,16.80
2018-06-10T23:32:48.057Z,18.13
2018-06-10T23:35:16.059Z,16.90
2018-06-10T23:37:44.129Z,16.40
2018-06-10T23:40:12.131Z,15.50
2018-06-10T23:42:40.288Z,17.27
2018-06-10T23:47:47.764Z,16.83
2018-06-10T23:50:15.761Z,15.77
2018-06-10T23:52:43.902Z,16.87
2018-06-10T23:55:12.032Z,16.33
2018-06-10T23:57:40.135Z,17.30
