createdAt,value
2022-07-25T19:36:20.170Z,1.63
2022-07-25T19:38:48.347Z,1.55
2022-07-25T19:41:16.677Z,1.30
2022-07-25T19:43:45.238Z,1.60
2022-07-25T19:46:13.562Z,1.42
2022-07-25T19:48:41.934Z,1.70
2022-07-25T19:51:10.301Z,1.55
2022-07-25T19:53:40.076Z,1.60
2022-07-25T19:56:09.309Z,1.60
2022-07-25T19:58:40.053Z,1.42
2022-07-25T20:01:11.954Z,1.70
2022-07-25T20:03:40.902Z,1.50
2022-07-25T20:06:12.211Z,1.48
2022-07-25T20:08:43.209Z,1.40
2022-07-25T20:11:11.951Z,1.85
2022-07-25T20:13:40.572Z,1.55
2022-07-25T20:16:09.329Z,1.40
2022-07-25T20:18:44.042Z,1.70
2022-07-25T20:21:12.878Z,1.60
2022-07-25T20:23:42.831Z,1.30
2022-07-25T20:26:10.983Z,1.27
2022-07-25T20:28:39.509Z,1.50
2022-07-25T20:31:10.026Z,1.65
2022-07-25T20:33:39.006Z,1.63
2022-07-25T20:36:08.324Z,1.77
2022-07-25T20:38:37.095Z,1.35
2022-07-25T20:41:09.043Z,2.28
2022-07-25T20:43:39.750Z,1.60
2022-07-25T20:46:11.638Z,1.63
2022-07-25T20:48:40.068Z,1.50
2022-07-25T20:51:13.388Z,1.70
2022-07-25T20:54:03.589Z,1.42
2022-07-25T20:56:43.016Z,2.08
2022-07-25T20:59:15.120Z,1.45
2022-07-25T21:01:54.967Z,1.60
2022-07-25T21:04:27.211Z,2.00
2022-07-25T21:07:02.330Z,2.00
2022-07-25T21:09:36.936Z,1.40
2022-07-25T21:12:16.097Z,1.88
2022-07-25T21:14:53.805Z,1.60
2022-07-25T21:17:29.747Z,1.70
2022-07-25T21:24:12.386Z,1.83
2022-07-25T21:26:41.537Z,1.80
2022-07-25T21:29:12.507Z,2.00
2022-07-25T21:31:41.340Z,1.98
2022-07-25T21:34:09.706Z,2.38
2022-07-25T21:36:38.289Z,2.10
2022-07-25T21:39:07.143Z,2.30
2022-07-25T21:41:35.914Z,1.90
2022-07-25T21:44:04.648Z,1.80
2022-07-25T21:46:34.632Z,2.20
2022-07-25T21:49:41.619Z,2.10
2022-07-25T21:52:13.582Z,2.00
2022-07-25T21:54:43.180Z,2.70
2022-07-25T21:57:13.242Z,2.55
2022-07-25T21:59:42.634Z,2.45
2022-07-25T22:02:12.866Z,2.30
2022-07-25T22:04:41.526Z,2.72
2022-07-25T22:07:09.699Z,2.33
2022-07-25T22:09:37.967Z,2.35
2022-07-25T22:12:07.206Z,2.50
2022-07-25T22:14:38.383Z,2.78
2022-07-25T22:17:06.961Z,2.35
2022-07-25T22:19:40.321Z,2.67
2022-07-25T22:22:21.831Z,2.60
2022-07-25T22:24:50.084Z,2.28
2022-07-25T22:27:18.736Z,2.65
2022-07-25T22:29:50.257Z,2.72
2022-07-25T22:32:18.773Z,2.67
2022-07-25T22:34:48.778Z,2.40
2022-07-25T22:37:17.204Z,2.67
2022-07-25T22:39:45.788Z,2.45
2022-07-25T22:42:16.155Z,2.60
2022-07-25T22:44:44.686Z,3.33
2022-07-25T22:47:43.787Z,3.03
2022-07-25T22:50:15.787Z,3.13
2022-07-25T22:52:44.579Z,2.67
2022-07-25T22:55:12.827Z,3.22
2022-07-25T22:57:59.060Z,2.80
2022-07-25T23:00:27.894Z,2.90
2022-07-25T23:02:56.472Z,3.10
2022-07-25T23:05:26.367Z,3.03
2022-07-25T23:07:54.788Z,3.03
2022-07-25T23:10:23.272Z,3.50
2022-07-25T23:12:52.084Z,3.47
2022-07-25T23:15:20.299Z,3.47
2022-07-25T23:17:48.593Z,3.40
2022-07-25T23:20:17.189Z,3.53
2022-07-25T23:22:46.906Z,3.58
2022-07-25T23:25:19.945Z,3.80
2022-07-25T23:27:48.335Z,3.20
2022-07-25T23:30:17.104Z,4.13
2022-07-25T23:32:45.898Z,3.55
2022-07-25T23:35:14.915Z,3.90
2022-07-25T23:37:43.340Z,3.58
2022-07-25T23:40:14.425Z,3.58
2022-07-25T23:42:42.638Z,3.67
2022-07-25T23:45:11.884Z,4.13
2022-07-25T23:47:40.887Z,4.32
2022-07-25T23:50:12.579Z,3.22
2022-07-25T23:52:41.106Z,3.00
2022-07-25T23:55:10.614Z,3.92
2022-07-25T23:57:40.246Z,3.70
