createdAt,value
2023-05-05T00:00:00.757Z,16.80
2023-05-05T00:02:27.869Z,16.83
2023-05-05T00:04:54.891Z,16.85
2023-05-05T00:07:21.911Z,16.87
2023-05-05T00:09:48.920Z,16.92
2023-05-05T00:12:15.900Z,16.94
2023-05-05T00:14:42.906Z,16.93
2023-05-05T00:17:10.017Z,16.94
2023-05-05T00:19:37.277Z,16.94
2023-05-05T00:22:04.238Z,16.93
2023-05-05T00:24:31.359Z,16.92
2023-05-05T00:26:58.353Z,16.93
2023-05-05T00:29:25.409Z,16.95
2023-05-05T00:31:52.418Z,16.95
2023-05-05T00:34:20.079Z,16.94
2023-05-05T00:36:47.052Z,16.94
2023-05-05T00:39:14.301Z,16.94
2023-05-05T00:41:41.609Z,16.95
2023-05-05T00:44:08.729Z,16.96
2023-05-05T00:46:36.011Z,16.95
2023-05-05T00:49:03.068Z,16.94
2023-05-05T00:51:30.152Z,16.91
2023-05-05T00:53:57.355Z,16.87
2023-05-05T00:56:27.517Z,16.83
2023-05-05T00:58:54.571Z,16.81
2023-05-05T01:01:21.570Z,16.78
2023-05-05T01:03:48.690Z,16.75
2023-05-05T01:06:34.527Z,16.72
2023-05-05T01:09:17.174Z,16.72
2023-05-05T01:12:01.778Z,16.73
2023-05-05T01:14:36.257Z,16.72
2023-05-05T01:17:08.196Z,16.71
2023-05-05T01:19:50.058Z,16.71
2023-05-05T01:22:18.519Z,16.70
2023-05-05T01:25:04.201Z,16.68
2023-05-05T01:27:55.740Z,16.67
2023-05-05T01:30:31.921Z,16.66
2023-05-05T01:33:01.451Z,16.66
2023-05-05T01:35:36.364Z,16.66
2023-05-05T01:38:07.280Z,16.66
2023-05-05T01:40:44.478Z,16.67
2023-05-05T01:43:12.765Z,16.65
2023-05-05T01:45:40.433Z,16.63
2023-05-05T01:48:07.500Z,16.60
2023-05-05T01:50:34.796Z,16.60
2023-05-05T01:53:01.823Z,16.59
2023-05-05T01:55:28.908Z,16.60
2023-05-05T01:57:56.143Z,16.57
2023-05-05T02:00:25.246Z,16.55
2023-05-05T02:02:52.329Z,16.54
2023-05-05T02:05:22.044Z,16.51
2023-05-05T02:07:49.552Z,16.49
2023-05-05T02:10:16.697Z,16.48
2023-05-05T02:12:43.962Z,16.46
2023-05-05T02:15:12.117Z,16.43
2023-05-05T02:17:41.677Z,16.42
2023-05-05T02:20:11.072Z,16.42
2023-05-05T02:22:38.203Z,16.42
2023-05-05T02:25:05.704Z,16.42
2023-05-05T02:27:34.138Z,16.41
2023-05-05T02:30:04.721Z,16.40
2023-05-05T02:32:36.380Z,16.38
2023-05-05T02:35:13.034Z,16.36
2023-05-05T02:37:44.180Z,16.35
2023-05-05T02:40:11.574Z,16.34
2023-05-05T02:42:42.299Z,16.34
2023-05-05T02:45:14.791Z,16.32
2023-05-05T02:47:43.760Z,16.29
2023-05-05T02:50:11.418Z,16.26
2023-05-05T02:52:41.592Z,16.23
2023-05-05T02:55:09.351Z,16.21
2023-05-05T02:57:47.886Z,16.21
2023-05-05T03:00:19.659Z,16.20
2023-05-05T03:03:06.018Z,16.19
2023-05-05T03:05:41.000Z,16.17
2023-05-05T03:08:11.005Z,16.15
2023-05-05T03:10:46.582Z,16.14
2023-05-05T03:13:13.737Z,16.15
2023-05-05T03:15:49.848Z,16.14
2023-05-05T03:18:18.884Z,16.13
2023-05-05T03:20:49.069Z,16.14
2023-05-05T03:23:21.011Z,16.15
2023-05-05T03:25:49.271Z,16.16
2023-05-05T03:28:36.515Z,16.20
2023-05-05T03:31:08.370Z,16.23
2023-05-05T03:33:36.349Z,16.28
2023-05-05T03:36:03.503Z,16.32
2023-05-05T03:38:30.839Z,16.39
2023-05-05T03:41:01.632Z,16.49
2023-05-05T03:43:29.117Z,16.59
2023-05-05T03:45:56.230Z,16.64
2023-05-05T03:48:23.321Z,16.66
2023-05-05T03:50:50.633Z,16.68
2023-05-05T03:53:18.334Z,16.70
2023-05-05T03:55:45.478Z,16.71
2023-05-05T03:58:12.582Z,16.73
2023-05-05T04:00:39.576Z,16.74
2023-05-05T04:03:06.994Z,16.73
2023-05-05T04:05:34.559Z,16.73
2023-05-05T04:08:01.623Z,16.74
2023-05-05T04:10:28.738Z,16.76
2023-05-05T04:12:55.921Z,16.79
2023-05-05T04:15:23.007Z,16.83
2023-05-05T04:17:50.510Z,16.85
2023-05-05T04:20:17.800Z,16.87
2023-05-05T04:22:44.782Z,16.90
2023-05-05T04:25:12.029Z,16.92
2023-05-05T04:27:39.095Z,16.94
2023-05-05T04:30:08.174Z,16.92
2023-05-05T04:32:35.807Z,16.91
2023-05-05T04:35:02.937Z,16.90
2023-05-05T04:37:29.954Z,16.91
2023-05-05T04:39:57.450Z,16.92
2023-05-05T04:42:24.806Z,16.93
2023-05-05T04:44:51.897Z,16.94
2023-05-05T04:47:19.007Z,16.98
2023-05-05T04:49:46.062Z,16.99
2023-05-05T04:52:15.850Z,17.00
2023-05-05T04:54:42.883Z,17.02
2023-05-05T04:57:09.938Z,17.06
2023-05-05T04:59:36.983Z,17.09
2023-05-05T05:02:04.340Z,17.13
2023-05-05T05:04:31.296Z,17.16
2023-05-05T05:06:59.360Z,17.19
2023-05-05T05:09:26.883Z,17.22
2023-05-05T05:11:53.871Z,17.23
2023-05-05T05:14:21.358Z,17.24
2023-05-05T05:16:52.480Z,17.27
2023-05-05T05:19:19.872Z,17.31
2023-05-05T05:21:46.955Z,17.35
2023-05-05T05:24:14.028Z,17.38
2023-05-05T05:26:41.017Z,17.43
2023-05-05T05:29:08.174Z,17.56
2023-05-05T05:31:36.938Z,17.88
2023-05-05T05:34:04.050Z,18.36
2023-05-05T05:36:31.889Z,18.92
2023-05-05T05:38:58.873Z,19.48
2023-05-05T05:41:26.128Z,20.06
2023-05-05T05:43:54.548Z,20.49
2023-05-05T05:46:21.773Z,20.80
2023-05-05T05:48:48.945Z,21.00
2023-05-05T05:51:16.000Z,21.15
2023-05-05T05:53:43.230Z,21.28
2023-05-05T05:56:10.351Z,21.39
2023-05-05T05:58:37.621Z,21.50
2023-05-05T06:01:05.307Z,21.66
2023-05-05T06:03:32.463Z,21.89
2023-05-05T06:05:59.841Z,22.14
2023-05-05T06:08:27.061Z,22.23
2023-05-05T06:10:54.837Z,22.26
2023-05-05T06:13:21.920Z,22.38
2023-05-05T06:15:50.538Z,22.54
2023-05-05T06:18:17.963Z,22.69
2023-05-05T06:20:45.331Z,22.65
2023-05-05T06:23:13.739Z,22.57
2023-05-05T06:25:44.224Z,22.51
2023-05-05T06:28:11.216Z,22.36
2023-05-05T06:30:38.165Z,22.23
2023-05-05T06:33:05.227Z,22.21
2023-05-05T06:35:32.346Z,22.22
2023-05-05T06:37:59.379Z,22.25
2023-05-05T06:40:26.410Z,22.37
2023-05-05T06:42:53.389Z,22.52
2023-05-05T06:45:23.583Z,22.61
2023-05-05T06:47:50.904Z,22.71
2023-05-05T06:50:18.123Z,22.79
2023-05-05T06:52:45.065Z,22.88
2023-05-05T06:55:12.026Z,22.97
2023-05-05T06:57:39.101Z,23.10
2023-05-05T07:00:09.901Z,23.25
2023-05-05T07:02:37.593Z,23.48
2023-05-05T07:05:05.048Z,23.72
2023-05-05T07:07:32.708Z,23.88
2023-05-05T07:09:59.782Z,24.00
2023-05-05T07:12:33.789Z,24.06
2023-05-05T07:15:04.842Z,23.97
2023-05-05T07:17:36.600Z,23.79
2023-05-05T07:20:03.935Z,23.60
2023-05-05T07:22:31.019Z,23.47
2023-05-05T07:24:58.138Z,23.45
2023-05-05T07:27:25.105Z,23.54
2023-05-05T07:29:52.068Z,23.52
2023-05-05T07:32:19.448Z,23.45
2023-05-05T07:34:46.583Z,23.41
2023-05-05T07:37:13.583Z,23.34
2023-05-05T07:39:40.753Z,23.23
2023-05-05T07:42:07.964Z,23.14
2023-05-05T07:44:35.021Z,23.10
2023-05-05T07:47:02.249Z,23.04
2023-05-05T07:49:29.224Z,22.95
2023-05-05T07:51:56.382Z,22.88
2023-05-05T07:54:23.400Z,22.81
2023-05-05T07:56:50.570Z,22.74
2023-05-05T07:59:17.662Z,22.72
2023-05-05T08:01:44.649Z,22.69
2023-05-05T08:04:11.682Z,22.65
2023-05-05T08:06:38.932Z,22.61
2023-05-05T08:09:06.007Z,22.60
2023-05-05T08:11:33.205Z,22.61
2023-05-05T08:14:00.178Z,22.67
2023-05-05T08:16:27.266Z,22.77
2023-05-05T08:18:54.315Z,22.89
2023-05-05T08:21:21.390Z,23.01
2023-05-05T08:23:48.456Z,23.13
2023-05-05T08:26:15.426Z,23.25
2023-05-05T08:28:42.614Z,23.37
2023-05-05T08:31:09.626Z,23.48
2023-05-05T08:33:36.705Z,23.56
2023-05-05T08:36:04.014Z,23.61
2023-05-05T08:38:31.121Z,23.65
2023-05-05T08:40:58.138Z,23.68
2023-05-05T08:43:25.098Z,23.69
2023-05-05T08:45:52.445Z,23.69
2023-05-05T08:48:22.806Z,23.70
2023-05-05T08:50:55.484Z,23.71
2023-05-05T08:53:31.130Z,23.72
2023-05-05T08:55:58.183Z,23.73
2023-05-05T08:58:26.915Z,23.73
2023-05-05T09:00:55.278Z,23.71
2023-05-05T09:03:22.312Z,23.69
2023-05-05T09:05:51.207Z,23.66
2023-05-05T09:08:18.277Z,23.64
2023-05-05T09:10:45.348Z,23.63
2023-05-05T09:13:22.306Z,23.63
2023-05-05T09:15:49.462Z,23.65
2023-05-05T09:18:16.658Z,23.65
2023-05-05T09:20:43.788Z,23.62
2023-05-05T09:23:15.214Z,23.57
2023-05-05T09:25:43.487Z,23.50
2023-05-05T09:32:24.825Z,23.19
2023-05-05T09:34:59.204Z,23.36
2023-05-05T09:37:32.193Z,23.34
2023-05-05T09:40:00.740Z,23.34
2023-05-05T09:42:27.872Z,23.37
2023-05-05T09:44:57.928Z,23.38
2023-05-05T09:47:35.037Z,23.38
2023-05-05T09:50:02.677Z,23.37
2023-05-05T09:52:30.422Z,23.39
2023-05-05T09:54:57.354Z,23.38
2023-05-05T09:57:32.682Z,23.35
2023-05-05T10:00:00.873Z,23.32
2023-05-05T10:02:32.451Z,23.33
2023-05-05T10:05:08.789Z,23.37
2023-05-05T10:07:40.681Z,23.42
2023-05-05T10:10:12.900Z,23.49
2023-05-05T10:12:40.423Z,23.57
2023-05-05T10:15:10.065Z,23.63
2023-05-05T10:18:05.025Z,23.64
2023-05-05T10:20:35.937Z,23.63
2023-05-05T10:23:03.259Z,23.63
2023-05-05T10:25:33.572Z,23.63
2023-05-05T10:28:01.449Z,23.64
2023-05-05T10:30:32.314Z,23.64
2023-05-05T10:33:31.974Z,23.62
2023-05-05T10:36:02.028Z,23.58
2023-05-05T10:38:32.547Z,23.58
2023-05-05T10:41:01.027Z,23.60
2023-05-05T10:43:29.853Z,23.66
2023-05-05T10:45:57.371Z,23.73
2023-05-05T10:48:58.439Z,23.81
2023-05-05T10:51:44.820Z,23.86
2023-05-05T10:54:27.740Z,23.92
2023-05-05T10:56:54.863Z,23.97
2023-05-05T10:59:37.725Z,23.98
2023-05-05T11:02:29.879Z,23.99
2023-05-05T11:05:21.765Z,24.00
2023-05-05T11:07:50.559Z,24.04
2023-05-05T11:10:21.126Z,24.06
2023-05-05T11:13:03.581Z,24.09
2023-05-05T11:15:33.775Z,24.10
2023-05-05T11:18:03.935Z,24.11
2023-05-05T11:20:40.054Z,24.13
2023-05-05T11:23:07.293Z,24.14
2023-05-05T11:25:39.060Z,24.17
2023-05-05T11:28:06.918Z,24.19
2023-05-05T11:30:34.448Z,24.20
2023-05-05T11:33:23.608Z,24.19
2023-05-05T11:36:06.519Z,24.17
2023-05-05T11:39:12.141Z,24.18
2023-05-05T11:41:56.725Z,24.17
2023-05-05T11:44:33.910Z,24.16
2023-05-05T11:47:07.207Z,24.16
2023-05-05T11:49:38.345Z,24.19
2023-05-05T11:52:13.894Z,24.21
2023-05-05T11:54:50.970Z,24.23
2023-05-05T11:57:21.404Z,24.26
2023-05-05T12:00:01.589Z,24.29
2023-05-05T12:02:31.850Z,24.31
2023-05-05T12:04:59.823Z,24.34
2023-05-05T12:07:29.054Z,24.38
2023-05-05T12:09:56.520Z,24.39
2023-05-05T12:12:36.601Z,24.40
2023-05-05T12:15:04.438Z,24.42
2023-05-05T12:17:42.912Z,24.43
2023-05-05T12:20:11.391Z,24.43
2023-05-05T12:22:38.945Z,24.42
2023-05-05T12:25:07.814Z,24.42
2023-05-05T12:27:37.693Z,24.42
2023-05-05T12:30:15.760Z,24.43
2023-05-05T12:32:43.159Z,24.43
2023-05-05T12:35:10.393Z,24.44
2023-05-05T12:37:37.741Z,24.45
2023-05-05T12:40:06.660Z,24.45
2023-05-05T12:42:39.069Z,24.46
2023-05-05T12:45:07.894Z,24.47
2023-05-05T12:47:37.017Z,24.47
2023-05-05T12:50:04.630Z,24.47
2023-05-05T12:52:50.029Z,24.45
2023-05-05T12:55:17.113Z,24.43
2023-05-05T12:58:04.836Z,24.43
2023-05-05T13:00:32.160Z,24.42
2023-05-05T13:02:59.499Z,24.40
2023-05-05T13:05:33.950Z,24.38
2023-05-05T13:08:00.986Z,24.35
2023-05-05T13:10:31.684Z,24.33
2023-05-05T13:12:59.028Z,24.30
2023-05-05T13:15:26.525Z,24.29
2023-05-05T13:18:01.237Z,24.27
2023-05-05T13:20:28.721Z,24.25
2023-05-05T13:22:55.885Z,24.22
2023-05-05T13:25:23.208Z,24.19
2023-05-05T13:27:50.397Z,24.17
2023-05-05T13:30:17.516Z,24.14
2023-05-05T13:32:44.620Z,24.11
2023-05-05T13:35:13.832Z,24.08
2023-05-05T13:37:44.501Z,24.06
2023-05-05T13:40:13.583Z,24.04
2023-05-05T13:42:40.641Z,24.02
2023-05-05T13:45:08.483Z,23.99
2023-05-05T13:47:35.746Z,23.95
2023-05-05T13:50:03.204Z,23.93
2023-05-05T13:52:31.799Z,23.91
2023-05-05T13:55:01.297Z,23.89
2023-05-05T13:57:28.749Z,23.87
2023-05-05T13:59:56.340Z,23.85
2023-05-05T14:02:23.467Z,23.84
2023-05-05T14:04:50.733Z,23.83
2023-05-05T14:07:17.860Z,23.82
2023-05-05T14:09:45.380Z,23.80
2023-05-05T14:12:12.683Z,23.78
2023-05-05T14:14:39.712Z,23.76
2023-05-05T14:17:06.874Z,23.72
2023-05-05T14:19:33.858Z,23.69
2023-05-05T14:22:01.683Z,23.67
2023-05-05T14:24:28.843Z,23.65
2023-05-05T14:26:56.185Z,23.63
2023-05-05T14:29:23.548Z,23.61
2023-05-05T14:31:50.656Z,23.59
2023-05-05T14:34:17.936Z,23.56
2023-05-05T14:36:44.985Z,23.55
2023-05-05T14:39:12.057Z,23.53
2023-05-05T14:41:39.179Z,23.52
2023-05-05T14:44:06.228Z,23.51
2023-05-05T14:46:33.478Z,23.50
2023-05-05T14:49:00.632Z,23.49
2023-05-05T14:51:27.697Z,23.50
2023-05-05T14:53:54.826Z,23.50
2023-05-05T14:56:22.994Z,23.50
2023-05-05T14:58:50.490Z,23.49
2023-05-05T15:01:17.654Z,23.46
2023-05-05T15:03:44.858Z,23.43
2023-05-05T15:06:12.122Z,23.41
2023-05-05T15:08:39.366Z,23.38
2023-05-05T15:11:06.628Z,23.35
2023-05-05T15:13:33.764Z,23.33
2023-05-05T15:16:01.177Z,23.30
2023-05-05T15:18:28.477Z,23.26
2023-05-05T15:20:55.720Z,23.21
2023-05-05T15:23:22.767Z,23.16
2023-05-05T15:25:49.826Z,23.11
2023-05-05T15:28:17.581Z,23.08
2023-05-05T15:30:44.929Z,23.05
2023-05-05T15:33:12.175Z,22.97
2023-05-05T15:35:39.248Z,22.97
2023-05-05T15:38:06.585Z,22.95
2023-05-05T15:40:33.625Z,22.93
2023-05-05T15:43:00.785Z,22.92
2023-05-05T15:45:27.825Z,22.91
2023-05-05T15:47:54.906Z,22.89
2023-05-05T15:50:22.250Z,22.87
2023-05-05T15:52:50.071Z,22.84
2023-05-05T15:55:17.669Z,22.80
2023-05-05T15:57:44.702Z,22.78
2023-05-05T16:00:12.695Z,22.74
2023-05-05T16:02:40.087Z,22.72
2023-05-05T16:05:08.520Z,22.67
2023-05-05T16:07:35.896Z,22.63
2023-05-05T16:10:03.819Z,22.61
2023-05-05T16:12:31.094Z,22.59
2023-05-05T16:14:59.089Z,22.56
2023-05-05T16:17:26.448Z,22.54
2023-05-05T16:19:53.649Z,22.51
2023-05-05T16:22:21.310Z,22.50
2023-05-05T16:24:48.360Z,22.47
2023-05-05T16:27:15.402Z,22.44
2023-05-05T16:29:42.676Z,22.41
2023-05-05T16:32:09.805Z,22.38
2023-05-05T16:34:36.850Z,22.35
2023-05-05T16:37:03.905Z,22.31
2023-05-05T16:39:33.212Z,22.28
2023-05-05T16:42:00.248Z,22.23
2023-05-05T16:44:27.254Z,22.20
2023-05-05T16:46:54.336Z,22.15
2023-05-05T16:49:21.595Z,22.11
2023-05-05T16:51:48.638Z,22.06
2023-05-05T16:54:15.687Z,22.02
2023-05-05T16:56:42.735Z,21.97
2023-05-05T16:59:09.883Z,21.93
2023-05-05T17:01:36.979Z,21.88
2023-05-05T17:04:04.026Z,21.84
2023-05-05T17:06:34.124Z,21.79
2023-05-05T17:09:01.245Z,21.76
2023-05-05T17:11:28.301Z,21.71
2023-05-05T17:13:55.388Z,21.65
2023-05-05T17:16:22.430Z,21.61
2023-05-05T17:18:49.535Z,21.57
2023-05-05T17:21:16.681Z,21.52
2023-05-05T17:23:43.730Z,21.49
2023-05-05T17:26:10.880Z,21.44
2023-05-05T17:28:37.925Z,21.40
2023-05-05T17:31:06.097Z,21.36
2023-05-05T17:33:33.146Z,21.33
2023-05-05T17:36:00.200Z,21.29
2023-05-05T17:38:27.241Z,21.24
2023-05-05T17:40:54.283Z,21.19
2023-05-05T17:43:21.343Z,21.13
2023-05-05T17:45:48.637Z,21.08
2023-05-05T17:48:15.755Z,21.05
2023-05-05T17:50:43.593Z,21.02
2023-05-05T17:53:10.955Z,20.99
2023-05-05T17:55:38.105Z,20.97
2023-05-05T17:58:05.152Z,20.96
2023-05-05T18:00:32.119Z,20.99
2023-05-05T18:02:59.214Z,20.99
2023-05-05T18:05:26.421Z,21.00
2023-05-05T18:07:53.548Z,20.96
2023-05-05T18:10:20.602Z,20.96
2023-05-05T18:12:47.969Z,20.88
2023-05-05T18:15:14.997Z,20.85
2023-05-05T18:17:42.761Z,20.81
2023-05-05T18:20:10.529Z,20.77
2023-05-05T18:22:37.689Z,20.74
2023-05-05T18:25:07.698Z,20.70
2023-05-05T18:27:36.299Z,20.66
2023-05-05T18:30:05.010Z,20.62
2023-05-05T18:32:32.550Z,20.85
2023-05-05T18:34:59.668Z,21.18
2023-05-05T18:37:26.641Z,21.23
2023-05-05T18:39:53.679Z,21.21
2023-05-05T18:42:20.804Z,21.19
2023-05-05T18:44:47.858Z,21.19
2023-05-05T18:47:14.900Z,21.18
2023-05-05T18:49:42.263Z,21.18
2023-05-05T18:52:09.303Z,21.18
2023-05-05T18:54:37.860Z,21.17
2023-05-05T18:57:05.548Z,21.15
2023-05-05T18:59:32.597Z,21.10
2023-05-05T19:01:59.847Z,21.09
2023-05-05T19:04:31.645Z,21.07
2023-05-05T19:06:59.876Z,21.03
2023-05-05T19:09:27.452Z,21.01
2023-05-05T19:11:54.490Z,20.96
2023-05-05T19:14:22.468Z,20.89
2023-05-05T19:16:49.571Z,20.82
2023-05-05T19:19:17.291Z,20.22
2023-05-05T19:21:44.510Z,20.04
2023-05-05T19:24:11.992Z,19.98
2023-05-05T19:26:39.126Z,19.92
2023-05-05T19:29:06.269Z,19.87
2023-05-05T19:31:33.384Z,19.84
2023-05-05T19:34:01.728Z,19.80
2023-05-05T19:36:30.048Z,19.77
2023-05-05T19:38:57.037Z,19.75
2023-05-05T19:41:24.042Z,19.70
2023-05-05T19:43:51.059Z,19.67
2023-05-05T19:46:19.055Z,19.65
2023-05-05T19:48:46.345Z,19.61
2023-05-05T19:51:13.389Z,19.57
2023-05-05T19:53:42.396Z,19.55
2023-05-05T19:56:10.042Z,19.54
2023-05-05T19:59:00.654Z,19.50
2023-05-05T20:01:28.619Z,19.45
2023-05-05T20:03:56.234Z,19.43
2023-05-05T20:06:23.417Z,19.44
2023-05-05T20:08:50.387Z,19.45
2023-05-05T20:11:17.485Z,19.49
2023-05-05T20:13:44.588Z,19.52
2023-05-05T20:16:12.062Z,19.52
2023-05-05T20:18:39.112Z,19.52
2023-05-05T20:21:06.250Z,19.55
2023-05-05T20:23:33.802Z,19.60
2023-05-05T20:26:00.822Z,19.64
2023-05-05T20:28:27.841Z,19.68
2023-05-05T20:30:54.797Z,19.71
2023-05-05T20:33:21.765Z,19.74
2023-05-05T20:35:48.888Z,19.76
2023-05-05T20:38:15.868Z,19.77
2023-05-05T20:40:42.845Z,19.77
2023-05-05T20:43:09.780Z,19.76
2023-05-05T20:45:37.376Z,19.75
2023-05-05T20:48:05.559Z,19.74
2023-05-05T20:50:32.775Z,19.72
2023-05-05T20:52:59.850Z,19.71
2023-05-05T20:55:27.000Z,19.68
2023-05-05T20:57:54.262Z,19.65
2023-05-05T21:00:21.461Z,19.63
2023-05-05T21:02:48.600Z,19.60
2023-05-05T21:05:15.759Z,19.58
2023-05-05T21:07:42.749Z,19.56
2023-05-05T21:10:10.188Z,19.53
2023-05-05T21:12:37.480Z,19.50
2023-05-05T21:15:04.801Z,19.46
2023-05-05T21:17:31.883Z,19.44
2023-05-05T21:19:58.913Z,19.42
2023-05-05T21:22:26.017Z,19.39
2023-05-05T21:24:52.960Z,19.38
2023-05-05T21:27:20.299Z,19.35
2023-05-05T21:29:47.258Z,19.32
2023-05-05T21:32:14.243Z,19.30
2023-05-05T21:34:41.215Z,19.28
2023-05-05T21:37:08.566Z,19.27
2023-05-05T21:39:35.606Z,19.24
2023-05-05T21:42:02.651Z,19.22
2023-05-05T21:44:29.791Z,19.20
2023-05-05T21:46:56.786Z,19.19
2023-05-05T21:49:23.866Z,19.18
2023-05-05T21:51:50.824Z,19.16
2023-05-05T21:54:17.836Z,19.16
2023-05-05T21:56:44.859Z,19.15
2023-05-05T21:59:11.817Z,19.13
2023-05-05T22:01:38.809Z,19.12
2023-05-05T22:04:05.881Z,19.12
2023-05-05T22:06:32.932Z,19.09
2023-05-05T22:08:59.875Z,19.08
2023-05-05T22:11:26.872Z,19.06
2023-05-05T22:13:53.860Z,19.05
2023-05-05T22:16:20.850Z,19.03
2023-05-05T22:18:48.201Z,19.01
2023-05-05T22:21:15.162Z,18.99
2023-05-05T22:23:42.166Z,18.98
2023-05-05T22:26:09.565Z,18.96
2023-05-05T22:28:36.665Z,18.95
2023-05-05T22:31:03.684Z,18.92
2023-05-05T22:33:30.760Z,18.91
2023-05-05T22:35:57.723Z,18.90
2023-05-05T22:38:24.686Z,18.88
2023-05-05T22:40:51.649Z,18.86
2023-05-05T22:43:18.663Z,18.85
2023-05-05T22:45:45.736Z,18.84
2023-05-05T22:48:12.688Z,18.82
2023-05-05T22:50:39.695Z,18.81
2023-05-05T22:53:07.589Z,18.81
2023-05-05T22:55:34.517Z,18.82
2023-05-05T22:58:01.464Z,18.81
2023-05-05T23:00:28.515Z,18.77
2023-05-05T23:02:55.640Z,18.75
2023-05-05T23:05:22.670Z,18.74
2023-05-05T23:07:49.785Z,18.74
2023-05-05T23:10:16.856Z,18.72
2023-05-05T23:12:43.855Z,18.71
2023-05-05T23:15:11.606Z,18.71
2023-05-05T23:17:38.887Z,18.71
2023-05-05T23:20:09.588Z,18.68
2023-05-05T23:22:36.621Z,18.66
2023-05-05T23:25:03.681Z,18.64
2023-05-05T23:27:31.366Z,18.62
2023-05-05T23:29:58.344Z,18.61
2023-05-05T23:32:25.340Z,18.57
2023-05-05T23:34:52.331Z,18.53
2023-05-05T23:37:19.303Z,18.52
2023-05-05T23:39:46.372Z,18.49
2023-05-05T23:42:13.331Z,18.45
2023-05-05T23:44:40.321Z,18.41
2023-05-05T23:47:07.286Z,18.39
2023-05-05T23:49:34.235Z,18.35
2023-05-05T23:52:01.315Z,18.33
2023-05-05T23:54:28.264Z,18.30
2023-05-05T23:56:55.571Z,18.28
2023-05-05T23:59:22.601Z,18.27
