createdAt,value
2023-03-12T00:03:57.550Z,100966.94
2023-03-12T00:09:02.015Z,100968.31
2023-03-12T00:14:03.796Z,100951.50
2023-03-12T00:19:05.528Z,100955.66
2023-03-12T00:24:08.236Z,100945.28
2023-03-12T00:29:09.899Z,100916.72
2023-03-12T00:34:11.827Z,100909.97
2023-03-12T00:39:13.525Z,100918.03
2023-03-12T00:44:15.579Z,100923.22
2023-03-12T00:49:17.618Z,100923.81
2023-03-12T00:54:19.490Z,100918.75
2023-03-12T00:59:21.147Z,100918.34
2023-03-12T01:04:23.088Z,100924.38
2023-03-12T01:09:24.802Z,100917.34
2023-03-12T01:14:26.574Z,100921.66
2023-03-12T01:19:28.468Z,100910.72
2023-03-12T01:24:30.230Z,100898.78
2023-03-12T01:29:32.041Z,100890.34
2023-03-12T01:34:35.535Z,100880.69
2023-03-12T01:39:37.275Z,100886.31
2023-03-12T01:45:03.405Z,100885.91
2023-03-12T01:50:08.186Z,100887.72
2023-03-12T01:55:16.214Z,100873.78
2023-03-12T02:00:23.425Z,100860.47
2023-03-12T02:05:32.149Z,100850.28
2023-03-12T02:10:34.440Z,100834.25
2023-03-12T02:15:37.285Z,100834.41
2023-03-12T02:20:56.868Z,100817.19
2023-03-12T02:26:00.024Z,100799.69
2023-03-12T02:31:03.689Z,100798.97
2023-03-12T02:36:06.629Z,100793.22
2023-03-12T02:41:16.617Z,100783.19
2023-03-12T02:46:18.595Z,100780.31
2023-03-12T02:51:20.397Z,100771.44
2023-03-12T02:56:26.648Z,100752.75
2023-03-12T03:01:28.548Z,100738.41
2023-03-12T03:06:31.420Z,100736.59
2023-03-12T03:11:33.565Z,100729.38
2023-03-12T03:16:38.071Z,100715.91
2023-03-12T03:21:39.828Z,100713.50
2023-03-12T03:26:41.695Z,100708.91
2023-03-12T03:31:43.897Z,100709.78
2023-03-12T03:36:45.903Z,100693.69
2023-03-12T03:41:52.079Z,100683.38
2023-03-12T03:46:56.736Z,100680.53
2023-03-12T03:51:58.760Z,100681.38
2023-03-12T03:57:07.264Z,100677.66
2023-03-12T04:02:09.112Z,100675.06
2023-03-12T04:07:13.637Z,100677.63
2023-03-12T04:12:15.544Z,100677.50
2023-03-12T04:17:17.678Z,100667.19
2023-03-12T04:22:19.761Z,100661.88
2023-03-12T04:27:21.545Z,100625.19
2023-03-12T04:32:23.553Z,100609.88
2023-03-12T04:37:27.743Z,100603.13
2023-03-12T04:42:29.520Z,100590.84
2023-03-12T04:47:32.819Z,100585.38
2023-03-12T04:52:35.062Z,100579.34
2023-03-12T04:57:37.219Z,100585.38
2023-03-12T05:02:40.401Z,100577.63
2023-03-12T05:07:42.165Z,100579.94
2023-03-12T05:12:43.875Z,100568.16
2023-03-12T05:17:45.867Z,100579.06
2023-03-12T05:22:47.656Z,100569.34
2023-03-12T05:27:50.072Z,100557.31
2023-03-12T05:32:51.815Z,100564.03
2023-03-12T05:37:53.913Z,100552.84
2023-03-12T05:42:55.600Z,100540.69
2023-03-12T05:48:00.530Z,100551.56
2023-03-12T05:53:03.748Z,100551.59
2023-03-12T05:58:07.180Z,100560.16
2023-03-12T06:03:10.112Z,100553.28
2023-03-12T06:08:12.090Z,100541.53
2023-03-12T06:13:14.302Z,100527.19
2023-03-12T06:18:16.318Z,100540.22
2023-03-12T06:23:20.319Z,100543.13
2023-03-12T06:28:23.158Z,100524.09
2023-03-12T06:33:24.912Z,100508.75
2023-03-12T06:38:26.814Z,100508.31
2023-03-12T06:43:30.312Z,100489.16
2023-03-12T06:48:36.557Z,100489.00
2023-03-12T06:53:40.417Z,100485.56
2023-03-12T06:58:43.904Z,100493.75
2023-03-12T07:03:45.801Z,100483.13
2023-03-12T07:08:47.701Z,100491.72
2023-03-12T07:13:49.334Z,100498.28
2023-03-12T07:18:51.041Z,100499.44
2023-03-12T07:23:53.109Z,100499.19
2023-03-12T07:28:54.757Z,100500.59
2023-03-12T07:33:56.556Z,100499.59
2023-03-12T07:38:58.393Z,100502.63
2023-03-12T07:44:00.145Z,100499.00
2023-03-12T07:49:01.790Z,100489.16
2023-03-12T07:54:03.681Z,100502.03
2023-03-12T07:59:05.505Z,100498.16
2023-03-12T08:04:07.474Z,100492.13
2023-03-12T08:09:09.897Z,100487.69
2023-03-12T08:14:11.793Z,100494.28
2023-03-12T08:19:13.410Z,100493.56
2023-03-12T08:24:15.661Z,100493.09
2023-03-12T08:29:17.322Z,100482.59
2023-03-12T08:34:19.171Z,100486.16
2023-03-12T08:39:21.117Z,100495.00
2023-03-12T08:44:23.381Z,100495.09
2023-03-12T08:49:25.704Z,100503.31
2023-03-12T08:54:27.462Z,100509.63
2023-03-12T08:59:29.141Z,100493.69
2023-03-12T09:04:31.011Z,100485.38
2023-03-12T09:09:32.656Z,100489.66
2023-03-12T09:15:01.935Z,100491.78
2023-03-12T09:19:56.157Z,100493.38
2023-03-12T09:24:57.865Z,100506.63
2023-03-12T09:30:01.137Z,100515.88
2023-03-12T09:35:03.238Z,100516.31
2023-03-12T09:40:09.662Z,100523.16
2023-03-12T09:45:25.597Z,100516.09
2023-03-12T09:50:32.858Z,100498.69
2023-03-12T09:55:45.263Z,100507.06
2023-03-12T10:00:47.668Z,100497.00
2023-03-12T10:06:16.105Z,100486.91
2023-03-12T10:11:30.834Z,100489.25
2023-03-12T10:16:59.007Z,100491.97
2023-03-12T10:22:14.699Z,100509.16
2023-03-12T10:27:18.782Z,100537.63
2023-03-12T10:32:31.167Z,100523.91
2023-03-12T10:37:39.824Z,100525.47
2023-03-12T10:42:41.496Z,100529.91
2023-03-12T10:47:46.165Z,100543.78
2023-03-12T10:52:50.165Z,100540.38
2023-03-12T10:57:53.187Z,100552.50
2023-03-12T11:03:06.572Z,100559.88
2023-03-12T11:08:21.931Z,100574.09
2023-03-12T11:13:26.483Z,100577.34
2023-03-12T11:18:37.298Z,100566.56
2023-03-12T11:23:48.389Z,100566.16
2023-03-12T11:28:56.683Z,100554.97
2023-03-12T11:34:05.379Z,100541.03
2023-03-12T11:39:26.630Z,100547.44
2023-03-12T11:44:42.235Z,100533.34
2023-03-12T11:49:51.755Z,100537.16
2023-03-12T11:54:59.399Z,100526.75
2023-03-12T12:00:17.518Z,100525.59
2023-03-12T12:05:42.024Z,100530.97
2023-03-12T12:11:19.868Z,100512.09
2023-03-12T12:16:42.890Z,100507.69
2023-03-12T12:22:03.599Z,100509.72
2023-03-12T12:27:20.801Z,100523.25
2023-03-12T12:32:42.394Z,100510.00
2023-03-12T12:38:03.262Z,100499.00
2023-03-12T12:43:23.914Z,100507.72
2023-03-12T12:48:32.309Z,100493.94
2023-03-12T12:53:44.192Z,100494.31
2023-03-12T12:58:48.665Z,100498.31
2023-03-12T13:03:50.905Z,100489.78
2023-03-12T13:09:02.309Z,100484.50
2023-03-12T13:14:03.877Z,100475.38
2023-03-12T13:19:14.879Z,100479.28
2023-03-12T13:24:31.555Z,100484.81
2023-03-12T13:29:33.118Z,100505.16
2023-03-12T13:34:46.736Z,100508.31
2023-03-12T13:39:48.411Z,100495.97
2023-03-12T13:44:51.924Z,100503.03
2023-03-12T13:50:08.507Z,100512.44
2023-03-12T13:55:13.146Z,100532.78
2023-03-12T14:00:24.641Z,100521.91
2023-03-12T14:05:27.723Z,100531.84
2023-03-12T14:10:29.236Z,100540.47
2023-03-12T14:15:49.702Z,100543.72
2023-03-12T14:20:56.234Z,100539.69
2023-03-12T14:26:03.790Z,100545.19
2023-03-12T14:31:09.770Z,100564.75
2023-03-12T14:36:19.170Z,100567.94
2023-03-12T14:41:34.854Z,100569.03
2023-03-12T14:46:36.748Z,100557.41
2023-03-12T14:51:38.525Z,100553.03
2023-03-12T14:56:44.605Z,100544.41
2023-03-12T15:01:48.124Z,100534.47
2023-03-12T15:06:54.179Z,100533.28
2023-03-12T15:11:59.485Z,100525.22
2023-03-12T15:17:03.724Z,100521.94
2023-03-12T15:22:11.022Z,100523.03
2023-03-12T15:27:25.009Z,100515.81
2023-03-12T15:32:28.034Z,100510.31
2023-03-12T15:37:38.726Z,100510.53
2023-03-12T15:42:42.923Z,100511.59
2023-03-12T15:47:45.670Z,100501.28
2023-03-12T15:53:25.562Z,100498.75
2023-03-12T15:58:38.828Z,100487.97
2023-03-12T16:03:42.272Z,100468.06
2023-03-12T16:08:48.390Z,100476.84
2023-03-12T16:13:52.569Z,100472.03
2023-03-12T16:18:54.242Z,100460.72
2023-03-12T16:23:55.863Z,100452.47
2023-03-12T16:28:58.216Z,100438.19
2023-03-12T16:34:00.145Z,100441.34
2023-03-12T16:39:01.907Z,100446.00
2023-03-12T16:44:05.973Z,100455.66
2023-03-12T16:49:14.677Z,100453.13
2023-03-12T16:54:16.328Z,100457.41
2023-03-12T16:59:27.941Z,100465.50
2023-03-12T17:04:29.601Z,100454.69
2023-03-12T17:09:31.267Z,100465.53
2023-03-12T17:14:33.515Z,100451.00
2023-03-12T17:19:35.109Z,100442.81
2023-03-12T17:24:37.072Z,100454.28
2023-03-12T17:29:38.724Z,100467.00
2023-03-12T17:34:40.404Z,100472.31
2023-03-12T17:39:42.327Z,100470.06
2023-03-12T17:44:43.970Z,100456.03
2023-03-12T17:49:45.680Z,100476.09
2023-03-12T17:54:47.369Z,100471.47
2023-03-12T17:59:49.150Z,100471.66
2023-03-12T18:04:51.521Z,100486.75
2023-03-12T18:09:53.351Z,100482.78
2023-03-12T18:14:55.030Z,100477.63
2023-03-12T18:19:56.742Z,100475.56
2023-03-12T18:24:58.321Z,100481.06
2023-03-12T18:29:59.925Z,100491.34
2023-03-12T18:35:01.889Z,100486.53
2023-03-12T18:40:05.338Z,100473.22
2023-03-12T18:45:07.524Z,100456.78
2023-03-12T18:50:10.448Z,100445.13
2023-03-12T18:55:15.464Z,100439.47
2023-03-12T19:00:18.274Z,100421.47
2023-03-12T19:05:20.096Z,100428.31
2023-03-12T19:10:21.787Z,100435.34
2023-03-12T19:15:24.250Z,100435.00
2023-03-12T19:20:26.174Z,100405.00
2023-03-12T19:25:27.818Z,100419.56
2023-03-12T19:30:30.712Z,100418.63
2023-03-12T19:35:32.695Z,100413.53
2023-03-12T19:40:34.835Z,100409.91
2023-03-12T19:45:37.106Z,100393.59
2023-03-12T19:50:38.990Z,100376.78
2023-03-12T19:55:40.806Z,100372.34
2023-03-12T20:00:43.033Z,100357.75
2023-03-12T20:05:45.521Z,100368.22
2023-03-12T20:10:47.736Z,100364.13
2023-03-12T20:15:49.425Z,100348.91
2023-03-12T20:20:51.160Z,100358.09
2023-03-12T20:25:52.815Z,100340.31
2023-03-12T20:30:54.880Z,100340.09
2023-03-12T20:35:56.563Z,100324.97
2023-03-12T20:40:58.189Z,100336.50
2023-03-12T20:45:59.905Z,100324.41
2023-03-12T20:51:01.837Z,100302.31
2023-03-12T20:56:06.560Z,100297.19
2023-03-12T21:01:09.082Z,100297.00
2023-03-12T21:06:10.781Z,100289.25
2023-03-12T21:11:12.457Z,100271.00
2023-03-12T21:16:14.646Z,100268.25
2023-03-12T21:21:16.502Z,100249.53
2023-03-12T21:26:18.707Z,100247.56
2023-03-12T21:31:20.603Z,100238.66
2023-03-12T21:36:22.352Z,100232.78
2023-03-12T21:41:24.051Z,100226.63
2023-03-12T21:46:27.689Z,100219.94
2023-03-12T21:51:29.562Z,100203.94
2023-03-12T21:56:31.314Z,100192.94
2023-03-12T22:01:33.058Z,100188.88
2023-03-12T22:06:34.721Z,100183.78
2023-03-12T22:11:36.329Z,100183.38
2023-03-12T22:16:38.071Z,100170.91
2023-03-12T22:21:39.675Z,100154.94
2023-03-12T22:26:41.241Z,100149.25
2023-03-12T22:31:43.014Z,100134.38
2023-03-12T22:36:44.714Z,100136.81
2023-03-12T22:41:50.704Z,100122.44
2023-03-12T22:46:52.462Z,100102.97
2023-03-12T22:51:54.279Z,100096.16
2023-03-12T22:56:55.971Z,100069.09
2023-03-12T23:01:57.712Z,100064.44
2023-03-12T23:07:13.406Z,100051.69
2023-03-12T23:12:15.842Z,100030.94
2023-03-12T23:17:17.553Z,100017.91
2023-03-12T23:22:19.249Z,100001.66
2023-03-12T23:27:20.875Z,99985.19
2023-03-12T23:32:22.680Z,99973.09
2023-03-12T23:37:24.359Z,99957.47
2023-03-12T23:42:28.007Z,99940.19
2023-03-12T23:47:29.602Z,99924.56
2023-03-12T23:52:31.361Z,99902.63
2023-03-12T23:57:33.010Z,99888.25
