createdAt,value
2017-07-25T00:01:23.208Z,2.40
2017-07-25T00:03:50.716Z,1.33
2017-07-25T00:06:18.196Z,1.30
2017-07-25T00:08:45.691Z,1.63
2017-07-25T00:11:13.180Z,1.30
2017-07-25T00:13:40.692Z,2.23
2017-07-25T00:16:08.175Z,1.23
2017-07-25T00:18:35.671Z,1.30
2017-07-25T00:21:03.149Z,7.23
2017-07-25T00:23:30.663Z,2.33
2017-07-25T00:25:58.147Z,2.03
2017-07-25T00:28:26.391Z,1.50
2017-07-25T00:30:53.888Z,1.03
2017-07-25T00:33:21.365Z,2.37
2017-07-25T00:35:48.859Z,1.50
2017-07-25T00:38:16.335Z,3.53
2017-07-25T00:40:43.832Z,1.87
2017-07-25T00:43:11.315Z,1.67
2017-07-25T00:45:38.816Z,1.83
2017-07-25T00:48:06.308Z,1.90
2017-07-25T00:50:33.813Z,1.50
2017-07-25T00:53:01.293Z,5.20
2017-07-25T00:55:28.787Z,2.70
2017-07-25T00:57:56.267Z,1.60
2017-07-25T01:00:23.767Z,1.47
2017-07-25T01:02:51.240Z,2.30
2017-07-25T01:05:18.748Z,1.17
2017-07-25T01:07:46.245Z,2.00
2017-07-25T01:10:13.740Z,1.93
2017-07-25T01:12:41.212Z,1.33
2017-07-25T01:15:08.695Z,2.73
2017-07-25T01:17:36.197Z,1.90
2017-07-25T01:20:03.679Z,1.90
2017-07-25T01:22:31.183Z,1.77
2017-07-25T01:24:58.656Z,3.30
2017-07-25T01:27:26.151Z,2.43
2017-07-25T01:29:53.639Z,1.70
2017-07-25T01:32:21.149Z,3.33
2017-07-25T01:34:48.632Z,2.37
2017-07-25T01:37:16.128Z,2.23
2017-07-25T01:39:43.612Z,2.60
2017-07-25T01:42:11.108Z,2.73
2017-07-25T01:44:38.588Z,2.13
2017-07-25T01:47:06.102Z,1.50
2017-07-25T01:49:33.583Z,1.73
2017-07-25T01:52:01.092Z,2.30
2017-07-25T01:54:28.570Z,2.03
2017-07-25T01:56:56.072Z,1.70
2017-07-25T01:59:23.564Z,2.00
2017-07-25T02:01:51.124Z,2.23
2017-07-25T02:04:18.655Z,3.17
2017-07-25T02:06:46.899Z,4.07
2017-07-25T02:09:14.396Z,2.40
2017-07-25T02:11:41.876Z,2.33
2017-07-25T02:14:09.378Z,2.67
2017-07-25T02:16:36.859Z,3.00
2017-07-25T02:19:04.359Z,2.27
2017-07-25T02:21:31.836Z,6.20
2017-07-25T02:23:59.341Z,3.80
2017-07-25T02:26:26.823Z,3.97
2017-07-25T02:28:54.319Z,3.80
2017-07-25T02:31:21.803Z,3.60
2017-07-25T02:33:49.325Z,3.47
2017-07-25T02:36:16.809Z,3.53
2017-07-25T02:38:44.292Z,6.90
2017-07-25T02:41:11.797Z,4.10
2017-07-25T02:43:39.282Z,4.40
2017-07-25T02:46:06.775Z,3.60
2017-07-25T02:48:34.253Z,4.23
2017-07-25T02:51:01.760Z,4.57
2017-07-25T02:53:29.244Z,4.33
2017-07-25T02:55:56.743Z,5.00
2017-07-25T02:58:24.223Z,3.20
2017-07-25T03:00:51.727Z,3.37
2017-07-25T03:03:19.207Z,3.30
2017-07-25T03:05:46.699Z,3.83
2017-07-25T03:08:14.183Z,7.17
2017-07-25T03:10:41.678Z,3.57
2017-07-25T03:13:09.176Z,12.97
2017-07-25T03:15:36.687Z,4.73
2017-07-25T03:18:04.164Z,3.37
2017-07-25T03:20:31.647Z,3.80
2017-07-25T03:23:21.608Z,3.80
2017-07-25T03:25:49.104Z,3.87
2017-07-25T03:28:16.584Z,3.87
2017-07-25T03:30:44.087Z,3.37
2017-07-25T03:33:11.579Z,4.23
2017-07-25T03:35:39.062Z,4.37
2017-07-25T03:38:07.329Z,5.20
2017-07-25T03:40:35.576Z,3.83
2017-07-25T03:43:03.839Z,4.87
2017-07-25T03:45:31.316Z,6.90
2017-07-25T03:47:58.813Z,5.07
2017-07-25T03:50:26.296Z,4.80
2017-07-25T03:52:53.795Z,8.40
2017-07-25T03:55:21.281Z,4.33
2017-07-25T03:57:48.784Z,4.37
2017-07-25T04:00:16.260Z,5.10
2017-07-25T04:02:43.763Z,4.70
2017-07-25T04:05:11.240Z,5.23
2017-07-25T04:07:38.740Z,7.13
2017-07-25T04:10:06.223Z,6.30
2017-07-25T04:12:33.732Z,5.30
2017-07-25T04:15:01.984Z,4.90
2017-07-25T04:17:29.473Z,4.50
2017-07-25T04:19:56.985Z,4.97
2017-07-25T04:22:25.232Z,4.97
2017-07-25T04:24:52.748Z,6.33
2017-07-25T04:27:20.228Z,7.27
2017-07-25T04:29:48.503Z,5.53
2017-07-25T04:32:16.752Z,5.23
2017-07-25T04:34:44.276Z,6.20
2017-07-25T04:37:11.754Z,8.93
2017-07-25T04:39:39.254Z,8.93
2017-07-25T04:42:06.744Z,11.33
2017-07-25T04:44:34.239Z,5.40
2017-07-25T04:47:01.718Z,5.90
2017-07-25T04:49:29.223Z,4.93
2017-07-25T04:51:56.696Z,5.80
2017-07-25T04:54:24.196Z,6.03
2017-07-25T04:56:51.683Z,5.90
2017-07-25T04:59:19.953Z,6.70
2017-07-25T05:01:47.439Z,7.17
2017-07-25T05:04:14.922Z,5.87
2017-07-25T05:06:43.196Z,6.30
2017-07-25T05:09:10.680Z,6.40
2017-07-25T05:11:38.187Z,5.83
2017-07-25T05:14:05.674Z,7.00
2017-07-25T05:16:33.197Z,14.60
2017-07-25T05:19:00.691Z,20.80
2017-07-25T05:21:28.192Z,8.07
2017-07-25T05:23:55.674Z,7.53
2017-07-25T05:26:23.949Z,8.43
2017-07-25T05:28:51.440Z,8.07
2017-07-25T05:31:18.936Z,8.13
2017-07-25T05:33:46.418Z,7.13
2017-07-25T05:36:13.928Z,8.23
2017-07-25T05:38:41.416Z,8.23
2017-07-25T05:41:08.919Z,8.27
2017-07-25T05:43:36.395Z,7.53
2017-07-25T05:46:03.891Z,8.13
2017-07-25T05:48:31.388Z,8.57
2017-07-25T05:50:58.883Z,8.50
2017-07-25T05:53:26.356Z,9.43
2017-07-25T05:55:53.849Z,37.50
2017-07-25T05:58:21.368Z,11.47
2017-07-25T06:00:48.849Z,9.00
2017-07-25T06:03:16.359Z,9.40
2017-07-25T06:05:43.846Z,8.53
2017-07-25T06:08:11.340Z,10.17
2017-07-25T06:10:38.823Z,9.83
2017-07-25T06:13:06.335Z,12.00
2017-07-25T06:15:33.816Z,10.37
2017-07-25T06:18:01.320Z,15.70
2017-07-25T06:20:28.819Z,31.40
2017-07-25T06:22:56.339Z,12.30
2017-07-25T06:25:23.828Z,8.90
2017-07-25T06:27:51.303Z,9.70
2017-07-25T06:30:18.815Z,9.63
2017-07-25T06:32:46.297Z,9.67
2017-07-25T06:35:13.795Z,10.40
2017-07-25T06:37:41.274Z,9.90
2017-07-25T06:40:09.543Z,9.70
2017-07-25T06:42:37.025Z,8.97
2017-07-25T06:45:04.524Z,9.97
2017-07-25T06:47:31.999Z,9.17
2017-07-25T06:49:59.511Z,9.83
2017-07-25T06:52:26.998Z,10.17
2017-07-25T06:54:54.497Z,10.90
2017-07-25T06:57:21.980Z,8.97
2017-07-25T06:59:49.479Z,8.97
2017-07-25T07:02:16.967Z,8.90
2017-07-25T07:04:44.459Z,8.20
2017-07-25T07:07:12.696Z,8.33
2017-07-25T07:09:40.213Z,7.87
2017-07-25T07:12:07.719Z,7.83
2017-07-25T07:14:35.203Z,9.47
2017-07-25T07:17:02.707Z,7.30
2017-07-25T07:19:30.183Z,7.30
2017-07-25T07:21:57.696Z,13.53
2017-07-25T07:24:25.172Z,15.23
2017-07-25T07:26:52.668Z,7.73
2017-07-25T07:29:20.176Z,7.17
2017-07-25T07:31:47.668Z,7.93
2017-07-25T07:34:15.147Z,7.10
2017-07-25T07:36:42.663Z,7.03
2017-07-25T07:39:10.143Z,6.40
2017-07-25T07:41:37.640Z,6.13
2017-07-25T07:44:05.127Z,6.23
2017-07-25T07:46:32.624Z,5.63
2017-07-25T07:49:00.100Z,6.23
2017-07-25T07:51:27.615Z,6.07
2017-07-25T07:53:55.095Z,6.43
2017-07-25T07:56:22.576Z,7.10
2017-07-25T07:58:50.071Z,7.90
2017-07-25T08:01:17.551Z,6.27
2017-07-25T08:03:45.051Z,5.90
2017-07-25T08:06:12.531Z,7.73
2017-07-25T08:08:40.796Z,6.50
2017-07-25T08:11:08.280Z,7.03
2017-07-25T08:13:35.787Z,8.40
2017-07-25T08:16:03.269Z,7.43
2017-07-25T08:18:30.778Z,7.30
2017-07-25T08:20:58.248Z,7.30
2017-07-25T08:23:25.755Z,6.90
2017-07-25T08:25:53.235Z,7.73
2017-07-25T08:28:20.749Z,6.77
2017-07-25T08:30:48.228Z,6.87
2017-07-25T08:33:15.731Z,7.40
2017-07-25T08:35:43.215Z,11.30
2017-07-25T08:38:10.720Z,7.23
2017-07-25T08:40:38.195Z,7.17
2017-07-25T08:43:05.715Z,9.17
2017-07-25T08:45:33.187Z,8.90
2017-07-25T08:48:00.670Z,6.93
2017-07-25T08:50:28.180Z,7.70
2017-07-25T08:52:55.664Z,8.37
2017-07-25T08:55:23.155Z,8.30
2017-07-25T08:57:50.638Z,8.60
2017-07-25T09:00:18.142Z,7.20
2017-07-25T09:02:45.624Z,8.40
2017-07-25T09:05:13.135Z,7.50
2017-07-25T09:07:40.612Z,8.20
2017-07-25T09:10:08.112Z,9.00
2017-07-25T09:12:35.602Z,9.33
2017-07-25T09:15:03.107Z,8.23
2017-07-25T09:17:30.586Z,8.23
2017-07-25T09:19:58.083Z,8.90
2017-07-25T09:22:25.563Z,8.40
2017-07-25T09:24:53.083Z,8.80
2017-07-25T09:27:20.576Z,8.80
2017-07-25T09:29:48.066Z,8.50
2017-07-25T09:32:15.567Z,9.70
2017-07-25T09:34:43.053Z,9.17
2017-07-25T09:37:11.319Z,8.30
2017-07-25T09:39:39.567Z,8.80
2017-07-25T09:42:07.071Z,9.57
2017-07-25T09:44:34.559Z,10.57
2017-07-25T09:47:02.080Z,9.23
2017-07-25T09:49:29.568Z,11.13
2017-07-25T09:51:57.086Z,10.90
2017-07-25T09:54:24.568Z,9.40
2017-07-25T09:56:52.072Z,9.93
2017-07-25T09:59:19.547Z,9.80
2017-07-25T10:01:47.028Z,9.47
2017-07-25T10:04:14.519Z,9.40
2017-07-25T10:06:42.769Z,8.93
2017-07-25T10:09:11.044Z,7.93
2017-07-25T10:11:38.531Z,7.73
2017-07-25T10:14:06.018Z,7.47
2017-07-25T10:16:33.510Z,6.77
2017-07-25T10:19:01.015Z,6.90
2017-07-25T10:21:28.499Z,7.10
2017-07-25T10:23:55.999Z,6.63
2017-07-25T10:26:23.488Z,6.80
2017-07-25T10:28:50.987Z,7.03
2017-07-25T10:31:18.515Z,6.20
2017-07-25T10:33:46.760Z,5.70
2017-07-25T10:36:14.252Z,5.97
2017-07-25T10:38:41.740Z,6.07
2017-07-25T10:41:09.239Z,6.30
2017-07-25T10:43:36.712Z,6.43
2017-07-25T10:46:04.224Z,5.97
2017-07-25T10:48:31.708Z,5.53
2017-07-25T10:50:59.216Z,6.40
2017-07-25T10:53:26.692Z,5.53
2017-07-25T10:55:54.189Z,6.13
2017-07-25T10:58:21.669Z,6.70
2017-07-25T11:00:49.167Z,5.63
2017-07-25T11:03:16.643Z,5.20
2017-07-25T11:05:44.137Z,5.40
2017-07-25T11:08:11.622Z,4.43
2017-07-25T11:10:39.104Z,4.93
2017-07-25T11:13:06.609Z,4.80
2017-07-25T11:15:34.097Z,5.63
2017-07-25T11:18:01.606Z,5.47
2017-07-25T11:20:29.093Z,5.07
2017-07-25T11:22:56.592Z,4.43
2017-07-25T11:25:24.072Z,4.90
2017-07-25T11:27:51.576Z,5.00
2017-07-25T11:30:19.059Z,5.17
2017-07-25T11:32:46.559Z,5.20
2017-07-25T11:35:14.039Z,5.17
2017-07-25T11:37:41.539Z,4.87
2017-07-25T11:40:09.011Z,4.27
2017-07-25T11:42:36.530Z,5.13
2017-07-25T11:45:04.017Z,4.70
2017-07-25T11:47:31.500Z,4.77
2017-07-25T11:49:59.003Z,4.23
2017-07-25T11:52:26.478Z,4.30
2017-07-25T11:54:53.972Z,4.53
2017-07-25T11:57:21.453Z,4.70
2017-07-25T11:59:48.957Z,3.97
2017-07-25T12:02:17.204Z,3.60
2017-07-25T12:04:44.707Z,3.77
2017-07-25T12:07:12.184Z,3.83
2017-07-25T12:09:40.455Z,3.70
2017-07-25T12:12:08.700Z,3.50
2017-07-25T12:14:36.196Z,5.03
2017-07-25T12:17:03.670Z,4.30
2017-07-25T12:19:31.172Z,3.70
2017-07-25T12:21:58.656Z,4.97
2017-07-25T12:24:27.000Z,4.40
2017-07-25T12:26:54.613Z,3.60
2017-07-25T12:29:22.115Z,4.00
2017-07-25T12:31:49.620Z,4.37
2017-07-25T12:34:17.100Z,3.60
2017-07-25T12:36:44.603Z,4.13
2017-07-25T12:39:12.085Z,4.07
2017-07-25T12:41:39.580Z,4.63
2017-07-25T12:44:07.059Z,3.83
2017-07-25T12:46:34.573Z,4.30
2017-07-25T12:49:02.055Z,3.70
2017-07-25T12:51:29.561Z,4.53
2017-07-25T12:53:57.043Z,4.43
2017-07-25T12:56:24.560Z,3.90
2017-07-25T12:58:52.040Z,4.50
2017-07-25T13:01:32.245Z,5.90
2017-07-25T13:03:59.728Z,6.27
2017-07-25T13:06:27.224Z,5.60
2017-07-25T13:08:54.727Z,5.87
2017-07-25T13:11:22.812Z,6.80
2017-07-25T13:13:50.303Z,5.97
2017-07-25T13:16:17.781Z,6.67
2017-07-25T13:18:45.312Z,6.37
2017-07-25T13:21:12.807Z,6.40
2017-07-25T13:23:40.305Z,6.17
2017-07-25T13:26:08.568Z,6.30
2017-07-25T13:28:36.742Z,6.87
2017-07-25T13:31:04.231Z,6.47
2017-07-25T13:33:31.739Z,6.07
2017-07-25T13:35:59.679Z,6.27
2017-07-25T13:38:28.003Z,5.90
2017-07-25T13:40:55.488Z,6.53
2017-07-25T13:43:22.992Z,9.73
2017-07-25T13:45:50.477Z,13.03
2017-07-25T13:48:17.982Z,8.10
2017-07-25T13:50:45.460Z,7.00
2017-07-25T13:53:13.008Z,6.40
2017-07-25T13:55:40.492Z,5.90
2017-07-25T13:58:08.792Z,5.50
2017-07-25T14:00:36.292Z,6.60
2017-07-25T14:03:05.088Z,6.53
2017-07-25T14:05:32.585Z,6.27
2017-07-25T14:08:00.067Z,6.30
2017-07-25T14:10:27.568Z,8.40
2017-07-25T14:12:55.052Z,6.87
2017-07-25T14:15:22.559Z,8.37
2017-07-25T14:17:50.048Z,7.70
2017-07-25T14:20:17.559Z,8.90
2017-07-25T14:22:45.045Z,8.30
2017-07-25T14:25:12.547Z,8.50
2017-07-25T14:27:40.052Z,9.00
2017-07-25T14:30:07.560Z,9.13
2017-07-25T14:32:35.044Z,9.53
2017-07-25T14:35:02.545Z,10.10
2017-07-25T14:37:30.036Z,20.03
2017-07-25T14:39:57.539Z,9.80
2017-07-25T14:42:25.020Z,9.70
2017-07-25T14:44:52.525Z,9.70
2017-07-25T14:47:20.008Z,9.60
2017-07-25T14:49:47.481Z,9.10
2017-07-25T14:52:14.992Z,10.50
2017-07-25T14:54:42.475Z,10.23
2017-07-25T14:57:09.971Z,10.40
2017-07-25T14:59:37.460Z,10.00
2017-07-25T15:02:05.041Z,11.13
2017-07-25T15:04:32.536Z,13.30
2017-07-25T15:07:00.055Z,11.77
2017-07-25T15:09:27.545Z,12.20
2017-07-25T15:11:55.064Z,11.53
2017-07-25T15:14:22.564Z,12.03
2017-07-25T15:16:50.069Z,10.60
2017-07-25T15:19:17.547Z,8.80
2017-07-25T15:21:45.069Z,9.40
2017-07-25T15:24:12.550Z,10.03
2017-07-25T15:26:40.045Z,8.40
2017-07-25T15:29:07.538Z,8.90
2017-07-25T15:31:35.020Z,11.07
2017-07-25T15:34:02.624Z,19.20
2017-07-25T15:36:30.116Z,9.80
2017-07-25T15:38:57.619Z,9.00
2017-07-25T15:41:25.095Z,8.90
2017-07-25T15:43:52.592Z,8.17
2017-07-25T15:46:20.072Z,7.90
2017-07-25T15:48:47.563Z,7.53
2017-07-25T15:51:15.058Z,6.57
2017-07-25T15:53:42.563Z,6.67
2017-07-25T15:56:10.061Z,5.20
2017-07-25T15:58:37.580Z,5.37
2017-07-25T16:01:05.063Z,4.80
2017-07-25T16:03:32.548Z,5.70
2017-07-25T16:06:00.814Z,5.40
2017-07-25T16:08:28.307Z,5.07
2017-07-25T16:10:55.811Z,5.17
2017-07-25T16:13:24.060Z,5.50
2017-07-25T16:15:51.567Z,5.17
2017-07-25T16:18:19.048Z,3.93
2017-07-25T16:20:46.549Z,5.60
2017-07-25T16:23:14.028Z,3.40
2017-07-25T16:25:41.536Z,4.20
2017-07-25T16:28:09.011Z,3.93
2017-07-25T16:30:36.515Z,4.00
2017-07-25T16:33:04.000Z,4.53
2017-07-25T16:35:31.512Z,14.10
2017-07-25T16:37:58.995Z,5.33
2017-07-25T16:40:26.475Z,4.40
2017-07-25T16:42:58.624Z,5.10
2017-07-25T16:45:26.152Z,4.07
2017-07-25T16:47:53.651Z,6.67
2017-07-25T16:50:22.799Z,3.87
2017-07-25T16:52:50.376Z,4.43
2017-07-25T16:55:17.855Z,4.93
2017-07-25T16:57:46.115Z,5.17
2017-07-25T17:00:13.592Z,4.37
2017-07-25T17:02:41.092Z,4.53
2017-07-25T17:05:08.573Z,4.37
2017-07-25T17:07:36.076Z,5.00
2017-07-25T17:10:04.315Z,4.80
2017-07-25T17:12:31.824Z,4.00
2017-07-25T17:14:59.318Z,11.30
2017-07-25T17:17:26.840Z,10.37
2017-07-25T17:19:54.319Z,8.13
2017-07-25T17:22:21.800Z,5.00
2017-07-25T17:24:49.295Z,4.57
2017-07-25T17:27:17.536Z,4.80
2017-07-25T17:29:45.045Z,11.50
2017-07-25T17:32:12.524Z,6.67
2017-07-25T17:34:40.015Z,4.07
2017-07-25T17:37:07.493Z,4.13
2017-07-25T17:39:35.004Z,4.77
2017-07-25T17:42:02.479Z,4.60
2017-07-25T17:44:29.984Z,4.30
2017-07-25T17:46:57.475Z,4.53
2017-07-25T17:49:24.988Z,4.20
2017-07-25T17:51:52.482Z,5.70
2017-07-25T17:54:19.983Z,3.73
2017-07-25T17:56:47.460Z,4.33
2017-07-25T17:59:14.959Z,4.23
2017-07-25T18:01:42.439Z,4.30
2017-07-25T18:04:09.945Z,4.50
2017-07-25T18:06:37.433Z,4.87
2017-07-25T18:09:05.696Z,3.90
2017-07-25T18:11:33.939Z,3.60
2017-07-25T18:14:01.440Z,20.00
2017-07-25T18:16:28.924Z,10.03
2017-07-25T18:18:56.429Z,3.30
2017-07-25T18:21:23.912Z,3.80
2017-07-25T18:23:51.412Z,3.80
2017-07-25T18:26:18.916Z,3.80
2017-07-25T18:28:46.404Z,3.90
2017-07-25T18:31:13.902Z,3.30
2017-07-25T18:33:41.383Z,4.00
2017-07-25T18:36:08.900Z,3.90
2017-07-25T18:38:36.381Z,4.93
2017-07-25T18:41:03.909Z,4.07
2017-07-25T18:43:31.388Z,4.17
2017-07-25T18:45:58.924Z,4.50
2017-07-25T18:48:26.400Z,6.73
2017-07-25T18:50:54.675Z,5.47
2017-07-25T18:53:22.161Z,4.80
2017-07-25T18:55:49.668Z,4.07
2017-07-25T18:58:17.164Z,4.67
2017-07-25T19:00:44.668Z,4.27
2017-07-25T19:03:12.170Z,3.83
2017-07-25T19:05:40.517Z,4.63
2017-07-25T19:08:07.999Z,4.57
2017-07-25T19:10:35.485Z,4.23
2017-07-25T19:13:02.979Z,4.40
2017-07-25T19:15:30.478Z,4.13
2017-07-25T19:17:57.991Z,3.70
2017-07-25T19:20:25.470Z,4.10
2017-07-25T19:22:52.971Z,4.23
2017-07-25T19:25:20.454Z,6.00
2017-07-25T19:27:47.968Z,4.90
2017-07-25T19:30:15.459Z,4.27
2017-07-25T19:32:42.972Z,4.50
2017-07-25T19:35:10.452Z,4.20
2017-07-25T19:37:37.968Z,4.20
2017-07-25T19:40:05.447Z,4.90
2017-07-25T19:42:32.960Z,4.47
2017-07-25T19:45:00.435Z,3.60
2017-07-25T19:47:27.941Z,3.50
2017-07-25T19:49:55.415Z,8.77
2017-07-25T19:52:22.920Z,10.40
2017-07-25T19:54:50.412Z,4.60
2017-07-25T19:57:17.916Z,4.20
2017-07-25T19:59:45.402Z,4.93
2017-07-25T20:02:12.903Z,5.17
2017-07-25T20:04:40.392Z,5.37
2017-07-25T20:07:07.873Z,5.57
2017-07-25T20:09:35.403Z,4.60
2017-07-25T20:12:02.891Z,4.60
2017-07-25T20:14:30.388Z,4.83
2017-07-25T20:16:57.905Z,3.60
2017-07-25T20:19:25.420Z,4.90
2017-07-25T20:21:52.912Z,4.57
2017-07-25T20:24:20.433Z,3.97
2017-07-25T20:26:47.928Z,3.40
2017-07-25T20:29:16.205Z,4.90
2017-07-25T20:31:43.679Z,6.73
2017-07-25T20:34:11.183Z,4.33
2017-07-25T20:36:39.456Z,4.80
2017-07-25T20:39:06.966Z,3.87
2017-07-25T20:41:34.443Z,6.20
2017-07-25T20:44:01.961Z,4.20
2017-07-25T20:46:29.446Z,4.20
2017-07-25T20:48:56.965Z,4.00
2017-07-25T20:51:24.460Z,4.07
2017-07-25T20:53:51.935Z,3.93
2017-07-25T20:56:20.276Z,3.77
2017-07-25T20:58:47.756Z,3.23
2017-07-25T21:01:15.268Z,3.63
2017-07-25T21:03:42.772Z,3.73
2017-07-25T21:06:10.306Z,21.63
2017-07-25T21:08:37.801Z,3.53
2017-07-25T21:11:05.305Z,3.40
2017-07-25T21:13:32.812Z,2.80
2017-07-25T21:16:00.311Z,3.00
2017-07-25T21:18:27.804Z,3.43
2017-07-25T21:20:55.312Z,2.80
2017-07-25T21:23:22.797Z,3.00
2017-07-25T21:25:50.308Z,3.03
2017-07-25T21:28:17.816Z,3.23
2017-07-25T21:30:45.308Z,2.80
2017-07-25T21:33:13.547Z,3.37
2017-07-25T21:35:41.845Z,2.50
2017-07-25T21:38:09.341Z,2.43
2017-07-25T21:40:36.819Z,1.80
2017-07-25T21:43:04.343Z,2.47
2017-07-25T21:45:31.827Z,2.00
2017-07-25T21:47:59.323Z,3.20
2017-07-25T21:50:26.815Z,2.20
2017-07-25T21:52:54.315Z,2.17
2017-07-25T21:55:21.797Z,2.43
2017-07-25T21:57:49.299Z,2.00
2017-07-25T22:00:17.544Z,2.00
2017-07-25T22:03:08.756Z,1.60
2017-07-25T22:05:36.244Z,1.27
2017-07-25T22:08:03.743Z,1.60
2017-07-25T22:10:31.220Z,1.80
2017-07-25T22:12:58.740Z,1.57
2017-07-25T22:15:26.236Z,1.90
2017-07-25T22:17:53.736Z,1.70
2017-07-25T22:20:21.226Z,1.63
2017-07-25T22:22:48.721Z,1.60
2017-07-25T22:25:16.204Z,1.37
2017-07-25T22:27:43.711Z,1.80
2017-07-25T22:30:11.195Z,1.20
2017-07-25T22:32:38.696Z,1.70
2017-07-25T22:35:06.187Z,3.40
2017-07-25T22:37:33.663Z,2.60
2017-07-25T22:40:01.180Z,1.70
2017-07-25T22:42:28.669Z,1.23
2017-07-25T22:44:56.174Z,1.33
2017-07-25T22:47:23.662Z,2.37
2017-07-25T22:49:51.181Z,14.53
2017-07-25T22:52:18.693Z,10.47
2017-07-25T22:54:46.198Z,2.50
2017-07-25T22:57:13.672Z,1.27
2017-07-25T22:59:41.167Z,2.20
2017-07-25T23:02:08.664Z,1.47
2017-07-25T23:04:36.168Z,1.20
2017-07-25T23:07:03.643Z,1.30
2017-07-25T23:09:31.159Z,1.77
2017-07-25T23:11:58.648Z,1.60
2017-07-25T23:14:26.891Z,1.30
2017-07-25T23:16:54.400Z,3.63
2017-07-25T23:19:21.889Z,2.00
2017-07-25T23:21:49.409Z,1.50
2017-07-25T23:24:16.904Z,1.90
2017-07-25T23:26:44.428Z,1.63
2017-07-25T23:29:11.923Z,1.80
2017-07-25T23:31:39.433Z,4.90
2017-07-25T23:34:06.920Z,1.77
2017-07-25T23:36:34.421Z,1.53
2017-07-25T23:39:01.915Z,1.67
2017-07-25T23:41:29.420Z,1.97
2017-07-25T23:43:56.916Z,1.73
2017-07-25T23:46:25.191Z,1.90
2017-07-25T23:48:52.677Z,1.83
2017-07-25T23:51:20.188Z,2.10
2017-07-25T23:53:47.668Z,1.80
2017-07-25T23:56:15.195Z,2.00
2017-07-25T23:58:42.678Z,1.73
