createdAt,value
2019-04-10T00:00:53.262Z,6.40
2019-04-10T00:03:31.816Z,5.47
2019-04-10T00:05:54.421Z,6.00
2019-04-10T00:08:24.089Z,5.83
2019-04-10T00:10:54.307Z,5.77
2019-04-10T00:13:24.710Z,6.13
2019-04-10T00:15:54.864Z,5.17
2019-04-10T00:18:24.516Z,5.90
2019-04-10T00:21:14.054Z,5.53
2019-04-10T00:23:43.763Z,5.77
2019-04-10T00:26:13.475Z,5.00
2019-04-10T00:28:43.586Z,4.77
2019-04-10T00:31:13.784Z,4.77
2019-04-10T00:33:43.374Z,4.73
2019-04-10T00:36:14.087Z,5.10
2019-04-10T00:38:44.213Z,5.10
2019-04-10T00:41:14.192Z,5.50
2019-04-10T00:43:43.929Z,4.90
2019-04-10T00:46:13.680Z,5.77
2019-04-10T00:48:43.919Z,4.80
2019-04-10T00:51:13.582Z,4.93
2019-04-10T00:53:43.471Z,4.97
2019-04-10T00:56:13.025Z,4.93
2019-04-10T00:58:43.619Z,5.03
2019-04-10T01:01:13.863Z,5.40
2019-04-10T01:03:43.889Z,4.97
2019-04-10T01:06:14.039Z,5.57
2019-04-10T01:08:44.727Z,4.73
2019-04-10T01:11:15.027Z,5.17
2019-04-10T01:13:45.427Z,5.53
2019-04-10T01:16:16.242Z,5.53
2019-04-10T01:18:45.954Z,5.23
2019-04-10T01:21:16.014Z,6.10
2019-04-10T01:23:45.498Z,6.43
2019-04-10T01:26:15.151Z,5.77
2019-04-10T01:28:45.135Z,5.80
2019-04-10T01:31:15.148Z,5.67
2019-04-10T01:33:46.061Z,5.33
2019-04-10T01:36:16.144Z,5.10
2019-04-10T01:38:46.199Z,5.53
2019-04-10T01:41:15.755Z,6.53
2019-04-10T01:43:45.225Z,5.37
2019-04-10T01:46:15.871Z,6.10
2019-04-10T01:48:45.577Z,5.27
2019-04-10T01:51:15.353Z,6.13
2019-04-10T01:53:44.837Z,5.83
2019-04-10T01:56:22.031Z,5.73
2019-04-10T01:58:47.999Z,5.93
2019-04-10T02:01:20.909Z,5.70
2019-04-10T02:03:50.410Z,5.90
2019-04-10T02:06:20.979Z,6.60
2019-04-10T02:08:50.605Z,6.73
2019-04-10T02:11:20.085Z,6.43
2019-04-10T02:13:49.738Z,6.00
2019-04-10T02:16:19.301Z,5.90
2019-04-10T02:18:49.875Z,5.90
2019-04-10T02:21:20.009Z,6.37
2019-04-10T02:23:50.298Z,5.90
2019-04-10T02:26:20.060Z,6.53
2019-04-10T02:28:49.545Z,6.17
2019-04-10T02:31:19.648Z,5.90
2019-04-10T02:33:51.612Z,6.80
2019-04-10T02:36:21.319Z,6.67
2019-04-10T02:39:03.076Z,7.17
2019-04-10T02:41:22.209Z,7.70
2019-04-10T02:43:51.672Z,10.67
2019-04-10T02:46:22.048Z,11.40
2019-04-10T02:48:52.136Z,11.73
2019-04-10T02:51:23.027Z,11.40
2019-04-10T02:53:53.837Z,11.00
2019-04-10T02:56:25.411Z,10.17
2019-04-10T02:58:56.652Z,9.20
2019-04-10T03:01:27.251Z,7.63
2019-04-10T03:03:57.170Z,8.50
2019-04-10T03:06:27.308Z,8.17
2019-04-10T03:09:11.855Z,9.67
2019-04-10T03:11:28.554Z,9.40
2019-04-10T03:13:59.294Z,8.90
2019-04-10T03:16:29.406Z,9.30
2019-04-10T03:18:59.146Z,8.03
2019-04-10T03:21:29.246Z,8.50
2019-04-10T03:23:59.973Z,8.23
2019-04-10T03:26:29.915Z,8.73
2019-04-10T03:28:59.750Z,8.17
2019-04-10T03:31:30.092Z,8.30
2019-04-10T03:34:31.288Z,9.23
2019-04-10T03:37:00.045Z,8.43
2019-04-10T03:39:33.452Z,9.10
2019-04-10T03:42:02.119Z,8.57
2019-04-10T03:44:32.545Z,8.20
2019-04-10T03:47:02.928Z,7.83
2019-04-10T03:49:32.625Z,9.10
2019-04-10T03:52:03.100Z,8.80
2019-04-10T03:54:32.991Z,8.43
2019-04-10T03:57:02.566Z,8.83
2019-04-10T03:59:32.640Z,8.23
2019-04-10T04:02:03.155Z,8.53
2019-04-10T04:04:33.368Z,9.53
2019-04-10T04:07:03.106Z,8.10
2019-04-10T04:09:32.660Z,8.03
2019-04-10T04:12:04.354Z,8.70
2019-04-10T04:14:34.629Z,8.27
2019-04-10T04:17:04.156Z,8.10
2019-04-10T04:19:34.528Z,7.80
2019-04-10T04:22:04.191Z,8.70
2019-04-10T04:24:33.725Z,8.73
2019-04-10T04:27:03.273Z,7.83
2019-04-10T04:29:32.965Z,7.73
2019-04-10T04:32:02.459Z,8.97
2019-04-10T04:34:32.315Z,8.00
2019-04-10T04:37:02.430Z,8.23
2019-04-10T04:39:32.941Z,8.27
2019-04-10T04:42:03.080Z,8.40
2019-04-10T04:44:33.324Z,7.93
2019-04-10T04:47:03.413Z,7.73
2019-04-10T04:49:34.044Z,8.20
2019-04-10T04:52:03.739Z,8.40
2019-04-10T04:54:33.237Z,7.90
2019-04-10T04:57:02.702Z,7.93
2019-04-10T04:59:32.473Z,7.37
2019-04-10T05:02:01.961Z,8.10
2019-04-10T05:04:32.414Z,7.77
2019-04-10T05:07:04.125Z,8.27
2019-04-10T05:09:38.432Z,8.37
2019-04-10T05:12:04.809Z,7.93
2019-04-10T05:14:34.413Z,9.37
2019-04-10T05:17:03.959Z,8.30
2019-04-10T05:19:34.076Z,7.70
2019-04-10T05:22:03.873Z,8.10
2019-04-10T05:24:33.528Z,8.03
2019-04-10T05:27:03.029Z,7.83
2019-04-10T05:29:32.888Z,9.27
2019-04-10T05:32:02.401Z,10.17
2019-04-10T05:34:32.429Z,10.07
2019-04-10T05:37:03.053Z,10.27
2019-04-10T05:39:40.565Z,12.67
2019-04-10T05:42:04.278Z,8.53
2019-04-10T05:44:34.086Z,9.43
2019-04-10T05:47:03.555Z,8.93
2019-04-10T05:49:33.353Z,10.17
2019-04-10T05:52:04.098Z,8.70
2019-04-10T05:54:33.738Z,9.07
2019-04-10T05:57:04.133Z,8.43
2019-04-10T05:59:34.339Z,9.77
2019-04-10T06:02:03.839Z,8.57
2019-04-10T06:04:33.671Z,8.40
2019-04-10T06:07:03.207Z,7.47
2019-04-10T06:09:33.213Z,7.30
2019-04-10T06:12:07.111Z,6.60
2019-04-10T06:14:37.933Z,8.00
2019-04-10T06:17:08.052Z,9.63
2019-04-10T06:19:37.680Z,6.53
2019-04-10T06:22:09.587Z,6.80
2019-04-10T06:24:38.523Z,6.47
2019-04-10T06:27:08.320Z,6.00
2019-04-10T06:29:37.847Z,6.23
2019-04-10T06:32:07.454Z,6.63
2019-04-10T06:34:36.897Z,6.00
2019-04-10T06:37:06.475Z,6.17
2019-04-10T06:39:37.012Z,5.77
2019-04-10T06:42:06.687Z,5.43
2019-04-10T06:44:36.413Z,6.37
2019-04-10T06:47:06.407Z,5.20
2019-04-10T06:49:36.562Z,5.93
2019-04-10T06:52:06.178Z,5.30
2019-04-10T06:54:36.442Z,4.60
2019-04-10T06:57:06.347Z,5.30
2019-04-10T06:59:38.389Z,5.10
2019-04-10T07:02:18.521Z,4.77
2019-04-10T07:04:45.960Z,5.60
2019-04-10T07:07:12.952Z,4.90
2019-04-10T07:09:42.139Z,4.90
2019-04-10T07:12:12.200Z,4.73
2019-04-10T07:14:47.192Z,3.87
2019-04-10T07:17:14.360Z,4.87
2019-04-10T07:19:45.630Z,4.77
2019-04-10T07:22:17.344Z,7.03
2019-04-10T07:24:48.101Z,4.90
2019-04-10T07:27:17.783Z,4.20
2019-04-10T07:29:50.788Z,5.40
2019-04-10T07:32:19.411Z,4.43
2019-04-10T07:34:49.205Z,4.70
2019-04-10T07:37:22.493Z,5.60
2019-04-10T07:39:50.897Z,5.80
2019-04-10T07:42:30.435Z,6.40
2019-04-10T07:44:51.753Z,4.33
2019-04-10T07:47:22.118Z,4.33
2019-04-10T07:49:52.554Z,4.37
2019-04-10T07:52:22.936Z,4.60
2019-04-10T07:54:54.473Z,4.57
2019-04-10T07:57:24.514Z,5.80
2019-04-10T07:59:54.607Z,5.60
2019-04-10T08:02:25.414Z,4.70
2019-04-10T08:04:55.904Z,4.80
2019-04-10T08:07:30.376Z,4.40
2019-04-10T08:09:56.585Z,3.90
2019-04-10T08:12:38.471Z,4.50
2019-04-10T08:14:57.331Z,5.67
2019-04-10T08:17:26.787Z,4.53
2019-04-10T08:19:57.269Z,4.40
2019-04-10T08:22:27.099Z,5.73
2019-04-10T08:24:56.570Z,4.07
2019-04-10T08:27:26.196Z,3.93
2019-04-10T08:29:56.867Z,6.03
2019-04-10T08:32:26.456Z,4.70
2019-04-10T08:34:56.116Z,4.63
2019-04-10T08:37:26.306Z,5.40
2019-04-10T08:39:56.838Z,4.90
2019-04-10T08:42:26.719Z,5.10
2019-04-10T08:44:56.402Z,3.80
2019-04-10T08:47:26.929Z,4.47
2019-04-10T08:49:57.190Z,4.27
2019-04-10T08:52:26.710Z,4.33
2019-04-10T08:54:56.202Z,4.40
2019-04-10T08:57:27.748Z,4.27
2019-04-10T08:59:58.267Z,4.10
2019-04-10T09:02:28.293Z,4.57
2019-04-10T09:04:57.806Z,4.67
2019-04-10T09:07:28.318Z,4.67
2019-04-10T09:09:58.286Z,4.10
2019-04-10T09:12:27.762Z,4.07
2019-04-10T09:14:57.278Z,4.40
2019-04-10T09:17:27.104Z,3.87
2019-04-10T09:19:56.743Z,3.60
2019-04-10T09:22:26.223Z,3.80
2019-04-10T09:24:56.074Z,4.43
2019-04-10T09:27:26.748Z,4.40
2019-04-10T09:29:56.433Z,4.03
2019-04-10T09:32:26.462Z,3.90
2019-04-10T09:34:56.252Z,4.20
2019-04-10T09:37:26.174Z,4.23
2019-04-10T09:39:56.527Z,4.07
2019-04-10T09:42:26.027Z,3.87
2019-04-10T09:44:56.925Z,4.20
2019-04-10T09:47:26.945Z,4.47
2019-04-10T09:49:57.623Z,4.57
2019-04-10T09:52:27.844Z,5.30
2019-04-10T09:54:57.605Z,4.77
2019-04-10T09:57:27.141Z,4.33
2019-04-10T09:59:56.855Z,4.90
2019-04-10T10:02:27.360Z,5.27
2019-04-10T10:04:57.796Z,4.93
2019-04-10T10:07:28.478Z,4.60
2019-04-10T10:10:00.674Z,4.60
2019-04-10T10:12:29.150Z,6.63
2019-04-10T10:14:58.708Z,6.03
2019-04-10T10:17:28.608Z,4.60
2019-04-10T10:19:59.462Z,5.07
2019-04-10T10:22:29.383Z,4.47
2019-04-10T10:25:00.221Z,4.43
2019-04-10T10:27:30.225Z,4.13
2019-04-10T10:29:59.951Z,4.57
2019-04-10T10:32:29.606Z,4.17
2019-04-10T10:34:59.081Z,3.87
2019-04-10T10:37:28.721Z,4.67
2019-04-10T10:39:59.180Z,4.53
2019-04-10T10:42:29.683Z,4.20
2019-04-10T10:45:00.515Z,4.10
2019-04-10T10:47:30.700Z,4.47
2019-04-10T10:50:01.071Z,4.10
2019-04-10T10:52:31.362Z,4.50
2019-04-10T10:55:01.044Z,3.90
2019-04-10T10:57:31.172Z,4.27
2019-04-10T11:00:02.054Z,4.27
2019-04-10T11:02:31.907Z,4.10
2019-04-10T11:05:05.040Z,4.17
2019-04-10T11:07:32.989Z,4.27
2019-04-10T11:10:02.508Z,4.20
2019-04-10T11:12:31.995Z,4.80
2019-04-10T11:15:02.207Z,4.13
2019-04-10T11:17:32.122Z,3.93
2019-04-10T11:20:02.298Z,3.73
2019-04-10T11:22:33.148Z,4.00
2019-04-10T11:25:03.793Z,4.10
2019-04-10T11:27:34.345Z,3.90
2019-04-10T11:30:05.331Z,4.03
2019-04-10T11:32:36.674Z,3.40
2019-04-10T11:35:06.907Z,3.33
2019-04-10T11:37:43.417Z,3.40
2019-04-10T11:40:08.942Z,3.23
2019-04-10T11:42:40.060Z,3.67
2019-04-10T11:45:11.146Z,3.77
2019-04-10T11:47:40.702Z,3.70
2019-04-10T11:50:16.790Z,4.20
2019-04-10T11:52:49.013Z,3.93
2019-04-10T11:55:16.928Z,4.23
2019-04-10T11:57:45.907Z,3.90
2019-04-10T12:00:20.400Z,3.90
2019-04-10T12:02:52.393Z,4.00
2019-04-10T12:05:22.001Z,4.00
2019-04-10T12:08:17.853Z,3.80
2019-04-10T12:12:54.372Z,3.87
2019-04-10T12:15:24.243Z,4.07
2019-04-10T12:17:54.036Z,3.90
2019-04-10T12:20:24.970Z,3.60
2019-04-10T12:22:54.960Z,3.90
2019-04-10T12:25:24.976Z,3.97
2019-04-10T12:27:55.680Z,4.50
2019-04-10T12:30:25.435Z,3.60
2019-04-10T12:32:54.930Z,4.10
2019-04-10T12:35:24.791Z,4.50
2019-04-10T12:38:02.563Z,4.00
2019-04-10T12:40:26.531Z,4.17
2019-04-10T12:42:56.672Z,3.93
2019-04-10T12:45:26.457Z,3.90
2019-04-10T12:47:56.533Z,4.43
2019-04-10T12:50:26.091Z,4.20
2019-04-10T12:52:56.629Z,5.10
2019-04-10T12:55:26.625Z,4.50
2019-04-10T12:58:06.059Z,5.13
2019-04-10T13:00:27.811Z,4.97
2019-04-10T13:02:57.310Z,4.20
2019-04-10T13:05:27.347Z,4.27
2019-04-10T13:07:58.146Z,4.60
2019-04-10T13:10:28.099Z,5.13
2019-04-10T13:12:57.740Z,4.40
2019-04-10T13:15:27.591Z,4.63
2019-04-10T13:17:58.409Z,4.20
2019-04-10T13:20:27.952Z,4.67
2019-04-10T13:22:58.276Z,4.50
2019-04-10T13:25:27.861Z,4.00
2019-04-10T13:27:57.318Z,4.53
2019-04-10T13:30:27.060Z,4.60
2019-04-10T13:32:56.573Z,4.43
2019-04-10T13:35:26.198Z,5.67
2019-04-10T13:37:56.864Z,4.90
2019-04-10T13:40:26.502Z,4.47
2019-04-10T13:42:57.747Z,4.83
2019-04-10T13:45:27.448Z,4.10
2019-04-10T13:47:56.973Z,4.50
2019-04-10T13:50:26.501Z,4.43
2019-04-10T13:52:56.094Z,4.00
2019-04-10T13:55:26.376Z,4.53
2019-04-10T13:57:57.021Z,4.90
2019-04-10T14:00:33.653Z,5.10
2019-04-10T14:03:03.914Z,5.80
2019-04-10T14:05:34.055Z,4.90
2019-04-10T14:08:03.573Z,4.40
2019-04-10T14:10:33.229Z,5.17
2019-04-10T14:13:05.534Z,4.57
2019-04-10T14:15:35.900Z,4.90
2019-04-10T14:18:06.695Z,5.93
2019-04-10T14:20:36.427Z,5.17
2019-04-10T14:23:14.897Z,5.73
2019-04-10T14:26:00.483Z,5.50
2019-04-10T14:28:31.204Z,4.60
2019-04-10T14:31:07.452Z,4.70
2019-04-10T14:33:37.961Z,5.33
2019-04-10T14:36:07.590Z,4.20
2019-04-10T14:38:37.053Z,5.30
2019-04-10T14:41:06.551Z,5.43
2019-04-10T14:43:36.119Z,4.83
2019-04-10T14:46:08.365Z,5.10
2019-04-10T14:48:38.328Z,5.07
2019-04-10T14:51:08.117Z,4.90
2019-04-10T14:53:37.869Z,5.30
2019-04-10T14:56:08.310Z,5.77
2019-04-10T14:58:39.063Z,4.93
2019-04-10T15:01:09.026Z,5.10
2019-04-10T15:03:40.301Z,5.63
2019-04-10T15:06:10.077Z,5.23
2019-04-10T15:08:39.720Z,5.30
2019-04-10T15:11:09.246Z,4.63
2019-04-10T15:13:38.835Z,5.17
2019-04-10T15:16:09.121Z,5.20
2019-04-10T15:18:39.210Z,5.20
2019-04-10T15:21:10.249Z,5.37
2019-04-10T15:23:40.348Z,5.87
2019-04-10T15:26:09.821Z,5.57
2019-04-10T15:28:39.549Z,5.97
2019-04-10T15:31:09.040Z,5.90
2019-04-10T15:33:39.407Z,5.87
2019-04-10T15:36:09.454Z,6.17
2019-04-10T15:38:39.004Z,4.80
2019-04-10T15:41:08.664Z,5.57
2019-04-10T15:43:38.156Z,5.53
2019-04-10T15:46:08.681Z,5.50
2019-04-10T15:48:40.404Z,5.47
2019-04-10T15:51:09.977Z,6.50
2019-04-10T15:53:39.764Z,6.03
2019-04-10T15:56:09.675Z,5.43
2019-04-10T15:58:39.583Z,7.10
2019-04-10T16:01:13.847Z,5.53
2019-04-10T16:03:43.415Z,4.90
2019-04-10T16:06:13.295Z,5.27
2019-04-10T16:08:42.838Z,5.83
2019-04-10T16:11:36.206Z,5.37
2019-04-10T16:14:16.973Z,5.83
2019-04-10T16:16:51.329Z,5.13
2019-04-10T16:19:35.016Z,5.60
2019-04-10T16:22:10.758Z,6.17
2019-04-10T16:24:40.786Z,5.40
2019-04-10T16:27:10.297Z,6.07
2019-04-10T16:29:40.674Z,5.20
2019-04-10T16:32:10.745Z,5.33
2019-04-10T16:34:40.891Z,5.63
2019-04-10T16:37:10.599Z,6.20
2019-04-10T16:39:42.880Z,6.70
2019-04-10T16:42:12.834Z,5.97
2019-04-10T16:44:43.762Z,6.07
2019-04-10T16:47:15.089Z,6.40
2019-04-10T16:49:46.778Z,6.00
2019-04-10T16:52:16.809Z,6.60
2019-04-10T16:54:51.362Z,5.80
2019-04-10T16:57:21.077Z,5.87
2019-04-10T16:59:50.913Z,5.60
2019-04-10T17:02:20.765Z,5.93
2019-04-10T17:04:50.623Z,6.73
2019-04-10T17:07:21.068Z,6.37
2019-04-10T17:09:51.494Z,5.97
2019-04-10T17:12:21.944Z,6.73
2019-04-10T17:14:51.677Z,6.20
2019-04-10T17:17:22.138Z,7.27
2019-04-10T17:19:56.447Z,8.30
2019-04-10T17:22:32.358Z,8.90
2019-04-10T17:24:55.805Z,9.03
2019-04-10T17:27:25.764Z,9.50
2019-04-10T17:29:56.704Z,10.53
2019-04-10T17:32:27.111Z,9.83
2019-04-10T17:34:57.105Z,10.80
2019-04-10T17:37:27.578Z,14.13
2019-04-10T17:39:57.764Z,13.27
2019-04-10T17:42:28.277Z,12.13
2019-04-10T17:44:58.127Z,12.27
2019-04-10T17:47:29.426Z,13.93
2019-04-10T17:50:00.191Z,12.70
2019-04-10T17:52:33.067Z,11.90
2019-04-10T17:55:01.496Z,11.53
2019-04-10T17:57:38.930Z,12.80
2019-04-10T18:00:22.973Z,13.13
2019-04-10T18:02:55.088Z,11.10
2019-04-10T18:05:24.838Z,13.93
2019-04-10T18:07:54.605Z,12.00
2019-04-10T18:10:24.720Z,13.27
2019-04-10T18:12:54.786Z,14.30
2019-04-10T18:15:24.336Z,11.80
2019-04-10T18:17:53.933Z,12.53
2019-04-10T18:20:24.169Z,11.63
2019-04-10T18:22:55.220Z,11.53
2019-04-10T18:25:25.645Z,10.97
2019-04-10T18:27:58.354Z,10.13
2019-04-10T18:30:32.973Z,11.50
2019-04-10T18:33:03.240Z,10.87
2019-04-10T18:35:35.131Z,11.23
2019-04-10T18:38:05.503Z,11.93
2019-04-10T18:40:37.076Z,15.47
2019-04-10T18:43:09.846Z,11.40
2019-04-10T18:45:49.209Z,10.00
2019-04-10T18:48:10.893Z,9.47
2019-04-10T18:50:40.614Z,10.43
2019-04-10T18:53:11.015Z,9.87
2019-04-10T18:55:40.816Z,11.03
2019-04-10T18:58:15.723Z,11.80
2019-04-10T19:01:05.138Z,10.53
2019-04-10T19:04:02.240Z,11.10
2019-04-10T19:06:34.239Z,10.03
2019-04-10T19:09:13.105Z,9.60
2019-04-10T19:11:36.925Z,10.07
2019-04-10T19:14:07.736Z,11.63
2019-04-10T19:16:37.455Z,11.10
2019-04-10T19:19:08.069Z,11.53
2019-04-10T19:21:37.820Z,11.30
2019-04-10T19:24:08.119Z,10.83
2019-04-10T19:26:38.439Z,10.90
2019-04-10T19:29:08.165Z,11.10
2019-04-10T19:31:38.628Z,12.10
2019-04-10T19:34:09.394Z,12.67
2019-04-10T19:36:41.648Z,13.07
2019-04-10T19:39:11.219Z,13.00
2019-04-10T19:41:41.861Z,13.67
2019-04-10T19:44:12.764Z,12.63
2019-04-10T19:46:45.925Z,14.00
2019-04-10T19:49:17.089Z,16.00
2019-04-10T19:51:46.831Z,16.47
2019-04-10T19:54:19.978Z,16.47
2019-04-10T19:56:49.365Z,15.40
2019-04-10T19:59:18.845Z,15.00
2019-04-10T20:01:48.546Z,13.73
2019-04-10T20:04:18.822Z,15.00
2019-04-10T20:06:48.887Z,14.07
2019-04-10T20:09:22.097Z,13.63
2019-04-10T20:11:54.279Z,12.83
2019-04-10T20:14:24.705Z,13.67
2019-04-10T20:16:57.639Z,13.00
2019-04-10T20:19:27.169Z,12.87
2019-04-10T20:21:57.083Z,13.27
2019-04-10T20:24:29.082Z,11.87
2019-04-10T20:27:01.516Z,12.03
2019-04-10T20:29:30.972Z,12.63
2019-04-10T20:32:01.640Z,10.87
2019-04-10T20:34:32.357Z,11.30
2019-04-10T20:37:06.579Z,11.37
2019-04-10T20:39:33.643Z,11.13
2019-04-10T20:42:03.683Z,11.13
2019-04-10T20:44:34.511Z,11.00
2019-04-10T20:47:05.112Z,10.40
2019-04-10T20:49:34.600Z,11.53
2019-04-10T20:52:04.377Z,10.13
2019-04-10T20:54:34.996Z,10.33
2019-04-10T20:57:06.163Z,10.73
2019-04-10T20:59:36.979Z,11.07
2019-04-10T21:02:06.774Z,10.20
2019-04-10T21:04:37.285Z,10.47
2019-04-10T21:07:07.025Z,11.63
2019-04-10T21:09:36.881Z,9.60
2019-04-10T21:12:10.423Z,9.57
2019-04-10T21:14:38.017Z,10.17
2019-04-10T21:17:08.762Z,10.27
2019-04-10T21:19:38.529Z,10.43
2019-04-10T21:22:08.177Z,11.43
2019-04-10T21:24:37.988Z,14.03
2019-04-10T21:27:07.471Z,10.80
2019-04-10T21:30:14.125Z,9.50
2019-04-10T21:33:08.875Z,8.57
2019-04-10T21:35:38.760Z,8.40
2019-04-10T21:38:08.457Z,9.57
2019-04-10T21:40:39.002Z,9.93
2019-04-10T21:43:10.834Z,8.17
2019-04-10T21:45:41.296Z,8.57
2019-04-10T21:48:16.786Z,8.47
2019-04-10T21:50:46.039Z,8.73
2019-04-10T21:53:16.464Z,8.63
2019-04-10T21:55:46.072Z,8.27
2019-04-10T21:58:16.362Z,8.80
2019-04-10T22:01:04.016Z,8.67
2019-04-10T22:03:33.940Z,8.40
2019-04-10T22:06:21.828Z,8.43
2019-04-10T22:09:10.317Z,9.93
2019-04-10T22:11:41.308Z,9.37
2019-04-10T22:14:13.484Z,8.47
2019-04-10T22:16:44.272Z,8.77
2019-04-10T22:19:14.436Z,8.57
2019-04-10T22:21:44.164Z,9.30
2019-04-10T22:24:13.699Z,9.20
2019-04-10T22:26:43.136Z,9.53
2019-04-10T22:29:14.070Z,9.57
2019-04-10T22:31:44.160Z,9.67
2019-04-10T22:34:13.708Z,8.40
2019-04-10T22:36:43.390Z,9.87
2019-04-10T22:39:16.673Z,8.60
2019-04-10T22:41:46.321Z,9.93
2019-04-10T22:44:15.953Z,10.47
2019-04-10T22:46:45.433Z,10.73
2019-04-10T22:49:14.940Z,9.90
2019-04-10T22:51:44.658Z,9.70
2019-04-10T22:54:14.573Z,11.60
2019-04-10T22:56:44.272Z,10.00
2019-04-10T22:59:14.185Z,11.57
2019-04-10T23:01:43.667Z,11.20
2019-04-10T23:04:14.156Z,10.87
2019-04-10T23:06:43.790Z,11.00
2019-04-10T23:09:14.277Z,11.90
2019-04-10T23:11:46.809Z,11.00
2019-04-10T23:14:16.619Z,11.80
2019-04-10T23:16:46.394Z,11.53
2019-04-10T23:19:16.121Z,11.50
2019-04-10T23:21:47.543Z,11.93
2019-04-10T23:24:19.098Z,11.77
2019-04-10T23:26:49.279Z,12.07
2019-04-10T23:29:18.762Z,11.50
2019-04-10T23:31:48.329Z,11.70
2019-04-10T23:34:18.801Z,11.87
2019-04-10T23:36:48.683Z,13.57
2019-04-10T23:39:18.399Z,12.40
2019-04-10T23:41:50.526Z,12.33
2019-04-10T23:44:19.103Z,12.17
2019-04-10T23:46:48.633Z,13.13
2019-04-10T23:49:19.426Z,13.70
2019-04-10T23:51:49.568Z,11.97
2019-04-10T23:54:19.368Z,11.97
2019-04-10T23:56:50.659Z,12.63
2019-04-10T23:59:20.560Z,11.80
