createdAt,value
2017-12-15T00:00:15.662Z,0
2017-12-15T00:01:15.649Z,0
2017-12-15T00:02:15.627Z,0
2017-12-15T00:03:15.344Z,0
2017-12-15T00:04:15.317Z,0
2017-12-15T00:05:15.304Z,0
2017-12-15T00:06:15.554Z,0
2017-12-15T00:07:15.547Z,0
2017-12-15T00:08:14.971Z,0
2017-12-15T00:09:15.509Z,0
2017-12-15T00:10:15.222Z,0
2017-12-15T00:11:15.192Z,0
2017-12-15T00:12:15.455Z,0
2017-12-15T00:13:15.436Z,0
2017-12-15T00:14:15.143Z,0
2017-12-15T00:15:15.409Z,0
2017-12-15T00:16:15.109Z,0
2017-12-15T00:17:15.374Z,0
2017-12-15T00:18:14.820Z,0
2017-12-15T00:19:15.355Z,0
2017-12-15T00:20:15.312Z,0
2017-12-15T00:21:15.314Z,0
2017-12-15T00:22:15.281Z,0
2017-12-15T00:23:14.998Z,0
2017-12-15T00:24:15.521Z,0
2017-12-15T00:25:14.966Z,0
2017-12-15T00:26:15.212Z,0
2017-12-15T00:27:14.916Z,0
2017-12-15T00:28:14.942Z,0
2017-12-15T00:29:14.891Z,0
2017-12-15T00:30:15.152Z,0
2017-12-15T00:31:14.856Z,0
2017-12-15T00:32:15.104Z,0
2017-12-15T00:33:14.851Z,0
2017-12-15T00:34:15.081Z,0
2017-12-15T00:35:15.336Z,0
2017-12-15T00:36:14.528Z,0
2017-12-15T00:37:14.756Z,0
2017-12-15T00:38:14.464Z,0
2017-12-15T00:39:15.058Z,0
2017-12-15T00:40:14.709Z,0
2017-12-15T00:41:14.962Z,0
2017-12-15T00:42:14.404Z,0
2017-12-15T00:43:15.207Z,0
2017-12-15T00:44:14.353Z,0
2017-12-15T00:45:15.145Z,0
2017-12-15T00:46:14.862Z,0
2017-12-15T00:47:14.574Z,0
2017-12-15T00:48:14.863Z,0
2017-12-15T00:49:14.559Z,0
2017-12-15T00:50:14.528Z,0
2017-12-15T00:51:14.244Z,0
2017-12-15T00:52:14.482Z,0
2017-12-15T00:53:14.743Z,0
2017-12-15T00:54:14.742Z,0
2017-12-15T00:55:15.256Z,0
2017-12-15T00:56:14.465Z,0
2017-12-15T00:57:14.401Z,0
2017-12-15T00:58:14.141Z,0
2017-12-15T00:59:14.926Z,0
2017-12-15T01:00:14.074Z,0
2017-12-15T01:01:14.331Z,0
2017-12-15T01:02:14.912Z,0
2017-12-15T01:03:14.019Z,0
2017-12-15T01:04:14.551Z,0
2017-12-15T01:05:14.549Z,0
2017-12-15T01:06:13.976Z,0
2017-12-15T01:07:15.094Z,0
2017-12-15T01:08:14.210Z,0
2017-12-15T01:09:14.735Z,0
2017-12-15T01:10:14.444Z,0
2017-12-15T01:11:14.444Z,0
2017-12-15T01:12:14.970Z,0
2017-12-15T01:13:13.848Z,0
2017-12-15T01:14:14.409Z,0
2017-12-15T01:15:14.083Z,0
2017-12-15T01:16:14.138Z,0
2017-12-15T01:17:14.075Z,0
2017-12-15T01:18:13.775Z,0
2017-12-15T01:19:13.762Z,0
2017-12-15T01:20:14.552Z,0
2017-12-15T01:21:14.012Z,0
2017-12-15T01:22:14.236Z,0
2017-12-15T01:23:13.945Z,0
2017-12-15T01:24:14.476Z,0
2017-12-15T01:25:13.914Z,0
2017-12-15T01:26:14.208Z,0
2017-12-15T01:27:14.151Z,0
2017-12-15T01:28:14.135Z,0
2017-12-15T01:29:13.844Z,0
2017-12-15T01:30:13.828Z,0
2017-12-15T01:31:14.378Z,0
2017-12-15T01:32:14.414Z,0
2017-12-15T01:33:14.073Z,0
2017-12-15T01:34:13.494Z,0
2017-12-15T01:35:13.750Z,0
2017-12-15T01:36:13.461Z,0
2017-12-15T01:37:13.731Z,0
2017-12-15T01:38:13.688Z,0
2017-12-15T01:39:13.944Z,0
2017-12-15T01:40:13.387Z,0
2017-12-15T01:41:13.697Z,0
2017-12-15T01:42:13.641Z,0
2017-12-15T01:43:13.332Z,0
2017-12-15T01:44:13.325Z,0
2017-12-15T01:45:14.113Z,0
2017-12-15T01:46:13.570Z,0
2017-12-15T01:47:14.074Z,0
2017-12-15T01:48:13.528Z,0
2017-12-15T01:49:13.782Z,0
2017-12-15T01:50:13.764Z,0
2017-12-15T01:51:13.743Z,0
2017-12-15T01:52:13.456Z,0
2017-12-15T01:53:13.446Z,0
2017-12-15T01:54:13.141Z,0
2017-12-15T01:55:13.766Z,0
2017-12-15T01:56:13.378Z,0
2017-12-15T01:57:13.364Z,0
2017-12-15T01:58:13.653Z,0
2017-12-15T01:59:13.359Z,0
2017-12-15T02:00:13.319Z,0
2017-12-15T02:01:14.123Z,0
2017-12-15T02:02:13.295Z,0
2017-12-15T02:03:13.814Z,0
2017-12-15T02:04:13.253Z,0
2017-12-15T02:05:12.954Z,0
2017-12-15T02:06:13.209Z,0
2017-12-15T02:07:13.471Z,0
2017-12-15T02:08:13.198Z,0
2017-12-15T02:09:12.877Z,0
2017-12-15T02:10:13.475Z,0
2017-12-15T02:11:12.844Z,0
2017-12-15T02:12:13.376Z,0
2017-12-15T02:13:13.355Z,0
2017-12-15T02:14:12.810Z,0
2017-12-15T02:15:12.791Z,0
2017-12-15T02:16:13.581Z,0
2017-12-15T02:17:13.571Z,0
2017-12-15T02:18:12.719Z,0
2017-12-15T02:19:13.263Z,0
2017-12-15T02:20:12.683Z,0
2017-12-15T02:21:12.970Z,0
2017-12-15T02:22:13.480Z,0
2017-12-15T02:23:12.913Z,0
2017-12-15T02:24:13.187Z,0
2017-12-15T02:25:12.881Z,0
2017-12-15T02:26:13.407Z,0
2017-12-15T02:27:13.147Z,0
2017-12-15T02:28:12.847Z,0
2017-12-15T02:29:13.070Z,0
2017-12-15T02:30:13.332Z,0
2017-12-15T02:31:12.785Z,0
2017-12-15T02:32:12.772Z,0
2017-12-15T02:33:13.594Z,0
2017-12-15T02:34:12.718Z,0
2017-12-15T02:35:12.989Z,0
2017-12-15T02:36:12.962Z,0
2017-12-15T02:37:12.947Z,0
2017-12-15T02:38:12.653Z,0
2017-12-15T02:39:13.180Z,0
2017-12-15T02:40:12.907Z,0
2017-12-15T02:41:13.152Z,0
2017-12-15T02:42:13.149Z,0
2017-12-15T02:43:12.567Z,0
2017-12-15T02:44:12.549Z,0
2017-12-15T02:45:12.539Z,0
2017-12-15T02:46:12.819Z,0
2017-12-15T02:47:12.776Z,0
2017-12-15T02:48:12.494Z,0
2017-12-15T02:49:12.467Z,0
2017-12-15T02:50:12.455Z,0
2017-12-15T02:51:12.698Z,0
2017-12-15T02:52:12.404Z,0
2017-12-15T02:53:13.216Z,0
2017-12-15T02:54:12.702Z,0
2017-12-15T02:55:12.649Z,0
2017-12-15T02:56:13.183Z,0
2017-12-15T02:57:12.052Z,0
2017-12-15T02:58:12.863Z,0
2017-12-15T02:59:12.580Z,0
2017-12-15T03:00:12.252Z,0
2017-12-15T03:01:12.259Z,0
2017-12-15T03:02:11.986Z,0
2017-12-15T03:03:11.964Z,0
2017-12-15T03:04:12.491Z,0
2017-12-15T03:05:11.934Z,0
2017-12-15T03:06:11.892Z,0
2017-12-15T03:07:12.148Z,0
2017-12-15T03:08:12.407Z,0
2017-12-15T03:09:12.385Z,0
2017-12-15T03:10:12.366Z,0
2017-12-15T03:11:12.382Z,0
2017-12-15T03:12:12.333Z,0
2017-12-15T03:13:12.038Z,0
2017-12-15T03:14:12.031Z,0
2017-12-15T03:15:12.310Z,0
2017-12-15T03:16:12.283Z,0
2017-12-15T03:17:11.706Z,0
2017-12-15T03:18:11.693Z,0
2017-12-15T03:19:11.943Z,0
2017-12-15T03:20:12.195Z,0
2017-12-15T03:21:12.457Z,0
2017-12-15T03:22:12.165Z,0
2017-12-15T03:23:12.424Z,0
2017-12-15T03:24:12.198Z,0
2017-12-15T03:25:11.860Z,0
2017-12-15T03:26:12.423Z,0
2017-12-15T03:27:12.382Z,0
2017-12-15T03:28:12.079Z,0
2017-12-15T03:29:12.053Z,0
2017-12-15T03:30:11.799Z,0
2017-12-15T03:31:12.580Z,0
2017-12-15T03:32:12.283Z,0
2017-12-15T03:33:11.429Z,0
2017-12-15T03:34:11.414Z,0
2017-12-15T03:35:11.939Z,0
2017-12-15T03:36:12.202Z,0
2017-12-15T03:37:12.194Z,0
2017-12-15T03:38:11.346Z,0
2017-12-15T03:39:11.596Z,0
2017-12-15T03:40:11.580Z,0
2017-12-15T03:41:11.599Z,0
2017-12-15T03:42:11.541Z,0
2017-12-15T03:43:11.527Z,0
2017-12-15T03:44:11.512Z,0
2017-12-15T03:45:12.063Z,0
2017-12-15T03:46:12.071Z,0
2017-12-15T03:47:11.468Z,0
2017-12-15T03:48:11.173Z,0
2017-12-15T03:49:11.724Z,0
2017-12-15T03:50:11.691Z,0
2017-12-15T03:51:11.399Z,0
2017-12-15T03:52:11.409Z,0
2017-12-15T03:53:11.362Z,0
2017-12-15T03:54:11.641Z,0
2017-12-15T03:55:11.630Z,0
2017-12-15T03:56:11.583Z,0
2017-12-15T03:57:11.570Z,0
2017-12-15T03:58:11.315Z,0
2017-12-15T03:59:11.262Z,0
2017-12-15T04:00:11.252Z,0
2017-12-15T04:01:11.804Z,0
2017-12-15T04:02:11.482Z,0
2017-12-15T04:03:11.201Z,0
2017-12-15T04:04:10.904Z,0
2017-12-15T04:05:11.601Z,0
2017-12-15T04:06:11.406Z,0
2017-12-15T04:07:11.417Z,0
2017-12-15T04:08:11.106Z,0
2017-12-15T04:09:10.818Z,0
2017-12-15T04:10:11.072Z,0
2017-12-15T04:11:11.067Z,0
2017-12-15T04:12:11.059Z,0
2017-12-15T04:13:11.575Z,0
2017-12-15T04:14:11.292Z,0
2017-12-15T04:15:10.738Z,0
2017-12-15T04:16:11.254Z,0
2017-12-15T04:17:11.523Z,0
2017-12-15T04:18:10.659Z,0
2017-12-15T04:19:10.919Z,0
2017-12-15T04:20:11.452Z,0
2017-12-15T04:21:11.172Z,0
2017-12-15T04:22:11.431Z,0
2017-12-15T04:23:10.595Z,0
2017-12-15T04:24:10.859Z,0
2017-12-15T04:25:10.816Z,0
2017-12-15T04:26:11.108Z,0
2017-12-15T04:27:10.791Z,0
2017-12-15T04:28:10.824Z,0
2017-12-15T04:29:11.298Z,0
2017-12-15T04:30:11.048Z,0
2017-12-15T04:31:10.735Z,0
2017-12-15T04:32:10.968Z,0
2017-12-15T04:33:10.688Z,0
2017-12-15T04:34:11.206Z,0
2017-12-15T04:35:11.212Z,0
2017-12-15T04:36:11.204Z,0
2017-12-15T04:37:10.901Z,0
2017-12-15T04:38:10.879Z,0
2017-12-15T04:39:10.576Z,0
2017-12-15T04:40:10.826Z,0
2017-12-15T04:41:10.538Z,0
2017-12-15T04:42:11.014Z,0
2017-12-15T04:43:10.797Z,0
2017-12-15T04:44:10.769Z,0
2017-12-15T04:45:10.201Z,0
2017-12-15T04:46:10.207Z,0
2017-12-15T04:47:10.460Z,0
2017-12-15T04:48:10.699Z,0
2017-12-15T04:49:10.145Z,0
2017-12-15T04:50:10.390Z,0
2017-12-15T04:51:10.102Z,0
2017-12-15T04:52:10.370Z,0
2017-12-15T04:53:10.640Z,0
2017-12-15T04:54:10.598Z,0
2017-12-15T04:55:10.589Z,0
2017-12-15T04:56:10.560Z,0
2017-12-15T04:57:10.301Z,0
2017-12-15T04:58:10.254Z,0
2017-12-15T04:59:10.233Z,0
2017-12-15T05:00:10.239Z,0
2017-12-15T05:01:10.207Z,0
2017-12-15T05:02:11.030Z,0
2017-12-15T05:03:10.744Z,0
2017-12-15T05:04:10.425Z,0
2017-12-15T05:05:10.415Z,0
2017-12-15T05:06:10.131Z,0
2017-12-15T05:07:10.114Z,0
2017-12-15T05:08:09.811Z,0
2017-12-15T05:09:10.331Z,0
2017-12-15T05:10:10.048Z,0
2017-12-15T05:11:10.037Z,0
2017-12-15T05:12:10.011Z,0
2017-12-15T05:13:10.012Z,0
2017-12-15T05:14:09.982Z,0
2017-12-15T05:15:10.241Z,0
2017-12-15T05:16:09.969Z,0
2017-12-15T05:17:09.934Z,0
2017-12-15T05:18:10.185Z,0
2017-12-15T05:19:10.184Z,0
2017-12-15T05:20:10.167Z,0
2017-12-15T05:21:09.874Z,0
2017-12-15T05:22:10.130Z,0
2017-12-15T05:23:10.111Z,0
2017-12-15T05:24:09.829Z,0
2017-12-15T05:25:09.536Z,0
2017-12-15T05:26:10.057Z,0
2017-12-15T05:27:09.777Z,0
2017-12-15T05:28:09.751Z,0
2017-12-15T05:29:09.738Z,0
2017-12-15T05:30:09.806Z,0
2017-12-15T05:31:09.695Z,0
2017-12-15T05:32:09.947Z,0
2017-12-15T05:33:09.669Z,0
2017-12-15T05:34:09.369Z,0
2017-12-15T05:35:09.629Z,0
2017-12-15T05:36:09.631Z,0
2017-12-15T05:37:09.335Z,0
2017-12-15T05:38:09.851Z,0
2017-12-15T05:39:09.837Z,0
2017-12-15T05:40:09.544Z,0
2017-12-15T05:41:09.527Z,0
2017-12-15T05:42:09.779Z,0
2017-12-15T05:43:09.778Z,0
2017-12-15T05:44:09.745Z,0
2017-12-15T05:45:09.743Z,0
2017-12-15T05:46:09.440Z,0
2017-12-15T05:47:09.427Z,0
2017-12-15T05:48:09.947Z,0
2017-12-15T05:49:09.410Z,0
2017-12-15T05:50:09.372Z,0
2017-12-15T05:51:09.622Z,0
2017-12-15T05:52:09.343Z,0
2017-12-15T05:53:09.329Z,0
2017-12-15T05:54:09.349Z,0
2017-12-15T05:55:09.861Z,0
2017-12-15T05:56:09.558Z,0
2017-12-15T05:57:09.273Z,0
2017-12-15T05:58:09.585Z,0
2017-12-15T05:59:09.259Z,0
2017-12-15T06:00:10.048Z,0
2017-12-15T06:01:09.452Z,0
2017-12-15T06:02:08.892Z,0
2017-12-15T06:03:09.689Z,0
2017-12-15T06:04:09.458Z,0
2017-12-15T06:05:09.763Z,0
2017-12-15T06:06:09.734Z,0
2017-12-15T06:07:09.497Z,0
2017-12-15T06:08:10.122Z,0
2017-12-15T06:09:09.310Z,0
2017-12-15T06:10:09.587Z,0
2017-12-15T06:11:09.403Z,0
2017-12-15T06:12:09.551Z,0
2017-12-15T06:13:08.970Z,0
2017-12-15T06:14:08.965Z,0
2017-12-15T06:15:09.485Z,0
2017-12-15T06:16:09.195Z,0
2017-12-15T06:17:08.917Z,0
2017-12-15T06:18:08.886Z,0
2017-12-15T06:19:09.139Z,0
2017-12-15T06:20:08.579Z,0
2017-12-15T06:21:09.147Z,0
2017-12-15T06:22:08.848Z,0
2017-12-15T06:23:09.076Z,0
2017-12-15T06:24:08.535Z,0
2017-12-15T06:25:09.052Z,0
2017-12-15T06:26:09.075Z,0
2017-12-15T06:27:08.730Z,0
2017-12-15T06:28:08.451Z,0
2017-12-15T06:29:08.721Z,0
2017-12-15T06:30:08.947Z,0
2017-12-15T06:31:08.945Z,0
2017-12-15T06:32:08.641Z,0
2017-12-15T06:33:08.921Z,0
2017-12-15T06:34:08.877Z,0
2017-12-15T06:35:09.401Z,0
2017-12-15T06:36:08.839Z,0
2017-12-15T06:37:08.555Z,0
2017-12-15T06:38:08.529Z,0
2017-12-15T06:39:08.241Z,0
2017-12-15T06:40:08.511Z,0
2017-12-15T06:41:09.066Z,0
2017-12-15T06:42:09.011Z,0
2017-12-15T06:43:08.995Z,0
2017-12-15T06:44:08.149Z,0
2017-12-15T06:45:08.152Z,0
2017-12-15T06:46:08.668Z,0
2017-12-15T06:47:08.100Z,0
2017-12-15T06:48:08.645Z,0
2017-12-15T06:49:08.337Z,0
2017-12-15T06:50:08.328Z,0
2017-12-15T06:51:08.577Z,0
2017-12-15T06:52:08.826Z,0
2017-12-15T06:53:08.841Z,0
2017-12-15T06:54:08.540Z,0
2017-12-15T06:55:07.965Z,0
2017-12-15T06:56:08.207Z,0
2017-12-15T06:57:08.464Z,0
2017-12-15T06:58:08.185Z,0
2017-12-15T06:59:08.428Z,0
2017-12-15T07:00:08.683Z,0
2017-12-15T07:01:08.634Z,0
2017-12-15T07:02:08.107Z,0
2017-12-15T07:03:08.358Z,0
2017-12-15T07:04:08.614Z,0
2017-12-15T07:05:08.318Z,0
2017-12-15T07:06:08.303Z,0
2017-12-15T07:07:08.011Z,0
2017-12-15T07:08:08.567Z,0
2017-12-15T07:09:08.252Z,0
2017-12-15T07:10:08.828Z,0
2017-12-15T07:11:07.945Z,0
2017-12-15T07:12:08.510Z,0
2017-12-15T07:13:08.196Z,0
2017-12-15T07:14:08.214Z,0
2017-12-15T07:15:07.866Z,5
2017-12-15T07:16:07.579Z,5
2017-12-15T07:17:08.102Z,5
2017-12-15T07:18:07.831Z,5
2017-12-15T07:19:07.522Z,5
2017-12-15T07:20:08.322Z,5
2017-12-15T07:21:07.484Z,10
2017-12-15T07:22:08.019Z,10
2017-12-15T07:23:08.287Z,10
2017-12-15T07:24:07.718Z,10
2017-12-15T07:25:07.953Z,10
2017-12-15T07:26:07.944Z,10
2017-12-15T07:27:07.662Z,15
2017-12-15T07:28:07.633Z,15
2017-12-15T07:29:07.338Z,15
2017-12-15T07:30:07.868Z,15
2017-12-15T07:31:07.880Z,20
2017-12-15T07:32:07.836Z,20
2017-12-15T07:33:07.819Z,20
2017-12-15T07:34:07.540Z,15
2017-12-15T07:35:07.778Z,20
2017-12-15T07:36:07.491Z,20
2017-12-15T07:37:07.476Z,20
2017-12-15T07:38:07.455Z,25
2017-12-15T07:39:07.180Z,30
2017-12-15T07:40:08.236Z,30
2017-12-15T07:41:07.415Z,35
2017-12-15T07:42:07.382Z,35
2017-12-15T07:43:08.194Z,35
2017-12-15T07:44:07.647Z,35
2017-12-15T07:45:07.343Z,35
2017-12-15T07:46:08.127Z,35
2017-12-15T07:47:07.400Z,40
2017-12-15T07:48:07.004Z,40
2017-12-15T07:49:07.528Z,40
2017-12-15T07:50:07.801Z,40
2017-12-15T07:51:07.529Z,45
2017-12-15T07:52:06.953Z,50
2017-12-15T07:53:07.213Z,55
2017-12-15T07:54:07.187Z,50
2017-12-15T07:55:07.457Z,50
2017-12-15T07:56:06.883Z,50
2017-12-15T07:57:07.412Z,55
2017-12-15T07:58:07.429Z,50
2017-12-15T07:59:07.360Z,50
2017-12-15T08:00:07.338Z,55
2017-12-15T08:01:06.773Z,60
2017-12-15T08:02:06.758Z,60
2017-12-15T08:03:07.016Z,60
2017-12-15T08:04:07.261Z,65
2017-12-15T08:05:06.970Z,65
2017-12-15T08:06:06.995Z,60
2017-12-15T08:07:07.214Z,55
2017-12-15T08:08:06.928Z,60
2017-12-15T08:09:06.637Z,70
2017-12-15T08:10:07.156Z,70
2017-12-15T08:11:06.624Z,75
2017-12-15T08:12:06.582Z,75
2017-12-15T08:13:06.838Z,80
2017-12-15T08:14:07.113Z,95
2017-12-15T08:15:06.818Z,90
2017-12-15T08:16:06.781Z,95
2017-12-15T08:17:07.311Z,85
2017-12-15T08:18:06.477Z,85
2017-12-15T08:19:07.001Z,65
2017-12-15T08:20:06.984Z,75
2017-12-15T08:21:06.956Z,80
2017-12-15T08:22:06.699Z,75
2017-12-15T08:23:06.654Z,70
2017-12-15T08:24:07.491Z,70
2017-12-15T08:25:06.358Z,85
2017-12-15T08:26:06.878Z,90
2017-12-15T08:27:06.592Z,90
2017-12-15T08:28:06.331Z,80
2017-12-15T08:29:06.826Z,90
2017-12-15T08:30:06.813Z,85
2017-12-15T08:31:06.806Z,85
2017-12-15T08:32:06.247Z,105
2017-12-15T08:33:06.791Z,100
2017-12-15T08:34:06.476Z,100
2017-12-15T08:35:06.465Z,100
2017-12-15T08:36:06.453Z,95
2017-12-15T08:37:06.685Z,95
2017-12-15T08:38:06.398Z,105
2017-12-15T08:39:06.679Z,110
2017-12-15T08:40:06.635Z,130
2017-12-15T08:41:07.385Z,110
2017-12-15T08:42:06.606Z,95
2017-12-15T08:43:06.055Z,115
2017-12-15T08:44:06.301Z,100
2017-12-15T08:45:06.276Z,90
2017-12-15T08:46:06.258Z,95
2017-12-15T08:47:06.507Z,80
2017-12-15T08:48:06.539Z,85
2017-12-15T08:49:06.477Z,85
2017-12-15T08:50:06.577Z,95
2017-12-15T08:51:05.897Z,85
2017-12-15T08:52:06.425Z,80
2017-12-15T08:53:05.859Z,80
2017-12-15T08:54:06.420Z,90
2017-12-15T08:55:06.096Z,95
2017-12-15T08:56:06.391Z,95
2017-12-15T08:57:06.337Z,105
2017-12-15T08:58:06.320Z,110
2017-12-15T08:59:06.036Z,115
2017-12-15T09:00:06.017Z,120
2017-12-15T09:01:05.733Z,125
2017-12-15T09:02:06.273Z,125
2017-12-15T09:03:06.262Z,130
2017-12-15T09:04:06.498Z,140
2017-12-15T09:05:05.656Z,140
2017-12-15T09:06:06.214Z,125
2017-12-15T09:07:05.899Z,115
2017-12-15T09:08:06.153Z,110
2017-12-15T09:09:06.140Z,110
2017-12-15T09:10:06.111Z,110
2017-12-15T09:11:06.094Z,110
2017-12-15T09:12:05.830Z,120
2017-12-15T09:13:05.843Z,120
2017-12-15T09:14:05.772Z,120
2017-12-15T09:15:05.804Z,130
2017-12-15T09:16:05.476Z,115
2017-12-15T09:17:05.996Z,100
2017-12-15T09:18:05.701Z,95
2017-12-15T09:19:05.975Z,105
2017-12-15T09:20:05.664Z,120
2017-12-15T09:21:06.223Z,135
2017-12-15T09:22:05.925Z,135
2017-12-15T09:23:05.627Z,135
2017-12-15T09:24:05.870Z,130
2017-12-15T09:25:05.858Z,110
2017-12-15T09:26:05.558Z,105
2017-12-15T09:27:06.311Z,105
2017-12-15T09:28:06.113Z,110
2017-12-15T09:29:06.061Z,110
2017-12-15T09:30:05.505Z,105
2017-12-15T09:31:06.085Z,105
2017-12-15T09:32:05.756Z,105
2017-12-15T09:33:05.446Z,100
2017-12-15T09:34:05.424Z,110
2017-12-15T09:35:05.433Z,120
2017-12-15T09:36:05.665Z,125
2017-12-15T09:37:05.386Z,115
2017-12-15T09:38:05.104Z,100
2017-12-15T09:39:05.068Z,90
2017-12-15T09:40:05.323Z,95
2017-12-15T09:41:05.030Z,115
2017-12-15T09:42:05.022Z,125
2017-12-15T09:43:05.282Z,140
2017-12-15T09:44:05.250Z,155
2017-12-15T09:45:05.818Z,155
2017-12-15T09:46:05.217Z,145
2017-12-15T09:47:05.475Z,135
2017-12-15T09:48:05.742Z,135
2017-12-15T09:49:05.478Z,130
2017-12-15T09:50:05.425Z,130
2017-12-15T09:51:05.954Z,125
2017-12-15T09:52:05.950Z,120
2017-12-15T09:53:05.098Z,110
2017-12-15T09:54:05.365Z,100
2017-12-15T09:55:05.134Z,90
2017-12-15T09:56:05.321Z,85
2017-12-15T09:57:05.309Z,100
2017-12-15T09:58:05.600Z,105
2017-12-15T09:59:05.017Z,115
2017-12-15T10:00:04.988Z,100
2017-12-15T10:01:04.981Z,110
2017-12-15T10:02:05.764Z,120
2017-12-15T10:03:05.220Z,145
2017-12-15T10:04:04.912Z,150
2017-12-15T10:05:05.169Z,155
2017-12-15T10:06:04.603Z,150
2017-12-15T10:07:04.893Z,140
2017-12-15T10:08:05.403Z,125
2017-12-15T10:09:04.840Z,100
2017-12-15T10:10:04.539Z,90
2017-12-15T10:11:04.804Z,90
2017-12-15T10:12:05.046Z,90
2017-12-15T10:13:05.118Z,95
2017-12-15T10:14:05.282Z,95
2017-12-15T10:15:05.274Z,95
2017-12-15T10:16:04.979Z,100
2017-12-15T10:17:04.691Z,105
2017-12-15T10:18:04.684Z,110
2017-12-15T10:19:05.003Z,115
2017-12-15T10:20:04.640Z,130
2017-12-15T10:21:04.625Z,145
2017-12-15T10:22:04.604Z,150
2017-12-15T10:23:04.598Z,135
2017-12-15T10:24:04.313Z,150
2017-12-15T10:25:04.832Z,145
2017-12-15T10:26:05.094Z,150
2017-12-15T10:27:04.535Z,165
2017-12-15T10:28:04.773Z,170
2017-12-15T10:29:04.761Z,160
2017-12-15T10:30:05.105Z,170
2017-12-15T10:31:04.750Z,165
2017-12-15T10:32:04.712Z,160
2017-12-15T10:33:04.709Z,160
2017-12-15T10:34:04.951Z,165
2017-12-15T10:35:04.382Z,170
2017-12-15T10:36:04.387Z,175
2017-12-15T10:37:04.627Z,175
2017-12-15T10:38:04.613Z,175
2017-12-15T10:39:04.869Z,175
2017-12-15T10:40:04.597Z,160
2017-12-15T10:41:04.286Z,155
2017-12-15T10:42:04.544Z,155
2017-12-15T10:43:04.271Z,145
2017-12-15T10:44:04.791Z,145
2017-12-15T10:45:04.241Z,160
2017-12-15T10:46:03.927Z,155
2017-12-15T10:47:04.206Z,155
2017-12-15T10:48:04.176Z,155
2017-12-15T10:49:04.977Z,150
2017-12-15T10:50:04.686Z,155
2017-12-15T10:51:04.119Z,155
2017-12-15T10:52:04.105Z,160
2017-12-15T10:53:04.355Z,150
2017-12-15T10:54:04.344Z,155
2017-12-15T10:55:04.324Z,165
2017-12-15T10:56:03.764Z,150
2017-12-15T10:57:04.020Z,150
2017-12-15T10:58:03.749Z,135
2017-12-15T10:59:04.019Z,130
2017-12-15T11:00:07.074Z,130
2017-12-15T11:01:04.542Z,100
2017-12-15T11:02:03.940Z,95
2017-12-15T11:03:03.914Z,105
2017-12-15T11:04:04.746Z,160
2017-12-15T11:05:03.903Z,160
2017-12-15T11:06:04.427Z,180
2017-12-15T11:07:03.854Z,160
2017-12-15T11:08:04.433Z,165
2017-12-15T11:09:04.087Z,180
2017-12-15T11:10:03.818Z,165
2017-12-15T11:11:03.782Z,180
2017-12-15T11:12:04.048Z,185
2017-12-15T11:13:03.476Z,185
2017-12-15T11:14:03.731Z,200
2017-12-15T11:15:03.465Z,205
2017-12-15T11:16:03.424Z,205
2017-12-15T11:17:03.717Z,200
2017-12-15T11:18:03.938Z,190
2017-12-15T11:19:03.392Z,180
2017-12-15T11:20:03.638Z,170
2017-12-15T11:21:03.923Z,170
2017-12-15T11:22:03.631Z,170
2017-12-15T11:23:03.864Z,170
2017-12-15T11:24:04.125Z,170
2017-12-15T11:25:03.882Z,175
2017-12-15T11:26:03.532Z,175
2017-12-15T11:27:03.808Z,180
2017-12-15T11:28:03.780Z,175
2017-12-15T11:29:03.490Z,180
2017-12-15T11:30:03.194Z,185
2017-12-15T11:31:04.015Z,190
2017-12-15T11:32:03.490Z,195
2017-12-15T11:33:03.161Z,200
2017-12-15T11:34:04.213Z,220
2017-12-15T11:35:03.947Z,240
2017-12-15T11:36:03.639Z,235
2017-12-15T11:37:03.892Z,215
2017-12-15T11:38:03.071Z,195
2017-12-15T11:39:03.585Z,200
2017-12-15T11:40:03.585Z,210
2017-12-15T11:41:03.565Z,195
2017-12-15T11:42:03.816Z,135
2017-12-15T11:43:03.259Z,120
2017-12-15T11:44:03.525Z,110
2017-12-15T11:45:03.784Z,100
2017-12-15T11:46:03.476Z,100
2017-12-15T11:47:03.534Z,100
2017-12-15T11:48:03.444Z,100
2017-12-15T11:49:02.884Z,100
2017-12-15T11:50:03.143Z,100
2017-12-15T11:51:03.129Z,95
2017-12-15T11:52:03.689Z,95
2017-12-15T11:53:02.819Z,95
2017-12-15T11:54:02.815Z,95
2017-12-15T11:55:03.335Z,95
2017-12-15T11:56:03.066Z,100
2017-12-15T11:57:03.035Z,100
2017-12-15T11:58:03.557Z,105
2017-12-15T11:59:03.543Z,130
2017-12-15T12:00:02.971Z,125
2017-12-15T12:01:03.249Z,110
2017-12-15T12:02:03.003Z,115
2017-12-15T12:03:02.923Z,120
2017-12-15T12:04:02.931Z,135
2017-12-15T12:05:02.623Z,150
2017-12-15T12:06:02.888Z,185
2017-12-15T12:07:02.584Z,215
2017-12-15T12:08:02.851Z,185
2017-12-15T12:09:03.668Z,160
2017-12-15T12:10:03.625Z,155
2017-12-15T12:11:02.814Z,135
2017-12-15T12:12:03.061Z,140
2017-12-15T12:13:03.304Z,140
2017-12-15T12:14:02.745Z,130
2017-12-15T12:15:03.004Z,110
2017-12-15T12:16:03.279Z,105
2017-12-15T12:17:02.701Z,100
2017-12-15T12:18:02.965Z,95
2017-12-15T12:19:02.392Z,90
2017-12-15T12:20:02.376Z,90
2017-12-15T12:21:03.179Z,90
2017-12-15T12:22:03.189Z,100
2017-12-15T12:23:02.882Z,110
2017-12-15T12:24:02.581Z,135
2017-12-15T12:25:02.576Z,150
2017-12-15T12:26:02.583Z,150
2017-12-15T12:27:02.536Z,145
2017-12-15T12:28:02.523Z,135
2017-12-15T12:29:02.497Z,135
2017-12-15T12:30:02.759Z,130
2017-12-15T12:31:02.467Z,115
2017-12-15T12:32:02.719Z,110
2017-12-15T12:33:02.697Z,115
2017-12-15T12:34:02.139Z,115
2017-12-15T12:35:02.124Z,115
2017-12-15T12:36:02.655Z,115
2017-12-15T12:37:02.710Z,130
2017-12-15T12:38:02.655Z,130
2017-12-15T12:39:02.633Z,130
2017-12-15T12:40:02.328Z,135
2017-12-15T12:41:02.854Z,125
2017-12-15T12:42:02.569Z,120
2017-12-15T12:43:02.866Z,125
2017-12-15T12:44:01.975Z,115
2017-12-15T12:45:02.232Z,105
2017-12-15T12:46:02.256Z,90
2017-12-15T12:47:02.465Z,85
2017-12-15T12:48:02.174Z,90
2017-12-15T12:49:02.161Z,95
2017-12-15T12:50:02.172Z,85
2017-12-15T12:51:01.862Z,80
2017-12-15T12:52:02.136Z,75
2017-12-15T12:53:02.104Z,75
2017-12-15T12:54:02.104Z,70
2017-12-15T12:55:02.633Z,70
2017-12-15T12:56:02.060Z,65
2017-12-15T12:57:01.757Z,65
2017-12-15T12:58:02.186Z,70
2017-12-15T12:59:02.302Z,70
2017-12-15T13:00:02.247Z,70
2017-12-15T13:01:01.963Z,75
2017-12-15T13:02:01.945Z,80
2017-12-15T13:03:02.210Z,80
2017-12-15T13:04:01.644Z,80
2017-12-15T13:05:01.949Z,75
2017-12-15T13:06:01.958Z,80
2017-12-15T13:07:02.232Z,90
2017-12-15T13:08:01.844Z,95
2017-12-15T13:09:01.833Z,90
2017-12-15T13:10:02.099Z,80
2017-12-15T13:11:02.342Z,70
2017-12-15T13:12:02.622Z,75
2017-12-15T13:13:01.494Z,75
2017-12-15T13:14:01.745Z,90
2017-12-15T13:15:01.737Z,95
2017-12-15T13:16:01.710Z,105
2017-12-15T13:17:01.433Z,110
2017-12-15T13:18:01.413Z,105
2017-12-15T13:19:01.672Z,90
2017-12-15T13:20:01.374Z,80
2017-12-15T13:21:01.907Z,80
2017-12-15T13:22:01.911Z,85
2017-12-15T13:23:01.867Z,85
2017-12-15T13:24:01.875Z,80
2017-12-15T13:25:01.564Z,70
2017-12-15T13:26:01.542Z,60
2017-12-15T13:27:01.569Z,55
2017-12-15T13:28:01.529Z,50
2017-12-15T13:29:01.224Z,50
2017-12-15T13:30:01.479Z,50
2017-12-15T13:31:01.469Z,50
2017-12-15T13:32:02.055Z,45
2017-12-15T13:33:01.701Z,45
2017-12-15T13:34:01.963Z,45
2017-12-15T13:35:01.402Z,45
2017-12-15T13:36:01.378Z,45
2017-12-15T13:37:01.928Z,45
2017-12-15T13:38:01.904Z,40
2017-12-15T13:39:01.875Z,45
2017-12-15T13:40:01.065Z,45
2017-12-15T13:41:01.297Z,45
2017-12-15T13:42:01.825Z,40
2017-12-15T13:43:01.279Z,40
2017-12-15T13:44:01.001Z,45
2017-12-15T13:45:01.549Z,45
2017-12-15T13:46:01.513Z,50
2017-12-15T13:47:01.206Z,50
2017-12-15T13:48:01.187Z,50
2017-12-15T13:49:01.182Z,45
2017-12-15T13:50:01.420Z,40
2017-12-15T13:51:01.457Z,35
2017-12-15T13:52:00.842Z,40
2017-12-15T13:53:00.829Z,40
2017-12-15T13:54:01.644Z,35
2017-12-15T13:55:01.398Z,30
2017-12-15T13:56:00.775Z,30
2017-12-15T13:57:01.028Z,30
2017-12-15T13:58:01.315Z,30
2017-12-15T13:59:01.280Z,30
2017-12-15T14:00:01.013Z,30
2017-12-15T14:01:01.233Z,30
2017-12-15T14:02:00.965Z,30
2017-12-15T14:03:01.209Z,25
2017-12-15T14:04:00.927Z,20
2017-12-15T14:05:01.207Z,20
2017-12-15T14:06:01.157Z,20
2017-12-15T14:07:00.866Z,20
2017-12-15T14:08:01.134Z,20
2017-12-15T14:09:01.377Z,20
2017-12-15T14:10:01.095Z,20
2017-12-15T14:11:01.077Z,15
2017-12-15T14:12:00.776Z,15
2017-12-15T14:13:01.083Z,15
2017-12-15T14:14:00.742Z,15
2017-12-15T14:15:00.742Z,15
2017-12-15T14:16:00.739Z,15
2017-12-15T14:17:00.694Z,20
2017-12-15T14:18:01.219Z,25
2017-12-15T14:19:00.668Z,20
2017-12-15T14:20:00.925Z,20
2017-12-15T14:21:01.174Z,20
2017-12-15T14:22:00.921Z,20
2017-12-15T14:23:00.595Z,25