createdAt,value
2023-04-15T00:01:53.106Z,95375.53
2023-04-15T00:06:55.793Z,95401.44
2023-04-15T00:11:58.492Z,95413.97
2023-04-15T00:17:01.291Z,95416.56
2023-04-15T00:22:03.865Z,95416.13
2023-04-15T00:27:06.560Z,95413.41
2023-04-15T00:32:09.549Z,95443.84
2023-04-15T00:37:12.886Z,95397.63
2023-04-15T00:42:15.979Z,95391.31
2023-04-15T00:47:19.759Z,95435.97
2023-04-15T00:52:22.348Z,95417.84
2023-04-15T00:57:25.138Z,95409.44
2023-04-15T01:02:27.830Z,95390.94
2023-04-15T01:07:31.277Z,95346.75
2023-04-15T01:12:34.632Z,95403.78
2023-04-15T01:17:37.800Z,95422.53
2023-04-15T01:22:43.190Z,95433.66
2023-04-15T01:27:45.888Z,95437.69
2023-04-15T01:32:48.567Z,95414.06
2023-04-15T01:37:51.460Z,95388.75
2023-04-15T01:42:53.710Z,95382.97
2023-04-15T01:47:56.893Z,95345.41
2023-04-15T01:52:59.587Z,95382.03
2023-04-15T01:58:02.353Z,95421.69
2023-04-15T02:03:05.654Z,95379.25
2023-04-15T02:08:07.978Z,95394.41
2023-04-15T02:13:14.026Z,95410.00
2023-04-15T02:18:17.696Z,95387.47
2023-04-15T02:23:20.739Z,95405.88
2023-04-15T02:28:23.471Z,95405.91
2023-04-15T02:33:26.177Z,95404.59
2023-04-15T02:38:29.030Z,95405.09
2023-04-15T02:43:31.423Z,95431.75
2023-04-15T02:48:34.377Z,95420.97
2023-04-15T02:53:37.123Z,95449.22
2023-04-15T02:58:41.200Z,95438.38
2023-04-15T03:03:44.101Z,95431.97
2023-04-15T03:08:46.730Z,95424.34
2023-04-15T03:13:50.020Z,95393.69
2023-04-15T03:19:02.229Z,95406.09
2023-04-15T03:24:05.708Z,95409.47
2023-04-15T03:29:08.391Z,95441.72
2023-04-15T03:34:11.296Z,95439.22
2023-04-15T03:39:14.035Z,95431.13
2023-04-15T03:44:16.605Z,95465.56
2023-04-15T03:49:19.594Z,95468.91
2023-04-15T03:54:22.188Z,95448.59
2023-04-15T03:59:24.912Z,95498.41
2023-04-15T04:04:27.171Z,95468.56
2023-04-15T04:09:29.872Z,95514.59
2023-04-15T04:14:32.447Z,95519.56
2023-04-15T04:19:35.632Z,95569.75
2023-04-15T04:24:38.377Z,95540.66
2023-04-15T04:29:41.219Z,95554.50
2023-04-15T04:41:24.279Z,95579.66
2023-04-15T04:46:26.572Z,95599.97
2023-04-15T04:51:29.238Z,95580.50
2023-04-15T04:56:31.982Z,95618.44
2023-04-15T05:01:34.855Z,95583.13
2023-04-15T05:06:37.276Z,95571.56
2023-04-15T05:11:39.844Z,95555.06
2023-04-15T05:16:42.623Z,95559.38
2023-04-15T05:21:45.496Z,95590.25
2023-04-15T05:26:47.706Z,95568.78
2023-04-15T05:31:50.343Z,95560.09
2023-04-15T05:42:57.804Z,95570.75
2023-04-15T05:48:00.097Z,95538.63
2023-04-15T05:53:02.760Z,95512.38
2023-04-15T05:58:05.456Z,95514.84
2023-04-15T06:03:08.203Z,95525.84
2023-04-15T06:08:11.657Z,95515.75
2023-04-15T06:13:14.469Z,95549.78
2023-04-15T06:18:17.276Z,95532.97
2023-04-15T06:23:19.961Z,95556.13
2023-04-15T06:28:22.610Z,95539.63
2023-04-15T06:33:25.387Z,95539.16
2023-04-15T06:38:30.898Z,95532.94
2023-04-15T06:43:33.908Z,95562.50
2023-04-15T06:48:36.711Z,95563.72
2023-04-15T06:53:41.437Z,95574.66
2023-04-15T06:58:44.228Z,95566.06
2023-04-15T07:03:47.316Z,95551.72
2023-04-15T07:08:49.949Z,95561.97
2023-04-15T07:13:52.811Z,95570.22
2023-04-15T07:18:56.162Z,95589.97
2023-04-15T07:23:59.084Z,95559.13
2023-04-15T07:29:02.231Z,95573.69
2023-04-15T07:34:05.394Z,95552.72
2023-04-15T07:39:08.247Z,95558.88
2023-04-15T07:44:10.436Z,95560.75
2023-04-15T07:49:13.660Z,95584.28
2023-04-15T07:54:16.538Z,95595.53
2023-04-15T07:59:19.267Z,95591.38
2023-04-15T08:04:21.610Z,95586.97
2023-04-15T08:09:24.283Z,95614.72
2023-04-15T08:14:27.300Z,95602.50
2023-04-15T08:19:30.624Z,95606.19
2023-04-15T08:24:32.760Z,95620.72
2023-04-15T08:29:35.844Z,95602.69
2023-04-15T08:34:38.687Z,95600.81
2023-04-15T08:39:41.461Z,95597.78
2023-04-15T08:44:44.953Z,95639.94
2023-04-15T08:49:54.058Z,95609.13
2023-04-15T08:55:01.808Z,95627.28
2023-04-15T09:00:07.422Z,95619.44
2023-04-15T09:05:10.340Z,95579.03
2023-04-15T09:10:13.878Z,95610.47
2023-04-15T09:15:16.749Z,95621.72
2023-04-15T09:20:19.657Z,95614.69
2023-04-15T09:25:25.161Z,95596.28
2023-04-15T09:30:29.962Z,95590.31
2023-04-15T09:35:32.677Z,95597.84
2023-04-15T09:40:42.223Z,95615.94
2023-04-15T09:45:54.745Z,95579.00
2023-04-15T09:51:02.561Z,95546.94
2023-04-15T09:56:08.230Z,95593.59
2023-04-15T10:01:12.022Z,95606.75
2023-04-15T10:06:15.374Z,95580.00
2023-04-15T10:11:20.394Z,95614.19
2023-04-15T10:16:27.880Z,95602.81
2023-04-15T10:21:32.513Z,95614.53
2023-04-15T10:26:35.944Z,95606.50
2023-04-15T10:31:39.631Z,95574.19
2023-04-15T10:36:42.312Z,95616.47
2023-04-15T10:41:45.127Z,95569.75
2023-04-15T10:46:48.004Z,95602.91
2023-04-15T10:51:59.439Z,95601.69
2023-04-15T10:57:02.126Z,95595.16
2023-04-15T11:02:07.712Z,95597.19
2023-04-15T11:07:11.227Z,95563.69
2023-04-15T11:12:13.342Z,95577.03
2023-04-15T11:17:16.248Z,95572.97
2023-04-15T11:22:18.956Z,95564.03
2023-04-15T11:27:23.572Z,95526.75
2023-04-15T11:32:26.232Z,95541.53
2023-04-15T11:37:31.080Z,95575.84
2023-04-15T11:42:46.504Z,95558.69
2023-04-15T11:47:51.997Z,95542.84
2023-04-15T11:53:00.713Z,95551.31
2023-04-15T11:58:24.711Z,95513.69
2023-04-15T12:03:36.889Z,95548.91
2023-04-15T12:08:59.707Z,95541.28
2023-04-15T12:14:10.050Z,95520.94
2023-04-15T12:19:15.080Z,95519.66
2023-04-15T12:24:25.472Z,95527.34
2023-04-15T12:29:29.721Z,95534.88
2023-04-15T12:34:37.853Z,95513.03
2023-04-15T12:39:44.806Z,95529.22
2023-04-15T12:44:47.606Z,95516.06
2023-04-15T12:49:50.281Z,95503.56
2023-04-15T12:54:53.931Z,95515.22
2023-04-15T12:59:56.769Z,95491.81
2023-04-15T13:04:59.543Z,95494.09
2023-04-15T13:10:01.729Z,95499.84
2023-04-15T13:15:05.820Z,95479.13
2023-04-15T13:20:09.854Z,95481.00
2023-04-15T13:25:12.244Z,95491.41
2023-04-15T13:30:14.996Z,95485.22
2023-04-15T13:35:17.723Z,95501.50
2023-04-15T13:40:21.610Z,95507.69
2023-04-15T13:45:23.876Z,95522.41
2023-04-15T13:50:27.791Z,95536.72
2023-04-15T13:55:30.591Z,95524.19
2023-04-15T14:00:33.257Z,95528.00
2023-04-15T14:05:35.502Z,95540.28
2023-04-15T14:10:38.466Z,95541.94
2023-04-15T14:16:16.669Z,95545.94
2023-04-15T14:21:19.362Z,95526.00
2023-04-15T14:26:22.016Z,95554.19
2023-04-15T14:31:24.426Z,95558.84
2023-04-15T14:36:30.196Z,95552.84
2023-04-15T14:41:33.081Z,95560.66
2023-04-15T14:46:36.112Z,95571.00
2023-04-15T14:51:40.166Z,95564.44
2023-04-15T14:56:43.970Z,95565.38
2023-04-15T15:01:46.864Z,95569.25
2023-04-15T15:06:49.503Z,95560.16
2023-04-15T15:11:52.317Z,95560.19
2023-04-15T15:16:55.923Z,95547.38
2023-04-15T15:21:58.561Z,95522.13
2023-04-15T15:27:02.227Z,95544.59
2023-04-15T15:32:05.140Z,95550.16
2023-04-15T15:37:07.318Z,95541.97
2023-04-15T15:42:10.476Z,95554.56
2023-04-15T15:47:12.686Z,95561.22
2023-04-15T15:52:15.912Z,95529.34
2023-04-15T15:57:18.178Z,95565.91
2023-04-15T16:02:34.944Z,95566.34
2023-04-15T16:07:44.644Z,95549.09
2023-04-15T16:12:47.412Z,95538.28
2023-04-15T16:17:49.628Z,95574.03
2023-04-15T16:29:44.602Z,95591.22
2023-04-15T16:34:49.123Z,95571.69
2023-04-15T16:39:51.799Z,95579.25
2023-04-15T16:44:54.355Z,95572.81
2023-04-15T16:49:57.039Z,95594.22
2023-04-15T16:54:59.264Z,95576.59
2023-04-15T17:00:01.872Z,95573.84
2023-04-15T17:05:06.011Z,95566.91
2023-04-15T17:10:09.015Z,95578.63
2023-04-15T17:15:11.239Z,95602.44
2023-04-15T17:20:13.957Z,95598.16
2023-04-15T17:25:16.878Z,95611.84
2023-04-15T17:30:19.988Z,95593.75
2023-04-15T17:35:23.611Z,95603.81
2023-04-15T17:40:26.201Z,95614.75
2023-04-15T17:45:28.896Z,95624.34
2023-04-15T17:50:31.084Z,95624.75
2023-04-15T17:55:37.516Z,95634.06
2023-04-15T18:00:40.246Z,95624.03
2023-04-15T18:05:42.981Z,95635.13
2023-04-15T18:10:45.617Z,95646.84
2023-04-15T18:15:49.705Z,95665.63
2023-04-15T18:20:52.080Z,95669.53
2023-04-15T18:25:55.206Z,95683.38
2023-04-15T18:30:59.116Z,95667.44
2023-04-15T18:36:02.801Z,95687.59
2023-04-15T18:41:06.012Z,95669.56
2023-04-15T18:52:02.610Z,95691.41
2023-04-15T18:57:05.009Z,95688.53
2023-04-15T19:02:16.718Z,95664.00
2023-04-15T19:07:19.553Z,95679.56
2023-04-15T19:12:22.614Z,95690.31
2023-04-15T19:17:25.343Z,95671.56
2023-04-15T19:22:30.217Z,95668.59
2023-04-15T19:27:32.598Z,95683.16
2023-04-15T19:32:36.058Z,95668.47
2023-04-15T19:37:38.816Z,95686.25
2023-04-15T19:42:41.712Z,95705.19
2023-04-15T19:47:44.595Z,95688.22
2023-04-15T19:52:47.305Z,95698.97
2023-04-15T19:57:49.896Z,95704.88
2023-04-15T20:02:52.634Z,95690.16
2023-04-15T20:07:56.079Z,95700.19
2023-04-15T20:12:59.834Z,95700.97
2023-04-15T20:18:02.612Z,95702.47
2023-04-15T20:23:05.363Z,95703.81
2023-04-15T20:28:07.947Z,95686.94
2023-04-15T20:33:10.596Z,95697.38
2023-04-15T20:38:15.582Z,95673.34
2023-04-15T20:43:17.845Z,95678.34
2023-04-15T20:48:24.130Z,95718.63
2023-04-15T20:53:26.622Z,95714.25
2023-04-15T20:58:29.279Z,95684.00
2023-04-15T21:03:32.275Z,95714.44
2023-04-15T21:08:35.098Z,95698.94
2023-04-15T21:13:37.813Z,95715.50
2023-04-15T21:18:40.221Z,95712.72
2023-04-15T21:23:43.042Z,95716.28
2023-04-15T21:28:46.076Z,95710.78
2023-04-15T21:33:48.820Z,95696.34
2023-04-15T21:38:51.136Z,95690.28
2023-04-15T21:43:54.050Z,95690.00
2023-04-15T21:48:56.502Z,95703.78
2023-04-15T21:53:59.742Z,95685.09
2023-04-15T21:59:02.223Z,95705.47
2023-04-15T22:04:06.225Z,95699.22
2023-04-15T22:09:10.177Z,95696.31
2023-04-15T22:14:15.191Z,95709.66
2023-04-15T22:19:18.340Z,95690.34
2023-04-15T22:24:39.274Z,95720.13
2023-04-15T22:29:43.721Z,95689.84
2023-04-15T22:34:46.503Z,95701.94
2023-04-15T22:39:48.953Z,95677.84
2023-04-15T22:44:53.969Z,95714.63
2023-04-15T22:49:56.572Z,95689.50
2023-04-15T22:54:59.882Z,95697.13
2023-04-15T23:00:02.070Z,95695.25
2023-04-15T23:05:12.456Z,95713.31
2023-04-15T23:10:16.029Z,95690.47
2023-04-15T23:15:18.832Z,95666.19
2023-04-15T23:20:21.257Z,95686.28
2023-04-15T23:25:24.166Z,95663.19
2023-04-15T23:30:26.768Z,95668.22
2023-04-15T23:35:29.348Z,95674.22
2023-04-15T23:40:32.049Z,95678.50
2023-04-15T23:45:34.369Z,95675.53
2023-04-15T23:50:37.620Z,95679.00
2023-04-15T23:55:40.433Z,95691.69
