createdAt,value
2022-07-25T00:00:58.493Z,18.47
2022-07-25T00:01:58.554Z,18.48
2022-07-25T00:02:58.447Z,18.42
2022-07-25T00:03:58.483Z,18.44
2022-07-25T00:04:58.444Z,18.36
2022-07-25T00:05:58.381Z,18.33
2022-07-25T00:06:58.355Z,18.27
2022-07-25T00:07:58.331Z,18.33
2022-07-25T00:08:58.307Z,18.26
2022-07-25T00:09:58.285Z,18.30
2022-07-25T00:10:58.262Z,18.29
2022-07-25T00:11:58.241Z,18.32
2022-07-25T00:12:58.219Z,18.27
2022-07-25T00:13:58.193Z,18.20
2022-07-25T00:14:58.171Z,18.14
2022-07-25T00:15:58.162Z,18.11
2022-07-25T00:16:58.124Z,18.14
2022-07-25T00:17:58.102Z,18.03
2022-07-25T00:18:58.077Z,18.00
2022-07-25T00:19:58.054Z,18.05
2022-07-25T00:20:58.035Z,17.96
2022-07-25T00:21:58.013Z,17.96
2022-07-25T00:22:57.982Z,17.99
2022-07-25T00:23:57.964Z,18.02
2022-07-25T00:24:57.938Z,17.99
2022-07-25T00:25:57.913Z,18.10
2022-07-25T00:26:57.898Z,17.96
2022-07-25T00:27:57.869Z,18.03
2022-07-25T00:28:57.845Z,18.02
2022-07-25T00:29:57.824Z,17.87
2022-07-25T00:30:57.864Z,17.82
2022-07-25T00:31:57.774Z,17.87
2022-07-25T00:32:57.752Z,17.79
2022-07-25T00:33:57.729Z,17.78
2022-07-25T00:34:57.705Z,17.77
2022-07-25T00:35:57.682Z,17.71
2022-07-25T00:36:57.659Z,17.68
2022-07-25T00:37:57.635Z,17.52
2022-07-25T00:38:57.612Z,17.51
2022-07-25T00:39:57.586Z,17.44
2022-07-25T00:40:57.566Z,17.51
2022-07-25T00:41:57.541Z,17.44
2022-07-25T00:42:57.517Z,17.41
2022-07-25T00:43:57.494Z,17.46
2022-07-25T00:44:57.484Z,17.36
2022-07-25T00:45:57.540Z,17.28
2022-07-25T00:46:57.506Z,17.23
2022-07-25T00:47:57.409Z,17.21
2022-07-25T00:48:57.428Z,17.19
2022-07-25T00:49:57.354Z,17.16
2022-07-25T00:50:57.334Z,17.12
2022-07-25T00:51:57.304Z,17.07
2022-07-25T00:52:57.283Z,17.08
2022-07-25T00:53:57.277Z,17.14
2022-07-25T00:54:57.244Z,17.15
2022-07-25T00:55:57.212Z,17.12
2022-07-25T00:56:57.188Z,17.01
2022-07-25T00:57:57.164Z,17.06
2022-07-25T00:58:57.144Z,17.08
2022-07-25T00:59:57.117Z,17.11
2022-07-25T01:00:57.097Z,17.18
2022-07-25T01:01:57.181Z,17.16
2022-07-25T01:02:57.196Z,17.19
2022-07-25T01:03:57.019Z,17.26
2022-07-25T01:04:56.997Z,17.23
2022-07-25T01:05:56.971Z,17.21
2022-07-25T01:06:56.946Z,17.22
2022-07-25T01:07:56.924Z,17.25
2022-07-25T01:08:56.901Z,17.22
2022-07-25T01:09:56.876Z,17.19
2022-07-25T01:10:56.852Z,17.26
2022-07-25T01:11:56.833Z,17.15
2022-07-25T01:12:56.804Z,17.30
2022-07-25T01:13:56.785Z,17.23
2022-07-25T01:14:56.756Z,17.31
2022-07-25T01:15:56.786Z,17.33
2022-07-25T01:16:56.711Z,17.36
2022-07-25T01:17:56.688Z,17.37
2022-07-25T01:18:56.662Z,17.44
2022-07-25T01:19:56.641Z,17.46
2022-07-25T01:20:56.616Z,17.51
2022-07-25T01:21:56.596Z,17.51
2022-07-25T01:22:56.572Z,17.48
2022-07-25T01:23:56.544Z,17.55
2022-07-25T01:24:56.520Z,17.70
2022-07-25T01:25:56.496Z,17.74
2022-07-25T01:26:56.471Z,17.75
2022-07-25T01:27:56.447Z,17.78
2022-07-25T01:28:56.425Z,17.78
2022-07-25T01:29:56.403Z,17.77
2022-07-25T01:30:56.402Z,17.75
2022-07-25T01:31:56.355Z,17.77
2022-07-25T01:32:56.332Z,17.68
2022-07-25T01:33:56.308Z,17.63
2022-07-25T01:34:56.282Z,17.52
2022-07-25T01:35:56.258Z,17.49
2022-07-25T01:36:56.234Z,17.36
2022-07-25T01:37:56.213Z,17.33
2022-07-25T01:38:56.190Z,17.37
2022-07-25T01:39:56.166Z,17.26
2022-07-25T01:40:56.142Z,17.28
2022-07-25T01:41:56.119Z,17.21
2022-07-25T01:42:56.093Z,17.21
2022-07-25T01:43:56.070Z,17.22
2022-07-25T01:44:56.054Z,17.26
2022-07-25T01:45:56.171Z,17.19
2022-07-25T01:46:55.998Z,17.14
2022-07-25T01:47:55.975Z,17.06
2022-07-25T01:48:56.056Z,17.12
2022-07-25T01:49:55.929Z,16.98
2022-07-25T01:50:55.907Z,16.97
2022-07-25T01:51:55.879Z,17.04
2022-07-25T01:52:55.853Z,16.96
2022-07-25T01:53:55.829Z,16.88
2022-07-25T01:54:55.808Z,16.86
2022-07-25T01:55:55.781Z,16.86
2022-07-25T01:56:55.761Z,16.75
2022-07-25T01:57:55.737Z,16.70
2022-07-25T01:58:55.718Z,16.68
2022-07-25T01:59:55.684Z,16.67
2022-07-25T02:00:55.663Z,16.66
2022-07-25T02:01:55.677Z,16.60
2022-07-25T02:02:55.616Z,16.63
2022-07-25T02:03:55.595Z,16.60
2022-07-25T02:04:55.659Z,16.60
2022-07-25T02:05:55.544Z,16.58
2022-07-25T02:06:55.522Z,16.61
2022-07-25T02:07:55.493Z,16.53
2022-07-25T02:08:55.475Z,16.52
2022-07-25T02:09:56.986Z,16.53
2022-07-25T02:10:55.425Z,16.56
2022-07-25T02:11:55.398Z,16.48
2022-07-25T02:12:55.375Z,16.45
2022-07-25T02:13:55.354Z,16.48
2022-07-25T02:14:55.330Z,16.43
2022-07-25T02:15:55.310Z,16.43
2022-07-25T02:16:55.361Z,16.38
2022-07-25T02:17:55.254Z,16.31
2022-07-25T02:18:55.231Z,16.31
2022-07-25T02:19:55.208Z,16.41
2022-07-25T02:20:55.185Z,16.34
2022-07-25T02:21:55.160Z,16.20
2022-07-25T02:22:55.135Z,16.31
2022-07-25T02:23:55.111Z,16.20
2022-07-25T02:24:55.086Z,16.25
2022-07-25T02:25:55.061Z,16.24
2022-07-25T02:26:55.038Z,16.15
2022-07-25T02:27:55.023Z,16.17
2022-07-25T02:28:54.993Z,16.15
2022-07-25T02:29:54.966Z,16.24
2022-07-25T02:30:54.979Z,16.21
2022-07-25T02:31:54.917Z,16.17
2022-07-25T02:32:54.905Z,16.25
2022-07-25T02:33:54.872Z,16.23
2022-07-25T02:34:54.843Z,16.23
2022-07-25T02:35:54.823Z,16.24
2022-07-25T02:36:54.800Z,16.21
2022-07-25T02:37:54.776Z,16.20
2022-07-25T02:38:54.751Z,16.11
2022-07-25T02:39:54.725Z,16.08
2022-07-25T02:40:54.703Z,16.14
2022-07-25T02:41:54.678Z,16.05
2022-07-25T02:42:54.653Z,16.09
2022-07-25T02:43:54.627Z,16.08
2022-07-25T02:44:54.602Z,16.05
2022-07-25T02:45:54.639Z,16.04
2022-07-25T02:46:54.553Z,16.04
2022-07-25T02:47:54.527Z,16.05
2022-07-25T02:48:54.606Z,16.04
2022-07-25T02:49:54.486Z,16.04
2022-07-25T02:50:54.460Z,16.09
2022-07-25T02:51:54.429Z,16.05
2022-07-25T02:52:54.406Z,16.09
2022-07-25T02:53:57.848Z,16.05
2022-07-25T02:54:54.357Z,16.02
2022-07-25T02:55:54.334Z,15.94
2022-07-25T02:56:54.313Z,15.93
2022-07-25T02:57:54.285Z,15.71
2022-07-25T02:58:54.260Z,15.83
2022-07-25T02:59:54.233Z,15.86
2022-07-25T03:00:54.274Z,15.74
2022-07-25T03:01:54.302Z,15.69
2022-07-25T03:02:54.166Z,15.71
2022-07-25T03:03:54.245Z,15.68
2022-07-25T03:04:54.114Z,15.71
2022-07-25T03:05:54.085Z,15.64
2022-07-25T03:06:54.067Z,15.69
2022-07-25T03:07:54.051Z,15.67
2022-07-25T03:08:54.011Z,15.71
2022-07-25T03:09:53.987Z,15.69
2022-07-25T03:10:53.965Z,15.80
2022-07-25T03:11:53.939Z,15.74
2022-07-25T03:12:53.916Z,15.71
2022-07-25T03:13:53.890Z,15.75
2022-07-25T03:14:53.867Z,15.69
2022-07-25T03:15:53.840Z,15.62
2022-07-25T03:16:53.930Z,15.64
2022-07-25T03:17:53.790Z,15.62
2022-07-25T03:18:53.764Z,15.59
2022-07-25T03:19:53.740Z,15.51
2022-07-25T03:20:53.725Z,15.62
2022-07-25T03:21:53.695Z,15.64
2022-07-25T03:22:53.674Z,15.65
2022-07-25T03:23:53.644Z,15.67
2022-07-25T03:24:53.623Z,15.71
2022-07-25T03:25:53.599Z,15.69
2022-07-25T03:26:53.569Z,15.67
2022-07-25T03:27:53.546Z,15.71
2022-07-25T03:28:53.519Z,15.78
2022-07-25T03:29:53.495Z,15.78
2022-07-25T03:30:53.483Z,15.78
2022-07-25T03:31:53.557Z,15.78
2022-07-25T03:32:53.421Z,15.84
2022-07-25T03:33:53.401Z,15.87
2022-07-25T03:34:53.371Z,15.89
2022-07-25T03:35:53.349Z,15.80
2022-07-25T03:36:53.324Z,15.82
2022-07-25T03:37:53.301Z,15.86
2022-07-25T03:38:53.274Z,15.87
2022-07-25T03:39:53.250Z,15.87
2022-07-25T03:40:53.226Z,15.89
2022-07-25T03:41:53.201Z,15.86
2022-07-25T03:42:53.175Z,15.90
2022-07-25T03:43:53.152Z,15.87
2022-07-25T03:44:53.126Z,15.90
2022-07-25T03:45:53.175Z,15.93
2022-07-25T03:46:53.077Z,15.87
2022-07-25T03:47:53.051Z,15.87
2022-07-25T03:48:53.077Z,15.93
2022-07-25T03:49:53.003Z,15.82
2022-07-25T03:50:52.976Z,15.90
2022-07-25T03:51:52.955Z,15.90
2022-07-25T03:52:52.927Z,15.94
2022-07-25T03:53:52.906Z,16.02
2022-07-25T03:54:52.882Z,16.38
2022-07-25T03:55:52.853Z,16.33
2022-07-25T03:56:52.834Z,16.46
2022-07-25T03:57:52.808Z,16.53
2022-07-25T03:58:52.783Z,16.56
2022-07-25T03:59:52.759Z,16.50
2022-07-25T04:00:52.805Z,16.45
2022-07-25T04:01:52.738Z,16.30
2022-07-25T04:02:52.684Z,16.31
2022-07-25T04:03:52.659Z,16.20
2022-07-25T04:04:52.639Z,16.07
2022-07-25T04:05:52.608Z,16.07
2022-07-25T04:06:52.591Z,16.14
2022-07-25T04:07:52.569Z,16.21
2022-07-25T04:08:52.544Z,16.05
2022-07-25T04:09:52.513Z,16.02
2022-07-25T04:10:52.492Z,16.11
2022-07-25T04:11:52.466Z,16.04
2022-07-25T04:12:52.448Z,16.08
2022-07-25T04:13:52.417Z,16.11
2022-07-25T04:14:52.393Z,16.14
2022-07-25T04:15:52.369Z,16.05
2022-07-25T04:16:52.396Z,16.20
2022-07-25T04:17:52.321Z,16.17
2022-07-25T04:18:52.297Z,16.14
2022-07-25T04:19:52.273Z,16.20
2022-07-25T04:20:52.248Z,16.21
2022-07-25T04:21:52.223Z,16.35
2022-07-25T04:22:52.196Z,16.33
2022-07-25T04:23:52.173Z,16.28
2022-07-25T04:24:52.154Z,16.34
2022-07-25T04:25:52.126Z,16.48
2022-07-25T04:26:52.102Z,16.45
2022-07-25T04:27:52.082Z,16.60
2022-07-25T04:28:52.053Z,16.60
2022-07-25T04:29:52.030Z,16.60
2022-07-25T04:30:52.009Z,16.60
2022-07-25T04:31:52.058Z,16.86
2022-07-25T04:32:51.956Z,16.94
2022-07-25T04:33:51.934Z,17.07
2022-07-25T04:34:51.910Z,17.21
2022-07-25T04:35:51.883Z,17.21
2022-07-25T04:36:51.865Z,17.30
2022-07-25T04:37:51.841Z,17.33
2022-07-25T04:38:51.814Z,17.33
2022-07-25T04:39:51.793Z,17.51
2022-07-25T04:40:51.765Z,17.55
2022-07-25T04:41:51.742Z,17.52
2022-07-25T04:42:51.716Z,17.63
2022-07-25T04:43:51.693Z,17.79
2022-07-25T04:44:51.670Z,17.75
2022-07-25T04:45:51.678Z,17.77
2022-07-25T04:46:51.621Z,17.84
2022-07-25T04:47:51.599Z,18.02
2022-07-25T04:48:51.623Z,18.12
2022-07-25T04:49:51.548Z,18.33
2022-07-25T04:50:51.525Z,18.50
2022-07-25T04:51:51.500Z,18.57
2022-07-25T04:52:51.478Z,18.65
2022-07-25T04:53:51.455Z,18.62
2022-07-25T04:54:51.433Z,18.73
2022-07-25T04:55:51.405Z,18.90
2022-07-25T04:56:51.383Z,18.95
2022-07-25T04:57:51.360Z,18.99
2022-07-25T04:58:51.340Z,19.04
2022-07-25T04:59:51.314Z,19.14
2022-07-25T05:00:51.398Z,19.29
2022-07-25T05:01:51.313Z,19.40
2022-07-25T05:02:51.243Z,19.46
2022-07-25T05:03:51.218Z,19.50
2022-07-25T05:04:52.115Z,19.55
2022-07-25T05:05:51.174Z,19.62
2022-07-25T05:06:51.150Z,19.63
2022-07-25T05:07:51.132Z,19.66
2022-07-25T05:08:51.109Z,19.69
2022-07-25T05:09:51.078Z,19.69
2022-07-25T05:10:51.055Z,19.74
2022-07-25T05:11:55.982Z,19.84
2022-07-25T05:12:51.010Z,19.87
2022-07-25T05:13:50.987Z,19.87
2022-07-25T05:14:50.961Z,19.95
2022-07-25T05:15:50.941Z,19.99
2022-07-25T05:16:50.989Z,19.96
2022-07-25T05:17:50.894Z,20.10
2022-07-25T05:18:50.870Z,20.03
2022-07-25T05:19:50.847Z,20.17
2022-07-25T05:20:50.822Z,20.23
2022-07-25T05:21:50.807Z,20.32
2022-07-25T05:22:50.779Z,20.42
2022-07-25T05:23:50.756Z,20.50
2022-07-25T05:24:50.732Z,20.55
2022-07-25T05:25:50.751Z,20.59
2022-07-25T05:26:50.685Z,20.73
2022-07-25T05:27:50.664Z,20.73
2022-07-25T05:28:50.643Z,20.79
2022-07-25T05:29:50.621Z,20.77
2022-07-25T05:30:50.593Z,20.92
2022-07-25T05:31:50.668Z,20.91
2022-07-25T05:32:50.553Z,21.12
2022-07-25T05:33:50.527Z,21.21
2022-07-25T05:34:50.503Z,21.28
2022-07-25T05:35:50.485Z,21.42
2022-07-25T05:36:50.460Z,21.52
2022-07-25T05:37:50.437Z,21.64
2022-07-25T05:38:50.415Z,21.74
2022-07-25T05:39:50.390Z,22.09
2022-07-25T05:40:50.370Z,22.35
2022-07-25T05:41:50.346Z,22.75
2022-07-25T05:42:50.325Z,23.12
2022-07-25T05:43:50.300Z,23.57
2022-07-25T05:44:50.283Z,23.68
2022-07-25T05:45:50.259Z,23.78
2022-07-25T05:46:50.313Z,23.85
2022-07-25T05:47:50.213Z,24.35
2022-07-25T05:48:50.249Z,24.99
2022-07-25T05:49:50.177Z,25.77
2022-07-25T05:50:50.151Z,26.47
2022-07-25T05:51:50.132Z,27.12
2022-07-25T05:52:50.121Z,27.79
2022-07-25T05:53:50.088Z,28.09
2022-07-25T05:54:50.071Z,28.39
2022-07-25T05:55:50.085Z,28.83
2022-07-25T05:56:50.056Z,28.73
2022-07-25T05:57:50.055Z,28.96
2022-07-25T05:58:50.010Z,29.02
2022-07-25T05:59:49.974Z,28.89
2022-07-25T06:00:49.951Z,29.23
2022-07-25T06:01:50.088Z,29.43
2022-07-25T06:02:50.090Z,29.58
2022-07-25T06:03:49.897Z,29.27
2022-07-25T06:04:49.885Z,29.16
2022-07-25T06:05:49.868Z,28.98
2022-07-25T06:06:49.850Z,29.18
2022-07-25T06:07:49.836Z,29.19
2022-07-25T06:08:49.820Z,29.53
2022-07-25T06:09:49.801Z,29.58
2022-07-25T06:10:49.783Z,29.97
2022-07-25T06:11:59.855Z,30.24
2022-07-25T06:12:49.746Z,30.08
2022-07-25T06:13:49.736Z,30.10
2022-07-25T06:14:49.719Z,30.43
2022-07-25T06:15:49.853Z,30.43
2022-07-25T06:16:49.788Z,30.88
2022-07-25T06:17:49.674Z,30.65
2022-07-25T06:18:49.660Z,30.43
2022-07-25T06:19:49.641Z,30.91
2022-07-25T06:20:49.630Z,31.01
2022-07-25T06:21:49.611Z,31.44
2022-07-25T06:22:49.603Z,31.75
2022-07-25T06:23:49.584Z,31.54
2022-07-25T06:24:49.569Z,31.61
2022-07-25T06:25:50.093Z,31.61
2022-07-25T06:26:49.542Z,31.86
2022-07-25T06:27:49.534Z,31.81
2022-07-25T06:28:49.514Z,31.88
2022-07-25T06:29:49.500Z,32.11
2022-07-25T06:30:49.487Z,32.06
2022-07-25T06:31:49.556Z,32.28
2022-07-25T06:32:49.456Z,32.62
2022-07-25T06:33:49.443Z,32.22
2022-07-25T06:34:49.430Z,31.57
2022-07-25T06:35:49.419Z,31.61
2022-07-25T06:36:49.407Z,31.76
2022-07-25T06:37:49.392Z,31.28
2022-07-25T06:38:49.379Z,31.44
2022-07-25T06:39:49.366Z,31.88
2022-07-25T06:40:49.355Z,32.26
2022-07-25T06:41:49.337Z,32.65
2022-07-25T06:42:49.325Z,33.03
2022-07-25T06:43:49.312Z,32.99
2022-07-25T06:44:49.298Z,32.70
2022-07-25T06:45:49.291Z,32.97
2022-07-25T06:46:49.471Z,33.23
2022-07-25T06:47:49.263Z,33.35
2022-07-25T06:48:49.359Z,33.37
2022-07-25T06:49:49.238Z,32.85
2022-07-25T06:50:49.223Z,33.04
2022-07-25T06:51:49.213Z,32.67
2022-07-25T06:52:49.200Z,32.30
2022-07-25T06:53:49.189Z,32.60
2022-07-25T06:54:49.173Z,32.87
2022-07-25T06:55:49.164Z,33.29
2022-07-25T06:56:49.151Z,32.94
2022-07-25T06:57:49.141Z,33.03
2022-07-25T06:58:49.126Z,33.38
2022-07-25T06:59:49.112Z,33.35
2022-07-25T07:00:49.126Z,33.41
2022-07-25T07:01:51.655Z,33.87
2022-07-25T07:02:49.080Z,34.02
2022-07-25T07:03:49.160Z,34.53
2022-07-25T07:04:49.057Z,34.80
2022-07-25T07:05:49.047Z,34.47
2022-07-25T07:06:49.035Z,34.99
2022-07-25T07:07:49.025Z,35.14
2022-07-25T07:08:49.007Z,35.10
2022-07-25T07:09:48.999Z,35.50
2022-07-25T07:10:48.986Z,35.18
2022-07-25T07:11:48.976Z,35.14
2022-07-25T07:12:48.965Z,35.40
2022-07-25T07:13:48.955Z,35.62
2022-07-25T07:14:48.941Z,35.84
2022-07-25T07:15:48.973Z,35.74
2022-07-25T07:16:48.922Z,35.60
2022-07-25T07:17:48.909Z,35.40
2022-07-25T07:18:49.607Z,35.55
2022-07-25T07:19:48.894Z,35.75
2022-07-25T07:20:48.880Z,35.18
2022-07-25T07:21:48.869Z,35.09
2022-07-25T07:22:48.863Z,35.44
2022-07-25T07:23:48.846Z,35.14
2022-07-25T07:24:48.838Z,34.84
2022-07-25T07:25:48.827Z,34.64
2022-07-25T07:26:48.817Z,34.28
2022-07-25T07:27:48.810Z,34.34
2022-07-25T07:28:48.796Z,34.72
2022-07-25T07:29:48.786Z,34.78
2022-07-25T07:31:18.695Z,34.96
2022-07-25T07:31:48.912Z,34.96
2022-07-25T07:32:48.753Z,34.87
2022-07-25T07:33:48.741Z,34.35
2022-07-25T07:34:48.731Z,34.30
2022-07-25T07:35:48.722Z,34.34
2022-07-25T07:36:48.721Z,34.62
2022-07-25T07:37:48.708Z,34.28
2022-07-25T07:38:48.693Z,34.17
2022-07-25T07:39:48.678Z,34.59
2022-07-25T07:40:48.669Z,34.77
2022-07-25T07:41:48.662Z,35.03
2022-07-25T07:42:48.648Z,35.53
2022-07-25T07:43:48.641Z,35.66
2022-07-25T07:44:48.628Z,36.09
2022-07-25T07:45:48.620Z,36.29
2022-07-25T07:46:48.708Z,35.52
2022-07-25T07:47:48.603Z,35.23
2022-07-25T07:48:48.657Z,35.82
2022-07-25T07:49:50.417Z,36.07
2022-07-25T07:50:48.569Z,36.34
2022-07-25T07:51:48.556Z,36.08
2022-07-25T07:52:48.548Z,35.06
2022-07-25T07:53:48.542Z,34.64
2022-07-25T07:54:48.529Z,34.56
2022-07-25T07:55:48.524Z,34.70
2022-07-25T07:56:48.508Z,34.82
2022-07-25T07:57:48.500Z,35.58
2022-07-25T07:58:48.486Z,35.87
2022-07-25T07:59:48.477Z,35.48
2022-07-25T08:00:48.466Z,35.36
2022-07-25T08:01:48.514Z,34.94
2022-07-25T08:02:48.544Z,34.61
2022-07-25T08:03:48.437Z,33.97
2022-07-25T08:04:48.425Z,33.72
2022-07-25T08:05:48.415Z,33.03
2022-07-25T08:06:48.403Z,33.00
2022-07-25T08:07:48.394Z,32.93
2022-07-25T08:08:48.381Z,32.67
2022-07-25T08:09:48.371Z,32.51
2022-07-25T08:10:48.358Z,32.21
2022-07-25T08:11:48.345Z,32.19
2022-07-25T08:12:48.336Z,32.26
2022-07-25T08:13:48.324Z,32.52
2022-07-25T08:14:48.312Z,32.52
2022-07-25T08:15:48.397Z,32.35
2022-07-25T08:16:48.291Z,32.29
2022-07-25T08:17:48.279Z,32.06
2022-07-25T08:18:48.271Z,32.04
2022-07-25T08:19:48.255Z,32.13
2022-07-25T08:20:48.239Z,32.15
2022-07-25T08:21:48.223Z,33.06
2022-07-25T08:22:49.249Z,33.54
2022-07-25T08:23:48.206Z,33.87
2022-07-25T08:24:48.191Z,34.21
2022-07-25T08:25:48.183Z,34.37
2022-07-25T08:26:48.164Z,34.59
2022-07-25T08:27:48.152Z,34.82
2022-07-25T08:28:52.539Z,34.92
2022-07-25T08:29:48.127Z,34.53
2022-07-25T08:30:48.210Z,34.59
2022-07-25T08:31:48.161Z,34.65
2022-07-25T08:32:48.092Z,35.00
2022-07-25T08:33:48.078Z,35.65
2022-07-25T08:34:48.068Z,36.19
2022-07-25T08:35:48.058Z,36.81
2022-07-25T08:36:48.048Z,36.99
2022-07-25T08:37:48.035Z,37.22
2022-07-25T08:38:48.023Z,37.55
2022-07-25T08:39:48.011Z,37.81
2022-07-25T08:40:48.004Z,37.84
2022-07-25T08:41:47.991Z,37.37
2022-07-25T08:42:47.977Z,36.87
2022-07-25T08:43:47.972Z,36.81
2022-07-25T08:44:47.975Z,36.88
2022-07-25T08:45:47.955Z,36.43
2022-07-25T08:46:48.014Z,36.71
2022-07-25T08:47:47.931Z,37.03
2022-07-25T08:48:47.976Z,36.76
2022-07-25T08:49:47.911Z,36.69
2022-07-25T08:50:47.902Z,36.32
2022-07-25T08:51:47.891Z,35.63
2022-07-25T08:52:47.887Z,35.16
2022-07-25T08:53:48.460Z,34.61
2022-07-25T08:54:47.860Z,34.78
2022-07-25T08:55:47.851Z,35.10
2022-07-25T08:56:47.842Z,35.37
2022-07-25T08:57:47.834Z,35.85
2022-07-25T08:58:47.821Z,35.93
2022-07-25T08:59:47.813Z,36.43
2022-07-25T09:00:47.803Z,36.93
2022-07-25T09:01:47.899Z,37.40
2022-07-25T09:02:47.834Z,37.91
2022-07-25T09:03:47.773Z,38.18
2022-07-25T09:04:47.763Z,38.25
2022-07-25T09:05:47.753Z,38.56
2022-07-25T09:06:47.744Z,38.13
2022-07-25T09:07:47.734Z,37.75
2022-07-25T09:08:47.727Z,37.46
2022-07-25T09:09:47.715Z,37.67
2022-07-25T09:10:47.708Z,37.96
2022-07-25T09:11:47.696Z,38.26
2022-07-25T09:12:47.689Z,38.31
2022-07-25T09:13:47.677Z,38.52
2022-07-25T09:14:47.669Z,38.75
2022-07-25T09:15:47.711Z,38.37
2022-07-25T09:16:47.672Z,38.34
2022-07-25T09:17:47.642Z,38.11
2022-07-25T09:18:47.633Z,37.78
2022-07-25T09:19:47.624Z,37.56
2022-07-25T09:20:47.614Z,37.64
2022-07-25T09:21:47.612Z,37.62
2022-07-25T09:22:47.600Z,37.13
2022-07-25T09:23:47.588Z,37.36
2022-07-25T09:24:47.582Z,37.69
2022-07-25T09:25:47.573Z,37.24
2022-07-25T09:26:47.574Z,37.55
2022-07-25T09:27:47.555Z,37.72
2022-07-25T09:28:47.548Z,37.85
2022-07-25T09:29:47.540Z,38.13
2022-07-25T09:30:47.595Z,38.12
2022-07-25T09:31:47.612Z,38.20
2022-07-25T09:32:47.515Z,38.30
2022-07-25T09:33:47.507Z,38.06
2022-07-25T09:34:47.490Z,37.56
2022-07-25T09:35:47.482Z,37.56
2022-07-25T09:36:47.474Z,37.40
2022-07-25T09:37:47.471Z,37.69
2022-07-25T09:38:47.454Z,37.82
2022-07-25T09:39:48.409Z,38.00
2022-07-25T09:40:47.445Z,38.15
2022-07-25T09:41:47.431Z,38.20
2022-07-25T09:42:47.422Z,38.22
2022-07-25T09:43:47.414Z,38.15
2022-07-25T09:44:47.402Z,38.12
2022-07-25T09:45:47.395Z,37.93
2022-07-25T09:46:47.413Z,37.86
2022-07-25T09:47:47.384Z,37.81
2022-07-25T09:48:47.461Z,38.01
2022-07-25T09:49:47.372Z,38.19
2022-07-25T09:50:47.352Z,37.84
2022-07-25T09:51:47.340Z,37.15
2022-07-25T09:52:47.332Z,37.00
2022-07-25T09:53:47.323Z,36.88
2022-07-25T09:54:47.313Z,36.47
2022-07-25T09:55:47.299Z,35.74
2022-07-25T09:56:47.295Z,35.25
2022-07-25T09:57:47.285Z,34.77
2022-07-25T09:58:47.275Z,34.61
2022-07-25T09:59:47.270Z,34.89
2022-07-25T10:00:47.253Z,35.14
2022-07-25T10:01:47.297Z,35.10
2022-07-25T10:02:47.302Z,35.40
2022-07-25T10:03:47.226Z,35.97
2022-07-25T10:04:47.218Z,36.32
2022-07-25T10:05:47.200Z,36.75
2022-07-25T10:06:47.188Z,36.85
2022-07-25T10:07:47.180Z,37.13
2022-07-25T10:08:47.173Z,37.50
2022-07-25T10:09:47.158Z,37.32
2022-07-25T10:10:47.151Z,37.41
2022-07-25T10:11:47.140Z,37.37
2022-07-25T10:12:47.131Z,37.43
2022-07-25T10:13:47.120Z,37.88
2022-07-25T10:14:47.108Z,37.37
2022-07-25T10:15:47.097Z,37.57
2022-07-25T10:16:47.185Z,37.96
2022-07-25T10:17:47.077Z,38.11
2022-07-25T10:18:47.070Z,37.70
2022-07-25T10:19:51.824Z,37.86
2022-07-25T10:20:47.048Z,38.18
2022-07-25T10:21:47.040Z,38.59
2022-07-25T10:22:56.348Z,37.82
2022-07-25T10:23:47.014Z,37.56
2022-07-25T10:24:47.010Z,37.72
2022-07-25T10:25:49.116Z,37.97
2022-07-25T10:26:46.992Z,38.01
2022-07-25T10:27:46.981Z,37.74
2022-07-25T10:28:46.967Z,37.63
2022-07-25T10:29:46.958Z,37.57
2022-07-25T10:30:47.002Z,37.88
2022-07-25T10:31:50.957Z,37.94
2022-07-25T10:32:46.931Z,38.53
2022-07-25T10:33:46.928Z,38.96
2022-07-25T10:34:46.945Z,38.86
2022-07-25T10:35:46.902Z,38.88
2022-07-25T10:36:46.899Z,38.63
2022-07-25T10:37:49.143Z,38.88
2022-07-25T10:38:46.878Z,39.07
2022-07-25T10:39:46.868Z,38.75
2022-07-25T10:40:46.866Z,38.54
2022-07-25T10:41:46.851Z,38.63
2022-07-25T10:42:46.845Z,38.96
2022-07-25T10:43:48.665Z,38.86
2022-07-25T10:44:46.823Z,38.56
2022-07-25T10:45:46.858Z,38.57
2022-07-25T10:46:46.801Z,38.31
2022-07-25T10:47:46.794Z,38.38
2022-07-25T10:48:46.815Z,38.09
2022-07-25T10:50:13.566Z,37.82
2022-07-25T10:50:55.467Z,37.39
2022-07-25T10:52:12.651Z,37.12
2022-07-25T10:52:50.003Z,36.84
2022-07-25T10:53:48.210Z,36.65
2022-07-25T10:56:05.072Z,36.90
2022-07-25T10:56:49.951Z,37.40
2022-07-25T10:58:15.171Z,37.70
2022-07-25T10:58:47.386Z,37.76
2022-07-25T10:59:47.157Z,38.04
2022-07-25T11:00:59.655Z,38.30
2022-07-25T11:01:46.865Z,38.66
2022-07-25T11:02:47.539Z,38.76
2022-07-25T11:03:46.994Z,39.25
2022-07-25T11:04:48.271Z,39.28
2022-07-25T11:05:47.743Z,39.26
2022-07-25T11:06:48.059Z,39.50
2022-07-25T11:08:11.172Z,39.48
2022-07-25T11:08:47.105Z,39.28
2022-07-25T11:09:47.524Z,39.67
2022-07-25T11:10:46.601Z,38.84
2022-07-25T11:11:46.637Z,38.42
2022-07-25T11:12:47.312Z,38.25
2022-07-25T11:13:47.821Z,38.11
2022-07-25T11:14:48.178Z,37.91
2022-07-25T11:15:46.765Z,37.36
2022-07-25T11:16:47.866Z,37.17
2022-07-25T11:17:46.600Z,37.64
2022-07-25T11:18:47.934Z,38.18
2022-07-25T11:20:46.703Z,38.68
2022-07-25T11:21:46.588Z,38.61
2022-07-25T11:22:47.372Z,38.81
2022-07-25T11:23:46.639Z,38.66
2022-07-25T11:24:46.471Z,39.09
2022-07-25T11:25:48.615Z,39.30
2022-07-25T11:26:47.154Z,39.22
2022-07-25T11:27:46.427Z,38.87
2022-07-25T11:28:46.610Z,39.16
2022-07-25T11:29:46.778Z,39.55
2022-07-25T11:30:47.595Z,39.28
2022-07-25T11:31:46.437Z,38.57
2022-07-25T11:32:46.779Z,38.15
2022-07-25T11:33:46.385Z,37.89
2022-07-25T11:34:48.032Z,37.82
2022-07-25T11:35:46.333Z,37.10
2022-07-25T11:36:47.738Z,36.75
2022-07-25T11:37:47.060Z,36.64
2022-07-25T11:38:47.634Z,36.25
2022-07-25T11:39:46.360Z,36.03
2022-07-25T11:41:48.258Z,36.00
2022-07-25T11:42:46.263Z,36.01
2022-07-25T11:43:46.254Z,35.75
2022-07-25T11:44:48.035Z,35.87
2022-07-25T11:45:46.257Z,36.16
2022-07-25T11:46:46.218Z,36.28
2022-07-25T11:47:46.207Z,36.35
2022-07-25T11:48:46.289Z,36.50
2022-07-25T11:49:46.188Z,36.83
2022-07-25T11:50:46.174Z,37.17
2022-07-25T11:51:46.168Z,37.02
2022-07-25T11:52:46.152Z,36.98
2022-07-25T11:53:46.145Z,36.91
2022-07-25T11:54:46.126Z,37.32
2022-07-25T11:55:46.122Z,37.09
2022-07-25T11:56:46.110Z,37.51
2022-07-25T11:57:46.100Z,37.64
2022-07-25T11:58:46.089Z,37.63
2022-07-25T11:59:46.079Z,37.72
2022-07-25T12:00:46.075Z,37.37
2022-07-25T12:01:46.055Z,37.36
2022-07-25T12:02:46.147Z,37.72
2022-07-25T12:03:46.092Z,37.81
2022-07-25T12:04:46.019Z,37.57
2022-07-25T12:05:46.008Z,37.46
2022-07-25T12:06:46.005Z,37.47
2022-07-25T12:07:45.990Z,37.57
2022-07-25T12:08:45.983Z,37.36
2022-07-25T12:09:45.967Z,37.56
2022-07-25T12:10:45.959Z,37.67
2022-07-25T12:11:45.950Z,37.15
2022-07-25T12:12:45.940Z,37.34
2022-07-25T12:13:45.926Z,37.66
2022-07-25T12:14:45.914Z,37.84
2022-07-25T12:15:45.906Z,37.82
2022-07-25T12:16:46.007Z,37.55
2022-07-25T12:17:45.883Z,37.82
2022-07-25T12:18:45.873Z,37.79
2022-07-25T12:19:45.861Z,37.89
2022-07-25T12:20:45.851Z,38.06
2022-07-25T12:21:45.842Z,38.20
2022-07-25T12:22:45.842Z,38.18
2022-07-25T12:23:45.821Z,38.12
2022-07-25T12:24:45.808Z,38.26
2022-07-25T12:25:45.796Z,38.57
2022-07-25T12:26:45.791Z,39.04
2022-07-25T12:27:45.777Z,39.54
2022-07-25T12:28:45.764Z,39.96
2022-07-25T12:29:45.758Z,40.43
2022-07-25T12:30:45.912Z,40.51
2022-07-25T12:31:45.738Z,40.48
2022-07-25T12:32:45.726Z,39.67
2022-07-25T12:33:45.717Z,39.35
2022-07-25T12:34:45.708Z,38.79
2022-07-25T12:35:45.696Z,38.87
2022-07-25T12:36:45.692Z,38.83
2022-07-25T12:37:45.678Z,38.91
2022-07-25T12:38:45.667Z,39.04
2022-07-25T12:39:45.658Z,38.98
2022-07-25T12:40:45.659Z,38.68
2022-07-25T12:41:45.640Z,38.56
2022-07-25T12:42:45.635Z,38.28
2022-07-25T12:43:45.617Z,38.15
2022-07-25T12:44:45.614Z,38.22
2022-07-25T12:45:45.661Z,38.25
2022-07-25T12:46:49.484Z,38.35
2022-07-25T12:47:45.579Z,38.50
2022-07-25T12:48:45.613Z,38.22
2022-07-25T12:49:45.560Z,38.07
2022-07-25T12:50:45.549Z,37.86
2022-07-25T12:51:45.543Z,37.57
2022-07-25T12:52:45.527Z,37.36
2022-07-25T12:53:45.523Z,37.17
2022-07-25T12:54:45.516Z,37.07
2022-07-25T12:55:45.501Z,36.68