createdAt,value
2023-01-13T00:00:27.877Z,94.75
2023-01-13T00:02:55.568Z,94.16
2023-01-13T00:05:23.217Z,94.14
2023-01-13T00:07:50.874Z,93.93
2023-01-13T00:10:20.193Z,94.70
2023-01-13T00:12:47.836Z,94.08
2023-01-13T00:15:15.855Z,93.65
2023-01-13T00:17:43.797Z,93.92
2023-01-13T00:20:12.518Z,94.10
2023-01-13T00:22:40.200Z,94.18
2023-01-13T00:25:08.427Z,94.53
2023-01-13T00:27:37.732Z,94.97
2023-01-13T00:30:06.642Z,95.17
2023-01-13T00:32:34.431Z,94.90
2023-01-13T00:35:02.079Z,94.99
2023-01-13T00:37:29.729Z,94.04
2023-01-13T00:39:57.995Z,93.36
2023-01-13T00:42:43.001Z,93.82
2023-01-13T00:45:12.383Z,93.99
2023-01-13T00:47:40.102Z,92.78
2023-01-13T00:50:08.219Z,92.79
2023-01-13T00:52:35.838Z,91.91
2023-01-13T00:55:04.001Z,91.70
2023-01-13T00:57:31.655Z,91.64
2023-01-13T00:59:59.320Z,91.12
2023-01-13T01:02:28.458Z,90.09
2023-01-13T01:04:56.183Z,89.61
2023-01-13T01:07:23.838Z,89.85
2023-01-13T01:09:51.551Z,89.79
2023-01-13T01:12:19.273Z,89.01
2023-01-13T01:14:47.016Z,89.11
2023-01-13T01:17:14.649Z,88.46
2023-01-13T01:19:43.975Z,88.00
2023-01-13T01:22:11.643Z,87.54
2023-01-13T01:24:39.322Z,88.34
2023-01-13T01:27:07.036Z,87.61
2023-01-13T01:29:34.694Z,87.55
2023-01-13T01:32:02.350Z,87.99
2023-01-13T01:34:30.038Z,86.68
2023-01-13T01:36:59.066Z,87.47
2023-01-13T01:39:26.937Z,88.04
2023-01-13T01:42:12.150Z,87.49
2023-01-13T01:44:58.051Z,87.68
2023-01-13T01:47:26.202Z,88.41
2023-01-13T01:49:54.142Z,87.12
2023-01-13T01:52:26.037Z,88.47
2023-01-13T01:54:56.612Z,88.28
2023-01-13T01:57:25.652Z,87.33
2023-01-13T01:59:53.966Z,87.53
2023-01-13T02:02:21.881Z,87.73
2023-01-13T02:04:52.950Z,88.15
2023-01-13T02:07:23.780Z,88.40
2023-01-13T02:09:53.073Z,89.07
2023-01-13T02:12:32.933Z,88.22
2023-01-13T02:15:02.665Z,87.89
2023-01-13T02:17:41.381Z,87.78
2023-01-13T02:20:25.838Z,88.50
2023-01-13T02:23:35.555Z,88.42
2023-01-13T02:26:28.851Z,87.69
2023-01-13T02:29:28.378Z,88.09
2023-01-13T02:32:00.776Z,87.54
2023-01-13T02:34:35.812Z,87.41
2023-01-13T02:37:05.875Z,87.47
2023-01-13T02:39:35.910Z,87.38
2023-01-13T02:42:23.939Z,87.31
2023-01-13T02:44:55.683Z,87.15
2023-01-13T02:47:26.633Z,88.18
2023-01-13T02:49:57.310Z,88.06
2023-01-13T02:52:29.946Z,88.53
2023-01-13T02:55:01.409Z,87.93
2023-01-13T02:57:30.202Z,88.14
2023-01-13T02:59:58.001Z,88.54
2023-01-13T03:02:27.226Z,88.19
2023-01-13T03:04:56.547Z,88.32
2023-01-13T03:07:57.853Z,88.20
2023-01-13T03:10:41.435Z,87.94
2023-01-13T03:13:16.868Z,88.34
2023-01-13T03:15:49.281Z,88.20
2023-01-13T03:18:30.884Z,88.29
2023-01-13T03:21:06.630Z,88.41
2023-01-13T03:23:38.217Z,88.15
2023-01-13T03:26:09.945Z,88.10
2023-01-13T03:28:41.925Z,87.91
2023-01-13T03:31:14.673Z,88.40
2023-01-13T03:33:46.729Z,89.07
2023-01-13T03:36:16.191Z,88.67
2023-01-13T03:38:45.852Z,88.51
2023-01-13T03:41:17.264Z,88.25
2023-01-13T03:44:07.115Z,88.33
2023-01-13T03:46:39.696Z,87.85
2023-01-13T03:49:09.343Z,88.16
2023-01-13T03:51:39.543Z,87.79
2023-01-13T03:54:10.040Z,88.03
2023-01-13T03:56:40.131Z,87.70
2023-01-13T03:59:10.355Z,87.46
2023-01-13T04:01:43.677Z,87.77
2023-01-13T04:04:18.372Z,87.82
2023-01-13T04:06:49.645Z,87.63
2023-01-13T04:09:21.723Z,87.21
2023-01-13T04:11:53.314Z,86.70
2023-01-13T04:14:21.427Z,86.58
2023-01-13T04:16:49.591Z,86.78
2023-01-13T04:19:18.964Z,86.17
2023-01-13T04:21:46.757Z,86.80
2023-01-13T04:24:14.564Z,86.31
2023-01-13T04:26:42.279Z,85.91
2023-01-13T04:29:09.947Z,85.93
2023-01-13T04:31:38.222Z,85.76
2023-01-13T04:34:05.947Z,86.34
2023-01-13T04:36:35.620Z,85.71
2023-01-13T04:39:03.674Z,86.04
2023-01-13T04:41:52.830Z,85.97
2023-01-13T04:44:20.612Z,86.16
2023-01-13T04:46:48.341Z,85.83
2023-01-13T04:49:16.036Z,85.55
2023-01-13T04:51:45.119Z,85.90
2023-01-13T04:54:12.985Z,86.77
2023-01-13T04:56:40.640Z,85.86
2023-01-13T04:59:08.726Z,86.12
2023-01-13T05:01:36.780Z,86.00
2023-01-13T05:04:04.714Z,85.69
2023-01-13T05:06:32.459Z,85.81
2023-01-13T05:09:01.522Z,85.65
2023-01-13T05:11:46.596Z,84.92
2023-01-13T05:14:32.034Z,85.42
2023-01-13T05:17:04.377Z,84.65
2023-01-13T05:19:34.133Z,85.11
2023-01-13T05:22:20.275Z,85.10
2023-01-13T05:25:06.694Z,84.42
2023-01-13T05:27:34.581Z,84.85
2023-01-13T05:30:02.420Z,84.07
2023-01-13T05:32:30.095Z,83.90
2023-01-13T05:34:58.250Z,83.54
2023-01-13T05:37:26.924Z,83.27
2023-01-13T05:40:13.387Z,83.49
2023-01-13T05:42:58.538Z,83.00
2023-01-13T05:45:26.678Z,82.10
2023-01-13T05:47:54.404Z,81.66
2023-01-13T05:50:22.061Z,80.99
2023-01-13T05:52:49.828Z,81.27
2023-01-13T05:55:19.039Z,80.58
2023-01-13T05:57:46.707Z,81.24
2023-01-13T06:00:15.390Z,80.49
2023-01-13T06:02:43.117Z,79.53
2023-01-13T06:05:10.796Z,80.05
2023-01-13T06:07:38.442Z,80.78
2023-01-13T06:10:06.896Z,80.13
2023-01-13T06:12:37.038Z,80.20
2023-01-13T06:15:05.106Z,81.01
2023-01-13T06:17:32.784Z,80.11
2023-01-13T06:20:00.460Z,80.44
2023-01-13T06:22:33.201Z,81.12
2023-01-13T06:25:00.906Z,80.59
2023-01-13T06:27:30.307Z,80.55
2023-01-13T06:29:59.457Z,81.29
2023-01-13T06:32:30.556Z,81.06
2023-01-13T06:35:00.776Z,80.96
2023-01-13T06:37:28.822Z,80.29
2023-01-13T06:39:59.283Z,80.79
2023-01-13T06:42:44.948Z,81.16
2023-01-13T06:45:14.017Z,81.07
2023-01-13T06:47:42.041Z,81.00
2023-01-13T06:50:11.180Z,81.17
2023-01-13T06:52:38.879Z,80.58
2023-01-13T06:55:07.325Z,81.13
2023-01-13T06:57:35.062Z,80.86
2023-01-13T07:00:03.055Z,81.32
2023-01-13T07:02:32.281Z,80.80
2023-01-13T07:05:00.026Z,81.54
2023-01-13T07:07:28.542Z,81.21
2023-01-13T07:09:56.246Z,81.63
2023-01-13T07:12:24.011Z,81.61
2023-01-13T07:15:14.630Z,82.12
2023-01-13T07:17:43.759Z,81.58
2023-01-13T07:20:12.329Z,82.20
2023-01-13T07:22:40.030Z,81.83
2023-01-13T07:25:09.090Z,81.31
2023-01-13T07:27:37.556Z,81.16
2023-01-13T07:30:06.102Z,81.88
2023-01-13T07:32:34.296Z,81.72
2023-01-13T07:35:05.884Z,81.37
2023-01-13T07:37:34.474Z,81.83
2023-01-13T07:40:02.443Z,81.88
2023-01-13T07:42:53.013Z,81.83
2023-01-13T07:45:20.632Z,81.87
2023-01-13T07:47:52.497Z,81.89
2023-01-13T07:50:23.663Z,81.77
2023-01-13T07:52:51.614Z,81.71
2023-01-13T07:55:19.681Z,82.03
2023-01-13T07:57:49.260Z,81.98
2023-01-13T08:00:17.898Z,81.43
2023-01-13T08:02:45.587Z,81.73
2023-01-13T08:05:13.431Z,81.81
2023-01-13T08:07:42.505Z,81.82
2023-01-13T08:10:11.115Z,81.62
2023-01-13T08:12:56.928Z,82.02
2023-01-13T08:15:25.119Z,82.13
2023-01-13T08:17:52.831Z,81.64
2023-01-13T08:20:20.726Z,80.97
2023-01-13T08:22:49.841Z,82.16
2023-01-13T08:25:17.939Z,81.18
2023-01-13T08:27:45.702Z,80.86
2023-01-13T08:30:13.618Z,81.03
2023-01-13T08:32:41.654Z,80.69
2023-01-13T08:35:09.579Z,81.21
2023-01-13T08:37:37.373Z,81.74
2023-01-13T08:40:08.188Z,80.49
2023-01-13T08:42:35.934Z,80.92
2023-01-13T08:45:04.040Z,80.77
2023-01-13T08:47:31.759Z,80.73
2023-01-13T08:49:59.506Z,81.34
2023-01-13T08:52:27.622Z,80.96
2023-01-13T08:54:55.345Z,80.78
2023-01-13T08:57:24.581Z,81.30
2023-01-13T08:59:52.418Z,80.61
2023-01-13T09:02:22.351Z,80.12
2023-01-13T09:04:50.815Z,80.01
2023-01-13T09:07:19.111Z,80.81
2023-01-13T09:09:46.937Z,80.68
2023-01-13T09:12:33.332Z,79.96
2023-01-13T09:15:04.077Z,80.79
2023-01-13T09:17:31.752Z,80.88
2023-01-13T09:19:59.486Z,79.56
2023-01-13T09:22:27.485Z,79.59
2023-01-13T09:24:55.865Z,79.75
2023-01-13T09:27:23.936Z,80.22
2023-01-13T09:29:51.866Z,79.33
2023-01-13T09:32:20.910Z,79.27
2023-01-13T09:35:03.784Z,79.52
2023-01-13T09:37:34.080Z,80.11
2023-01-13T09:40:02.042Z,79.00
2023-01-13T09:42:54.323Z,79.21
2023-01-13T09:45:24.682Z,79.38
2023-01-13T09:47:58.515Z,80.11
2023-01-13T09:50:34.045Z,80.00
2023-01-13T09:53:02.408Z,79.79
2023-01-13T09:55:34.779Z,79.94
2023-01-13T09:58:03.390Z,80.26
2023-01-13T10:00:37.424Z,79.73
2023-01-13T10:03:25.154Z,80.15
2023-01-13T10:06:01.224Z,80.58
2023-01-13T10:08:31.152Z,80.51
2023-01-13T10:11:00.389Z,80.17
2023-01-13T10:13:29.276Z,80.32
2023-01-13T10:16:03.882Z,80.69
2023-01-13T10:18:41.781Z,81.19
2023-01-13T10:21:21.292Z,80.85
2023-01-13T10:23:55.391Z,81.83
2023-01-13T10:26:34.440Z,81.68
2023-01-13T10:29:02.105Z,81.87
2023-01-13T10:31:29.860Z,81.47
2023-01-13T10:34:01.432Z,81.80
2023-01-13T10:36:29.627Z,82.22
2023-01-13T10:39:08.842Z,82.80
2023-01-13T10:41:37.233Z,83.26
2023-01-13T10:44:09.402Z,83.16
2023-01-13T10:46:52.542Z,84.48
2023-01-13T10:49:29.574Z,84.34
2023-01-13T10:51:57.395Z,84.28
2023-01-13T10:54:27.018Z,84.01
2023-01-13T10:57:16.239Z,83.48
2023-01-13T10:59:44.181Z,83.73
2023-01-13T11:02:25.953Z,83.69
2023-01-13T11:05:03.762Z,83.31
2023-01-13T11:07:34.305Z,83.01
2023-01-13T11:10:07.026Z,83.20
2023-01-13T11:12:36.681Z,83.33
2023-01-13T11:15:08.625Z,83.44
2023-01-13T11:17:40.508Z,83.64
2023-01-13T11:20:18.299Z,84.42
2023-01-13T11:22:47.773Z,84.28
2023-01-13T11:25:19.355Z,84.52
2023-01-13T11:27:55.659Z,85.52
2023-01-13T11:30:30.242Z,85.62
2023-01-13T11:33:06.042Z,85.58
2023-01-13T11:35:37.572Z,86.41
2023-01-13T11:38:10.461Z,86.12
2023-01-13T11:40:41.532Z,86.18
2023-01-13T11:43:15.804Z,86.75
2023-01-13T11:45:47.858Z,86.58
2023-01-13T11:48:19.405Z,85.47
2023-01-13T11:50:53.847Z,84.55
2023-01-13T11:53:35.119Z,84.15
2023-01-13T11:56:14.189Z,85.23
2023-01-13T11:59:03.393Z,84.81
2023-01-13T12:01:48.803Z,84.87
2023-01-13T12:04:25.139Z,84.92
2023-01-13T12:07:03.079Z,85.23
2023-01-13T12:09:39.414Z,85.21
2023-01-13T12:12:27.760Z,85.66
2023-01-13T12:15:32.068Z,85.87
2023-01-13T12:18:19.200Z,86.12
2023-01-13T12:20:53.472Z,85.30
2023-01-13T12:23:31.754Z,85.30
2023-01-13T12:26:01.261Z,85.63
2023-01-13T12:28:33.362Z,84.85
2023-01-13T12:31:02.541Z,85.46
2023-01-13T12:33:44.744Z,85.69
2023-01-13T12:36:16.530Z,85.33
2023-01-13T12:38:49.482Z,84.87
2023-01-13T12:41:24.707Z,84.78
2023-01-13T12:44:10.816Z,85.36
2023-01-13T12:46:56.486Z,85.23
2023-01-13T12:49:29.195Z,85.06
2023-01-13T12:52:19.900Z,85.68
2023-01-13T12:55:19.907Z,85.50
2023-01-13T12:58:00.168Z,85.66
2023-01-13T13:00:33.420Z,86.99
2023-01-13T13:03:25.836Z,86.16
2023-01-13T13:05:58.922Z,86.71
2023-01-13T13:08:39.023Z,86.70
2023-01-13T13:11:40.105Z,87.12
2023-01-13T13:14:11.430Z,87.51
2023-01-13T13:16:57.192Z,87.25
2023-01-13T13:19:48.626Z,87.02
2023-01-13T13:22:46.282Z,86.70
2023-01-13T13:25:25.485Z,86.77
2023-01-13T13:28:21.200Z,85.66
2023-01-13T13:30:57.742Z,86.34
2023-01-13T13:34:25.573Z,85.73
2023-01-13T13:37:03.408Z,85.86
2023-01-13T13:39:50.703Z,84.94
2023-01-13T13:42:38.572Z,83.75
2023-01-13T13:45:34.012Z,84.04
2023-01-13T13:48:03.156Z,83.86
2023-01-13T13:50:35.077Z,82.96
2023-01-13T13:53:05.395Z,83.36
2023-01-13T13:55:33.626Z,83.90
2023-01-13T14:00:21.564Z,83.67
2023-01-13T14:02:51.487Z,83.76
2023-01-13T14:05:21.924Z,83.65
2023-01-13T14:07:51.269Z,83.22
2023-01-13T14:10:22.562Z,83.18
2023-01-13T14:12:50.298Z,83.84
2023-01-13T14:15:43.489Z,83.49
2023-01-13T14:18:14.564Z,82.76
2023-01-13T14:20:42.722Z,82.56
2023-01-13T14:23:16.420Z,82.62
2023-01-13T14:25:48.572Z,81.83
2023-01-13T14:28:24.095Z,82.26
2023-01-13T14:30:53.509Z,82.50
2023-01-13T14:33:24.208Z,82.62
2023-01-13T14:36:14.558Z,82.38
2023-01-13T14:38:43.572Z,81.88
2023-01-13T14:41:23.199Z,82.14
2023-01-13T14:43:54.000Z,82.04
2023-01-13T14:46:25.253Z,81.39
2023-01-13T14:48:55.741Z,80.86
2023-01-13T14:51:25.573Z,80.27
2023-01-13T14:53:53.984Z,80.55
2023-01-13T14:56:53.659Z,80.71
2023-01-13T14:59:42.761Z,80.03
2023-01-13T15:02:47.037Z,79.29
2023-01-13T15:05:37.015Z,79.19
2023-01-13T15:08:11.250Z,77.73
2023-01-13T15:10:47.022Z,77.53
2023-01-13T15:13:26.349Z,77.78
2023-01-13T15:15:55.861Z,77.23
2023-01-13T15:18:23.912Z,77.27
2023-01-13T15:20:53.078Z,76.25
2023-01-13T15:23:21.570Z,76.37
2023-01-13T15:25:49.689Z,75.77
2023-01-13T15:28:20.088Z,76.40
2023-01-13T15:30:48.334Z,75.76
2023-01-13T15:33:17.005Z,75.28
2023-01-13T15:35:47.815Z,75.68
2023-01-13T15:38:21.134Z,75.51
2023-01-13T15:40:49.834Z,75.35
2023-01-13T15:43:36.083Z,75.23
2023-01-13T15:46:33.142Z,75.74
2023-01-13T15:49:08.791Z,74.99
2023-01-13T15:51:36.868Z,75.42
2023-01-13T15:54:06.016Z,75.84
2023-01-13T15:56:36.048Z,75.90
2023-01-13T15:59:04.434Z,75.40
2023-01-13T16:01:32.630Z,75.49
2023-01-13T16:04:00.387Z,75.34
2023-01-13T16:06:34.582Z,75.58
2023-01-13T16:09:03.672Z,75.24
2023-01-13T16:11:32.859Z,75.55
2023-01-13T16:14:02.927Z,75.77
2023-01-13T16:16:30.983Z,75.55
2023-01-13T16:18:58.818Z,75.29
2023-01-13T16:21:26.502Z,75.29
2023-01-13T16:23:54.246Z,75.16
2023-01-13T16:26:23.750Z,75.18
2023-01-13T16:28:54.151Z,74.95
2023-01-13T16:31:29.116Z,75.84
2023-01-13T16:33:56.952Z,76.01
2023-01-13T16:36:25.146Z,76.31
2023-01-13T16:38:53.954Z,77.07
2023-01-13T16:41:23.894Z,76.67
2023-01-13T16:43:53.268Z,77.23
2023-01-13T16:46:24.016Z,77.12
2023-01-13T16:49:53.538Z,76.71
2023-01-13T16:52:21.302Z,77.45
2023-01-13T16:54:49.007Z,77.36
2023-01-13T16:57:16.684Z,77.00
2023-01-13T16:59:44.436Z,77.10
2023-01-13T17:02:13.434Z,76.72
2023-01-13T17:04:41.112Z,77.15
2023-01-13T17:24:12.531Z,76.63
2023-01-13T17:26:44.080Z,76.36
2023-01-13T17:29:14.852Z,77.32
2023-01-13T17:31:42.890Z,76.73
2023-01-13T17:34:11.689Z,76.22
2023-01-13T17:36:39.516Z,76.19
2023-01-13T17:39:07.856Z,76.75
2023-01-13T17:41:36.970Z,76.43
2023-01-13T17:44:04.692Z,76.33
2023-01-13T17:46:32.410Z,77.06
2023-01-13T17:49:00.127Z,76.74
2023-01-13T17:51:27.849Z,76.84
2023-01-13T17:53:55.604Z,76.15
2023-01-13T17:56:25.222Z,76.17
2023-01-13T17:58:54.428Z,76.76
2023-01-13T18:01:23.083Z,77.16
2023-01-13T18:03:51.172Z,76.71
2023-01-13T18:06:20.944Z,77.02
2023-01-13T18:08:49.235Z,76.36
2023-01-13T18:11:18.847Z,77.12
2023-01-13T18:13:46.874Z,76.79
2023-01-13T18:16:17.623Z,76.93
2023-01-13T18:18:47.198Z,76.96
2023-01-13T18:21:36.712Z,76.45
2023-01-13T18:24:21.854Z,76.76
2023-01-13T18:27:07.399Z,76.61
2023-01-13T18:29:35.250Z,76.74
2023-01-13T18:32:04.554Z,77.14
2023-01-13T18:34:32.273Z,76.81
2023-01-13T18:36:59.969Z,77.23
2023-01-13T18:39:27.681Z,77.10
2023-01-13T18:42:12.872Z,77.80
2023-01-13T18:44:40.587Z,77.59
2023-01-13T18:47:09.905Z,77.42
2023-01-13T18:49:37.707Z,77.73
2023-01-13T18:52:05.932Z,78.15
2023-01-13T18:54:33.695Z,78.31
2023-01-13T18:57:02.788Z,79.00
2023-01-13T18:59:31.032Z,79.22
2023-01-13T19:01:59.215Z,78.89
2023-01-13T19:04:28.542Z,79.09
2023-01-13T19:07:00.908Z,79.00
2023-01-13T19:09:29.731Z,79.22
2023-01-13T19:11:58.460Z,79.20
2023-01-13T19:14:37.246Z,80.05
2023-01-13T19:17:09.369Z,80.47
2023-01-13T19:19:42.158Z,81.06
2023-01-13T19:22:09.915Z,81.00
2023-01-13T19:24:41.773Z,81.82
2023-01-13T19:27:09.782Z,82.00
2023-01-13T19:29:37.568Z,82.59
2023-01-13T19:32:11.536Z,83.15
2023-01-13T19:34:40.861Z,83.15
2023-01-13T19:37:08.600Z,83.87
2023-01-13T19:39:36.629Z,84.12
2023-01-13T19:42:21.987Z,84.22
2023-01-13T19:45:07.301Z,83.82
2023-01-13T19:47:35.084Z,83.13
2023-01-13T19:50:06.509Z,83.27
2023-01-13T19:52:34.229Z,82.63
2023-01-13T19:55:02.035Z,82.01
2023-01-13T19:57:30.114Z,82.55
2023-01-13T19:59:57.832Z,82.75
2023-01-13T20:02:28.920Z,82.48
2023-01-13T20:04:56.955Z,83.34
2023-01-13T20:07:27.206Z,83.02
2023-01-13T20:09:56.247Z,83.87
2023-01-13T20:12:24.383Z,83.19
2023-01-13T20:14:52.655Z,83.81
2023-01-13T20:17:22.389Z,84.21
2023-01-13T20:19:50.167Z,83.53
2023-01-13T20:22:17.994Z,84.27
2023-01-13T20:24:47.116Z,84.07
2023-01-13T20:27:14.787Z,84.14
2023-01-13T20:29:42.609Z,83.64
2023-01-13T20:32:10.412Z,83.71
2023-01-13T20:34:38.121Z,83.94
2023-01-13T20:37:05.940Z,83.89
2023-01-13T20:39:33.996Z,83.25
2023-01-13T20:42:20.491Z,84.01
2023-01-13T20:44:48.274Z,83.47
2023-01-13T20:47:16.914Z,83.73
2023-01-13T20:49:44.650Z,83.83
2023-01-13T20:52:12.646Z,83.73
2023-01-13T20:54:41.550Z,83.21
2023-01-13T20:57:11.702Z,83.32
2023-01-13T20:59:40.133Z,83.84
2023-01-13T21:02:13.049Z,84.72
2023-01-13T21:04:41.385Z,85.89
2023-01-13T21:07:09.593Z,86.44
2023-01-13T21:09:37.567Z,86.09
2023-01-13T21:12:23.670Z,86.55
2023-01-13T21:15:15.677Z,86.06
2023-01-13T21:18:01.034Z,86.04
2023-01-13T21:20:30.532Z,85.53
2023-01-13T21:22:58.217Z,85.88
2023-01-13T21:25:25.971Z,85.84
2023-01-13T21:27:54.517Z,85.59
2023-01-13T21:30:23.705Z,85.95
2023-01-13T21:32:51.328Z,85.40
2023-01-13T21:35:19.148Z,85.25
2023-01-13T21:37:46.790Z,85.52
2023-01-13T21:40:15.570Z,85.29
2023-01-13T21:43:00.942Z,84.92
2023-01-13T21:45:47.740Z,85.02
2023-01-13T21:48:15.542Z,85.00
2023-01-13T21:50:43.261Z,85.12
2023-01-13T21:53:11.076Z,84.80
2023-01-13T21:55:38.823Z,84.78
2023-01-13T21:58:11.478Z,84.97
2023-01-13T22:00:41.510Z,84.78
2023-01-13T22:03:10.478Z,84.39
2023-01-13T22:05:38.633Z,84.33
2023-01-13T22:08:06.741Z,84.04
2023-01-13T22:10:34.593Z,84.10
2023-01-13T22:13:24.383Z,84.42
2023-01-13T22:15:53.498Z,83.94
2023-01-13T22:18:21.264Z,83.64
2023-01-13T22:20:49.179Z,84.05
2023-01-13T22:23:17.022Z,83.76
2023-01-13T22:25:44.757Z,83.93
2023-01-13T22:28:13.903Z,84.07
2023-01-13T22:30:42.448Z,84.01
2023-01-13T22:33:11.598Z,83.66
2023-01-13T22:35:39.512Z,83.71
2023-01-13T22:38:07.197Z,83.56
2023-01-13T22:40:34.951Z,83.73
2023-01-13T22:43:02.699Z,83.67
2023-01-13T22:45:30.403Z,84.26
2023-01-13T22:47:59.216Z,83.59
2023-01-13T22:50:28.322Z,83.60
2023-01-13T22:52:55.984Z,83.87
2023-01-13T22:55:23.636Z,83.55
2023-01-13T22:57:51.315Z,83.68
2023-01-13T23:00:20.196Z,83.84
2023-01-13T23:02:47.929Z,84.06
2023-01-13T23:05:15.688Z,84.02
2023-01-13T23:07:44.769Z,84.23
2023-01-13T23:10:12.801Z,84.61
2023-01-13T23:12:40.558Z,84.04
2023-01-13T23:15:08.984Z,84.50
2023-01-13T23:17:36.635Z,84.28
2023-01-13T23:20:04.626Z,84.88
2023-01-13T23:22:32.351Z,84.92
2023-01-13T23:25:01.473Z,85.16
2023-01-13T23:27:29.421Z,84.74
2023-01-13T23:29:57.166Z,84.71
2023-01-13T23:32:25.026Z,84.89
2023-01-13T23:34:52.765Z,84.71
2023-01-13T23:37:20.445Z,84.73
2023-01-13T23:39:48.149Z,85.03
2023-01-13T23:42:17.294Z,85.21
2023-01-13T23:44:45.032Z,85.03
2023-01-13T23:47:12.827Z,85.40
2023-01-13T23:49:40.903Z,85.42
2023-01-13T23:52:08.604Z,85.15
2023-01-13T23:54:36.465Z,85.44
2023-01-13T23:57:04.263Z,84.81
2023-01-13T23:59:33.327Z,84.80
