createdAt,value
2019-01-24T00:05:44.570Z,36.00
2019-01-24T00:11:48.991Z,34.33
2019-01-24T00:17:53.307Z,35.70
2019-01-24T00:23:57.515Z,34.30
2019-01-24T00:30:01.811Z,35.10
2019-01-24T00:36:06.074Z,34.37
2019-01-24T00:42:10.305Z,34.80
2019-01-24T00:48:14.592Z,34.90
2019-01-24T00:54:18.820Z,34.37
2019-01-24T01:00:25.134Z,35.50
2019-01-24T01:06:29.358Z,34.37
2019-01-24T01:12:33.706Z,34.70
2019-01-24T01:18:37.920Z,36.57
2019-01-24T01:24:42.177Z,35.93
2019-01-24T01:30:46.449Z,35.43
2019-01-24T01:36:50.698Z,36.70
2019-01-24T01:42:54.902Z,35.23
2019-01-24T01:48:59.348Z,36.57
2019-01-24T01:55:03.631Z,37.20
2019-01-24T02:01:07.938Z,38.20
2019-01-24T02:07:12.250Z,38.07
2019-01-24T02:13:16.473Z,38.10
2019-01-24T02:19:20.789Z,40.27
2019-01-24T02:25:25.089Z,33.40
2019-01-24T02:31:29.322Z,36.90
2019-01-24T02:37:33.571Z,35.73
2019-01-24T02:43:37.869Z,39.27
2019-01-24T02:49:42.314Z,39.07
2019-01-24T02:55:46.580Z,37.47
2019-01-24T03:01:50.822Z,40.53
2019-01-24T03:07:55.137Z,40.77
2019-01-24T03:13:59.383Z,43.50
2019-01-24T03:20:04.060Z,45.17
2019-01-24T03:26:08.357Z,45.27
2019-01-24T03:32:12.586Z,47.20
2019-01-24T03:38:16.857Z,50.13
2019-01-24T03:44:21.107Z,49.50
2019-01-24T03:50:25.336Z,50.23
2019-01-24T03:56:29.568Z,49.13
2019-01-24T04:02:33.921Z,48.10
2019-01-24T04:08:38.206Z,47.97
2019-01-24T04:14:42.485Z,48.13
2019-01-24T04:20:46.782Z,48.37
2019-01-24T04:26:51.062Z,48.67
2019-01-24T04:32:55.253Z,50.23
2019-01-24T04:38:59.464Z,46.60
2019-01-24T04:45:04.251Z,44.70
2019-01-24T04:51:08.542Z,42.03
2019-01-24T04:57:12.737Z,39.77
2019-01-24T05:03:17.119Z,41.10
2019-01-24T05:09:21.344Z,49.03
2019-01-24T05:15:25.637Z,48.27
2019-01-24T05:21:29.883Z,44.60
2019-01-24T05:27:37.209Z,41.83
2019-01-24T05:33:41.458Z,33.33
2019-01-24T05:39:45.673Z,32.40
2019-01-24T05:45:49.997Z,41.57
2019-01-24T05:51:54.243Z,48.40
2019-01-24T05:57:58.478Z,36.97
2019-01-24T06:04:02.879Z,31.83
2019-01-24T06:10:10.059Z,30.70
2019-01-24T06:16:14.386Z,33.37
2019-01-24T06:22:18.670Z,33.63
2019-01-24T06:28:22.915Z,51.87
2019-01-24T06:34:27.143Z,43.50
2019-01-24T06:40:31.515Z,37.20
2019-01-24T06:46:35.759Z,35.03
2019-01-24T06:52:40.001Z,28.87
2019-01-24T06:58:44.302Z,29.17
2019-01-24T07:04:48.527Z,39.53
2019-01-24T07:10:52.898Z,29.37
2019-01-24T07:16:57.181Z,30.83
2019-01-24T07:23:01.411Z,30.63
2019-01-24T07:29:05.697Z,28.33
2019-01-24T07:35:12.639Z,31.73
2019-01-24T07:41:17.016Z,33.23
2019-01-24T07:47:21.202Z,34.03
2019-01-24T07:53:25.494Z,35.63
2019-01-24T07:59:29.709Z,38.47
2019-01-24T08:05:34.184Z,41.33
2019-01-24T08:11:38.412Z,44.23
2019-01-24T08:17:43.018Z,49.70
2019-01-24T08:23:47.209Z,47.37
2019-01-24T08:29:51.514Z,48.57
2019-01-24T08:35:55.705Z,56.43
2019-01-24T08:41:59.922Z,56.00
2019-01-24T08:48:04.573Z,63.50
2019-01-24T08:54:08.823Z,59.20
2019-01-24T09:00:15.628Z,60.30
2019-01-24T09:06:22.620Z,61.83
2019-01-24T09:12:30.211Z,59.30
2019-01-24T09:18:31.956Z,56.80
2019-01-24T09:24:36.284Z,62.37
2019-01-24T09:30:40.579Z,61.93
2019-01-24T09:36:44.803Z,61.03
2019-01-24T09:42:49.284Z,60.77
2019-01-24T09:48:53.503Z,61.83
2019-01-24T09:54:57.744Z,57.63
2019-01-24T10:01:02.123Z,62.23
2019-01-24T10:07:06.580Z,57.73
2019-01-24T10:13:10.808Z,54.33
2019-01-24T10:19:18.021Z,51.43
2019-01-24T10:25:27.691Z,50.27
2019-01-24T10:31:31.908Z,47.47
2019-01-24T10:37:36.235Z,49.33
2019-01-24T10:43:40.522Z,44.67
2019-01-24T10:49:44.773Z,47.67
2019-01-24T10:55:49.093Z,46.00
2019-01-24T11:01:53.330Z,48.70
2019-01-24T11:07:57.614Z,44.23
2019-01-24T11:14:01.900Z,45.70
2019-01-24T11:20:07.820Z,44.53
2019-01-24T11:26:12.106Z,40.40
2019-01-24T11:32:16.374Z,41.63
2019-01-24T11:38:20.680Z,45.20
2019-01-24T11:44:24.900Z,41.57
2019-01-24T11:50:29.122Z,42.33
2019-01-24T11:56:33.310Z,40.60
2019-01-24T12:02:39.779Z,41.07
2019-01-24T12:08:43.789Z,49.73
2019-01-24T12:14:48.165Z,46.97
2019-01-24T12:20:52.374Z,48.10
2019-01-24T12:26:56.564Z,47.37
2019-01-24T12:33:01.092Z,47.30
2019-01-24T12:39:08.939Z,49.57
2019-01-24T12:45:18.190Z,50.13
2019-01-24T12:51:22.377Z,49.60
2019-01-24T12:57:26.943Z,49.80
2019-01-24T13:03:31.149Z,44.90
2019-01-24T13:09:35.362Z,46.43
2019-01-24T13:15:40.119Z,45.20
2019-01-24T13:21:44.334Z,44.63
2019-01-24T13:27:48.672Z,44.53
2019-01-24T13:33:52.961Z,45.20
2019-01-24T13:39:57.254Z,46.67
2019-01-24T13:46:01.473Z,50.90
2019-01-24T13:52:05.884Z,49.97
2019-01-24T13:58:10.627Z,48.00
2019-01-24T14:04:21.399Z,54.20
2019-01-24T14:10:25.911Z,45.70
2019-01-24T14:16:30.116Z,42.07
2019-01-24T14:22:34.481Z,42.33
2019-01-24T14:28:38.681Z,39.23
2019-01-24T14:34:43.094Z,40.07
2019-01-24T14:40:47.323Z,39.67
2019-01-24T14:46:51.561Z,39.80
2019-01-24T14:52:55.741Z,39.67
2019-01-24T14:59:00.092Z,39.97
2019-01-24T15:05:07.503Z,40.90
2019-01-24T15:11:11.719Z,41.70
2019-01-24T15:17:15.989Z,40.23
2019-01-24T15:23:20.271Z,40.50
2019-01-24T15:29:24.592Z,41.50
2019-01-24T15:35:28.800Z,42.13
2019-01-24T15:41:33.147Z,42.43
2019-01-24T15:47:37.461Z,39.63
2019-01-24T15:53:41.726Z,39.77
2019-01-24T15:59:46.029Z,40.43
2019-01-24T16:05:50.248Z,40.13
2019-01-24T16:11:54.544Z,42.27
2019-01-24T16:17:58.766Z,41.97
2019-01-24T16:24:02.985Z,43.93
2019-01-24T16:30:09.733Z,41.83
2019-01-24T16:36:13.992Z,45.80
2019-01-24T16:42:18.227Z,51.33
2019-01-24T16:48:22.433Z,67.63
2019-01-24T16:54:26.746Z,51.27
2019-01-24T17:00:40.329Z,58.27
2019-01-24T17:06:44.860Z,57.03
2019-01-24T17:12:49.110Z,46.83
2019-01-24T17:18:53.612Z,46.57
2019-01-24T17:24:57.850Z,46.13
2019-01-24T17:31:02.208Z,46.33
2019-01-24T17:37:06.472Z,53.17
2019-01-24T17:43:10.757Z,51.40
2019-01-24T17:49:14.978Z,54.20
2019-01-24T17:55:22.211Z,53.73
2019-01-24T18:01:26.436Z,57.03
2019-01-24T18:07:30.850Z,55.57
2019-01-24T18:13:35.092Z,57.70
2019-01-24T18:19:39.463Z,52.00
2019-01-24T18:25:43.738Z,53.17
2019-01-24T18:31:48.039Z,58.70
2019-01-24T18:37:52.304Z,54.20
2019-01-24T18:43:56.546Z,56.93
2019-01-24T18:50:01.900Z,53.70
2019-01-24T18:56:06.138Z,62.93
2019-01-24T19:02:10.454Z,54.73
2019-01-24T19:08:14.781Z,86.50
2019-01-24T19:14:19.240Z,56.50
2019-01-24T19:20:23.476Z,53.50
2019-01-24T19:26:27.950Z,54.47
2019-01-24T19:32:32.160Z,50.83
2019-01-24T19:38:36.389Z,51.83
2019-01-24T19:44:40.717Z,57.57
2019-01-24T19:50:45.109Z,55.70
2019-01-24T19:56:49.337Z,64.37
2019-01-24T20:02:53.875Z,58.83
2019-01-24T20:09:00.398Z,63.13
2019-01-24T20:15:05.514Z,61.63
2019-01-24T20:21:09.807Z,64.37
2019-01-24T20:27:14.164Z,69.30
2019-01-24T20:33:18.620Z,61.33
2019-01-24T20:39:26.033Z,62.37
2019-01-24T20:45:30.404Z,59.60
2019-01-24T20:51:34.827Z,50.90
2019-01-24T20:57:39.244Z,52.67
2019-01-24T21:03:43.575Z,53.00
2019-01-24T21:09:47.919Z,66.63
2019-01-24T21:15:52.275Z,60.70
2019-01-24T21:21:56.641Z,48.17
2019-01-24T21:28:01.014Z,49.87
2019-01-24T21:34:05.351Z,50.33
2019-01-24T21:40:11.792Z,53.37
2019-01-24T21:46:16.244Z,53.07
2019-01-24T21:52:20.580Z,54.13
2019-01-24T21:58:25.448Z,53.50
2019-01-24T22:04:29.851Z,51.73
2019-01-24T22:10:34.177Z,52.67
2019-01-24T22:16:38.657Z,71.10
2019-01-24T22:22:43.162Z,50.27
2019-01-24T22:28:47.666Z,51.80
2019-01-24T22:34:52.048Z,49.77
2019-01-24T22:40:56.417Z,50.23
2019-01-24T22:47:00.784Z,51.57
2019-01-24T22:53:05.323Z,51.53
2019-01-24T22:59:09.999Z,44.77
2019-01-24T23:05:14.851Z,44.37
2019-01-24T23:11:19.299Z,46.63
2019-01-24T23:17:23.658Z,48.27
2019-01-24T23:23:28.005Z,47.47
2019-01-24T23:29:32.395Z,45.97
2019-01-24T23:35:36.815Z,47.13
2019-01-24T23:41:41.205Z,44.77
2019-01-24T23:47:45.562Z,47.13
2019-01-24T23:53:49.932Z,47.67
2019-01-24T23:59:54.529Z,51.27
