createdAt,value
2019-05-01T00:03:59.553Z,11.00
2019-05-01T00:09:07.964Z,10.80
2019-05-01T00:14:13.204Z,10.70
2019-05-01T00:19:18.090Z,10.70
2019-05-01T00:24:23.280Z,10.70
2019-05-01T00:29:28.324Z,10.80
2019-05-01T00:34:33.335Z,10.70
2019-05-01T00:39:38.169Z,10.50
2019-05-01T00:44:42.933Z,10.30
2019-05-01T00:49:47.710Z,10.30
2019-05-01T00:54:54.087Z,10.20
2019-05-01T01:00:00.475Z,10.20
2019-05-01T01:05:06.523Z,10.20
2019-05-01T01:10:11.396Z,10.10
2019-05-01T01:15:16.292Z,10.10
2019-05-01T01:20:21.011Z,10.00
2019-05-01T01:25:25.847Z,9.90
2019-05-01T01:30:30.601Z,9.80
2019-05-01T01:35:35.602Z,9.70
2019-05-01T01:40:40.385Z,9.60
2019-05-01T01:45:46.913Z,9.50
2019-05-01T01:50:51.710Z,9.40
2019-05-01T01:55:56.431Z,9.20
2019-05-01T02:01:39.206Z,9.00
2019-05-01T02:06:44.463Z,8.80
2019-05-01T02:11:49.371Z,8.50
2019-05-01T02:16:54.402Z,8.30
2019-05-01T02:21:59.409Z,8.10
2019-05-01T02:27:05.934Z,8.00
2019-05-01T02:32:10.816Z,7.80
2019-05-01T02:37:15.653Z,7.60
2019-05-01T02:42:21.175Z,7.40
2019-05-01T02:47:29.234Z,7.20
2019-05-01T02:52:35.963Z,7.00
2019-05-01T02:57:41.179Z,6.90
2019-05-01T03:02:46.205Z,6.70
2019-05-01T03:07:51.244Z,6.70
2019-05-01T03:12:56.185Z,6.60
2019-05-01T03:18:02.897Z,6.40
2019-05-01T03:23:09.388Z,6.30
2019-05-01T03:28:14.471Z,6.30
2019-05-01T03:33:19.301Z,6.20
2019-05-01T03:38:24.494Z,6.10
2019-05-01T03:43:29.396Z,6.00
2019-05-01T03:48:34.405Z,6.00
2019-05-01T03:53:39.347Z,6.00
2019-05-01T03:58:44.487Z,6.10
2019-05-01T04:03:51.174Z,6.20
2019-05-01T04:08:56.131Z,6.40
2019-05-01T04:14:01.167Z,6.70
2019-05-01T04:19:07.118Z,7.00
2019-05-01T04:24:12.125Z,7.10
2019-05-01T04:29:16.663Z,7.10
2019-05-01T04:34:23.124Z,7.20
2019-05-01T04:39:28.101Z,7.40
2019-05-01T04:44:33.121Z,7.60
2019-05-01T04:49:37.994Z,7.80
2019-05-01T04:54:43.126Z,8.10
2019-05-01T04:59:48.056Z,8.30
2019-05-01T05:04:53.715Z,8.40
2019-05-01T05:09:58.656Z,8.40
2019-05-01T05:15:05.644Z,8.50
2019-05-01T05:20:10.761Z,8.70
2019-05-01T05:25:15.619Z,8.80
2019-05-01T05:30:20.673Z,9.00
2019-05-01T05:35:25.680Z,9.10
2019-05-01T05:40:32.106Z,9.40
2019-05-01T05:45:36.818Z,10.00
2019-05-01T05:50:43.565Z,10.50
2019-05-01T05:55:50.145Z,10.80
2019-05-01T06:00:57.676Z,10.90
2019-05-01T06:06:04.912Z,11.20
2019-05-01T06:11:11.700Z,11.10
2019-05-01T06:16:19.004Z,11.20
2019-05-01T06:21:25.459Z,11.20
2019-05-01T06:26:37.052Z,11.30
2019-05-01T06:31:38.581Z,11.60
2019-05-01T06:36:44.159Z,11.60
2019-05-01T06:41:50.209Z,12.00
2019-05-01T06:46:58.283Z,12.30
2019-05-01T06:52:04.796Z,12.60
2019-05-01T06:57:09.689Z,12.50
2019-05-01T07:02:16.132Z,12.60
2019-05-01T07:07:25.662Z,12.60
2019-05-01T07:12:29.811Z,12.70
2019-05-01T07:17:35.061Z,12.60
2019-05-01T07:22:42.213Z,12.50
2019-05-01T07:27:46.557Z,12.50
2019-05-01T07:32:51.543Z,12.20
2019-05-01T07:37:57.590Z,12.30
2019-05-01T07:43:05.326Z,12.30
2019-05-01T07:48:13.596Z,12.60
2019-05-01T07:53:34.562Z,12.90
2019-05-01T07:58:41.016Z,13.10
2019-05-01T08:03:46.173Z,13.20
2019-05-01T08:08:51.236Z,13.50
2019-05-01T08:14:07.045Z,13.60
2019-05-01T08:19:05.816Z,13.70
2019-05-01T08:24:10.924Z,14.10
2019-05-01T08:29:17.400Z,14.60
2019-05-01T08:34:25.308Z,14.90
2019-05-01T08:39:30.765Z,14.50
2019-05-01T08:44:37.228Z,15.00
2019-05-01T08:49:49.532Z,15.40
2019-05-01T08:54:50.395Z,15.60
2019-05-01T08:59:55.642Z,15.90
2019-05-01T09:05:02.875Z,15.80
2019-05-01T09:10:09.254Z,16.10
2019-05-01T09:15:14.786Z,16.20
2019-05-01T09:20:19.759Z,16.30
2019-05-01T09:25:26.346Z,16.50
2019-05-01T09:30:32.922Z,17.00
2019-05-01T09:35:40.268Z,17.30
2019-05-01T09:40:44.514Z,17.40
2019-05-01T09:45:49.470Z,17.70
2019-05-01T09:50:56.024Z,17.90
2019-05-01T09:56:03.214Z,18.40
2019-05-01T10:01:08.376Z,21.40
2019-05-01T10:06:17.165Z,26.20
2019-05-01T10:11:19.899Z,28.80
2019-05-01T10:16:24.736Z,28.40
2019-05-01T10:21:29.702Z,26.60
2019-05-01T10:26:36.237Z,27.20
2019-05-01T10:31:42.943Z,28.80
2019-05-01T10:36:54.594Z,30.10
2019-05-01T10:41:58.249Z,29.90
2019-05-01T10:47:03.099Z,31.60
2019-05-01T10:52:14.470Z,31.70
2019-05-01T10:57:14.629Z,31.90
2019-05-01T11:02:20.150Z,29.60
2019-05-01T11:07:25.028Z,31.10
2019-05-01T11:12:31.018Z,29.40
2019-05-01T11:17:36.098Z,26.00
2019-05-01T11:22:41.148Z,24.20
2019-05-01T11:27:45.980Z,23.70
2019-05-01T11:32:52.608Z,22.60
2019-05-01T11:37:59.304Z,23.00
2019-05-01T11:43:04.488Z,24.80
2019-05-01T11:48:09.597Z,24.60
2019-05-01T11:53:14.479Z,22.60
2019-05-01T11:58:19.279Z,21.10
2019-05-01T12:03:24.122Z,20.70
2019-05-01T12:08:29.545Z,20.40
2019-05-01T12:13:43.484Z,19.90
2019-05-01T12:18:41.274Z,19.80
2019-05-01T12:23:46.206Z,19.40
2019-05-01T12:28:51.090Z,18.90
2019-05-01T12:33:55.965Z,18.70
2019-05-01T12:39:00.812Z,19.60
2019-05-01T12:44:07.765Z,20.70
2019-05-01T12:49:15.736Z,20.50
2019-05-01T12:54:21.629Z,20.60
2019-05-01T12:59:26.703Z,20.70
2019-05-01T13:04:31.681Z,20.30
2019-05-01T13:09:36.644Z,21.00
2019-05-01T13:14:41.779Z,23.80
2019-05-01T13:19:46.763Z,26.20
2019-05-01T13:24:51.777Z,26.00
2019-05-01T13:29:58.372Z,25.80
2019-05-01T13:35:04.133Z,24.70
2019-05-01T13:40:10.326Z,25.90
2019-05-01T13:45:15.306Z,24.50
2019-05-01T13:50:20.398Z,23.00
2019-05-01T13:55:25.204Z,22.00
2019-05-01T14:00:30.159Z,21.10
2019-05-01T14:05:35.065Z,20.40
2019-05-01T14:10:40.025Z,20.00
2019-05-01T14:15:44.997Z,20.50
2019-05-01T14:20:49.734Z,20.70
2019-05-01T14:25:56.392Z,20.00
2019-05-01T14:31:01.213Z,19.50
2019-05-01T14:36:06.329Z,19.00
2019-05-01T14:41:11.295Z,19.10
2019-05-01T14:46:16.324Z,19.10
2019-05-01T14:51:21.869Z,19.00
2019-05-01T14:56:27.211Z,18.80
2019-05-01T15:01:32.101Z,18.80
2019-05-01T15:06:36.971Z,19.40
2019-05-01T15:11:43.267Z,20.10
2019-05-01T15:16:49.763Z,20.10
2019-05-01T15:21:57.800Z,19.70
2019-05-01T15:27:02.713Z,19.40
2019-05-01T15:32:07.763Z,19.70
2019-05-01T15:37:12.676Z,20.70
2019-05-01T15:42:19.210Z,20.70
2019-05-01T15:47:24.154Z,21.10
2019-05-01T15:52:29.128Z,21.70
2019-05-01T15:57:33.978Z,21.70
2019-05-01T16:02:38.842Z,20.80
2019-05-01T16:07:43.755Z,21.40
2019-05-01T16:12:50.254Z,21.00
2019-05-01T16:17:55.193Z,20.20
2019-05-01T16:23:00.283Z,19.40
2019-05-01T16:28:05.284Z,18.80
2019-05-01T16:33:10.281Z,18.70
2019-05-01T16:38:23.238Z,18.50
2019-05-01T16:43:23.331Z,18.40
2019-05-01T16:48:28.450Z,19.30
2019-05-01T16:53:33.212Z,19.40
2019-05-01T16:58:38.297Z,20.30
2019-05-01T17:03:44.894Z,21.30
2019-05-01T17:08:51.465Z,20.50
2019-05-01T17:13:56.354Z,19.90
2019-05-01T17:19:01.551Z,18.70
2019-05-01T17:24:06.558Z,18.30
2019-05-01T17:29:11.565Z,18.00
2019-05-01T17:34:16.555Z,17.90
2019-05-01T17:39:21.555Z,17.80
2019-05-01T17:44:26.710Z,17.60
2019-05-01T17:49:32.182Z,17.30
2019-05-01T17:54:38.227Z,17.20
2019-05-01T17:59:44.421Z,17.00
2019-05-01T18:04:50.941Z,16.70
2019-05-01T18:09:56.942Z,16.60
2019-05-01T18:15:02.341Z,16.50
2019-05-01T18:20:08.767Z,16.50
2019-05-01T18:25:15.537Z,16.30
2019-05-01T18:30:21.912Z,16.20
2019-05-01T18:35:27.085Z,16.00
2019-05-01T18:40:34.126Z,15.90
2019-05-01T18:45:42.389Z,15.90
2019-05-01T18:50:49.589Z,15.80
2019-05-01T18:55:55.039Z,15.80
2019-05-01T19:01:04.114Z,15.80
2019-05-01T19:06:06.507Z,15.80
2019-05-01T19:11:13.076Z,15.70
2019-05-01T19:16:18.407Z,15.70
2019-05-01T19:21:26.471Z,15.70
2019-05-01T19:26:31.543Z,15.60
2019-05-01T19:31:36.407Z,15.50
2019-05-01T19:36:45.100Z,15.40
2019-05-01T19:41:48.976Z,15.30
2019-05-01T19:46:54.719Z,15.10
2019-05-01T19:52:00.511Z,15.00
2019-05-01T19:57:06.496Z,14.80
2019-05-01T20:02:16.925Z,14.70
2019-05-01T20:07:21.731Z,14.40
2019-05-01T20:12:29.714Z,14.10
2019-05-01T20:17:33.453Z,13.80
2019-05-01T20:22:38.421Z,13.60
2019-05-01T20:27:47.841Z,13.40
2019-05-01T20:32:49.962Z,13.20
2019-05-01T20:37:54.864Z,13.10
2019-05-01T20:43:01.004Z,12.90
2019-05-01T20:48:07.390Z,12.80
2019-05-01T20:53:12.407Z,12.70
2019-05-01T20:58:18.962Z,12.60
2019-05-01T21:03:23.940Z,12.50
2019-05-01T21:08:34.385Z,12.40
2019-05-01T21:13:38.682Z,12.40
2019-05-01T21:18:44.701Z,12.20
2019-05-01T21:23:53.334Z,12.10
2019-05-01T21:28:57.534Z,12.00
2019-05-01T21:34:04.243Z,11.90
2019-05-01T21:39:09.263Z,11.70
2019-05-01T21:44:14.248Z,11.70
2019-05-01T21:49:19.286Z,11.60
2019-05-01T21:54:24.716Z,11.50
2019-05-01T21:59:29.526Z,11.40
2019-05-01T22:04:34.562Z,11.30
2019-05-01T22:09:39.369Z,11.20
2019-05-01T22:14:44.219Z,11.10
2019-05-01T22:19:49.372Z,11.00
2019-05-01T22:24:55.964Z,11.00
2019-05-01T22:30:05.885Z,10.90
2019-05-01T22:35:10.137Z,10.80
2019-05-01T22:40:16.631Z,10.70
2019-05-01T22:45:24.907Z,10.70
2019-05-01T22:50:29.837Z,10.60
2019-05-01T22:55:36.180Z,10.60
2019-05-01T23:00:42.661Z,10.40
2019-05-01T23:05:47.673Z,10.40
2019-05-01T23:10:52.674Z,10.30
2019-05-01T23:15:58.102Z,10.40
2019-05-01T23:21:03.038Z,10.30
2019-05-01T23:26:11.692Z,10.30
2019-05-01T23:31:14.515Z,10.20
2019-05-01T23:36:23.651Z,10.20
2019-05-01T23:41:44.588Z,10.20
2019-05-01T23:46:32.581Z,10.10
2019-05-01T23:51:38.616Z,10.10
2019-05-01T23:56:43.720Z,10.00
