createdAt,value
2023-03-10T00:00:07.631Z,0.00
2023-03-10T00:01:07.643Z,0.00
2023-03-10T00:02:07.654Z,0.00
2023-03-10T00:03:07.648Z,0.00
2023-03-10T00:04:07.736Z,0.00
2023-03-10T00:05:07.709Z,0.00
2023-03-10T00:06:07.708Z,0.00
2023-03-10T00:07:07.763Z,0.00
2023-03-10T00:08:07.770Z,0.00
2023-03-10T00:09:07.832Z,0.00
2023-03-10T00:10:07.841Z,0.00
2023-03-10T00:11:07.854Z,0.00
2023-03-10T00:12:07.864Z,0.00
2023-03-10T00:13:07.877Z,0.00
2023-03-10T00:14:07.900Z,0.00
2023-03-10T00:15:07.916Z,0.00
2023-03-10T00:16:08.057Z,0.00
2023-03-10T00:17:07.944Z,0.00
2023-03-10T00:18:07.951Z,0.00
2023-03-10T00:19:07.965Z,0.00
2023-03-10T00:20:08.069Z,0.00
2023-03-10T00:21:07.988Z,0.00
2023-03-10T00:22:07.974Z,0.00
2023-03-10T00:23:07.999Z,0.00
2023-03-10T00:24:08.064Z,0.00
2023-03-10T00:25:08.064Z,0.00
2023-03-10T00:26:08.116Z,0.00
2023-03-10T00:27:08.134Z,0.00
2023-03-10T00:28:08.135Z,0.00
2023-03-10T00:29:08.138Z,0.00
2023-03-10T00:30:08.159Z,0.00
2023-03-10T00:31:08.232Z,0.00
2023-03-10T00:32:08.223Z,0.00
2023-03-10T00:33:08.230Z,0.00
2023-03-10T00:34:08.239Z,0.00
2023-03-10T00:35:08.248Z,0.00
2023-03-10T00:36:08.309Z,0.00
2023-03-10T00:37:08.279Z,0.00
2023-03-10T00:38:08.300Z,0.00
2023-03-10T00:39:11.346Z,0.00
2023-03-10T00:40:08.354Z,0.00
2023-03-10T00:41:08.353Z,0.00
2023-03-10T00:42:08.355Z,0.00
2023-03-10T00:43:08.362Z,0.00
2023-03-10T00:44:08.373Z,0.00
2023-03-10T00:45:08.365Z,0.00
2023-03-10T00:46:08.391Z,0.00
2023-03-10T00:47:08.414Z,0.00
2023-03-10T00:48:08.457Z,0.00
2023-03-10T00:49:08.444Z,0.00
2023-03-10T00:50:08.448Z,0.00
2023-03-10T00:51:08.450Z,0.00
2023-03-10T00:52:08.437Z,0.00
2023-03-10T00:53:09.376Z,0.00
2023-03-10T00:54:09.139Z,0.00
2023-03-10T00:55:08.499Z,0.00
2023-03-10T00:56:08.488Z,0.00
2023-03-10T00:57:08.496Z,0.00
2023-03-10T00:58:08.502Z,0.00
2023-03-10T00:59:08.523Z,0.00
2023-03-10T01:00:08.560Z,0.00
2023-03-10T01:01:08.610Z,0.00
2023-03-10T01:02:08.558Z,0.00
2023-03-10T01:03:08.561Z,0.00
2023-03-10T01:04:08.644Z,0.00
2023-03-10T01:05:08.569Z,0.00
2023-03-10T01:06:08.578Z,0.00
2023-03-10T01:07:08.568Z,0.00
2023-03-10T01:08:08.569Z,0.00
2023-03-10T01:09:08.578Z,0.00
2023-03-10T01:10:08.590Z,0.00
2023-03-10T01:11:08.612Z,0.00
2023-03-10T01:12:08.606Z,0.00
2023-03-10T01:13:08.614Z,0.00
2023-03-10T01:14:08.650Z,0.00
2023-03-10T01:15:08.650Z,0.00
2023-03-10T01:16:08.769Z,0.00
2023-03-10T01:17:08.737Z,0.00
2023-03-10T01:18:08.764Z,0.00
2023-03-10T01:19:08.788Z,0.00
2023-03-10T01:20:08.780Z,0.00
2023-03-10T01:21:08.779Z,0.00
2023-03-10T01:22:08.792Z,0.00
2023-03-10T01:23:08.794Z,0.00
2023-03-10T01:24:08.831Z,0.00
2023-03-10T01:25:08.841Z,0.00
2023-03-10T01:26:08.860Z,0.00
2023-03-10T01:27:08.852Z,0.00
2023-03-10T01:28:08.861Z,0.00
2023-03-10T01:29:08.903Z,0.00
2023-03-10T01:30:08.927Z,0.00
2023-03-10T01:31:08.963Z,0.00
2023-03-10T01:32:08.987Z,0.00
2023-03-10T01:33:09.007Z,0.00
2023-03-10T01:34:09.038Z,0.00
2023-03-10T01:35:09.053Z,0.00
2023-03-10T01:36:09.090Z,0.00
2023-03-10T01:37:09.078Z,0.00
2023-03-10T01:38:09.090Z,0.00
2023-03-10T01:39:09.076Z,0.00
2023-03-10T01:40:09.097Z,0.00
2023-03-10T01:41:09.102Z,0.00
2023-03-10T01:42:09.112Z,0.00
2023-03-10T01:43:09.116Z,0.00
2023-03-10T01:44:09.126Z,0.00
2023-03-10T01:45:09.143Z,0.00
2023-03-10T01:46:09.176Z,0.00
2023-03-10T01:47:09.182Z,0.00
2023-03-10T01:48:09.191Z,0.00
2023-03-10T01:49:09.185Z,0.00
2023-03-10T01:50:09.242Z,0.00
2023-03-10T01:51:09.261Z,0.00
2023-03-10T01:52:09.269Z,0.00
2023-03-10T01:53:09.262Z,0.00
2023-03-10T01:54:09.270Z,0.00
2023-03-10T01:55:09.276Z,0.00
2023-03-10T01:56:09.309Z,0.00
2023-03-10T01:57:09.312Z,0.00
2023-03-10T01:58:09.322Z,0.00
2023-03-10T01:59:09.337Z,0.00
2023-03-10T02:00:09.347Z,0.00
2023-03-10T02:01:09.398Z,0.00
2023-03-10T02:02:09.487Z,0.00
2023-03-10T02:03:09.498Z,0.00
2023-03-10T02:04:09.503Z,0.00
2023-03-10T02:05:09.502Z,0.00
2023-03-10T02:06:09.503Z,0.00
2023-03-10T02:07:09.493Z,0.00
2023-03-10T02:08:09.522Z,0.00
2023-03-10T02:09:09.523Z,0.00
2023-03-10T02:10:09.524Z,0.00
2023-03-10T02:11:09.526Z,0.00
2023-03-10T02:12:09.538Z,0.00
2023-03-10T02:13:09.531Z,0.00
2023-03-10T02:14:09.536Z,0.00
2023-03-10T02:15:09.581Z,0.00
2023-03-10T02:16:09.611Z,0.00
2023-03-10T02:17:09.626Z,0.00
2023-03-10T02:18:09.691Z,0.00
2023-03-10T02:19:09.701Z,0.00
2023-03-10T02:20:09.698Z,0.00
2023-03-10T02:21:09.698Z,0.00
2023-03-10T02:22:09.720Z,0.00
2023-03-10T02:23:09.737Z,0.00
2023-03-10T02:24:09.740Z,0.00
2023-03-10T02:25:09.750Z,0.00
2023-03-10T02:26:09.760Z,0.00
2023-03-10T02:27:09.789Z,0.00
2023-03-10T02:28:09.782Z,0.00
2023-03-10T02:29:09.790Z,0.00
2023-03-10T02:30:09.803Z,0.00
2023-03-10T02:31:09.836Z,0.00
2023-03-10T02:32:09.879Z,0.00
2023-03-10T02:33:09.922Z,0.00
2023-03-10T02:34:09.983Z,0.00
2023-03-10T02:35:10.062Z,0.00
2023-03-10T02:36:10.007Z,0.00
2023-03-10T02:37:10.010Z,0.00
2023-03-10T02:38:10.043Z,0.00
2023-03-10T02:39:10.078Z,0.00
2023-03-10T02:40:10.086Z,0.00
2023-03-10T02:41:10.094Z,0.00
2023-03-10T02:42:10.121Z,0.00
2023-03-10T02:43:10.126Z,0.00
2023-03-10T02:44:10.172Z,0.00
2023-03-10T02:45:10.202Z,0.00
2023-03-10T02:46:10.284Z,0.00
2023-03-10T02:47:10.232Z,0.00
2023-03-10T02:48:10.224Z,0.00
2023-03-10T02:49:10.235Z,0.00
2023-03-10T02:50:10.310Z,0.00
2023-03-10T02:51:10.359Z,0.00
2023-03-10T02:52:10.412Z,0.00
2023-03-10T02:53:10.417Z,0.00
2023-03-10T02:54:10.457Z,0.00
2023-03-10T02:55:10.487Z,0.00
2023-03-10T02:56:10.511Z,0.00
2023-03-10T02:57:10.500Z,0.00
2023-03-10T02:58:10.496Z,0.00
2023-03-10T02:59:10.506Z,0.00
2023-03-10T03:00:10.521Z,0.00
2023-03-10T03:01:10.572Z,0.00
2023-03-10T03:02:10.565Z,0.00
2023-03-10T03:03:10.582Z,0.00
2023-03-10T03:04:10.657Z,0.00
2023-03-10T03:05:10.626Z,0.00
2023-03-10T03:06:10.624Z,0.00
2023-03-10T03:07:10.697Z,0.00
2023-03-10T03:08:10.678Z,0.00
2023-03-10T03:09:10.680Z,0.00
2023-03-10T03:10:10.686Z,0.00
2023-03-10T03:11:10.738Z,0.00
2023-03-10T03:12:10.820Z,0.00
2023-03-10T03:13:10.802Z,0.00
2023-03-10T03:14:10.887Z,0.00
2023-03-10T03:15:10.940Z,0.00
2023-03-10T03:16:10.985Z,0.00
2023-03-10T03:17:11.030Z,0.00
2023-03-10T03:18:11.050Z,0.00
2023-03-10T03:19:11.115Z,0.00
2023-03-10T03:20:11.150Z,0.00
2023-03-10T03:21:11.197Z,0.00
2023-03-10T03:22:11.223Z,0.00
2023-03-10T03:23:11.240Z,0.00
2023-03-10T03:24:11.271Z,0.00
2023-03-10T03:25:11.311Z,0.00
2023-03-10T03:26:11.355Z,0.00
2023-03-10T03:27:11.390Z,0.00
2023-03-10T03:28:11.401Z,0.00
2023-03-10T03:29:11.390Z,0.00
2023-03-10T03:30:11.400Z,0.00
2023-03-10T03:31:11.410Z,0.00
2023-03-10T03:32:11.595Z,0.00
2023-03-10T03:33:11.464Z,0.00
2023-03-10T03:34:11.471Z,0.00
2023-03-10T03:35:11.474Z,0.00
2023-03-10T03:36:11.473Z,0.00
2023-03-10T03:37:11.474Z,0.00
2023-03-10T03:38:11.478Z,0.00
2023-03-10T03:39:11.492Z,0.00
2023-03-10T03:40:11.513Z,0.00
2023-03-10T03:41:11.505Z,0.00
2023-03-10T03:42:11.512Z,0.00
2023-03-10T03:43:11.503Z,0.00
2023-03-10T03:44:11.503Z,0.00
2023-03-10T03:45:11.503Z,0.00
2023-03-10T03:46:11.585Z,0.00
2023-03-10T03:47:11.545Z,0.00
2023-03-10T03:48:11.546Z,0.00
2023-03-10T03:49:11.544Z,0.00
2023-03-10T03:50:11.534Z,0.00
2023-03-10T03:51:11.538Z,0.00
2023-03-10T03:52:11.543Z,0.00
2023-03-10T03:53:11.607Z,0.00
2023-03-10T03:54:11.651Z,0.00
2023-03-10T03:55:11.695Z,0.00
2023-03-10T03:56:11.742Z,0.00
2023-03-10T03:57:11.783Z,0.00
2023-03-10T03:58:11.791Z,0.00
2023-03-10T03:59:11.786Z,0.00
2023-03-10T04:00:11.820Z,0.00
2023-03-10T04:01:11.850Z,0.00
2023-03-10T04:02:11.940Z,0.00
2023-03-10T04:03:11.944Z,0.00
2023-03-10T04:04:11.938Z,0.00
2023-03-10T04:05:11.964Z,0.00
2023-03-10T04:06:12.004Z,0.00
2023-03-10T04:07:12.040Z,0.00
2023-03-10T04:08:12.072Z,0.00
2023-03-10T04:09:12.112Z,0.00
2023-03-10T04:10:12.142Z,0.00
2023-03-10T04:11:12.175Z,0.00
2023-03-10T04:12:12.202Z,0.00
2023-03-10T04:13:12.244Z,0.00
2023-03-10T04:14:12.292Z,0.00
2023-03-10T04:15:12.323Z,0.00
2023-03-10T04:16:12.358Z,0.00
2023-03-10T04:17:12.415Z,0.00
2023-03-10T04:18:12.418Z,0.00
2023-03-10T04:19:12.482Z,0.00
2023-03-10T04:20:12.494Z,0.00
2023-03-10T04:21:12.482Z,0.00
2023-03-10T04:22:12.523Z,0.00
2023-03-10T04:23:12.555Z,0.00
2023-03-10T04:24:12.605Z,0.00
2023-03-10T04:25:12.667Z,0.00
2023-03-10T04:26:12.696Z,0.00
2023-03-10T04:27:12.727Z,0.00
2023-03-10T04:28:12.759Z,0.00
2023-03-10T04:29:12.808Z,0.00
2023-03-10T04:30:12.857Z,0.00
2023-03-10T04:31:12.939Z,0.00
2023-03-10T04:32:12.964Z,0.00
2023-03-10T04:33:12.924Z,0.00
2023-03-10T04:34:12.940Z,0.00
2023-03-10T04:35:12.979Z,0.00
2023-03-10T04:36:13.048Z,0.00
2023-03-10T04:37:13.089Z,0.00
2023-03-10T04:38:13.130Z,0.00
2023-03-10T04:39:13.143Z,0.00
2023-03-10T04:40:13.174Z,0.00
2023-03-10T04:41:13.201Z,0.00
2023-03-10T04:42:13.232Z,0.00
2023-03-10T04:43:13.251Z,0.00
2023-03-10T04:44:29.882Z,0.00
2023-03-10T04:45:13.340Z,0.00
2023-03-10T04:46:13.421Z,0.00
2023-03-10T04:47:13.373Z,0.00
2023-03-10T04:48:13.403Z,0.00
2023-03-10T04:49:13.434Z,0.00
2023-03-10T04:50:13.464Z,0.00
2023-03-10T04:51:13.494Z,0.00
2023-03-10T04:52:13.544Z,0.00
2023-03-10T04:53:13.584Z,0.00
2023-03-10T04:54:13.629Z,0.00
2023-03-10T04:55:13.656Z,0.00
2023-03-10T04:56:13.693Z,0.00
2023-03-10T04:57:13.736Z,0.00
2023-03-10T04:58:13.773Z,0.00
2023-03-10T04:59:13.807Z,0.00
2023-03-10T05:00:13.925Z,0.00
2023-03-10T05:01:14.190Z,0.00
2023-03-10T05:02:13.901Z,0.00
2023-03-10T05:03:13.937Z,0.00
2023-03-10T05:04:14.001Z,0.00
2023-03-10T05:05:13.986Z,0.00
2023-03-10T05:06:14.036Z,0.00
2023-03-10T05:07:14.066Z,0.00
2023-03-10T05:08:14.106Z,0.00
2023-03-10T05:09:14.129Z,0.00
2023-03-10T05:10:14.194Z,0.00
2023-03-10T05:11:14.228Z,0.00
2023-03-10T05:12:14.265Z,0.00
2023-03-10T05:13:14.264Z,0.00
2023-03-10T05:14:14.295Z,0.00
2023-03-10T05:15:14.344Z,0.00
2023-03-10T05:16:14.522Z,0.00
2023-03-10T05:17:14.424Z,0.00
2023-03-10T05:18:14.458Z,0.00
2023-03-10T05:19:14.488Z,0.00
2023-03-10T05:20:14.525Z,0.00
2023-03-10T05:21:14.571Z,0.00
2023-03-10T05:22:14.599Z,0.00
2023-03-10T05:23:14.615Z,0.00
2023-03-10T05:24:14.650Z,0.00
2023-03-10T05:25:14.677Z,0.00
2023-03-10T05:26:14.722Z,0.00
2023-03-10T05:27:14.800Z,0.00
2023-03-10T05:28:14.835Z,0.00
2023-03-10T05:29:14.868Z,0.00
2023-03-10T05:30:14.893Z,0.00
2023-03-10T05:31:14.964Z,0.00
2023-03-10T05:32:15.022Z,0.00
2023-03-10T05:33:15.005Z,0.00
2023-03-10T05:34:15.112Z,0.00
2023-03-10T05:35:15.069Z,0.00
2023-03-10T05:36:15.151Z,0.00
2023-03-10T05:37:15.120Z,0.00
2023-03-10T05:38:15.159Z,0.00
2023-03-10T05:39:15.199Z,0.00
2023-03-10T05:40:15.896Z,0.00
2023-03-10T05:41:15.256Z,0.00
2023-03-10T05:42:15.270Z,0.00
2023-03-10T05:43:17.606Z,0.00
2023-03-10T05:44:15.383Z,0.00
2023-03-10T05:45:15.432Z,0.00
2023-03-10T05:46:15.552Z,0.00
2023-03-10T05:47:15.532Z,0.00
2023-03-10T05:48:15.592Z,0.00
2023-03-10T05:49:15.651Z,0.00
2023-03-10T05:50:15.719Z,0.00
2023-03-10T05:51:15.781Z,0.00
2023-03-10T05:52:15.842Z,0.00
2023-03-10T05:53:15.853Z,0.00
2023-03-10T05:54:15.910Z,0.00
2023-03-10T05:55:15.982Z,0.00
2023-03-10T05:56:16.001Z,0.00
2023-03-10T05:57:15.974Z,0.00
2023-03-10T05:58:16.024Z,0.00
2023-03-10T05:59:16.086Z,0.00
2023-03-10T06:00:16.134Z,0.00
2023-03-10T06:01:16.204Z,0.00
2023-03-10T06:02:16.269Z,0.00
2023-03-10T06:03:16.374Z,0.00
2023-03-10T06:04:16.409Z,0.00
2023-03-10T06:05:16.325Z,0.00
2023-03-10T06:06:16.363Z,0.00
2023-03-10T06:07:17.526Z,0.00
2023-03-10T06:08:16.324Z,0.00
2023-03-10T06:09:16.396Z,0.00
2023-03-10T06:10:16.365Z,0.00
2023-03-10T06:11:16.439Z,0.00
2023-03-10T06:12:16.439Z,5.62
2023-03-10T06:13:16.498Z,5.62
2023-03-10T06:14:16.535Z,5.62
2023-03-10T06:15:16.586Z,5.62
2023-03-10T06:16:16.696Z,5.62
2023-03-10T06:17:19.367Z,5.62
2023-03-10T06:18:16.678Z,5.62
2023-03-10T06:19:16.728Z,5.62
2023-03-10T06:20:16.781Z,5.62
2023-03-10T06:21:16.827Z,5.62
2023-03-10T06:22:16.857Z,5.62
2023-03-10T06:23:16.910Z,11.25
2023-03-10T06:24:17.009Z,11.25
2023-03-10T06:25:17.010Z,11.25
2023-03-10T06:26:17.061Z,11.25
2023-03-10T06:27:17.109Z,11.25
2023-03-10T06:29:43.150Z,11.25
2023-03-10T06:30:43.153Z,16.88
2023-03-10T06:31:43.290Z,28.12
2023-03-10T06:32:43.406Z,33.75
2023-03-10T06:33:43.193Z,28.12
2023-03-10T06:34:43.219Z,28.12
2023-03-10T06:35:43.324Z,22.50
2023-03-10T06:36:43.284Z,16.88
2023-03-10T06:37:43.350Z,11.25
2023-03-10T06:38:43.362Z,11.25
2023-03-10T06:39:43.376Z,11.25
2023-03-10T06:40:43.394Z,11.25
2023-03-10T06:41:43.390Z,5.62
2023-03-10T06:42:43.384Z,5.62
2023-03-10T06:43:43.383Z,11.25
2023-03-10T06:44:43.405Z,11.25
2023-03-10T06:45:43.430Z,16.88
2023-03-10T06:46:43.397Z,16.88
2023-03-10T06:47:43.476Z,22.50
2023-03-10T06:48:43.473Z,22.50
2023-03-10T06:49:43.459Z,28.12
2023-03-10T06:50:43.508Z,33.75
2023-03-10T06:51:43.468Z,33.75
2023-03-10T06:52:43.504Z,28.12
2023-03-10T06:53:43.505Z,22.50
2023-03-10T06:54:43.549Z,16.88
2023-03-10T06:55:43.581Z,28.12
2023-03-10T06:56:43.629Z,39.38
2023-03-10T06:57:43.666Z,33.75
2023-03-10T06:58:43.665Z,33.75
2023-03-10T06:59:43.664Z,28.12
2023-03-10T07:00:43.807Z,28.12
2023-03-10T07:01:43.792Z,28.12
2023-03-10T07:02:43.855Z,28.12
2023-03-10T07:03:43.966Z,22.50
2023-03-10T07:04:43.946Z,22.50
2023-03-10T07:05:43.890Z,22.50
2023-03-10T07:06:43.878Z,22.50
2023-03-10T07:07:43.902Z,28.12
2023-03-10T07:08:43.919Z,22.50
2023-03-10T07:09:44.004Z,22.50
2023-03-10T07:10:44.040Z,28.12
2023-03-10T07:11:44.058Z,22.50
2023-03-10T07:12:44.060Z,28.12
2023-03-10T07:13:44.068Z,33.75
2023-03-10T07:14:44.148Z,39.38
2023-03-10T07:15:44.130Z,33.75
2023-03-10T07:16:44.184Z,33.75
2023-03-10T07:17:44.145Z,33.75
2023-03-10T07:18:44.133Z,33.75
2023-03-10T07:19:44.149Z,33.75
2023-03-10T07:20:44.179Z,33.75
2023-03-10T07:21:44.227Z,33.75
2023-03-10T07:22:44.227Z,33.75
2023-03-10T07:23:44.236Z,33.75
2023-03-10T07:24:44.237Z,33.75
2023-03-10T07:25:44.289Z,33.75
2023-03-10T07:26:44.320Z,33.75
2023-03-10T07:27:44.329Z,33.75
2023-03-10T07:28:44.354Z,33.75
2023-03-10T07:29:44.392Z,28.12
2023-03-10T07:30:44.424Z,33.75
2023-03-10T07:31:44.455Z,28.12
2023-03-10T07:32:44.578Z,28.12
2023-03-10T07:33:44.572Z,28.12
2023-03-10T07:34:44.650Z,28.12
2023-03-10T07:35:44.677Z,28.12
2023-03-10T07:36:44.634Z,33.75
2023-03-10T07:37:44.648Z,33.75
2023-03-10T07:38:44.632Z,33.75
2023-03-10T07:39:44.622Z,33.75
2023-03-10T07:40:44.633Z,33.75
2023-03-10T07:41:44.701Z,39.38
2023-03-10T07:42:44.745Z,45.00
2023-03-10T07:43:44.758Z,45.00
2023-03-10T07:44:44.764Z,45.00
2023-03-10T07:45:44.825Z,39.38
2023-03-10T07:46:44.846Z,39.38
2023-03-10T07:47:44.895Z,33.75
2023-03-10T07:48:44.922Z,39.38
2023-03-10T07:49:44.956Z,45.00
2023-03-10T07:50:44.986Z,50.62
2023-03-10T07:51:45.043Z,45.00
2023-03-10T07:52:45.076Z,39.38
2023-03-10T07:53:45.090Z,39.38
2023-03-10T07:54:45.139Z,45.00
2023-03-10T07:55:45.159Z,45.00
2023-03-10T07:56:45.206Z,50.62
2023-03-10T07:57:45.248Z,56.25
2023-03-10T07:58:45.306Z,61.88
2023-03-10T07:59:45.338Z,78.75
2023-03-10T08:00:45.404Z,84.38
2023-03-10T08:01:45.477Z,84.38
2023-03-10T08:02:45.534Z,73.12
2023-03-10T08:03:45.646Z,61.88
2023-03-10T08:04:45.865Z,61.88
2023-03-10T08:05:45.652Z,73.12
2023-03-10T08:06:45.700Z,73.12
2023-03-10T08:07:45.751Z,78.75
2023-03-10T08:08:45.791Z,73.12
2023-03-10T08:09:45.809Z,67.50
2023-03-10T08:10:45.866Z,73.12
2023-03-10T08:11:45.889Z,78.75
2023-03-10T08:12:45.912Z,84.38
2023-03-10T08:13:46.002Z,84.38
2023-03-10T08:14:46.029Z,90.00
2023-03-10T08:15:46.084Z,73.12
2023-03-10T08:16:46.114Z,67.50
2023-03-10T08:17:46.152Z,84.38
2023-03-10T08:18:46.199Z,95.62
2023-03-10T08:19:46.227Z,90.00
2023-03-10T08:20:46.223Z,84.38
2023-03-10T08:21:46.254Z,95.62
2023-03-10T08:22:46.307Z,106.88
2023-03-10T08:23:46.965Z,118.12
2023-03-10T08:24:46.361Z,140.62
2023-03-10T08:25:46.374Z,157.50
2023-03-10T08:26:46.372Z,146.25
2023-03-10T08:27:46.365Z,123.75
2023-03-10T08:28:46.427Z,112.50
2023-03-10T08:29:46.492Z,123.75
2023-03-10T08:31:03.032Z,146.25
2023-03-10T08:31:46.664Z,168.75
2023-03-10T08:32:46.608Z,185.62
2023-03-10T08:33:46.606Z,174.38
2023-03-10T08:34:46.610Z,123.75
2023-03-10T08:35:46.618Z,90.00
2023-03-10T08:36:46.670Z,56.25
2023-03-10T08:37:46.734Z,61.88
2023-03-10T08:38:46.784Z,78.75
2023-03-10T08:39:46.858Z,90.00
2023-03-10T08:40:46.873Z,90.00
2023-03-10T08:41:46.915Z,73.12
2023-03-10T08:42:48.507Z,73.12
2023-03-10T08:43:49.136Z,78.75
2023-03-10T08:44:47.009Z,78.75
2023-03-10T08:45:47.066Z,90.00
2023-03-10T08:46:47.191Z,95.62
2023-03-10T08:47:47.078Z,95.62
2023-03-10T08:48:47.136Z,90.00
2023-03-10T08:49:48.901Z,73.12
2023-03-10T08:50:47.211Z,73.12
2023-03-10T08:51:47.268Z,106.88
2023-03-10T08:52:47.258Z,123.75
2023-03-10T08:53:47.247Z,106.88
2023-03-10T08:54:47.289Z,90.00
2023-03-10T08:55:47.294Z,90.00
2023-03-10T08:56:47.335Z,95.62
2023-03-10T08:57:47.360Z,90.00
2023-03-10T08:58:47.381Z,101.25
2023-03-10T08:59:47.458Z,106.88
2023-03-10T09:00:47.521Z,112.50
2023-03-10T09:01:47.733Z,129.38
2023-03-10T09:02:47.633Z,151.88
2023-03-10T09:03:47.664Z,157.50
2023-03-10T09:04:47.672Z,140.62
2023-03-10T09:05:47.681Z,146.25
2023-03-10T09:06:47.670Z,135.00
2023-03-10T09:07:47.675Z,118.12
2023-03-10T09:08:47.654Z,118.12
2023-03-10T09:09:47.663Z,140.62
2023-03-10T09:10:47.667Z,151.88
2023-03-10T09:11:47.665Z,140.62
2023-03-10T09:12:47.730Z,146.25
2023-03-10T09:13:47.736Z,151.88
2023-03-10T09:14:47.737Z,151.88
2023-03-10T09:15:47.723Z,140.62
2023-03-10T09:16:47.893Z,146.25
2023-03-10T09:17:47.922Z,163.12
2023-03-10T09:18:47.856Z,180.00
2023-03-10T09:19:47.946Z,180.00
2023-03-10T09:20:47.928Z,163.12
2023-03-10T09:21:47.974Z,146.25
2023-03-10T09:22:47.935Z,146.25
2023-03-10T09:23:47.942Z,129.38
2023-03-10T09:24:47.938Z,112.50
2023-03-10T09:25:48.030Z,112.50
2023-03-10T09:26:48.036Z,112.50
2023-03-10T09:27:48.045Z,118.12
2023-03-10T09:28:48.057Z,129.38
2023-03-10T09:29:48.189Z,146.25
2023-03-10T09:30:48.136Z,157.50
2023-03-10T09:31:48.345Z,163.12
2023-03-10T09:32:48.120Z,168.75
2023-03-10T09:33:48.430Z,163.12
2023-03-10T09:34:48.171Z,163.12
2023-03-10T09:35:57.717Z,157.50
2023-03-10T09:36:48.284Z,135.00
2023-03-10T09:37:48.278Z,106.88
2023-03-10T09:38:48.279Z,95.62
2023-03-10T09:39:48.350Z,101.25
2023-03-10T09:40:48.429Z,112.50
2023-03-10T09:41:48.453Z,118.12
2023-03-10T09:42:48.452Z,129.38
2023-03-10T09:43:48.471Z,123.75
2023-03-10T09:44:48.470Z,112.50
2023-03-10T09:45:48.474Z,123.75
2023-03-10T09:46:48.500Z,146.25
2023-03-10T09:47:48.503Z,168.75
2023-03-10T09:48:48.501Z,191.25
2023-03-10T09:49:50.634Z,185.62
2023-03-10T09:50:48.535Z,168.75
2023-03-10T09:51:48.540Z,146.25
2023-03-10T09:52:48.537Z,129.38
2023-03-10T09:53:49.712Z,112.50
2023-03-10T09:54:48.633Z,112.50
2023-03-10T09:55:49.157Z,118.12
2023-03-10T09:56:48.614Z,118.12
2023-03-10T09:57:48.688Z,106.88
2023-03-10T09:58:48.677Z,101.25
2023-03-10T09:59:48.714Z,101.25
2023-03-10T10:00:48.705Z,95.62
2023-03-10T10:01:48.724Z,90.00
2023-03-10T10:02:48.802Z,78.75
2023-03-10T10:03:53.125Z,73.12
2023-03-10T10:04:48.870Z,73.12
2023-03-10T10:05:48.835Z,78.75
2023-03-10T10:06:48.875Z,90.00
2023-03-10T10:07:48.955Z,95.62
2023-03-10T10:08:54.855Z,101.25
2023-03-10T10:09:49.054Z,101.25
2023-03-10T10:10:49.025Z,90.00
2023-03-10T10:11:49.095Z,84.38
2023-03-10T10:12:49.125Z,90.00
2023-03-10T10:13:49.185Z,101.25
2023-03-10T10:14:57.271Z,106.88
2023-03-10T10:15:51.223Z,112.50
2023-03-10T10:16:49.384Z,118.12
2023-03-10T10:17:55.133Z,129.38
2023-03-10T10:18:49.465Z,151.88
2023-03-10T10:19:49.486Z,180.00
2023-03-10T10:20:49.556Z,196.88
2023-03-10T10:21:49.544Z,213.75
2023-03-10T10:22:49.546Z,225.00
2023-03-10T10:23:49.549Z,247.50
2023-03-10T10:24:50.056Z,258.75
2023-03-10T10:25:50.552Z,236.25
2023-03-10T10:26:49.541Z,225.00
2023-03-10T10:27:49.616Z,219.38
2023-03-10T10:28:50.904Z,213.75
2023-03-10T10:29:49.679Z,219.38
2023-03-10T10:30:49.725Z,225.00
2023-03-10T10:31:49.708Z,230.62
2023-03-10T10:32:49.803Z,236.25
2023-03-10T10:33:49.881Z,236.25
2023-03-10T10:34:49.798Z,219.38
2023-03-10T10:35:49.829Z,208.12
2023-03-10T10:36:49.857Z,213.75
2023-03-10T10:37:49.849Z,202.50
2023-03-10T10:38:49.861Z,185.62
2023-03-10T10:39:49.869Z,180.00
2023-03-10T10:40:49.869Z,174.38
2023-03-10T10:41:49.892Z,168.75
2023-03-10T10:42:49.880Z,163.12
2023-03-10T10:43:49.903Z,146.25
2023-03-10T10:44:49.953Z,129.38
2023-03-10T10:45:50.111Z,129.38
2023-03-10T10:46:50.004Z,123.75
2023-03-10T10:47:50.022Z,123.75
2023-03-10T10:48:50.044Z,112.50
2023-03-10T10:49:50.073Z,118.12
2023-03-10T10:50:50.103Z,146.25
2023-03-10T10:51:50.126Z,168.75
2023-03-10T10:52:50.199Z,174.38
2023-03-10T10:53:50.247Z,174.38
2023-03-10T10:54:50.285Z,185.62
2023-03-10T10:55:50.317Z,191.25
2023-03-10T10:56:50.346Z,191.25
2023-03-10T10:57:50.377Z,180.00
2023-03-10T10:58:50.397Z,174.38
2023-03-10T10:59:50.446Z,168.75
2023-03-10T11:00:50.491Z,174.38
2023-03-10T11:01:50.544Z,168.75
2023-03-10T11:02:50.583Z,174.38
2023-03-10T11:03:50.630Z,168.75
2023-03-10T11:04:50.699Z,180.00
2023-03-10T11:05:50.784Z,219.38
2023-03-10T11:06:50.753Z,253.12
2023-03-10T11:07:50.832Z,320.62
2023-03-10T11:08:51.142Z,348.75
2023-03-10T11:09:50.772Z,399.38
2023-03-10T11:10:50.832Z,421.88
2023-03-10T11:11:50.804Z,433.12
2023-03-10T11:12:50.841Z,393.75
2023-03-10T11:13:50.931Z,371.25
2023-03-10T11:14:50.955Z,393.75
2023-03-10T11:15:51.001Z,427.50
2023-03-10T11:16:51.011Z,455.62
2023-03-10T11:17:51.076Z,450.00
2023-03-10T11:18:51.650Z,444.38
2023-03-10T11:19:51.093Z,433.12
2023-03-10T11:20:51.136Z,376.88
2023-03-10T11:21:51.134Z,331.88
2023-03-10T11:22:51.186Z,292.50
2023-03-10T11:23:51.253Z,286.88
2023-03-10T11:24:51.283Z,303.75
2023-03-10T11:25:51.299Z,315.00
2023-03-10T11:26:51.356Z,320.62
2023-03-10T11:27:51.355Z,303.75
2023-03-10T11:28:51.384Z,320.62
2023-03-10T11:29:51.432Z,382.50
2023-03-10T11:30:51.475Z,410.62
2023-03-10T11:31:51.483Z,354.38
2023-03-10T11:32:51.585Z,326.25
2023-03-10T11:33:51.493Z,343.12
2023-03-10T11:34:51.509Z,337.50
2023-03-10T11:35:51.588Z,354.38
2023-03-10T11:36:56.427Z,365.62
2023-03-10T11:37:51.605Z,337.50
2023-03-10T11:38:51.648Z,309.38
2023-03-10T11:39:51.680Z,270.00
2023-03-10T11:40:51.737Z,247.50
2023-03-10T11:41:51.812Z,286.88
2023-03-10T11:42:51.854Z,286.88
2023-03-10T11:43:51.878Z,219.38
2023-03-10T11:44:51.909Z,180.00
2023-03-10T11:45:51.991Z,174.38
2023-03-10T11:46:51.951Z,185.62
2023-03-10T11:47:51.989Z,202.50
2023-03-10T11:48:51.999Z,208.12
2023-03-10T11:49:52.021Z,219.38
2023-03-10T11:50:52.042Z,225.00
2023-03-10T11:51:52.072Z,236.25
2023-03-10T11:52:52.091Z,247.50
2023-03-10T11:53:52.106Z,258.75
2023-03-10T11:54:52.141Z,264.38
2023-03-10T11:55:52.193Z,258.75
2023-03-10T11:56:52.216Z,241.88
2023-03-10T11:57:52.242Z,241.88
2023-03-10T11:58:52.273Z,253.12
2023-03-10T11:59:52.314Z,258.75
2023-03-10T12:00:52.343Z,247.50
2023-03-10T12:01:52.379Z,247.50
2023-03-10T12:02:52.423Z,281.25
2023-03-10T12:03:52.626Z,281.25
2023-03-10T12:04:52.513Z,247.50
2023-03-10T12:05:52.618Z,236.25
2023-03-10T12:06:52.588Z,180.00
2023-03-10T12:07:52.634Z,135.00
2023-03-10T12:08:52.713Z,123.75
2023-03-10T12:09:52.674Z,123.75
2023-03-10T12:10:52.705Z,129.38
2023-03-10T12:11:52.812Z,123.75
2023-03-10T12:12:52.813Z,112.50
2023-03-10T12:13:52.810Z,112.50
2023-03-10T12:14:52.839Z,129.38
2023-03-10T12:15:52.983Z,146.25
2023-03-10T12:16:52.871Z,151.88
2023-03-10T12:17:52.927Z,146.25
2023-03-10T12:18:52.972Z,151.88
2023-03-10T12:19:52.996Z,168.75
2023-03-10T12:20:53.050Z,191.25
2023-03-10T12:21:53.086Z,202.50
2023-03-10T12:22:53.130Z,202.50
2023-03-10T12:23:53.136Z,168.75
2023-03-10T12:24:53.174Z,140.62
2023-03-10T12:25:53.219Z,123.75
2023-03-10T12:26:53.247Z,118.12
2023-03-10T12:27:53.277Z,118.12
2023-03-10T12:28:53.320Z,135.00
2023-03-10T12:29:53.355Z,151.88
2023-03-10T12:30:53.381Z,163.12
2023-03-10T12:31:53.518Z,168.75
2023-03-10T12:32:53.670Z,163.12
2023-03-10T12:33:53.435Z,163.12
2023-03-10T12:34:53.487Z,157.50
2023-03-10T12:35:53.584Z,151.88
2023-03-10T12:36:53.538Z,157.50
2023-03-10T12:37:53.568Z,157.50
2023-03-10T12:38:53.581Z,151.88
2023-03-10T12:39:53.600Z,140.62
2023-03-10T12:40:53.638Z,135.00
2023-03-10T12:41:53.669Z,135.00
2023-03-10T12:42:53.688Z,140.62
2023-03-10T12:43:53.726Z,146.25
2023-03-10T12:44:53.784Z,157.50
2023-03-10T12:45:53.819Z,163.12
2023-03-10T12:46:53.912Z,168.75
2023-03-10T12:47:53.910Z,174.38
2023-03-10T12:48:53.928Z,180.00
2023-03-10T12:49:53.908Z,185.62
2023-03-10T12:50:53.942Z,191.25
2023-03-10T12:51:53.979Z,208.12
2023-03-10T12:52:54.013Z,230.62
2023-03-10T12:53:54.050Z,247.50
2023-03-10T12:54:54.069Z,253.12
2023-03-10T12:55:54.071Z,258.75
2023-03-10T12:56:54.140Z,236.25
2023-03-10T12:57:54.175Z,225.00
2023-03-10T12:58:54.198Z,219.38