createdAt,value
2022-11-24T00:01:16.375Z,29.27
2022-11-24T00:04:04.963Z,27.50
2022-11-24T00:06:33.692Z,32.88
2022-11-24T00:09:01.104Z,24.38
2022-11-24T00:11:30.703Z,31.95
2022-11-24T00:13:58.895Z,28.15
2022-11-24T00:16:28.986Z,34.05
2022-11-24T00:18:58.251Z,28.48
2022-11-24T00:21:26.781Z,26.52
2022-11-24T00:23:54.156Z,27.38
2022-11-24T00:26:23.868Z,23.02
2022-11-24T00:28:52.515Z,22.45
2022-11-24T00:31:25.264Z,27.23
2022-11-24T00:33:54.871Z,21.17
2022-11-24T00:36:24.475Z,24.02
2022-11-24T00:38:55.582Z,26.33
2022-11-24T00:41:23.803Z,22.38
2022-11-24T00:43:51.240Z,23.08
2022-11-24T00:46:18.487Z,20.27
2022-11-24T00:48:46.338Z,22.52
2022-11-24T00:51:15.400Z,22.33
2022-11-24T00:53:42.769Z,21.45
2022-11-24T00:56:11.235Z,24.85
2022-11-24T00:58:38.872Z,25.05
2022-11-24T01:01:11.919Z,21.70
2022-11-24T01:03:39.818Z,26.73
2022-11-24T01:06:18.712Z,22.42
2022-11-24T01:08:46.346Z,22.13
2022-11-24T01:11:18.482Z,20.08
2022-11-24T01:13:47.390Z,23.63
2022-11-24T01:16:15.503Z,20.52
2022-11-24T01:18:42.510Z,18.77
2022-11-24T01:21:10.433Z,21.90
2022-11-24T01:23:37.909Z,20.02
2022-11-24T01:26:11.683Z,23.20
2022-11-24T01:28:44.873Z,20.42
2022-11-24T01:31:14.753Z,19.50
2022-11-24T01:33:42.294Z,20.88
2022-11-24T01:36:09.257Z,20.85
2022-11-24T01:38:36.195Z,21.27
2022-11-24T01:41:13.202Z,18.67
2022-11-24T01:43:41.231Z,20.60
2022-11-24T01:46:30.542Z,21.95
2022-11-24T01:49:12.379Z,19.88
2022-11-24T01:51:45.781Z,18.67
2022-11-24T01:54:22.351Z,20.85
2022-11-24T01:56:53.827Z,17.63
2022-11-24T01:59:21.738Z,20.92
2022-11-24T02:01:51.389Z,16.80
2022-11-24T02:04:23.882Z,22.33
2022-11-24T02:06:52.728Z,16.33
2022-11-24T02:09:37.524Z,18.00
2022-11-24T02:12:06.197Z,18.75
2022-11-24T02:14:36.358Z,15.43
2022-11-24T02:17:03.569Z,16.55
2022-11-24T02:19:53.711Z,17.67
2022-11-24T02:22:44.896Z,17.73
2022-11-24T02:25:14.633Z,22.50
2022-11-24T02:27:47.074Z,18.35
2022-11-24T02:30:17.938Z,20.50
2022-11-24T02:32:44.914Z,21.02
2022-11-24T02:35:12.316Z,22.23
2022-11-24T02:37:39.274Z,17.52
2022-11-24T02:40:06.913Z,20.25
2022-11-24T02:42:39.955Z,22.98
2022-11-24T02:45:09.259Z,20.63
2022-11-24T02:47:36.262Z,20.17
2022-11-24T02:50:03.740Z,19.13
2022-11-24T02:52:30.929Z,19.98
2022-11-24T02:54:57.903Z,21.20
2022-11-24T02:57:24.837Z,17.02
2022-11-24T02:59:51.792Z,21.73
2022-11-24T03:02:18.763Z,18.05
2022-11-24T03:04:45.669Z,16.65
2022-11-24T03:07:12.639Z,18.30
2022-11-24T03:09:39.608Z,15.45
2022-11-24T03:12:06.922Z,16.70
2022-11-24T03:14:34.213Z,18.58
2022-11-24T03:17:01.429Z,19.90
2022-11-24T03:19:28.365Z,19.48
2022-11-24T03:21:55.310Z,16.98
2022-11-24T03:24:22.300Z,20.38
2022-11-24T03:26:49.198Z,18.15
2022-11-24T03:29:16.955Z,17.55
2022-11-24T03:31:43.993Z,18.75
2022-11-24T03:34:11.052Z,19.25
2022-11-24T03:36:38.175Z,21.58
2022-11-24T03:39:05.388Z,18.40
2022-11-24T03:41:32.341Z,18.45
2022-11-24T03:43:59.292Z,18.80
2022-11-24T03:46:26.346Z,23.27
2022-11-24T03:48:53.316Z,18.42
2022-11-24T03:51:20.317Z,20.65
2022-11-24T03:53:47.245Z,18.38
2022-11-24T03:56:14.578Z,19.50
2022-11-24T03:58:41.491Z,20.52
2022-11-24T04:01:09.122Z,21.15
2022-11-24T04:03:36.119Z,18.95
2022-11-24T04:06:03.056Z,15.73
2022-11-24T04:08:30.028Z,19.35
2022-11-24T04:10:58.164Z,20.35
2022-11-24T04:13:26.579Z,19.27
2022-11-24T04:15:54.086Z,16.70
2022-11-24T04:18:21.640Z,19.98
2022-11-24T04:20:52.524Z,16.25
2022-11-24T04:23:20.084Z,15.35
2022-11-24T04:25:47.175Z,15.00
2022-11-24T04:28:14.380Z,18.83
2022-11-24T04:30:44.820Z,17.13
2022-11-24T04:33:12.881Z,14.23
2022-11-24T04:35:40.193Z,15.15
2022-11-24T04:38:07.208Z,17.02
2022-11-24T04:40:34.296Z,14.85
2022-11-24T04:43:01.323Z,13.68
2022-11-24T04:45:28.341Z,16.42
2022-11-24T04:47:55.376Z,16.35
2022-11-24T04:50:22.406Z,16.13
2022-11-24T04:52:49.500Z,14.65
2022-11-24T04:55:16.572Z,14.57
2022-11-24T04:57:43.641Z,15.45
2022-11-24T05:00:11.215Z,14.07
2022-11-24T05:02:38.497Z,14.85
2022-11-24T05:05:07.130Z,15.35
2022-11-24T05:07:34.973Z,13.38
2022-11-24T05:10:20.472Z,12.43
2022-11-24T05:12:55.676Z,12.37
2022-11-24T05:15:23.457Z,14.15
2022-11-24T05:17:50.603Z,10.52
2022-11-24T05:20:18.255Z,13.50
2022-11-24T05:22:45.600Z,11.35
2022-11-24T05:25:14.295Z,11.77
2022-11-24T05:27:41.662Z,17.30
2022-11-24T05:30:09.465Z,10.00
2022-11-24T05:32:36.566Z,10.10
2022-11-24T05:35:04.530Z,11.98
2022-11-24T05:37:31.961Z,10.07
2022-11-24T05:39:58.850Z,11.15
2022-11-24T05:42:46.146Z,9.48
2022-11-24T05:45:17.579Z,9.73
2022-11-24T05:47:44.724Z,7.18
2022-11-24T05:50:13.737Z,8.63
2022-11-24T05:52:41.228Z,7.80
2022-11-24T05:55:09.650Z,8.20
2022-11-24T05:57:36.640Z,7.72
2022-11-24T06:00:05.838Z,8.50
2022-11-24T06:05:07.198Z,7.93
2022-11-24T06:07:34.219Z,9.63
2022-11-24T06:10:01.288Z,18.50
2022-11-24T06:12:28.405Z,11.52
2022-11-24T06:14:55.348Z,7.45
2022-11-24T06:17:22.635Z,8.57
2022-11-24T06:19:51.671Z,7.28
2022-11-24T06:22:19.364Z,7.80
2022-11-24T06:24:46.755Z,7.15
2022-11-24T06:27:14.255Z,8.63
2022-11-24T06:29:41.329Z,8.23
2022-11-24T06:32:08.331Z,8.93
2022-11-24T06:34:36.103Z,8.05
2022-11-24T06:37:03.437Z,8.10
2022-11-24T06:39:30.443Z,7.38
2022-11-24T06:41:57.566Z,8.00
2022-11-24T06:44:24.577Z,8.13
2022-11-24T06:46:51.601Z,8.00
2022-11-24T06:49:19.047Z,9.50
2022-11-24T06:51:46.035Z,8.80
2022-11-24T06:54:18.272Z,7.60
2022-11-24T06:56:45.408Z,10.07
2022-11-24T06:59:18.606Z,8.82
2022-11-24T07:01:47.045Z,8.10
2022-11-24T07:04:15.108Z,6.78
2022-11-24T07:06:43.055Z,8.00
2022-11-24T07:09:11.947Z,12.15
2022-11-24T07:11:39.269Z,9.43
2022-11-24T07:14:07.068Z,7.40
2022-11-24T07:16:34.522Z,6.35
2022-11-24T07:19:02.083Z,10.30
2022-11-24T07:21:30.664Z,11.35
2022-11-24T07:23:58.092Z,11.15
2022-11-24T07:26:25.948Z,14.75
2022-11-24T07:28:53.437Z,9.05
2022-11-24T07:31:25.056Z,11.95
2022-11-24T07:33:54.300Z,18.23
2022-11-24T07:36:22.597Z,13.55
2022-11-24T07:38:50.405Z,12.30
2022-11-24T07:41:19.666Z,10.80
2022-11-24T07:43:47.760Z,11.43
2022-11-24T07:46:17.434Z,13.48
2022-11-24T07:48:44.851Z,11.18
2022-11-24T07:51:12.178Z,13.52
2022-11-24T07:53:39.613Z,13.70
2022-11-24T07:56:07.104Z,13.55
2022-11-24T07:58:36.504Z,14.02
2022-11-24T08:01:15.362Z,13.95
2022-11-24T08:03:43.497Z,14.65
2022-11-24T08:06:30.517Z,12.48
2022-11-24T08:08:59.861Z,12.48
2022-11-24T08:11:27.822Z,12.45
2022-11-24T08:13:54.813Z,11.05
2022-11-24T08:16:21.988Z,15.20
2022-11-24T08:18:51.306Z,11.48
2022-11-24T08:21:18.965Z,12.70
2022-11-24T08:23:46.365Z,16.13
2022-11-24T08:26:17.558Z,14.27
2022-11-24T08:28:45.893Z,14.05
2022-11-24T08:31:20.822Z,20.02
2022-11-24T08:33:47.848Z,16.07
2022-11-24T08:36:17.368Z,19.85
2022-11-24T08:38:45.302Z,11.27
2022-11-24T08:41:15.531Z,14.00
2022-11-24T08:43:42.781Z,14.18
2022-11-24T08:46:13.246Z,15.05
2022-11-24T08:48:40.434Z,15.27
2022-11-24T08:51:11.053Z,31.42
2022-11-24T08:53:39.256Z,10.18
2022-11-24T08:56:08.922Z,13.27
2022-11-24T08:58:36.820Z,12.15
2022-11-24T09:01:10.229Z,13.35
2022-11-24T09:03:46.331Z,12.57
2022-11-24T09:06:18.532Z,14.50
2022-11-24T09:08:45.536Z,11.88
2022-11-24T09:11:14.551Z,13.50
2022-11-24T09:13:42.191Z,14.38
2022-11-24T09:16:14.907Z,12.45
2022-11-24T09:18:42.521Z,13.88
2022-11-24T09:21:10.419Z,14.25
2022-11-24T09:23:38.247Z,14.80
2022-11-24T09:26:07.765Z,16.05
2022-11-24T09:28:35.316Z,12.25
2022-11-24T09:31:04.350Z,14.43
2022-11-24T09:33:32.761Z,19.23
2022-11-24T09:36:00.262Z,13.32
2022-11-24T09:38:27.895Z,12.70
2022-11-24T09:40:55.971Z,14.68
2022-11-24T09:43:49.213Z,11.48
2022-11-24T09:46:27.480Z,13.57
2022-11-24T09:48:57.797Z,11.07
2022-11-24T09:51:31.201Z,12.70
2022-11-24T09:54:16.023Z,14.13
2022-11-24T09:56:43.236Z,14.63
2022-11-24T09:59:21.944Z,12.13
2022-11-24T10:01:51.001Z,14.77
2022-11-24T10:04:22.955Z,12.48
2022-11-24T10:07:00.452Z,11.80
2022-11-24T10:09:43.437Z,12.38
2022-11-24T10:12:19.552Z,10.63
2022-11-24T10:15:31.314Z,10.65
2022-11-24T10:18:09.346Z,12.80
2022-11-24T10:20:52.628Z,10.18
2022-11-24T10:23:41.442Z,11.48
2022-11-24T10:26:18.609Z,11.00
2022-11-24T10:28:56.254Z,9.07
2022-11-24T10:31:35.754Z,12.43
2022-11-24T10:34:27.251Z,11.95
2022-11-24T10:37:13.238Z,11.32
2022-11-24T10:39:40.300Z,14.20
2022-11-24T10:42:29.445Z,14.55
2022-11-24T10:45:15.049Z,11.18
2022-11-24T10:47:43.540Z,9.23
2022-11-24T10:50:27.971Z,10.77
2022-11-24T10:53:09.991Z,14.50
2022-11-24T10:56:05.111Z,10.82
2022-11-24T10:58:38.575Z,10.80
2022-11-24T11:01:15.164Z,10.25
2022-11-24T11:04:01.671Z,12.02
2022-11-24T11:06:31.005Z,12.95
2022-11-24T11:09:07.356Z,14.48
2022-11-24T11:11:36.002Z,11.73
2022-11-24T11:14:05.258Z,12.25
2022-11-24T11:16:45.955Z,10.80
2022-11-24T11:19:48.512Z,13.88
2022-11-24T11:22:30.778Z,12.55
2022-11-24T11:25:10.175Z,10.95
2022-11-24T11:27:38.856Z,12.13
2022-11-24T11:36:16.951Z,11.55
2022-11-24T11:38:45.044Z,14.93
2022-11-24T11:41:20.599Z,13.05
2022-11-24T11:43:52.302Z,16.55
2022-11-24T11:46:19.868Z,10.18
2022-11-24T11:48:47.838Z,12.82
2022-11-24T11:51:41.879Z,13.98
2022-11-24T11:54:57.274Z,11.45
2022-11-24T11:57:36.301Z,9.60
2022-11-24T12:00:31.665Z,13.95
2022-11-24T12:03:30.929Z,15.20
2022-11-24T12:06:25.209Z,11.40
2022-11-24T12:09:30.042Z,12.85
2022-11-24T12:12:00.084Z,11.00
2022-11-24T12:14:32.998Z,12.13
2022-11-24T12:17:32.026Z,10.30
2022-11-24T12:20:15.730Z,14.80
2022-11-24T12:23:02.944Z,10.35
2022-11-24T12:25:55.012Z,9.52
2022-11-24T12:28:30.898Z,11.55
2022-11-24T12:31:19.720Z,9.50
2022-11-24T12:34:05.040Z,10.95
2022-11-24T12:36:36.060Z,12.60
2022-11-24T12:39:33.848Z,11.80
2022-11-24T12:42:30.455Z,9.90
2022-11-24T12:45:17.962Z,11.18
2022-11-24T12:47:50.946Z,11.88
2022-11-24T12:50:20.201Z,9.68
2022-11-24T12:53:00.529Z,11.50
2022-11-24T12:55:29.765Z,10.38
2022-11-24T12:58:12.033Z,8.82
2022-11-24T13:00:45.142Z,14.68
2022-11-24T13:03:18.795Z,12.68
2022-11-24T13:06:02.998Z,11.23
2022-11-24T13:08:31.288Z,9.57
2022-11-24T13:11:21.148Z,10.32
2022-11-24T13:14:26.725Z,9.10
2022-11-24T13:19:49.849Z,9.57
2022-11-24T13:22:26.333Z,8.15
2022-11-24T13:25:19.151Z,7.72
2022-11-24T13:27:48.799Z,10.88
2022-11-24T13:30:36.056Z,12.18
2022-11-24T13:33:30.219Z,10.25
2022-11-24T13:36:04.069Z,8.77
2022-11-24T13:38:46.395Z,9.15
2022-11-24T13:41:32.217Z,9.88
2022-11-24T13:44:16.944Z,11.15
2022-11-24T13:47:38.885Z,10.07
2022-11-24T13:50:18.872Z,9.27
2022-11-24T13:53:00.242Z,7.80
2022-11-24T13:56:21.748Z,12.93
2022-11-24T13:59:16.114Z,8.73
2022-11-24T14:01:44.748Z,9.27
2022-11-24T14:04:33.996Z,10.65
2022-11-24T14:07:09.080Z,8.10
2022-11-24T14:09:47.636Z,11.68
2022-11-24T14:12:20.603Z,8.82
2022-11-24T14:15:12.758Z,11.45
2022-11-24T14:17:39.810Z,8.63
2022-11-24T14:20:22.044Z,9.77
2022-11-24T14:22:49.365Z,11.20
2022-11-24T14:25:20.476Z,8.48
2022-11-24T14:27:47.537Z,9.77
2022-11-24T14:30:14.527Z,8.25
2022-11-24T14:32:52.754Z,10.38
2022-11-24T14:35:28.947Z,11.13
2022-11-24T14:37:56.334Z,10.98
2022-11-24T14:40:41.924Z,8.70
2022-11-24T14:43:22.569Z,10.75
2022-11-24T14:46:04.788Z,8.55
2022-11-24T14:48:36.897Z,9.95
2022-11-24T14:51:15.169Z,9.55
2022-11-24T14:53:45.306Z,9.55
2022-11-24T14:56:28.987Z,8.68
2022-11-24T14:58:57.432Z,9.20
2022-11-24T15:01:27.537Z,9.75
2022-11-24T15:04:32.482Z,8.77
2022-11-24T15:07:16.077Z,10.60
2022-11-24T15:09:54.001Z,10.50
2022-11-24T15:12:34.995Z,8.40
2022-11-24T15:15:13.269Z,13.07
2022-11-24T15:18:00.357Z,12.45
2022-11-24T15:20:37.360Z,12.60
2022-11-24T15:23:19.167Z,13.13
2022-11-24T15:25:46.277Z,10.75
2022-11-24T15:28:13.335Z,9.45
2022-11-24T15:30:40.356Z,12.68
2022-11-24T15:33:16.385Z,12.93
2022-11-24T15:35:44.062Z,11.18
2022-11-24T15:38:11.452Z,11.55
2022-11-24T15:40:39.443Z,10.05
2022-11-24T15:43:36.609Z,11.30
2022-11-24T15:46:04.605Z,9.55
2022-11-24T15:48:31.688Z,7.93
2022-11-24T15:51:01.544Z,11.73
2022-11-24T15:53:34.944Z,9.73
2022-11-24T15:56:03.338Z,10.57
2022-11-24T15:58:30.509Z,11.38
2022-11-24T16:00:57.648Z,10.25
2022-11-24T16:03:46.402Z,10.45
2022-11-24T16:06:19.080Z,13.85
2022-11-24T16:08:50.907Z,12.13
2022-11-24T16:11:17.823Z,11.10
2022-11-24T16:13:50.337Z,9.25
2022-11-24T16:16:20.155Z,8.83
2022-11-24T16:18:47.330Z,12.52
2022-11-24T16:21:14.503Z,13.95
2022-11-24T16:23:41.654Z,13.60
2022-11-24T16:26:09.986Z,13.20
2022-11-24T16:28:37.032Z,17.40
2022-11-24T16:31:04.212Z,12.57
2022-11-24T16:33:31.516Z,14.43
2022-11-24T16:35:58.790Z,12.55
2022-11-24T16:38:25.841Z,11.57
2022-11-24T16:40:54.603Z,10.88
2022-11-24T16:43:21.625Z,12.45
2022-11-24T16:46:00.784Z,12.73
2022-11-24T16:48:27.832Z,14.80
2022-11-24T16:50:54.801Z,13.98
2022-11-24T16:53:21.708Z,17.23
2022-11-24T16:55:57.567Z,15.15
2022-11-24T17:00:51.567Z,18.08
2022-11-24T17:03:18.880Z,14.50
2022-11-24T17:05:57.616Z,19.90
2022-11-24T17:08:24.666Z,18.38
2022-11-24T17:10:52.165Z,19.35
2022-11-24T17:13:19.117Z,18.02
2022-11-24T17:15:51.003Z,27.90
2022-11-24T17:18:25.446Z,18.90
2022-11-24T17:20:52.865Z,21.92
2022-11-24T17:23:19.899Z,15.90
2022-11-24T17:25:48.334Z,19.05
2022-11-24T17:28:15.375Z,16.45
2022-11-24T17:30:42.637Z,17.52
2022-11-24T17:33:09.652Z,19.73
2022-11-24T17:35:37.037Z,17.05
2022-11-24T17:38:04.411Z,24.00
2022-11-24T17:40:31.435Z,24.80
2022-11-24T17:42:59.911Z,34.28
2022-11-24T17:45:28.285Z,27.23
2022-11-24T17:47:56.272Z,35.35
2022-11-24T17:50:25.932Z,29.00
2022-11-24T17:52:54.270Z,24.30
2022-11-24T17:55:21.756Z,23.92
2022-11-24T17:57:48.726Z,23.17
2022-11-24T18:00:16.216Z,28.20
2022-11-24T18:02:43.264Z,22.65
2022-11-24T18:05:10.249Z,20.55
2022-11-24T18:07:37.239Z,23.70
2022-11-24T18:10:04.813Z,23.30
2022-11-24T18:12:33.045Z,26.02
2022-11-24T18:15:00.134Z,30.70
2022-11-24T18:17:29.045Z,19.85
2022-11-24T18:19:56.131Z,27.58
2022-11-24T18:22:43.059Z,21.67
2022-11-24T18:25:10.247Z,32.75
2022-11-24T18:27:37.225Z,20.20
2022-11-24T18:30:05.647Z,17.67
2022-11-24T18:32:32.980Z,23.02
2022-11-24T18:35:00.517Z,20.65
2022-11-24T18:37:32.411Z,21.17
2022-11-24T18:40:00.139Z,22.20
2022-11-24T18:42:28.815Z,22.15
2022-11-24T18:44:57.088Z,16.55
2022-11-24T18:47:24.325Z,27.02
2022-11-24T18:49:51.339Z,25.60
2022-11-24T18:52:18.412Z,24.65
2022-11-24T18:54:45.426Z,23.63
2022-11-24T18:57:12.360Z,25.33
2022-11-24T18:59:39.249Z,22.83
2022-11-24T19:02:06.400Z,26.85
2022-11-24T19:04:33.737Z,22.00
2022-11-24T19:07:00.878Z,24.80
2022-11-24T19:09:27.972Z,23.60
2022-11-24T19:11:55.103Z,24.48
2022-11-24T19:14:22.187Z,22.65
2022-11-24T19:16:49.253Z,25.65
2022-11-24T19:19:17.206Z,23.02
2022-11-24T19:21:44.690Z,22.50
2022-11-24T19:24:13.248Z,25.55
2022-11-24T19:26:40.675Z,23.88
2022-11-24T19:29:08.461Z,21.33
2022-11-24T19:31:35.618Z,22.20
2022-11-24T19:34:03.569Z,28.85
2022-11-24T19:36:31.188Z,24.55
2022-11-24T19:38:59.546Z,26.00
2022-11-24T19:41:29.553Z,23.63
2022-11-24T19:43:57.964Z,28.67
2022-11-24T19:46:27.381Z,27.45
2022-11-24T19:48:57.056Z,24.48
2022-11-24T19:51:32.474Z,27.05
2022-11-24T19:54:00.239Z,25.02
2022-11-24T19:56:29.170Z,25.92
2022-11-24T19:58:56.421Z,25.65
2022-11-24T20:01:25.441Z,28.45
2022-11-24T20:04:01.262Z,28.48
2022-11-24T20:08:58.736Z,23.77
2022-11-24T20:11:26.340Z,27.48
2022-11-24T20:13:53.560Z,27.67
2022-11-24T20:16:29.759Z,26.77
2022-11-24T20:19:08.434Z,25.75
2022-11-24T20:21:37.628Z,24.48
2022-11-24T20:24:13.682Z,27.40
2022-11-24T20:26:44.130Z,23.48
2022-11-24T20:29:13.014Z,23.60
2022-11-24T20:31:43.350Z,26.63
2022-11-24T20:34:11.816Z,30.33
2022-11-24T20:36:42.188Z,25.13
2022-11-24T20:39:22.441Z,23.83
2022-11-24T20:41:49.545Z,27.45
2022-11-24T20:44:18.448Z,24.30
2022-11-24T20:46:46.623Z,25.75
2022-11-24T20:49:16.494Z,28.35
2022-11-24T20:51:44.306Z,23.77
2022-11-24T20:54:13.081Z,26.02
2022-11-24T20:56:42.487Z,26.60
2022-11-24T20:59:13.025Z,32.00
2022-11-24T21:01:43.044Z,34.70
2022-11-24T21:04:13.898Z,28.98
2022-11-24T21:06:41.874Z,28.13
2022-11-24T21:09:09.893Z,31.15
2022-11-24T21:11:38.535Z,26.08
2022-11-24T21:14:07.026Z,24.40
2022-11-24T21:16:37.023Z,29.88
2022-11-24T21:19:11.633Z,26.17
2022-11-24T21:21:40.187Z,27.27
2022-11-24T21:24:14.054Z,30.42
2022-11-24T21:26:42.309Z,30.73
2022-11-24T21:29:11.552Z,27.08
2022-11-24T21:31:39.036Z,24.20
2022-11-24T21:34:07.760Z,26.55
2022-11-24T21:36:40.084Z,50.58
2022-11-24T21:39:07.258Z,59.65
2022-11-24T21:41:34.561Z,26.05
2022-11-24T21:44:01.760Z,29.38
2022-11-24T21:46:39.037Z,29.27
2022-11-24T21:49:08.061Z,23.15
2022-11-24T21:51:35.044Z,24.38
2022-11-24T21:54:02.258Z,31.83
2022-11-24T21:56:29.200Z,22.23
2022-11-24T21:58:57.979Z,23.98
2022-11-24T22:01:28.127Z,25.08
2022-11-24T22:03:55.899Z,25.10
2022-11-24T22:06:23.111Z,23.92
2022-11-24T22:08:50.256Z,25.20
2022-11-24T22:11:22.266Z,26.70
2022-11-24T22:13:49.818Z,26.13
2022-11-24T22:16:19.898Z,29.27
2022-11-24T22:18:47.244Z,26.00
2022-11-24T22:21:19.922Z,24.15
2022-11-24T22:23:51.337Z,27.27
2022-11-24T22:26:20.608Z,25.98
2022-11-24T22:28:49.146Z,24.92
2022-11-24T22:31:21.352Z,24.58
2022-11-24T22:33:49.479Z,25.73
2022-11-24T22:36:17.948Z,24.33
2022-11-24T22:38:44.964Z,25.70
2022-11-24T22:41:17.353Z,21.05
2022-11-24T22:43:45.667Z,25.30
2022-11-24T22:46:23.825Z,23.13
2022-11-24T22:48:54.730Z,21.48
2022-11-24T22:51:25.373Z,23.60
2022-11-24T22:53:57.066Z,20.98
2022-11-24T22:56:24.853Z,24.83
2022-11-24T22:58:51.919Z,20.42
2022-11-24T23:01:21.165Z,22.23
2022-11-24T23:03:53.648Z,22.85
2022-11-24T23:06:23.176Z,20.08
2022-11-24T23:08:51.198Z,22.25
2022-11-24T23:11:21.332Z,20.23
2022-11-24T23:13:53.558Z,24.95
2022-11-24T23:16:20.991Z,21.67
2022-11-24T23:18:53.545Z,26.70
2022-11-24T23:21:23.952Z,22.40
2022-11-24T23:23:51.408Z,20.73
2022-11-24T23:26:22.169Z,24.50
2022-11-24T23:28:49.788Z,22.13
2022-11-24T23:31:19.848Z,26.25
2022-11-24T23:33:47.180Z,22.70
2022-11-24T23:36:16.828Z,21.75
2022-11-24T23:38:44.361Z,20.58
2022-11-24T23:41:14.196Z,24.83
2022-11-24T23:43:41.990Z,26.85
2022-11-24T23:46:29.140Z,22.92
2022-11-24T23:48:56.799Z,25.90
2022-11-24T23:51:26.455Z,24.00
2022-11-24T23:53:54.426Z,22.73
2022-11-24T23:56:24.200Z,21.67
2022-11-24T23:58:51.418Z,27.17
